2010,11,01,00,05,-3.57,1,-99999,99,-3.46,1,13.47,1,80.9,1,12.66,1,2.18,1,9.08,1,3.62,1,1017.8,1,12.73,1,157.8,1
2010,11,01,00,10,-3.57,1,-99999,99,-3.44,1,13.4,1,80.8,1,12.63,1,2.4,1,9.33,1,4.95,1,1017.8,1,12.73,1,157.59,1
2010,11,01,00,15,-3.56,1,-99999,99,-3.44,1,13.35,1,80.1,1,12.6,1,2.54,1,14.07,1,4.76,1,1017.8,1,12.73,1,157.32,1
2010,11,01,00,20,-3.55,1,-99999,99,-3.44,1,13.29,1,80,1,12.57,1,2.38,1,11.53,1,5.33,1,1017.8,1,12.73,1,157.01,1
2010,11,01,00,25,-3.57,1,-99999,99,-3.44,1,13.19,1,80.4,1,12.54,1,2.28,1,1.1,1,4.38,1,1017.9,1,12.73,1,156.64,1
2010,11,01,00,30,-3.57,1,-99999,99,-3.44,1,13.13,1,80.3,1,12.51,1,2.81,1,358.7,1,4.57,1,1017.9,1,12.67,1,156.23,1
2010,11,01,00,35,-3.57,1,-99999,99,-3.44,1,13.01,1,80.6,1,12.47,1,2.65,1,358.3,1,4.38,1,1018,1,12.72,1,155.77,1
2010,11,01,00,40,-3.57,1,-99999,99,-3.44,1,12.9,1,80.9,1,12.43,1,2.69,1,1.87,1,4.57,1,1018,1,12.72,1,155.27,1
2010,11,01,00,45,-3.57,1,-99999,99,-3.44,1,12.82,1,81.1,1,12.39,1,3.22,1,357.1,1,5.14,1,1018.1,1,12.72,1,154.73,1
2010,11,01,00,50,-3.4,1,-99999,99,-3.43,1,12.79,1,80.9,1,12.35,1,2.95,1,2.59,1,4.57,1,1018.2,1,12.72,1,154.16,1
2010,11,01,00,55,-3.39,1,-99999,99,-3.43,1,12.76,1,80.8,1,12.31,1,3.13,1,357.4,1,5.71,1,1018.1,1,12.72,1,153.55,1
2010,11,01,01,00,-3.51,1,-99999,99,-3.43,1,12.69,1,81.3,1,12.27,1,2.73,1,2.46,1,4.19,1,1018.1,1,12.72,1,152.91,1
2010,11,01,01,05,-3.56,1,-99999,99,-3.46,1,12.62,1,81.7,1,12.23,1,2.53,1,0.7,1,4.95,1,1018.1,1,12.72,1,152.24,1
2010,11,01,01,10,-3.57,1,-99999,99,-3.47,1,12.52,1,82.1,1,12.18,1,2.93,1,354.9,1,5.14,1,1018.2,1,12.71,1,151.54,1
2010,11,01,01,15,-3.72,1,-99999,99,-3.8,1,12.43,1,82.6,1,12.14,1,2.05,1,4.16,1,3.81,1,1018.2,1,12.71,1,150.81,1
2010,11,01,01,20,-3.58,1,-99999,99,-3.72,1,12.36,1,82.5,1,12.09,1,2.16,1,0.8,1,3.81,1,1018.3,1,12.71,1,150.06,1
2010,11,01,01,25,-3.6,1,-99999,99,-3.75,1,12.26,1,83,1,12.03,1,1.93,1,2.07,1,3.43,1,1018.3,1,12.71,1,149.29,1
2010,11,01,01,30,-3.57,1,-99999,99,-3.61,1,12.2,1,83.1,1,11.98,1,2.21,1,356.3,1,4,1,1018.3,1,12.66,1,148.5,1
2010,11,01,01,35,-3.57,1,-99999,99,-3.47,1,12.17,1,83,1,11.91,1,2.14,1,4.24,1,3.62,1,1018.4,1,12.7,1,147.69,1
2010,11,01,01,40,-3.4,1,-99999,99,-3.4,1,12.16,1,82.6,1,11.85,1,2.71,1,352.7,1,4,1,1018.4,1,12.7,1,146.87,1
2010,11,01,01,45,-3.24,1,-99999,99,-3.42,1,12.21,1,81.8,1,11.78,1,2.26,1,357.5,1,3.62,1,1018.4,1,12.7,1,146.03,1
2010,11,01,01,50,-3.56,1,-99999,99,-3.44,1,12.18,1,81.4,1,11.72,1,2.22,1,353.6,1,3.62,1,1018.4,1,12.7,1,145.17,1
2010,11,01,01,55,-3.51,1,-99999,99,-3.44,1,12.18,1,80.6,1,11.66,1,2.4,1,342,1,4.19,1,1018.5,1,12.7,1,144.3,1
2010,11,01,02,00,-3.57,1,-99999,99,-3.44,1,12.16,1,80.4,1,11.61,1,2.11,1,351.7,1,3.62,1,1018.5,1,12.7,1,143.42,1
2010,11,01,02,05,-3.57,1,-99999,99,-3.44,1,12.13,1,80.2,1,11.55,1,1.91,1,353.3,1,4,1,1018.6,1,12.7,1,142.52,1
2010,11,01,02,10,-3.49,1,-99999,99,-3.44,1,12.1,1,79.7,1,11.5,1,2.18,1,350.7,1,3.81,1,1018.5,1,12.7,1,141.62,1
2010,11,01,02,15,-3.29,1,-99999,99,-3.31,1,12.09,1,79.3,1,11.45,1,2.65,1,347,1,4.19,1,1018.6,1,12.69,1,140.71,1
2010,11,01,02,20,-3.3,1,-99999,99,-3.34,1,12.06,1,79.3,1,11.41,1,2.24,1,355.4,1,4,1,1018.6,1,12.69,1,139.78,1
2010,11,01,02,25,-3.39,1,-99999,99,-3.34,1,12.03,1,79.6,1,11.37,1,2.38,1,347.3,1,4.19,1,1018.7,1,12.69,1,138.85,1
2010,11,01,02,30,-3.34,1,-99999,99,-3.38,1,12,1,80,1,11.33,1,2.56,1,356.4,1,4.38,1,1018.7,1,12.64,1,137.91,1
2010,11,01,02,35,-3.46,1,-99999,99,-3.37,1,11.96,1,80.3,1,11.29,1,1.99,1,352.2,1,3.81,1,1018.7,1,12.68,1,136.97,1
2010,11,01,02,40,-3.46,1,-99999,99,-3.42,1,11.91,1,80.7,1,11.26,1,2.32,1,352.2,1,4.19,1,1018.7,1,12.68,1,136.01,1
2010,11,01,02,45,-3.56,1,-99999,99,-3.44,1,11.87,1,81,1,11.22,1,2.06,1,347,1,3.81,1,1018.7,1,12.68,1,135.06,1
2010,11,01,02,50,-3.34,1,-99999,99,-3.36,1,11.86,1,81.3,1,11.19,1,2.54,1,353.1,1,4,1,1018.7,1,12.68,1,134.09,1
2010,11,01,02,55,-3.07,1,-99999,99,-3.05,1,11.84,1,81.9,1,11.16,1,2.32,1,349.8,1,4.19,1,1018.7,1,12.68,1,133.12,1
2010,11,01,03,00,-3.29,1,-99999,99,-3.27,1,11.79,1,82.6,1,11.12,1,2.33,1,351.9,1,4.95,1,1018.7,1,12.68,1,132.15,1
2010,11,01,03,05,-3.33,1,-99999,99,-3.4,1,11.77,1,83.3,1,11.1,1,2.65,1,346.7,1,4.19,1,1018.7,1,12.68,1,131.17,1
2010,11,01,03,10,-3.22,1,-99999,99,-3.25,1,11.7,1,84.3,1,11.07,1,2.15,1,347.4,1,4.76,1,1018.7,1,12.67,1,130.19,1
2010,11,01,03,15,-3.45,1,-99999,99,-3.42,1,11.68,1,85.3,1,11.04,1,2.48,1,346.1,1,4.57,1,1018.8,1,12.67,1,129.21,1
2010,11,01,03,20,-3.06,1,-99999,99,-3.1,1,11.65,1,86.2,1,11.01,1,2.28,1,348.6,1,4.19,1,1018.9,1,12.67,1,128.22,1
2010,11,01,03,25,-3.1,1,-99999,99,-3.19,1,11.61,1,87.4,1,10.99,1,2.8,1,344.4,1,4.95,1,1018.9,1,12.67,1,127.23,1
2010,11,01,03,30,-2.93,1,-99999,99,-2.77,1,11.56,1,88.4,1,10.96,1,2.47,1,349.2,1,4.57,1,1019,1,12.62,1,126.23,1
2010,11,01,03,35,-2.95,1,-99999,99,-2.84,1,11.54,1,89.4,1,10.93,1,2.81,1,350.9,1,4.95,1,1019,1,12.66,1,125.24,1
2010,11,01,03,40,-2.77,1,-99999,99,-2.61,1,11.52,1,90.2,1,10.91,1,2.98,1,349.3,1,4.38,1,1019,1,12.66,1,124.24,1
2010,11,01,03,45,-2.85,1,-99999,99,-2.7,1,11.46,1,91.2,1,10.88,1,2.83,1,340.5,1,4.38,1,1019.1,1,12.66,1,123.24,1
2010,11,01,03,50,-2.89,1,-99999,99,-2.82,1,11.43,1,92.2,1,10.86,1,2.9,1,350.1,1,4.38,1,1019.1,1,12.66,1,122.24,1
2010,11,01,03,55,-3.33,1,-99999,99,-3.3,1,11.37,1,93,1,10.84,1,2.28,1,340.7,1,3.62,1,1019.2,1,12.66,1,121.23,1
2010,11,01,04,00,-3.12,1,-99999,99,-3.22,1,11.32,1,94,1,10.82,1,2.55,1,344.2,1,4,1,1019.3,1,12.66,1,120.23,1
2010,11,01,04,05,-3.1,1,-99999,99,-3.17,1,11.31,1,94.7,1,10.8,1,2.28,1,347.8,1,3.62,1,1019.4,1,12.66,1,119.22,1
2010,11,01,04,10,-3.46,1,-99999,99,-3.41,1,11.27,1,95.3,1,10.77,1,2.08,1,343.5,1,3.43,1,1019.5,1,12.66,1,118.22,1
2010,11,01,04,15,-3.26,1,-99999,99,-3.28,1,11.25,1,95.9,1,10.75,1,2.32,1,351.3,1,3.81,1,1019.6,1,12.66,1,117.21,1
2010,11,01,04,20,-3.54,1,-99999,99,-3.42,1,11.2,1,96.3,1,10.71,1,1.75,1,350.8,1,3.05,1,1019.7,1,12.65,1,116.21,1
2010,11,01,04,25,-3.51,1,-99999,99,-3.42,1,11.18,1,96.6,1,10.68,1,1.9,1,349.8,1,3.05,1,1019.8,1,12.65,1,115.2,1
2010,11,01,04,30,-3.2,1,-99999,99,-3.33,1,11.16,1,97,1,10.65,1,1.95,1,346.5,1,3.05,1,1019.8,1,12.6,1,114.19,1
2010,11,01,04,35,-3.05,1,-99999,99,-3.18,1,11.14,1,97.6,1,10.61,1,2.29,1,351.2,1,3.43,1,1019.9,1,12.64,1,113.18,1
2010,11,01,04,40,-3.32,1,-99999,99,-3.35,1,11.11,1,97.8,1,10.58,1,1.74,1,352.6,1,2.86,1,1020,1,12.64,1,112.18,1
2010,11,01,04,45,-3.46,1,-99999,99,-3.43,1,11.06,1,98.2,1,10.54,1,1.8,1,344,1,3.05,1,1020.1,1,12.64,1,111.17,1
2010,11,01,04,50,-3.12,1,-99999,99,-3.22,1,11.02,1,98.7,1,10.5,1,2.18,1,341.1,1,3.62,1,1020.2,1,12.65,1,110.17,1
2010,11,01,04,55,-2.99,1,-99999,99,-2.98,1,11.02,1,98.8,1,10.46,1,2.35,1,348.1,1,3.43,1,1020.3,1,12.64,1,109.16,1
2010,11,01,05,00,-3.03,1,-99999,99,-3.1,1,11,1,99,1,10.42,1,1.99,1,352.8,1,2.86,1,1020.4,1,12.64,1,108.16,1
2010,11,01,05,05,-3.25,1,-99999,99,-3.32,1,10.99,1,99.3,1,10.38,1,1.71,1,356.9,1,2.67,1,1020.4,1,12.64,1,107.15,1
2010,11,01,05,10,-3.08,1,-99999,99,-3.13,1,11.03,1,99.5,1,10.35,1,1.93,1,347.5,1,3.43,1,1020.5,1,12.64,1,106.15,1
2010,11,01,05,15,-3.11,1,-99999,99,-3.19,1,11.04,1,99.6,1,10.32,1,1.74,1,350.8,1,2.86,1,1020.6,1,12.64,1,105.15,1
2010,11,01,05,20,-3.03,1,-99999,99,-3.01,1,11.03,1,99.9,1,10.28,1,1.94,1,352.2,1,3.43,1,1020.6,1,12.64,1,104.15,1
2010,11,01,05,25,-3.21,1,-99999,99,-3.31,1,11.02,1,100.1,1,10.25,1,1.55,1,355.7,1,2.67,1,1020.7,1,12.64,1,103.16,1
2010,11,01,05,30,-3.24,1,-99999,99,-3.31,1,11.02,1,100.2,1,10.22,1,1.59,1,346.9,1,3.05,1,1020.8,1,12.58,1,102.16,1
2010,11,01,05,35,-3.41,1,-99999,99,-3.42,1,10.96,1,100.5,1,10.18,1,1.69,1,351.9,1,2.48,1,1020.9,1,12.62,1,101.17,1
2010,11,01,05,40,-3.23,1,-99999,99,-3.38,1,10.94,1,100.5,1,10.16,1,1.96,1,342.9,1,2.67,1,1020.9,1,12.63,1,100.18,1
2010,11,01,05,45,-3.36,1,-99999,99,-3.38,1,10.9,1,100.8,1,10.13,1,1.83,1,351.7,1,3.05,1,1020.9,1,12.63,1,99.19,1
2010,11,01,05,50,-3.3,1,-99999,99,-3.36,1,10.89,1,100.8,1,10.1,1,1.62,1,348,1,3.43,1,1021,1,12.63,1,98.2,1
2010,11,01,05,55,-3.57,1,-99999,99,-3.44,1,10.85,1,101.1,1,10.07,1,1.46,1,352.9,1,2.48,1,1021,1,12.63,1,97.22,1
2010,11,01,06,00,-3.55,1,-99999,99,-3.43,1,10.84,1,101,1,10.04,1,1.67,1,344.6,1,2.86,1,1021,1,12.63,1,96.24,1
2010,11,01,06,05,-3.33,1,-99999,99,-3.35,1,10.86,1,101,1,10.01,1,1.59,1,346.7,1,2.67,1,1021.1,1,12.63,1,95.26,1
2010,11,01,06,10,-3.07,1,-99999,99,-3.23,1,10.86,1,101,1,9.97,1,1.89,1,346.3,1,2.86,1,1021.2,1,12.63,1,94.28,1
2010,11,01,06,15,-2.68,1,-99999,99,-2.55,1,10.84,1,101,1,9.94,1,1.97,1,349,1,2.67,1,1021.3,1,12.62,1,93.31,1
2010,11,01,06,20,-1.79,1,-99999,99,-1.84,1,10.86,1,100.8,1,9.91,1,1.79,1,343.6,1,3.05,1,1021.3,1,12.62,1,92.34,1
2010,11,01,06,25,-0.72,1,-99999,99,-0.84,1,10.79,1,100.7,1,9.88,1,1.86,1,347.4,1,2.86,1,1021.4,1,12.62,1,91.38,1
2010,11,01,06,30,1.23,1,-99999,99,1.05,8,10.75,1,100.9,1,9.86,1,1.63,1,349.8,1,2.48,1,1021.5,1,12.57,1,89.88,1
2010,11,01,06,35,4.45,1,-99999,99,4.15,1,10.72,1,100.8,1,9.83,1,1.8,1,342.4,1,3.05,1,1021.6,1,12.61,1,89.05,1
2010,11,01,06,40,8.97,1,-99999,99,8.38,1,10.7,1,100.9,1,9.81,1,2.18,1,342.6,1,3.62,1,1021.7,1,12.61,1,88.19,1
2010,11,01,06,45,14.78,1,-99999,99,13.06,1,10.73,1,100.5,1,9.79,1,2.08,1,342.8,1,3.05,1,1021.8,1,12.64,1,87.31,1
2010,11,01,06,50,22.11,1,-99999,99,17.07,1,10.75,1,100.3,1,9.77,1,2.29,1,349.4,1,3.24,1,1021.9,1,12.77,1,86.41,1
2010,11,01,06,55,31.15,1,-99999,99,21.41,1,10.8,1,99.9,1,9.77,1,2.37,1,344,1,4.38,1,1021.9,1,13.02,1,85.5,1
2010,11,01,07,00,40.84,1,-99999,99,26.03,1,10.84,1,99.6,1,9.77,1,2.52,1,349.9,1,4,1,1022,1,13.56,1,84.59,1
2010,11,01,07,05,51.13,1,-99999,99,30.24,1,10.89,1,99.2,1,9.8,1,2.24,1,353.2,1,3.81,1,1022.2,1,13.71,1,83.68,1
2010,11,01,07,10,62.2,1,-99999,99,34.07,1,10.97,1,98.8,1,9.86,1,2.1,1,356.9,1,3.62,1,1022.3,1,13.7,1,82.77,1
2010,11,01,07,15,74.12,1,-99999,99,37.73,1,11.09,1,98.3,1,9.94,1,2,1,351.8,1,3.43,1,1022.4,1,13.69,1,81.86,1
2010,11,01,07,20,87.51,1,-99999,99,41.16,1,11.17,1,97.8,1,10.04,1,2.08,1,348.1,1,3.43,1,1022.5,1,13.68,1,80.96,1
2010,11,01,07,25,100.98,1,-99999,99,44.08,1,11.28,1,97.4,1,10.17,1,1.6,1,359.3,1,2.86,1,1022.5,1,13.67,1,80.06,1
2010,11,01,07,30,115.33,2,-99999,99,47.22,2,11.32,1,96.9,1,10.33,1,2.3,1,347.1,1,3.62,1,1022.6,1,13.65,1,79.17,1
2010,11,01,07,35,129.98,2,-99999,99,50.17,2,11.4,1,96.5,1,10.51,1,2.14,1,354.5,1,3.43,1,1022.7,1,13.65,1,78.28,1
2010,11,01,07,40,145.13,2,-99999,99,53.01,2,11.55,1,95.9,1,10.7,1,2.15,1,349.5,1,3.81,1,1022.8,1,13.64,1,77.4,1
2010,11,01,07,45,161.33,2,-99999,99,55.48,2,11.7,1,95,1,10.92,1,2.32,1,354.1,1,4.38,1,1022.8,1,13.63,1,76.53,1
2010,11,01,07,50,175.98,2,-99999,99,57.89,2,11.89,1,94.3,1,11.14,1,1.61,1,2.95,1,3.05,1,1022.9,1,13.62,1,75.66,1
2010,11,01,07,55,190.42,2,-99999,99,60.21,2,12.16,1,92.9,1,11.39,1,2.07,1,359.7,1,3.81,1,1023,1,13.61,1,74.8,1
2010,11,01,08,00,205.18,2,-99999,99,62.36,2,12.36,1,92.2,1,11.65,1,1.55,1,18.76,1,3.05,1,1023.1,1,13.6,1,73.95,1
2010,11,01,08,05,220.35,2,-99999,99,64.25,2,12.58,1,91.1,1,11.92,1,1.67,1,10.23,1,3.05,1,1023.2,1,13.59,1,73.1,1
2010,11,01,08,10,234.24,2,-99999,99,65.17,2,12.82,1,90.5,1,12.21,1,1.33,1,8.03,1,2.1,1,1023.2,1,13.58,1,72.27,1
2010,11,01,08,15,250.43,2,-99999,99,66.91,2,13.01,1,89.6,1,12.51,1,1.91,1,19.33,1,4,1,1023.3,1,13.57,1,71.44,1
2010,11,01,08,20,266.81,2,-99999,99,68.67,2,13.2,1,88.6,1,12.83,1,1.86,1,18.46,1,4,1,1023.3,1,13.56,1,70.62,1
2010,11,01,08,25,281.54,2,-99999,99,70.07,2,13.3,1,88.2,1,13.15,1,2.07,1,12.37,1,3.81,1,1023.4,1,13.54,1,69.81,1
2010,11,01,08,30,297.09,2,-99999,99,72.03,2,13.4,1,87.5,1,13.48,1,2.99,1,17.73,1,5.33,1,1023.4,1,13.53,1,69.01,1
2010,11,01,08,35,314.33,2,-99999,99,73.54,2,13.54,1,86.8,1,13.8,1,2.6,1,25.16,1,6.09,1,1023.4,1,13.52,1,68.23,1
2010,11,01,08,40,331.86,2,-99999,99,75.26,2,13.79,1,82.7,1,14.12,1,4,1,30.38,1,7.62,1,1023.4,1,13.52,1,67.45,1
2010,11,01,08,45,347.93,2,-99999,99,76.61,2,13.99,1,79.6,1,14.43,1,4.05,1,48.66,1,7.43,1,1023.4,1,13.51,1,66.68,1
2010,11,01,08,50,359.93,2,-99999,99,77.01,2,14.16,1,78.4,1,14.72,1,3.57,1,52.79,1,6.09,1,1023.4,1,13.5,1,65.93,1
2010,11,01,08,55,372.58,2,-99999,99,78.31,2,14.27,1,77.4,1,15,1,3.81,1,45.84,1,5.52,1,1023.5,1,13.5,1,65.19,1
2010,11,01,09,00,385.37,2,-99999,99,78.91,2,14.3,1,76.6,1,15.28,1,3.55,1,44.85,1,6.66,1,1023.5,1,13.49,1,64.46,1
2010,11,01,09,05,397.39,2,-99999,99,79.53,2,14.42,1,75.8,1,15.55,1,3.54,1,43.03,1,6.47,1,1023.5,1,13.48,1,63.74,1
2010,11,01,09,10,409.08,2,-99999,99,79.91,2,14.54,1,75.7,1,15.81,1,3.09,1,46.33,1,6.47,1,1023.5,1,13.47,1,63.04,1
2010,11,01,09,15,422.78,2,-99999,99,81.31,2,14.43,1,73.4,1,16.07,1,4.47,1,30.14,1,8.57,1,1023.5,1,13.47,1,62.35,1
2010,11,01,09,20,434.24,2,-99999,99,81.84,2,14.29,1,72.9,1,16.32,1,4.57,1,22.11,1,7.62,1,1023.6,1,13.46,1,61.68,1
2010,11,01,09,25,424.87,2,-99999,99,81.71,2,14.3,1,73.2,1,16.56,1,3.4,1,33.96,1,7.81,1,1023.5,1,13.46,1,61.02,1
2010,11,01,09,30,446.51,2,-99999,99,82.14,2,14.57,1,72.9,1,16.77,1,3.27,1,20.22,1,5.9,1,1023.6,1,13.44,1,60.37,1
2010,11,01,09,35,414.74,2,-99999,99,80.8,2,14.67,1,72.1,1,16.98,1,3.44,1,29.06,1,5.9,1,1023.6,1,13.45,1,59.75,1
2010,11,01,09,40,467.8,2,-99999,99,84.71,2,14.64,1,72.3,1,17.18,1,3.03,1,31.79,1,4.95,1,1023.6,1,13.44,1,59.14,1
2010,11,01,09,45,469.73,2,-99999,99,83.85,2,14.75,1,71.1,1,17.38,1,3.93,1,48.03,1,6.86,1,1023.7,1,13.44,1,58.54,1
2010,11,01,09,50,492.11,2,-99999,99,83.59,2,14.52,1,70.5,1,17.57,1,4.29,1,51.67,1,7.05,1,1023.6,1,13.43,1,57.97,1
2010,11,01,09,55,514.84,2,-99999,99,84,2,14.75,1,70.4,1,17.75,1,3.48,1,43.02,1,6.28,1,1023.6,1,13.43,1,57.41,1
2010,11,01,10,00,525.31,2,-99999,99,83.6,2,15.04,1,69.29,1,17.93,1,2.69,1,45.9,1,4.57,1,1023.7,1,13.42,1,56.87,1
2010,11,01,10,05,538.39,2,-99999,99,85.02,2,15.12,1,68.63,1,18.11,1,2.97,1,22.54,1,5.14,1,1023.7,1,13.42,1,56.35,1
2010,11,01,10,10,550.94,2,-99999,99,88.61,2,15.16,1,67.39,1,18.3,1,3.19,1,32.1,1,6.28,1,1023.7,1,13.41,1,55.85,1
2010,11,01,10,15,559.17,2,-99999,99,87.73,2,15.14,1,68.57,1,18.51,1,2.17,1,44.5,1,4.57,1,1023.7,1,13.4,1,55.37,1
2010,11,01,10,20,566.65,2,-99999,99,86.51,2,15.28,1,67.24,1,18.73,1,3.07,1,2.12,1,5.71,1,1023.7,1,13.39,1,54.91,1
2010,11,01,10,25,577.33,2,-99999,99,90.12,2,15.09,1,66.96,1,18.94,1,3.61,1,55.38,1,6.86,1,1023.8,1,13.39,1,54.48,1
2010,11,01,10,30,585.81,2,-99999,99,94.29,2,15.02,1,67.01,1,19.16,1,3.9,1,42.1,1,6.47,1,1023.8,1,13.37,1,54.06,1
2010,11,01,10,35,590.22,2,-99999,99,88.71,2,15.03,1,66.68,1,19.36,1,4.09,1,356.8,1,7.24,1,1023.7,1,13.38,1,53.67,1
2010,11,01,10,40,596.52,2,-99999,99,89.66,2,14.91,1,66.41,1,19.53,1,3.45,1,22.92,1,5.52,1,1023.8,1,13.38,1,53.3,1
2010,11,01,10,45,605.02,2,-99999,99,91.72,2,14.9,1,66.16,1,19.68,1,3.74,1,33.8,1,5.52,1,1023.8,1,13.38,1,52.96,1
2010,11,01,10,50,606.01,2,-99999,99,92.06,2,15.2,1,66.01,1,19.81,1,3,1,46.19,1,4.95,1,1023.7,1,13.37,1,52.64,1
2010,11,01,10,55,605.53,2,-99999,99,93.86,2,15.11,1,65.06,1,19.93,1,3.81,1,23.45,1,6.28,1,1023.7,1,13.37,1,52.34,1
2010,11,01,11,00,612.03,2,-99999,99,94.6,2,15.05,1,66,1,20.04,1,3.19,1,38.27,1,4.76,1,1023.7,1,13.37,1,52.07,1
2010,11,01,11,05,619.93,2,-99999,99,91.56,2,15.31,1,64.92,1,20.15,1,3.07,1,33.77,1,4.95,1,1023.7,1,13.37,1,51.82,1
2010,11,01,11,10,617.65,2,-99999,99,90.74,2,15.22,1,64.99,1,20.25,1,3.39,1,25.28,1,6.09,1,1023.7,1,13.36,1,51.6,1
2010,11,01,11,15,621.01,2,-99999,99,91.22,2,15.12,1,65.62,1,20.36,1,4.05,1,55.93,1,6.66,1,1023.7,1,13.36,1,51.41,1
2010,11,01,11,20,622.93,2,-99999,99,92.11,2,15.17,1,65.98,1,20.45,1,3.62,1,40.35,1,5.9,1,1023.6,1,13.36,1,51.24,1
2010,11,01,11,25,619.93,2,-99999,99,94.81,2,15.13,1,65.9,1,20.53,1,3.52,1,32.78,1,6.09,1,1023.7,1,13.36,1,51.1,1
2010,11,01,11,30,638.14,2,-99999,99,93.58,2,15.16,1,66,1,20.6,1,3.88,1,67.11,1,7.62,1,1023.6,1,13.35,1,50.99,1
2010,11,01,11,35,623.68,2,-99999,99,95.96,2,15.41,1,65.61,1,20.67,1,2.95,1,22.79,1,6.66,1,1023.5,1,13.35,1,50.9,1
2010,11,01,11,40,624.37,2,-99999,99,93.39,2,15.36,1,65.09,1,20.74,1,2.51,1,45.05,1,5.71,1,1023.4,1,13.35,1,50.85,1
2010,11,01,11,45,637.41,2,-99999,99,90.9,2,15.46,1,65.4,1,20.8,1,3.82,1,34.39,1,7.43,1,1023.4,1,13.35,1,50.81,1
2010,11,01,11,50,641.22,2,-99999,99,87.62,2,15.17,1,66.47,1,20.87,1,3.3,1,42.69,1,5.14,1,1023.3,1,13.35,1,50.81,1
2010,11,01,11,55,642.14,2,-99999,99,86.99,2,15.5,1,65.84,1,20.93,1,3.35,1,21.93,1,5.9,1,1023.3,1,13.35,1,50.83,1
2010,11,01,12,00,642.21,2,-99999,99,85.7,2,15.3,1,65.89,1,20.99,1,2.85,1,33.61,1,5.33,1,1023.2,1,13.35,1,50.88,1
2010,11,01,12,05,639.73,2,-99999,99,86.21,2,15.48,1,65.79,1,21.04,1,3.1,1,44.16,1,6.86,1,1023.2,1,13.35,1,50.96,1
2010,11,01,12,10,635.36,2,-99999,99,88.29,2,15.53,1,65.39,1,21.09,1,3.31,1,35.13,1,5.9,1,1023.3,1,13.34,1,51.07,1
2010,11,01,12,15,633.72,2,-99999,99,88.47,2,15.22,1,65.63,1,21.14,1,3.48,1,7.03,1,6.09,1,1023.3,1,13.34,1,51.2,1
2010,11,01,12,20,639.85,2,-99999,99,89.06,2,15.15,1,65.54,1,21.17,1,3.49,1,16.98,1,5.9,1,1023.2,1,13.34,1,51.36,1
2010,11,01,12,25,641.46,2,-99999,99,99.8,2,15.12,1,65.41,1,21.21,1,2.92,1,21.17,1,5.33,1,1023.2,1,13.35,1,51.54,1
2010,11,01,12,30,585.69,2,-99999,99,99.6,2,15.22,1,65.15,1,21.21,1,2.99,1,18.36,1,4.95,1,1023.1,1,13.34,1,51.75,1
2010,11,01,12,35,586.31,2,-99999,99,93.85,2,15.22,1,65.19,1,21.21,1,2.69,1,29.79,1,5.52,1,1023.1,1,13.34,1,51.99,1
2010,11,01,12,40,618.81,2,-99999,99,96.95,2,15.45,1,64.63,1,21.21,1,2.9,1,28.94,1,5.33,1,1023.1,1,13.35,1,52.26,1
2010,11,01,12,45,607.01,2,-99999,99,97.54,2,15.39,1,64.49,1,21.21,1,2.71,1,51.9,1,5.71,1,1023.1,1,13.34,1,52.54,1
2010,11,01,12,50,617.58,2,-99999,99,92.56,2,15.39,1,64.7,1,21.21,1,2.78,1,55.58,1,5.71,1,1023,1,13.34,1,52.86,1
2010,11,01,12,55,618.8,2,-99999,99,96.55,2,15.71,1,63.91,1,21.21,1,2.95,1,43.07,1,5.33,1,1023.1,1,13.34,1,53.19,1
2010,11,01,13,00,610.85,2,-99999,99,91.89,2,15.36,1,64.17,1,21.22,1,3.07,1,49.04,1,4.95,1,1023.1,1,13.34,1,53.56,1
2010,11,01,13,05,599.6,2,-99999,99,89.57,2,15.35,1,64.81,1,21.23,1,2.68,1,41.04,1,4.76,1,1023,1,13.34,1,53.94,1
2010,11,01,13,10,601.4,2,-99999,99,93.07,2,15.36,1,64.93,1,21.23,1,2.99,1,19.69,1,4.95,1,1023,1,13.34,1,54.35,1
2010,11,01,13,15,601.25,2,-99999,99,102.26,2,15.53,1,64.52,1,21.23,1,3.21,1,43.76,1,6.28,1,1022.9,1,13.34,1,54.78,1
2010,11,01,13,20,556.26,2,-99999,99,107.95,2,15.26,1,64.61,1,21.23,1,4.27,1,2.03,1,6.47,1,1022.9,1,13.34,1,55.23,1
2010,11,01,13,25,535.15,2,-99999,99,110.4,2,15.04,1,65.8,1,21.22,1,3.21,1,23.05,1,5.71,1,1022.9,1,13.35,1,55.7,1
2010,11,01,13,30,570.87,2,-99999,99,116.16,2,15.19,1,65.68,1,21.19,1,2.6,1,22.14,1,5.52,1,1022.9,1,13.34,1,56.19,1
2010,11,01,13,35,582.12,2,-99999,99,118.69,2,15.24,1,65.15,1,21.13,1,2.75,1,19.56,1,4.57,1,1022.9,1,13.35,1,56.71,1
2010,11,01,13,40,573.3,2,-99999,99,119.3,2,15.15,1,65.52,1,21.07,1,2.97,1,40.98,1,6.09,1,1022.9,1,13.35,1,57.24,1
2010,11,01,13,45,539.49,2,-99999,99,118.36,2,15.02,1,66.09,1,21.02,1,3.84,1,32.08,1,5.52,1,1022.9,1,13.35,1,57.79,1
2010,11,01,13,50,509.11,2,-99999,99,113.28,2,14.98,1,66.85,1,20.97,1,2.63,1,30.11,1,5.33,1,1022.8,1,13.36,1,58.36,1
