2002,3,1,0,5,-3.49,01,0.00,06,0.73,01,-3.19,01,26.38,01,94.90,01
2002,3,1,0,10,-3.45,01,0.00,06,0.66,01,-3.20,01,26.27,01,95.00,01
2002,3,1,0,15,-3.51,01,0.00,06,0.59,01,-3.34,01,26.18,01,95.10,01
2002,3,1,0,20,-3.54,01,0.00,06,0.67,01,-3.32,01,26.11,01,95.20,01
2002,3,1,0,25,-3.43,01,0.00,06,0.74,01,-3.20,01,26.08,01,95.50,01
2002,3,1,0,30,-3.09,01,0.00,06,0.81,01,-3.18,01,26.15,01,95.70,01
2002,3,1,0,35,-3.20,01,0.00,06,0.81,01,-3.19,01,26.10,01,95.80,01
2002,3,1,0,40,-2.75,01,0.00,06,0.83,01,-3.19,01,26.13,01,95.90,01
2002,3,1,0,45,-3.01,01,0.00,06,0.83,01,-3.18,01,26.10,01,95.80,01
2002,3,1,0,50,-3.37,01,0.00,06,0.79,01,-3.19,01,25.98,01,95.80,01
2002,3,1,0,55,-3.41,01,0.00,06,0.75,01,-3.18,01,25.85,01,95.80,01
2002,3,1,1,0,-3.44,01,0.00,06,0.74,01,-3.36,01,25.76,01,95.90,01
2002,3,1,1,5,-3.20,01,0.00,06,0.79,01,-3.19,01,25.71,01,96.10,01
2002,3,1,1,10,-3.29,01,0.00,06,0.80,01,-3.42,01,25.69,01,96.30,01
2002,3,1,1,15,-3.31,01,0.00,06,0.82,01,-3.19,01,25.65,01,96.30,01
2002,3,1,1,20,-3.31,01,0.00,06,0.79,01,-3.19,01,25.54,01,96.40,01
2002,3,1,1,25,-2.83,01,0.00,06,0.81,01,-3.06,01,25.46,01,96.40,01
2002,3,1,1,30,-2.59,01,0.00,06,0.84,01,-2.75,01,25.41,01,96.70,01
2002,3,1,1,35,-2.57,01,0.00,06,0.86,01,-2.57,01,25.46,01,97.00,01
2002,3,1,1,40,-2.58,01,0.00,06,0.84,01,-2.65,01,25.47,01,97.00,01
2002,3,1,1,45,-2.99,01,0.00,06,0.81,01,-3.08,01,25.39,01,97.10,01
2002,3,1,1,50,-3.04,01,0.00,06,0.82,01,-3.18,01,25.33,01,97.20,01
2002,3,1,1,55,-2.67,01,0.00,06,0.85,01,-3.01,01,25.31,01,97.40,01
2002,3,1,2,0,-2.59,01,0.00,06,0.84,01,-2.88,01,25.29,01,97.60,01
2002,3,1,2,5,-2.59,01,0.00,06,0.84,01,-2.99,01,25.29,01,97.70,01
2002,3,1,2,10,-2.67,01,0.00,06,0.82,01,-3.10,01,25.27,01,97.80,01
2002,3,1,2,15,-2.95,01,0.00,06,0.77,01,-3.18,01,25.26,01,97.90,01
2002,3,1,2,20,-3.24,01,0.00,06,0.70,01,-3.20,01,25.17,01,97.90,01
2002,3,1,2,25,-3.35,01,0.00,06,0.72,01,-3.22,01,25.09,01,98.10,01
2002,3,1,2,30,-3.22,01,0.00,06,0.73,01,-3.20,01,25.05,01,98.20,01
2002,3,1,2,35,-3.16,01,0.00,06,0.74,01,-3.19,01,25.00,01,98.30,01
2002,3,1,2,40,-2.96,01,0.00,06,0.70,01,-3.19,01,24.95,01,98.40,01
2002,3,1,2,45,-2.92,01,0.00,06,0.68,01,-3.19,01,24.89,01,98.60,01
2002,3,1,2,50,-2.94,01,0.00,06,0.79,01,-3.18,01,24.89,01,98.80,01
2002,3,1,2,55,-2.87,01,0.00,06,0.74,01,-3.19,01,24.87,01,98.90,01
2002,3,1,3,0,-3.01,01,0.00,06,0.72,01,-3.19,01,24.84,01,99.00,01
2002,3,1,3,5,-3.27,01,0.00,06,0.59,01,-3.26,01,24.78,01,99.10,01
2002,3,1,3,10,-3.39,01,0.00,06,0.63,01,-3.42,01,24.75,01,99.30,01
2002,3,1,3,15,-2.99,01,0.00,06,0.77,01,-3.24,01,24.84,01,99.60,01
2002,3,1,3,20,-2.87,01,0.00,06,0.73,01,-3.16,01,24.86,01,99.50,01
2002,3,1,3,25,-2.62,01,0.00,06,0.75,01,-3.05,01,24.82,01,99.60,01
2002,3,1,3,30,-2.33,01,0.00,06,0.83,01,-2.51,01,24.87,01,99.80,01
2002,3,1,3,35,-1.81,01,0.00,06,0.93,01,-2.07,01,24.84,01,99.80,01
2002,3,1,3,40,-1.03,01,0.00,06,1.15,01,-1.24,01,24.95,01,100.10,08
2002,3,1,3,45,-0.15,01,0.00,06,1.21,01,-0.15,01,25.00,01,100.10,08
2002,3,1,3,50,0.73,01,0.00,06,1.30,01,0.76,01,25.03,01,100.20,08
2002,3,1,3,55,0.74,01,0.00,06,1.31,01,0.41,01,25.07,01,100.30,08
2002,3,1,4,0,-0.58,01,0.00,06,1.18,01,-0.97,01,25.07,01,100.30,08
2002,3,1,4,5,-1.51,01,0.00,06,1.05,01,-1.69,01,25.04,01,100.30,08
2002,3,1,4,10,-1.86,01,0.00,06,0.88,01,-2.38,01,24.97,01,100.30,08
2002,3,1,4,15,-2.12,01,0.00,06,0.57,01,-2.48,01,24.79,01,100.10,08
2002,3,1,4,20,-2.09,01,0.00,06,0.64,01,-2.43,01,24.57,01,100.30,08
2002,3,1,4,25,-1.72,01,0.00,06,0.93,01,-2.07,01,24.57,01,100.50,08
2002,3,1,4,30,-1.69,01,0.00,06,0.99,01,-2.06,01,24.67,01,100.70,08
2002,3,1,4,35,-1.72,01,0.00,06,0.89,01,-2.39,01,24.72,01,100.60,08
2002,3,1,4,40,-1.70,01,0.00,06,0.77,01,-2.29,01,24.73,01,100.70,08
2002,3,1,4,45,-1.72,01,0.00,06,0.70,01,-2.36,01,24.73,01,100.70,08
2002,3,1,4,50,-2.13,01,0.00,06,0.55,01,-2.43,01,24.70,01,100.70,08
2002,3,1,4,55,-2.46,01,0.00,06,0.37,01,-2.67,01,24.67,01,100.70,08
2002,3,1,5,0,-2.57,01,0.00,06,0.39,01,-2.81,01,24.63,01,100.80,08
2002,3,1,5,5,-1.84,01,0.00,06,0.60,01,-2.43,01,24.65,01,100.90,08
2002,3,1,5,10,-1.72,01,0.00,06,0.69,01,-2.39,01,24.64,01,100.90,08
2002,3,1,5,15,-1.72,01,0.00,06,0.64,01,-2.37,01,24.64,01,100.80,08
2002,3,1,5,20,-1.72,01,0.00,06,0.73,01,-2.04,01,24.57,01,100.90,08
2002,3,1,5,25,-1.59,01,0.00,06,0.77,01,-1.66,01,24.57,01,100.90,08
2002,3,1,5,30,-0.92,01,0.00,06,0.90,01,-1.26,01,24.63,01,101.10,08
2002,3,1,5,35,-0.81,01,0.00,06,0.94,01,-0.86,01,24.71,01,101.10,08
2002,3,1,5,40,-0.80,01,0.00,06,0.88,01,-0.80,01,24.71,01,101.00,08
2002,3,1,5,45,-0.89,01,0.00,06,0.90,01,-1.40,01,24.72,01,101.00,08
2002,3,1,5,50,-1.39,01,0.00,06,0.81,01,-1.60,01,24.71,01,101.00,08
2002,3,1,5,55,-1.70,01,0.00,06,0.52,01,-1.60,01,24.64,01,100.80,08
2002,3,1,6,0,-1.68,01,0.00,06,0.26,01,-1.60,01,24.48,01,100.70,08
2002,3,1,6,5,-1.26,01,0.00,06,0.43,01,-1.60,01,24.41,01,100.80,08
2002,3,1,6,10,-1.18,01,0.00,06,0.57,01,-1.59,01,24.40,01,100.70,08
2002,3,1,6,15,-0.88,01,0.00,06,0.72,01,-1.38,01,24.40,01,100.80,08
2002,3,1,6,20,0.06,01,0.00,06,0.83,01,-0.35,01,24.52,01,100.90,08
2002,3,1,6,25,1.38,01,0.00,06,0.82,01,0.82,01,24.59,01,100.70,08
2002,3,1,6,30,2.17,01,1.56,06,0.83,01,1.56,08,24.52,01,100.70,08
2002,3,1,6,35,4.79,01,4.18,06,0.80,01,4.16,01,24.55,01,100.80,08
2002,3,1,6,40,9.60,01,9.07,06,0.68,01,9.04,01,24.55,01,100.60,08
2002,3,1,6,45,15.41,01,14.89,06,0.68,01,14.85,01,24.45,01,100.70,08
2002,3,1,6,50,21.23,01,20.66,06,1.02,01,20.58,01,24.44,01,100.70,08
2002,3,1,6,55,27.10,01,26.46,06,2.40,01,26.22,01,24.41,01,100.80,08
2002,3,1,7,0,33.48,01,32.86,06,1.72,01,32.65,01,24.45,01,101.00,08
2002,3,1,7,5,38.10,01,37.62,06,1.32,01,37.44,01,24.52,01,100.80,08
2002,3,1,7,10,44.31,01,43.81,06,1.24,01,43.61,01,24.53,01,101.00,08
2002,3,1,7,15,47.21,01,46.91,06,1.55,01,46.63,01,24.67,01,101.10,08
2002,3,1,7,20,51.89,03,51.60,06,1.67,03,51.27,03,24.81,01,101.10,08
2002,3,1,7,25,57.34,03,57.11,06,1.84,03,56.71,03,24.92,01,101.10,08
2002,3,1,7,30,59.96,03,59.97,06,2.16,03,59.45,03,25.08,01,101.00,08
2002,3,1,7,35,54.81,03,54.77,06,2.07,03,54.23,03,25.17,01,100.90,08
2002,3,1,7,40,53.43,03,53.44,06,1.80,03,52.94,03,25.26,01,100.80,08
2002,3,1,7,45,60.15,03,60.18,06,1.75,03,59.66,03,25.34,01,100.70,08
2002,3,1,7,50,69.45,03,69.44,06,1.72,03,68.90,03,25.44,01,100.60,08
2002,3,1,7,55,73.80,03,73.76,06,1.66,03,73.20,03,25.50,01,100.50,08
2002,3,1,8,0,82.30,03,82.16,06,5.80,03,80.10,03,25.64,01,100.30,08
2002,3,1,8,5,99.30,03,99.07,06,2.07,03,98.30,03,25.80,01,100.10,08
2002,3,1,8,10,107.70,03,107.52,06,1.84,03,106.80,03,25.89,01,99.90,01
2002,3,1,8,15,123.77,03,123.14,06,2.04,03,122.30,03,26.02,01,99.80,01
2002,3,1,8,20,137.64,03,136.66,06,2.71,03,135.50,03,26.13,01,99.60,01
2002,3,1,8,25,167.69,03,166.17,06,3.06,03,164.80,03,26.24,01,99.50,01
2002,3,1,8,30,203.58,03,201.25,06,3.98,03,199.40,03,26.40,01,99.30,01
2002,3,1,8,35,304.60,03,298.33,06,134.10,03,233.80,03,26.63,01,99.10,01
2002,3,1,8,40,367.19,03,357.55,06,185.50,03,265.10,03,26.93,01,98.80,01
2002,3,1,8,45,391.99,03,381.60,06,183.00,03,287.30,03,27.31,01,97.90,01
2002,3,1,8,50,417.54,03,408.10,06,208.30,03,297.30,03,27.58,01,97.10,01
2002,3,1,8,55,424.62,03,415.57,06,206.40,03,302.40,03,27.61,01,96.30,01
2002,3,1,9,0,378.23,03,369.55,06,79.10,03,324.90,03,27.71,01,96.20,01
2002,3,1,9,5,435.80,03,426.56,06,145.90,03,341.90,03,27.87,01,95.20,01
2002,3,1,9,10,471.32,03,460.43,06,201.80,03,340.20,03,27.80,01,94.80,01
2002,3,1,9,15,364.67,03,358.24,06,72.40,03,314.00,03,27.76,01,94.80,01
2002,3,1,9,20,309.53,03,306.53,06,11.07,03,299.60,03,27.99,01,94.40,01
2002,3,1,9,25,433.85,03,421.50,06,90.70,03,363.40,03,28.15,01,93.40,01
2002,3,1,9,30,445.22,03,433.98,06,56.94,03,396.70,03,28.13,01,92.20,01
2002,3,1,9,35,494.03,03,486.90,06,141.00,03,392.60,03,28.23,01,92.20,01
2002,3,1,9,40,515.86,03,508.69,06,183.90,03,383.20,03,28.44,01,91.70,01
2002,3,1,9,45,307.09,03,306.88,06,9.89,03,300.00,03,28.52,01,90.00,01
2002,3,1,9,50,270.78,03,267.10,06,6.77,03,262.30,03,28.43,01,90.30,01
2002,3,1,9,55,252.14,03,245.99,06,16.07,03,234.40,03,28.52,01,90.70,01
2002,3,1,10,0,230.45,03,227.51,06,2.06,03,226.00,03,28.55,01,90.70,01
2002,3,1,10,5,345.37,03,338.88,06,29.63,03,316.80,03,28.46,01,91.00,01
2002,3,1,10,10,298.28,03,296.33,06,2.81,03,294.20,03,28.43,01,91.30,01
2002,3,1,10,15,272.31,03,270.23,06,2.77,03,268.10,03,28.52,01,91.00,01
2002,3,1,10,20,325.33,03,323.17,06,3.81,03,320.20,03,28.51,01,91.00,01
2002,3,1,10,25,341.52,03,339.89,06,3.28,03,337.30,03,28.48,01,90.80,01
2002,3,1,10,30,403.81,03,397.74,06,21.21,03,380.80,03,28.49,01,90.90,01
2002,3,1,10,35,398.98,03,393.84,06,59.19,03,346.00,03,28.67,01,91.00,01
2002,3,1,10,40,277.65,03,275.79,06,3.53,03,272.90,03,28.64,01,89.80,01
2002,3,1,10,45,343.59,03,340.23,06,14.56,03,328.20,03,28.52,01,90.30,01
2002,3,1,10,50,270.64,03,269.03,06,2.31,03,267.10,03,28.52,01,89.70,01
2002,3,1,10,55,233.70,03,230.13,06,1.22,03,229.10,03,28.34,01,90.00,01
2002,3,1,11,0,217.10,03,214.44,06,1.11,03,213.50,03,28.23,01,90.40,01
2002,3,1,11,5,218.10,03,215.22,06,0.96,03,214.40,03,28.20,01,90.60,01
2002,3,1,11,10,214.10,03,212.04,06,1.55,03,210.70,03,28.23,01,90.50,01
2002,3,1,11,15,210.30,03,208.34,06,1.31,03,207.20,03,28.21,01,90.20,01
2002,3,1,11,20,281.76,03,278.62,06,2.08,03,276.80,03,28.20,01,89.70,01
2002,3,1,11,25,406.65,03,393.55,06,68.64,03,333.10,03,28.19,01,89.60,01
2002,3,1,11,30,542.69,03,533.21,06,157.30,03,393.90,03,28.49,01,88.70,01
2002,3,1,11,35,395.54,03,386.36,06,34.90,03,355.30,03,28.58,01,87.50,01
2002,3,1,11,40,391.67,03,383.49,06,17.66,03,367.70,03,28.68,01,87.20,01
2002,3,1,11,45,617.65,03,601.88,06,177.00,03,443.00,03,28.93,01,85.90,01
2002,3,1,11,50,775.10,03,754.95,06,331.00,03,456.80,03,29.16,01,84.90,01
2002,3,1,11,55,622.63,03,609.96,06,192.00,03,436.50,03,29.27,01,84.10,01
2002,3,1,12,0,678.44,03,663.16,06,194.40,03,487.10,03,29.49,01,83.80,01
2002,3,1,12,5,814.24,03,800.25,06,298.70,03,529.20,03,29.59,01,84.10,01
2002,3,1,12,10,766.93,03,754.31,06,225.70,03,549.20,03,29.80,01,83.80,01
2002,3,1,12,15,831.41,03,814.43,06,300.70,03,540.90,03,29.90,01,83.50,01
2002,3,1,12,20,758.17,03,745.24,06,262.00,03,506.80,03,29.90,01,83.20,01
2002,3,1,12,25,538.49,03,528.28,06,71.40,03,463.30,03,29.35,01,85.10,01
2002,3,1,12,30,797.74,03,777.68,06,346.40,03,462.60,03,29.46,01,84.50,01
2002,3,1,12,35,934.75,03,909.39,06,524.50,03,432.80,03,29.57,01,83.00,01
2002,3,1,12,40,904.42,11,879.96,06,490.00,10,435.40,10,29.73,01,82.50,01
2002,3,1,12,45,920.34,03,895.67,06,462.50,03,476.90,03,29.72,01,82.30,01
2002,3,1,12,50,697.56,03,676.36,06,245.20,03,454.90,03,29.45,01,83.70,01
2002,3,1,12,55,829.15,03,802.98,06,325.70,03,509.70,03,29.57,01,85.10,01
2002,3,1,13,0,784.96,11,759.43,06,313.20,10,478.40,10,29.43,01,85.60,01
2002,3,1,13,5,817.05,11,793.57,06,312.50,10,514.30,10,29.21,01,86.10,01
2002,3,1,13,10,795.08,03,772.95,06,285.80,03,518.70,03,29.14,01,87.20,01
2002,3,1,13,15,820.49,03,797.96,06,358.90,03,480.30,03,29.12,01,86.80,01
2002,3,1,13,20,860.73,03,832.17,06,399.10,03,480.90,03,29.25,01,86.90,01
2002,3,1,13,25,808.53,03,779.82,06,414.30,03,417.40,03,29.03,01,87.80,01
2002,3,1,13,30,890.31,11,855.84,06,533.90,10,391.90,10,29.07,01,87.10,01
2002,3,1,13,35,810.22,11,776.82,06,462.40,10,377.90,10,28.88,01,87.80,01
2002,3,1,13,40,836.07,03,801.80,06,509.90,03,365.30,03,29.02,01,87.00,01
2002,3,1,13,45,792.69,11,756.80,06,459.50,10,366.70,10,28.84,01,87.80,01
2002,3,1,13,50,780.75,03,745.71,06,459.10,03,359.40,03,28.82,01,87.90,01
2002,3,1,13,55,789.37,15,753.03,06,492.30,14,342.70,14,28.75,01,87.50,01
2002,3,1,14,0,811.97,11,774.66,06,527.50,10,339.40,10,28.68,01,87.90,01
2002,3,1,14,5,798.08,11,761.22,06,528.70,10,329.60,10,28.91,01,86.50,01
2002,3,1,14,10,760.44,11,722.69,06,487.10,10,329.50,10,28.80,01,87.20,01
2002,3,1,14,15,766.30,11,728.55,06,496.90,10,332.20,10,28.82,01,87.10,01
2002,3,1,14,20,770.28,11,730.64,06,522.60,10,319.00,10,29.00,01,86.20,01
2002,3,1,14,25,759.33,11,719.54,06,525.20,10,311.30,10,28.90,01,86.20,01
2002,3,1,14,30,750.38,15,710.37,06,518.90,14,312.60,14,28.81,01,86.30,01
2002,3,1,14,35,738.36,11,698.59,06,508.70,10,314.30,10,28.83,01,86.30,01
2002,3,1,14,40,732.29,15,692.60,06,464.30,14,347.20,14,28.94,01,86.20,01
2002,3,1,14,45,767.39,15,725.35,06,440.90,14,402.60,14,28.98,01,85.90,01
2002,3,1,14,50,667.94,15,626.67,06,274.20,14,429.30,14,28.59,01,86.90,01
2002,3,1,14,55,671.42,15,628.83,06,262.50,14,443.20,14,28.64,01,87.20,01
2002,3,1,15,0,543.17,15,513.43,06,130.70,14,422.70,14,28.63,01,87.20,01
2002,3,1,15,5,532.30,11,502.06,06,118.60,10,421.30,10,28.55,01,87.30,01
2002,3,1,15,10,467.51,11,443.29,06,67.12,10,398.50,10,28.28,01,87.70,01
2002,3,1,15,15,470.98,11,446.77,06,60.72,10,407.10,10,28.17,01,88.40,01
2002,3,1,15,20,569.74,15,535.41,06,145.10,14,442.70,14,28.18,01,88.60,01
2002,3,1,15,25,497.73,11,470.79,06,90.80,10,414.10,10,28.39,01,87.60,01
2002,3,1,15,30,423.45,03,403.33,06,44.35,03,376.30,03,28.34,01,87.70,01
2002,3,1,15,35,480.16,11,452.57,06,124.00,10,378.90,10,28.24,01,88.00,01
2002,3,1,15,40,476.85,11,449.45,06,114.00,10,383.50,10,28.29,01,87.90,01
2002,3,1,15,45,365.04,03,348.93,06,23.33,03,335.80,03,28.15,01,87.90,01
2002,3,1,15,50,524.83,15,490.23,06,206.80,14,377.20,14,28.21,01,88.80,01
2002,3,1,15,55,505.68,11,474.31,06,202.60,10,366.90,10,28.39,01,88.10,01
2002,3,1,16,0,506.63,19,473.08,06,291.70,18,323.30,18,28.51,01,88.00,01
2002,3,1,16,5,411.97,11,386.95,06,244.20,10,265.70,10,28.53,01,86.70,01
2002,3,1,16,10,432.83,15,404.90,06,316.50,14,253.20,14,28.62,01,86.30,01
2002,3,1,16,15,403.79,15,377.30,06,308.30,14,234.90,14,28.57,01,86.10,01
2002,3,1,16,20,375.70,15,350.39,06,302.10,14,216.20,14,28.33,01,86.50,01
2002,3,1,16,25,344.81,11,321.61,06,276.60,10,203.70,10,28.34,01,86.50,01
2002,3,1,16,30,300.14,11,280.06,06,222.10,10,189.40,10,28.38,01,87.10,01
2002,3,1,16,35,198.91,03,187.53,06,100.90,03,148.20,03,28.35,01,86.60,01
2002,3,1,16,40,202.94,03,189.85,06,122.40,03,144.40,03,28.22,01,87.00,01
2002,3,1,16,45,114.92,03,110.35,06,14.61,03,105.20,03,28.03,01,87.40,01
2002,3,1,16,50,84.20,03,81.63,06,-0.52,03,81.80,03,27.90,01,88.40,01
2002,3,1,16,55,87.30,03,85.27,06,-0.73,03,85.50,03,27.93,01,88.50,01
2002,3,1,17,0,97.09,03,94.99,06,-0.72,03,95.20,03,27.81,01,89.00,01
2002,3,1,17,5,100.74,03,98.25,06,-0.53,03,98.40,03,27.77,01,89.40,01
2002,3,1,17,10,88.69,03,86.85,06,-0.57,03,87.00,03,27.69,01,89.80,01
2002,3,1,17,15,73.80,03,72.49,06,-0.46,03,72.60,03,27.66,01,89.70,01
2002,3,1,17,20,59.96,03,59.03,06,-0.70,03,59.18,03,27.70,01,89.60,01
2002,3,1,17,25,51.26,03,50.35,06,-0.86,03,50.52,03,27.63,01,89.70,01
2002,3,1,17,30,44.72,03,43.64,06,-1.10,03,43.83,03,27.50,01,90.20,01
2002,3,1,17,35,41.43,01,40.66,06,-0.94,01,40.81,01,27.42,01,90.50,01
2002,3,1,17,40,38.15,01,37.30,06,0.54,01,37.23,01,27.38,01,90.90,01
2002,3,1,17,45,36.94,01,35.97,06,3.03,01,35.62,01,27.33,01,90.80,01
2002,3,1,17,50,32.53,01,31.64,06,-0.09,01,31.65,01,27.32,01,91.00,01
2002,3,1,17,55,29.41,01,28.41,06,0.61,01,28.36,01,27.31,01,90.90,01
2002,3,1,18,0,23.08,01,22.07,06,1.35,01,21.99,01,27.27,01,91.20,01
2002,3,1,18,5,17.03,01,16.30,06,0.17,01,16.29,01,27.30,01,90.90,01
2002,3,1,18,10,9.10,01,8.50,06,-0.60,01,8.51,01,27.23,01,91.00,01
2002,3,1,18,15,4.52,01,3.60,06,-0.68,01,3.60,01,27.24,01,91.20,01
2002,3,1,18,20,1.78,01,0.00,06,-0.70,01,1.62,08,27.20,01,91.30,01
2002,3,1,18,25,1.36,01,0.00,06,-0.55,01,1.29,01,27.22,01,91.10,01
2002,3,1,18,30,-1.34,01,0.00,06,-0.59,01,-1.34,01,27.16,01,91.20,01
2002,3,1,18,35,-2.04,01,0.00,06,-0.58,01,-2.29,01,27.14,01,91.30,01
2002,3,1,18,40,-1.87,01,0.00,06,-0.48,01,-2.05,01,27.12,01,91.60,01
2002,3,1,18,45,-1.84,01,0.00,06,-0.41,01,-2.09,01,27.08,01,92.00,01
2002,3,1,18,50,-1.99,01,0.00,06,-0.21,01,-2.07,01,27.11,01,92.00,01
2002,3,1,18,55,-2.21,01,0.00,06,-0.22,01,-2.29,01,27.09,01,92.00,01
2002,3,1,19,0,-2.31,01,0.00,06,-0.12,01,-2.38,01,27.07,01,92.10,01
2002,3,1,19,5,-2.36,01,0.00,06,-0.08,01,-2.39,01,27.07,01,92.30,01
2002,3,1,19,10,-2.51,01,0.00,06,-0.06,01,-2.39,01,27.06,01,92.40,01
2002,3,1,19,15,-2.56,01,0.00,06,0.05,01,-2.39,01,27.07,01,92.50,01
2002,3,1,19,20,-2.54,01,0.00,06,0.26,01,-2.39,01,27.11,01,92.60,01
2002,3,1,19,25,-2.39,01,0.00,06,0.40,01,-2.36,01,27.14,01,92.50,01
2002,3,1,19,30,-2.28,01,0.00,06,0.38,01,-2.29,01,27.11,01,92.70,01
2002,3,1,19,35,-2.33,01,0.00,06,0.55,01,-2.39,01,27.16,01,92.70,01
2002,3,1,19,40,-2.23,01,0.00,06,0.50,01,-2.34,01,27.16,01,92.80,01
2002,3,1,19,45,-1.94,01,0.00,06,0.70,01,-1.83,01,27.21,01,93.00,01
2002,3,1,19,50,-1.80,01,0.00,06,0.73,01,-1.61,01,27.24,01,93.10,01
2002,3,1,19,55,-1.73,01,0.00,06,0.74,01,-1.59,01,27.25,01,92.80,01
2002,3,1,20,0,-1.71,01,0.00,06,0.85,01,-1.59,01,27.20,01,91.70,01
2002,3,1,20,5,-1.71,01,0.00,06,0.83,01,-1.59,01,27.30,01,91.30,01
2002,3,1,20,10,-1.83,01,0.00,06,0.82,01,-1.61,01,27.31,01,91.00,01
2002,3,1,20,15,-1.74,01,0.00,06,0.83,01,-1.61,01,27.37,01,90.90,01
2002,3,1,20,20,-1.62,01,0.00,06,0.82,01,-1.59,01,27.46,01,91.60,01
2002,3,1,20,25,-1.70,01,0.00,06,0.76,01,-1.59,01,27.47,01,91.90,01
2002,3,1,20,30,-1.71,01,0.00,06,0.58,01,-1.59,01,27.38,01,92.50,01
2002,3,1,20,35,-1.76,01,0.00,06,0.39,01,-1.70,01,27.33,01,92.60,01
2002,3,1,20,40,-1.91,01,0.00,06,0.39,01,-1.80,01,27.27,01,92.80,01
2002,3,1,20,45,-2.13,01,0.00,06,0.37,01,-2.27,01,27.25,01,92.90,01
2002,3,1,20,50,-2.12,01,0.00,06,0.53,01,-2.31,01,27.23,01,92.80,01
2002,3,1,20,55,-2.28,01,0.00,06,0.61,01,-2.38,01,27.22,01,92.50,01
2002,3,1,21,0,-2.11,01,0.00,06,0.68,01,-2.09,01,27.19,01,92.30,01
2002,3,1,21,5,-2.23,01,0.00,06,0.72,01,-2.16,01,27.17,01,92.00,01
2002,3,1,21,10,-1.89,01,0.00,06,0.81,01,-1.61,01,27.23,01,91.80,01
2002,3,1,21,15,-1.74,01,0.00,06,0.77,01,-1.59,01,27.26,01,91.70,01
2002,3,1,21,20,-1.71,01,0.00,06,0.83,01,-1.59,01,27.26,01,91.60,01
2002,3,1,21,25,-1.71,01,0.00,06,0.82,01,-1.59,01,27.30,01,91.60,01
2002,3,1,21,30,-1.70,01,0.00,06,0.83,01,-1.59,01,27.31,01,91.60,01
2002,3,1,21,35,-1.71,01,0.00,06,0.83,01,-1.59,01,27.34,01,91.60,01
2002,3,1,21,40,-1.71,01,0.00,06,0.82,01,-1.59,01,27.34,01,91.60,01
2002,3,1,21,45,-1.71,01,0.00,06,0.83,01,-1.59,01,27.36,01,91.60,01
2002,3,1,21,50,-1.68,01,0.00,06,0.83,01,-1.56,01,27.38,01,91.50,01
2002,3,1,21,55,-1.71,01,0.00,06,0.83,01,-1.59,01,27.41,01,91.30,01
2002,3,1,22,0,-1.71,01,0.00,06,0.83,01,-1.59,01,27.41,01,91.40,01
2002,3,1,22,5,-1.71,01,0.00,06,0.81,01,-1.59,01,27.39,01,91.40,01
2002,3,1,22,10,-1.71,01,0.00,06,0.74,01,-1.59,01,27.34,01,91.30,01
2002,3,1,22,15,-1.71,01,0.00,06,0.79,01,-1.59,01,27.32,01,91.20,01
2002,3,1,22,20,-1.71,01,0.00,06,0.83,01,-1.59,01,27.35,01,91.00,01
2002,3,1,22,25,-1.71,01,0.00,06,0.82,01,-1.59,01,27.34,01,90.80,01
2002,3,1,22,30,-1.78,01,0.00,06,0.81,01,-1.59,01,27.31,01,90.80,01
2002,3,1,22,35,-1.72,01,0.00,06,0.83,01,-1.59,01,27.32,01,90.80,01
2002,3,1,22,40,-1.71,01,0.00,06,0.81,01,-1.59,01,27.33,01,90.80,01
2002,3,1,22,45,-1.71,01,0.00,06,0.83,01,-1.58,01,27.35,01,90.70,01
2002,3,1,22,50,-1.71,01,0.00,06,0.83,01,-1.59,01,27.37,01,90.80,01
2002,3,1,22,55,-1.71,01,0.00,06,0.82,01,-1.59,01,27.36,01,91.00,01
2002,3,1,23,0,-1.71,01,0.00,06,0.81,01,-1.59,01,27.34,01,91.00,01
2002,3,1,23,5,-1.71,01,0.00,06,0.83,01,-1.55,01,27.34,01,90.90,01
2002,3,1,23,10,-1.64,01,0.00,06,0.82,01,-1.40,01,27.28,01,90.60,01
2002,3,1,23,15,-1.70,01,0.00,06,0.82,01,-1.59,01,27.23,01,90.00,01
2002,3,1,23,20,-1.71,01,0.00,06,0.83,01,-1.59,01,27.25,01,89.70,01
2002,3,1,23,25,-1.56,01,0.00,06,0.83,01,-1.28,01,27.37,01,89.80,01
2002,3,1,23,30,-1.30,01,0.00,06,0.83,01,-0.89,01,27.43,01,90.20,01
2002,3,1,23,35,-1.28,01,0.00,06,0.81,01,-0.92,01,27.43,01,90.30,01
2002,3,1,23,40,-1.59,01,0.00,06,0.74,01,-1.32,01,27.39,01,90.40,01
2002,3,1,23,45,-1.72,01,0.00,06,0.59,01,-1.59,01,27.33,01,90.50,01
2002,3,1,23,50,-1.78,01,0.00,06,0.50,01,-1.59,01,27.29,01,90.70,01
2002,3,1,23,55,-2.36,01,0.00,06,0.28,01,-2.06,01,27.26,01,90.80,01
2002,3,2,0,0,-2.54,01,0.00,06,0.38,01,-2.39,01,27.21,01,90.80,01
2002,3,2,0,5,-2.56,01,0.00,06,0.23,01,-2.39,01,27.16,01,91.00,01
2002,3,2,0,10,-2.56,01,0.00,06,0.41,01,-2.39,01,27.14,01,91.30,01
2002,3,2,0,15,-2.49,01,0.00,06,0.51,01,-2.39,01,27.13,01,91.40,01
