1998,5,1,0,5,-14.33,07,-.05,01,-13.81,07,-.05,01,19.45,01,88.30,01,13.53,01
1998,5,1,0,10,-14.16,07,-.06,01,-13.88,07,-.04,01,19.40,01,89.00,01,13.53,01
1998,5,1,0,15,-13.66,07,-.06,01,-13.93,07,-.02,01,19.34,01,89.40,01,13.53,01
1998,5,1,0,20,-14.19,07,-.11,01,-13.94,07,-.02,01,19.28,01,89.60,01,13.53,01
1998,5,1,0,25,-13.69,07,-.07,01,-13.87,07,-.02,01,19.26,01,90.00,01,13.53,01
1998,5,1,0,30,-13.96,07,-.07,01,-13.85,07,-.02,01,19.21,01,90.00,01,13.54,01
1998,5,1,0,35,-14.04,07,-.10,01,-13.80,07,-.00,01,19.15,01,90.20,01,13.54,01
1998,5,1,0,40,-13.95,07,-.08,01,-13.91,07,.01,01,19.10,01,90.30,01,13.54,01
1998,5,1,0,45,-13.82,07,-.11,01,-13.93,07,-.01,01,19.05,01,90.90,01,13.54,01
1998,5,1,0,50,-13.74,07,-.04,01,-13.89,07,-.01,01,19.04,01,91.10,01,13.54,01
1998,5,1,0,55,-13.40,07,.04,01,-13.87,07,-.02,01,19.05,01,91.20,01,13.54,01
1998,5,1,1,0,-14.09,07,-.03,01,-13.82,07,-.02,01,19.01,01,91.60,01,13.54,01
1998,5,1,1,5,-13.77,07,-.06,01,-13.66,07,-.01,01,18.95,01,91.50,01,13.55,01
1998,5,1,1,10,-13.89,07,-.16,01,-12.87,07,.01,01,18.88,01,91.80,01,13.55,01
1998,5,1,1,15,-13.51,07,-.16,01,-11.84,07,-.01,01,18.84,01,91.70,01,13.55,01
1998,5,1,1,20,-13.74,07,-.32,01,-11.95,07,.03,01,18.75,01,91.70,01,13.55,01
1998,5,1,1,25,-14.40,07,-.06,01,-13.20,07,-.01,01,18.76,01,92.50,01,13.55,01
1998,5,1,1,30,-13.95,07,.08,01,-13.89,07,-.01,01,18.79,01,92.80,01,13.55,01
1998,5,1,1,35,-13.95,07,.03,01,-13.96,07,.05,01,18.78,01,92.70,01,13.55,01
1998,5,1,1,40,-14.46,07,-.06,01,-14.01,07,.02,01,18.70,01,92.80,01,13.55,01
1998,5,1,1,45,-13.92,07,-.05,01,-13.74,07,-.00,01,18.66,01,93.20,01,13.56,01
1998,5,1,1,50,-13.71,07,-.03,01,-13.64,07,.03,01,18.64,01,93.60,01,13.56,01
1998,5,1,1,55,-13.49,07,0.00,01,-13.73,07,.02,01,18.63,01,94.10,01,13.56,01
1998,5,1,2,0,-13.42,07,-.02,01,-13.89,07,.02,01,18.60,01,94.60,01,13.56,01
1998,5,1,2,5,-13.83,07,-.12,01,-13.85,07,.02,01,18.53,01,94.60,01,13.56,01
1998,5,1,2,10,-14.00,07,-.19,01,-13.65,07,.04,01,18.44,01,94.90,01,13.56,01
1998,5,1,2,15,-13.98,07,-.27,01,-13.65,07,.01,01,18.40,01,95.30,01,13.56,01
1998,5,1,2,20,-13.60,07,-.32,01,-13.73,07,-.00,01,18.33,01,95.60,01,13.56,01
1998,5,1,2,25,-13.34,07,-.25,01,-12.87,07,.00,01,18.28,01,95.80,01,13.56,01
1998,5,1,2,30,-13.60,07,-.15,01,-12.50,07,.00,01,18.26,01,96.00,01,13.57,01
1998,5,1,2,35,-11.85,07,.48,01,-10.71,07,.01,01,18.27,01,96.20,01,13.57,01
1998,5,1,2,40,-12.21,07,.70,01,-10.26,07,.02,01,18.29,01,96.10,01,13.57,01
1998,5,1,2,45,-11.59,07,.77,01,-10.16,07,.02,01,18.35,01,96.30,01,13.57,01
1998,5,1,2,50,-10.72,07,1.01,01,-9.52,01,.00,01,18.44,01,96.50,01,13.57,01
1998,5,1,2,55,-10.11,07,1.41,01,-8.72,01,.07,01,18.54,01,96.60,01,13.57,01
1998,5,1,3,0,-11.04,07,1.11,01,-9.73,01,.06,01,18.59,01,96.80,01,13.56,01
1998,5,1,3,5,-13.08,07,.88,01,-11.71,07,.02,01,18.67,01,96.70,01,13.56,01
1998,5,1,3,10,-13.03,07,.77,01,-11.59,07,.03,01,18.71,01,96.90,01,13.56,01
1998,5,1,3,15,-12.40,07,.77,01,-10.77,07,.04,01,18.76,01,96.90,01,13.55,01
1998,5,1,3,20,-12.65,07,.94,01,-10.84,07,.00,01,18.84,01,97.10,01,13.56,01
1998,5,1,3,25,-12.31,07,1.05,01,-11.03,07,.03,01,18.92,01,97.50,01,13.56,01
1998,5,1,3,30,-12.29,07,1.35,01,-10.94,07,.03,01,19.00,01,97.40,01,13.56,01
1998,5,1,3,35,-12.74,07,1.24,01,-11.25,07,.02,01,19.08,01,97.80,01,13.56,01
1998,5,1,3,40,-13.20,07,1.12,01,-11.34,07,.01,01,19.15,01,97.70,01,13.56,01
1998,5,1,3,45,-13.09,07,1.07,01,-11.52,07,.00,01,19.21,01,97.90,01,13.56,01
1998,5,1,3,50,-12.48,07,.98,01,-10.93,07,.00,01,19.25,01,98.10,01,13.56,01
1998,5,1,3,55,-12.49,07,.86,01,-11.02,07,.01,01,19.26,01,98.20,01,13.56,01
1998,5,1,4,0,-12.70,07,.75,01,-11.14,07,.01,01,19.25,01,98.10,01,13.56,01
1998,5,1,4,5,-13.14,07,.62,01,-11.40,07,0.00,01,19.24,01,98.20,01,13.56,01
1998,5,1,4,10,-13.49,07,.61,01,-11.83,07,.00,01,19.23,01,98.20,01,13.56,01
1998,5,1,4,15,-13.65,07,.52,01,-12.22,07,.01,01,19.20,01,98.40,01,13.56,01
1998,5,1,4,20,-13.34,07,.53,01,-11.93,07,.01,01,19.18,01,98.20,01,13.56,01
1998,5,1,4,25,-13.30,07,.48,01,-11.72,07,.00,01,19.14,01,98.50,01,13.56,01
1998,5,1,4,30,-13.41,07,.37,01,-11.81,07,.00,01,19.10,01,98.60,01,13.56,01
1998,5,1,4,35,-13.67,07,.40,01,-12.66,07,.03,01,19.08,01,98.70,01,13.56,01
1998,5,1,4,40,-13.93,07,.35,01,-12.84,07,-.00,01,19.05,01,98.50,01,13.56,01
1998,5,1,4,45,-13.78,07,.38,01,-13.17,07,.02,01,19.04,01,98.90,01,13.56,01
1998,5,1,4,50,-13.95,07,.13,01,-13.22,07,.01,01,18.97,01,98.70,01,13.56,01
1998,5,1,4,55,-14.01,07,.01,01,-12.89,07,.01,01,18.92,01,98.70,01,13.56,01
1998,5,1,5,0,-14.14,07,.03,01,-13.30,07,-.01,01,18.88,01,99.00,01,13.56,01
1998,5,1,5,5,-13.85,07,.01,01,-13.11,07,.00,01,18.85,01,98.90,01,13.56,01
1998,5,1,5,10,-13.35,07,.05,01,-12.42,07,0.00,01,18.84,01,99.20,01,13.56,01
1998,5,1,5,15,-13.32,07,.16,01,-11.82,07,.00,01,18.84,01,99.20,01,13.56,01
1998,5,1,5,20,-13.36,07,.18,01,-12.41,07,0.00,01,18.83,01,99.20,01,13.56,01
1998,5,1,5,25,-13.47,07,.31,01,-12.74,07,.00,01,18.84,01,99.50,01,13.55,01
1998,5,1,5,30,-13.68,07,.31,01,-12.45,07,.00,01,18.83,01,99.60,01,13.56,01
1998,5,1,5,35,-13.27,07,.22,01,-12.05,07,.07,01,18.81,01,99.60,01,13.56,01
1998,5,1,5,40,-13.18,07,.21,01,-11.90,07,.20,01,18.79,01,99.50,01,13.56,01
1998,5,1,5,45,-13.04,07,.20,01,-11.41,07,.54,01,18.76,01,99.50,01,13.57,01
1998,5,1,5,50,-12.41,07,.25,01,-11.22,07,1.35,01,18.73,01,99.50,01,13.57,01
1998,5,1,5,55,-11.05,07,.02,01,-10.54,07,3.12,01,18.67,01,99.50,01,13.57,01
1998,5,1,6,0,-8.16,01,.06,01,-7.97,01,5.92,01,18.62,01,99.70,01,13.57,01
1998,5,1,6,5,-3.76,01,1.66,01,-3.66,01,10.51,01,18.58,01,99.90,01,13.57,01
1998,5,1,6,10,2.01,01,8.89,01,1.68,01,16.50,01,18.53,01,100.10,08,13.57,01
1998,5,1,6,15,8.12,01,26.40,01,7.08,01,24.29,01,18.51,01,100.30,08,13.57,01
1998,5,1,6,20,17.00,01,49.65,01,13.59,01,33.74,01,18.54,01,100.20,08,13.57,01
1998,5,1,6,25,26.34,01,74.50,01,20.96,01,44.68,01,18.57,01,100.50,08,13.57,01
1998,5,1,6,30,36.72,01,100.30,01,27.22,01,56.99,01,18.62,01,100.40,08,13.57,01
1998,5,1,6,35,46.39,01,118.70,01,33.65,01,69.24,01,18.69,01,100.30,08,13.57,01
1998,5,1,6,40,59.76,01,144.90,01,41.56,01,84.30,01,18.79,01,100.30,08,13.56,01
1998,5,1,6,45,74.00,01,180.10,01,47.42,01,101.00,01,18.91,01,100.40,08,13.56,01
1998,5,1,6,50,87.90,10,198.10,11,56.28,11,115.40,01,19.06,01,100.30,08,13.56,01
1998,5,1,6,55,109.60,03,206.80,03,72.90,03,138.40,01,19.25,01,100.00,01,13.56,01
1998,5,1,7,0,130.40,03,236.40,03,83.50,03,162.50,01,19.36,01,99.60,01,13.55,01
1998,5,1,7,5,137.30,03,241.50,03,83.50,03,168.70,01,19.53,01,99.40,01,13.55,01
1998,5,1,7,10,150.90,03,275.80,03,84.90,03,184.00,01,19.78,01,99.00,01,13.54,01
1998,5,1,7,15,177.00,03,357.50,03,82.30,03,210.70,01,20.04,01,98.50,01,13.54,01
1998,5,1,7,20,193.80,03,386.00,03,85.50,03,229.90,01,20.30,01,97.90,01,13.53,01
1998,5,1,7,25,210.80,03,404.30,03,89.50,03,247.60,01,20.60,01,97.10,01,13.53,01
1998,5,1,7,30,229.70,03,432.80,03,91.80,03,268.40,01,20.90,01,96.10,01,13.52,01
1998,5,1,7,35,250.10,03,462.50,03,94.50,03,291.80,01,21.19,01,95.30,01,13.51,01
1998,5,1,7,40,262.80,03,458.00,03,100.80,03,304.60,01,21.49,01,94.40,01,13.51,01
1998,5,1,7,45,279.20,03,467.60,03,105.80,03,323.50,01,21.73,01,93.60,01,13.50,01
1998,5,1,7,50,282.60,03,406.60,03,125.80,03,325.40,01,22.00,01,92.00,01,13.49,01
1998,5,1,7,55,325.50,03,505.30,03,117.00,03,372.20,01,22.10,01,91.50,01,13.48,01
1998,5,1,8,0,332.50,03,488.50,03,123.20,03,377.50,01,22.37,01,90.90,01,13.47,01
1998,5,1,8,5,373.00,03,579.90,03,113.00,03,422.00,01,22.61,01,89.50,01,13.47,01
1998,5,1,8,10,377.40,03,581.40,03,106.00,03,427.10,01,22.82,01,88.80,01,13.46,01
1998,5,1,8,15,397.70,03,606.90,03,102.30,03,446.50,01,23.11,01,87.00,01,13.45,01
1998,5,1,8,20,413.80,03,617.80,03,101.30,03,462.20,01,23.33,01,84.40,01,13.44,01
1998,5,1,8,25,443.00,03,650.30,03,101.20,03,490.90,01,23.61,01,83.40,01,13.44,01
1998,5,1,8,30,461.50,03,657.40,03,102.50,03,506.70,01,23.96,01,81.80,01,13.43,01
1998,5,1,8,35,478.50,03,665.90,03,102.40,03,524.20,01,24.15,01,79.20,01,13.42,01
1998,5,1,8,40,497.50,03,677.50,03,101.50,03,543.40,01,24.22,01,78.00,01,13.41,01
1998,5,1,8,45,516.40,03,689.20,03,102.00,03,562.40,01,24.52,01,75.40,01,13.41,01
1998,5,1,8,50,536.70,03,701.00,03,101.40,03,581.40,01,24.66,01,73.80,01,13.40,01
1998,5,1,8,55,554.70,03,710.00,03,102.80,03,599.70,01,24.86,01,71.90,01,13.39,01
1998,5,1,9,0,570.20,03,713.00,03,104.60,03,616.70,01,24.89,01,72.20,01,13.39,01
1998,5,1,9,5,588.40,03,717.00,03,106.90,03,633.40,01,25.02,01,72.20,01,13.38,01
1998,5,1,9,10,603.20,03,720.00,03,109.70,03,650.20,01,25.18,01,72.20,01,13.38,01
1998,5,1,9,15,620.50,03,725.00,03,111.30,03,665.70,01,25.29,01,72.00,01,13.37,01
1998,5,1,9,20,640.70,03,739.00,03,111.80,03,684.90,01,25.66,01,70.30,01,13.36,01
1998,5,1,9,25,656.10,03,744.00,03,113.20,03,699.80,01,26.00,01,68.49,01,13.36,01
1998,5,1,9,30,672.50,03,751.00,03,113.80,03,717.00,01,26.23,01,67.45,01,13.35,01
1998,5,1,9,35,685.00,03,750.00,03,115.00,03,730.00,01,26.37,01,67.34,01,13.34,01
1998,5,1,9,40,705.00,03,760.00,03,116.70,03,748.00,01,26.80,01,65.09,01,13.33,01
1998,5,1,9,45,719.00,03,765.00,03,117.50,03,763.00,01,26.99,01,64.17,01,13.32,01
1998,5,1,9,50,732.00,03,766.00,03,116.20,03,777.00,01,26.89,01,64.40,01,13.32,01
1998,5,1,9,55,747.00,03,774.00,03,117.40,03,792.00,01,27.25,01,62.33,01,13.31,01
1998,5,1,10,0,760.00,03,778.00,03,117.50,03,807.00,01,27.41,01,61.10,01,13.31,01
1998,5,1,10,5,772.00,03,779.00,03,120.00,03,818.00,01,27.77,01,60.50,01,13.30,01
1998,5,1,10,10,787.00,03,789.00,03,120.40,03,834.00,01,28.20,01,58.79,01,13.29,01
1998,5,1,10,15,799.00,03,791.00,03,121.20,03,846.00,01,28.37,01,58.49,01,13.28,01
1998,5,1,10,20,813.00,03,797.00,03,121.20,03,859.00,01,28.81,01,55.26,01,13.27,01
1998,5,1,10,25,821.00,03,797.00,03,121.10,03,869.00,01,29.11,01,54.20,01,13.27,01
1998,5,1,10,30,832.00,03,801.00,03,123.10,03,881.00,01,29.41,01,53.51,01,13.26,01
1998,5,1,10,35,846.00,03,806.00,03,123.90,03,893.00,01,29.73,01,53.09,01,13.25,01
1998,5,1,10,40,856.00,03,810.00,03,122.80,03,904.00,01,29.93,01,52.87,01,13.24,01
1998,5,1,10,45,862.00,03,808.00,03,117.90,03,916.00,01,29.28,01,54.67,01,13.23,01
1998,5,1,10,50,870.00,03,810.00,03,118.40,03,927.00,01,29.11,01,54.08,01,13.23,01
1998,5,1,10,55,881.00,03,813.00,03,123.10,03,934.00,01,29.64,01,52.99,01,13.23,01
1998,5,1,11,0,888.00,03,815.00,03,120.60,03,943.00,01,29.58,01,53.52,01,13.23,01
1998,5,1,11,5,895.00,03,816.00,03,125.70,03,949.00,01,30.22,01,51.22,01,13.22,01
1998,5,1,11,10,904.00,03,821.00,03,125.50,03,959.00,01,30.78,01,50.06,01,13.22,01
1998,5,1,11,15,908.00,03,818.00,03,125.90,03,965.00,01,30.94,01,49.28,01,13.21,01
1998,5,1,11,20,911.00,03,818.00,03,126.20,03,970.00,01,30.71,01,50.55,01,13.20,01
1998,5,1,11,25,920.00,03,825.00,03,125.60,03,979.00,01,31.20,01,48.48,01,13.20,01
1998,5,1,11,30,928.00,03,829.00,03,124.20,03,988.00,01,31.15,01,48.61,01,13.19,01
1998,5,1,11,35,929.00,03,826.00,03,123.20,03,991.00,01,31.11,01,49.37,01,13.18,01
1998,5,1,11,40,931.00,03,815.00,03,120.50,03,993.00,01,30.16,01,51.89,01,13.18,01
1998,5,1,11,45,940.00,03,826.00,03,124.30,03,1000.00,01,30.38,01,52.56,01,13.18,01
1998,5,1,11,50,945.00,03,829.00,03,122.10,03,1005.00,01,31.04,01,48.44,01,13.18,01
1998,5,1,11,55,949.00,03,835.00,03,120.20,03,1012.00,01,31.20,01,47.79,01,13.18,01
1998,5,1,12,0,953.00,03,835.00,03,121.30,03,1013.00,01,30.96,01,48.88,01,13.17,01
1998,5,1,12,5,959.00,03,840.00,03,120.90,03,1018.00,01,31.49,01,46.78,01,13.17,01
1998,5,1,12,10,962.00,03,840.00,03,125.10,03,1018.00,01,31.61,01,46.81,01,13.17,01
1998,5,1,12,15,964.00,03,841.00,03,120.30,03,1022.00,01,31.25,01,47.02,01,13.16,01
1998,5,1,12,20,963.00,03,838.00,03,120.50,03,1020.00,01,31.56,01,45.91,01,13.16,01
1998,5,1,12,25,969.00,03,842.00,03,125.00,03,1023.00,01,31.95,01,44.96,01,13.16,01
1998,5,1,12,30,967.00,03,841.00,03,125.80,03,1021.00,01,32.58,01,43.64,01,13.15,01
1998,5,1,12,35,951.00,03,823.00,03,125.90,03,1009.00,01,32.20,01,43.88,01,13.15,01
1998,5,1,12,40,957.00,03,828.00,03,119.50,03,1017.00,01,31.28,01,44.06,01,13.15,01
1998,5,1,12,45,958.00,03,831.00,03,119.60,03,1019.00,01,31.44,01,43.37,01,13.15,01
1998,5,1,12,50,960.00,03,832.00,03,123.60,03,1018.00,01,31.78,01,43.99,01,13.15,01
1998,5,1,12,55,956.00,03,830.00,03,127.30,03,1012.00,01,31.85,01,41.97,01,13.15,01
1998,5,1,13,0,948.00,03,827.00,03,123.60,03,1009.00,01,31.83,01,39.85,01,13.15,01
1998,5,1,13,5,944.00,03,823.00,03,126.50,03,1004.00,01,32.11,01,42.08,01,13.15,01
1998,5,1,13,10,942.00,03,820.00,03,124.00,03,1002.00,01,31.63,01,42.91,01,13.15,01
1998,5,1,13,15,936.00,03,816.00,03,125.50,03,997.00,01,32.01,01,40.63,01,13.15,01
1998,5,1,13,20,938.00,03,822.00,03,125.00,03,999.00,01,31.95,01,41.24,01,13.15,01
1998,5,1,13,25,934.00,03,820.00,03,124.70,03,994.00,01,32.01,01,39.50,01,13.16,01
1998,5,1,13,30,928.00,03,821.00,03,127.80,03,987.00,01,32.05,01,41.37,01,13.16,01
1998,5,1,13,35,928.00,03,827.00,03,129.80,03,987.00,01,32.75,01,38.60,01,13.16,01
1998,5,1,13,40,919.00,03,824.00,03,130.50,03,976.00,01,33.28,01,37.18,01,13.16,01
1998,5,1,13,45,913.00,03,821.00,03,126.40,03,973.00,01,32.65,01,38.78,01,13.16,01
1998,5,1,13,50,899.00,03,805.00,03,130.00,03,956.00,01,32.69,01,39.65,01,13.15,01
1998,5,1,13,55,899.00,03,808.00,03,123.70,03,958.00,01,32.22,01,40.62,01,13.15,01
1998,5,1,14,0,892.00,03,806.00,03,124.10,03,949.00,01,32.33,01,40.09,01,13.16,01
1998,5,1,14,5,886.00,03,809.00,03,124.10,03,941.00,01,32.19,01,39.27,01,13.16,01
1998,5,1,14,10,871.00,11,799.00,10,125.20,10,927.00,01,32.40,01,39.56,01,13.16,01
1998,5,1,14,15,869.00,03,805.00,03,124.30,03,924.00,01,32.71,01,38.62,01,13.16,01
1998,5,1,14,20,861.00,03,800.00,03,128.80,03,914.00,01,32.78,01,37.83,01,13.16,01
1998,5,1,14,25,847.00,03,792.00,03,127.80,03,900.00,01,32.67,01,37.50,01,13.16,01
1998,5,1,14,30,838.00,03,793.00,03,127.20,03,890.00,01,32.63,01,39.12,01,13.16,01
1998,5,1,14,35,824.00,03,785.00,03,126.50,03,877.00,01,32.64,01,39.13,01,13.16,01
1998,5,1,14,40,804.00,03,767.00,03,127.30,03,857.00,01,32.70,01,39.06,01,13.16,01
1998,5,1,14,45,806.00,11,779.00,10,124.00,10,858.00,01,32.45,01,38.17,01,13.16,01
1998,5,1,14,50,791.00,03,776.00,03,127.20,03,842.00,01,32.59,01,38.52,01,13.16,01
1998,5,1,14,55,774.00,11,770.00,10,125.00,10,829.00,01,32.53,01,38.11,01,13.16,01
1998,5,1,15,0,761.00,03,765.00,03,128.10,03,812.00,01,33.15,01,36.73,01,13.16,01
1998,5,1,15,5,749.00,03,762.00,03,122.00,03,801.00,01,33.22,01,35.76,01,13.16,01
1998,5,1,15,10,739.00,03,763.00,03,118.50,03,792.00,01,33.15,01,34.01,01,13.16,01
1998,5,1,15,15,724.00,03,757.00,03,119.50,03,776.00,01,33.17,01,34.41,01,13.16,01
1998,5,1,15,20,710.00,03,751.00,03,117.90,03,762.00,01,33.18,01,34.81,01,13.16,01
1998,5,1,15,25,685.70,03,734.00,03,117.30,03,738.00,01,33.02,01,35.07,01,13.16,01
1998,5,1,15,30,678.10,03,739.00,03,116.80,03,729.00,01,33.13,01,34.20,01,13.16,01
1998,5,1,15,35,664.00,03,738.00,03,114.20,03,716.00,01,32.88,01,35.06,01,13.16,01
1998,5,1,15,40,640.20,03,721.00,03,113.50,03,692.30,01,32.84,01,34.74,01,13.16,01
1998,5,1,15,45,627.10,11,719.00,10,112.60,10,678.80,01,33.01,01,34.05,01,13.17,01
1998,5,1,15,50,612.50,03,714.00,03,112.40,03,664.20,01,33.18,01,35.10,01,13.17,01
1998,5,1,15,55,588.10,03,694.80,03,112.10,03,639.20,01,33.06,01,36.44,01,13.17,01
1998,5,1,16,0,571.10,03,691.80,03,109.70,03,623.10,01,32.96,01,35.86,01,13.17,01
1998,5,1,16,5,556.30,03,687.90,03,109.10,03,608.20,01,33.17,01,36.17,01,13.17,01
1998,5,1,16,10,542.20,03,685.90,03,107.70,03,593.60,01,33.41,01,34.64,01,13.17,01
1998,5,1,16,15,523.40,03,679.70,03,105.30,03,575.40,01,33.43,01,33.32,01,13.17,01
1998,5,1,16,20,503.80,03,673.30,03,103.10,03,557.50,01,33.31,01,33.81,01,13.16,01
1998,5,1,16,25,485.40,03,661.70,03,100.40,03,539.90,01,33.08,01,33.97,01,13.17,01
1998,5,1,16,30,460.30,03,642.50,03,98.00,03,515.50,01,33.05,01,34.76,01,13.17,01
1998,5,1,16,35,442.60,03,635.20,03,97.90,03,498.00,01,33.12,01,34.28,01,13.17,01
1998,5,1,16,40,419.70,03,617.30,03,95.60,03,475.70,01,32.97,01,36.00,01,13.17,01
1998,5,1,16,45,400.00,03,606.40,03,93.50,03,457.30,01,32.97,01,36.34,01,13.17,01
1998,5,1,16,50,384.10,03,599.40,03,90.90,03,440.80,01,32.95,01,35.52,01,13.17,01
1998,5,1,16,55,367.70,03,597.00,03,88.20,03,424.90,01,32.93,01,34.78,01,13.17,01
1998,5,1,17,0,350.70,03,589.80,03,85.90,03,406.40,01,33.03,01,33.23,01,13.17,01
1998,5,1,17,5,333.60,03,577.90,03,83.10,03,387.70,01,33.06,01,35.01,01,13.17,01
1998,5,1,17,10,311.20,03,558.80,03,80.50,03,365.50,01,33.04,01,34.16,01,13.17,01
1998,5,1,17,15,291.90,03,546.40,03,77.90,03,346.90,01,33.16,01,34.02,01,13.17,01
1998,5,1,17,20,275.90,03,532.70,03,75.20,03,329.90,01,33.02,01,34.98,01,13.17,01
1998,5,1,17,25,257.30,03,511.90,03,72.30,03,309.60,01,32.83,01,37.33,01,13.17,01
1998,5,1,17,30,235.30,03,485.60,03,69.88,03,287.50,01,32.72,01,38.66,01,13.17,01
1998,5,1,17,35,216.10,03,465.10,03,66.22,03,266.60,01,32.57,01,38.86,01,13.17,01
1998,5,1,17,40,202.90,03,455.10,03,62.73,03,250.60,01,32.49,01,38.89,01,13.18,01
1998,5,1,17,45,185.30,03,434.90,03,59.53,03,231.80,01,32.39,01,40.09,01,13.18,01
1998,5,1,17,50,163.40,03,401.60,03,55.38,03,208.60,01,32.32,01,40.49,01,13.18,01
1998,5,1,17,55,147.60,03,380.30,03,51.71,03,191.00,01,32.16,01,41.72,01,13.18,01
1998,5,1,18,0,131.40,03,361.20,03,47.69,03,174.70,01,32.08,01,43.09,01,13.18,01
1998,5,1,18,5,110.90,03,326.60,03,43.65,03,155.20,01,31.93,01,45.38,01,13.18,01
1998,5,1,18,10,94.90,03,296.30,03,39.28,03,137.40,01,31.76,01,47.79,01,13.18,01
1998,5,1,18,15,82.50,03,270.00,03,34.98,03,121.70,01,31.48,01,48.71,01,13.19,01
1998,5,1,18,20,66.44,01,238.10,01,29.77,01,104.90,01,31.31,01,49.12,01,13.19,01
1998,5,1,18,25,53.89,01,209.80,01,25.33,01,90.10,01,31.18,01,49.83,01,13.19,01
1998,5,1,18,30,42.01,01,178.80,01,20.33,01,74.10,01,31.04,01,50.35,01,13.19,01
1998,5,1,18,35,29.08,01,140.80,01,15.61,01,58.27,01,30.91,01,50.49,01,13.20,01
1998,5,1,18,40,18.80,01,101.10,01,10.28,01,43.80,01,30.84,01,50.71,01,13.20,01
1998,5,1,18,45,9.40,01,67.33,01,4.88,01,32.12,01,30.67,01,51.04,01,13.21,01
1998,5,1,18,50,-.10,01,29.26,01,-.44,01,22.53,01,30.48,01,51.59,01,13.21,01
1998,5,1,18,55,-4.87,01,-.41,01,-5.41,01,15.13,01,30.31,01,52.15,01,13.21,01
1998,5,1,19,0,-9.93,01,-1.52,01,-9.88,01,9.59,01,30.08,01,52.79,01,13.22,01
1998,5,1,19,5,-12.83,07,-1.76,01,-13.60,07,5.57,01,29.82,01,53.63,01,13.22,01
1998,5,1,19,10,-14.64,07,-1.86,01,-15.67,07,3.06,01,29.59,01,54.40,01,13.23,01
1998,5,1,19,15,-15.54,07,-2.17,01,-16.86,07,1.46,01,29.32,01,55.44,01,13.23,01
1998,5,1,19,20,-18.14,07,-2.07,01,-17.14,07,.69,01,29.09,01,56.11,01,13.24,01
1998,5,1,19,25,-16.17,07,-1.84,01,-17.14,07,.20,01,28.89,01,56.60,01,13.24,01
1998,5,1,19,30,-17.59,07,-1.64,01,-17.16,07,.07,01,28.70,01,57.23,01,13.24,01
1998,5,1,19,35,-17.64,07,-1.82,01,-16.63,07,.03,01,28.48,01,57.54,01,13.25,01
1998,5,1,19,40,-18.10,07,-1.58,01,-16.21,07,.05,01,28.33,01,57.34,01,13.25,01
1998,5,1,19,45,-14.89,07,-1.21,01,-16.02,07,.03,01,28.20,01,57.35,01,13.26,01
1998,5,1,19,50,-16.47,07,-1.32,01,-15.76,07,.03,01,28.03,01,57.83,01,13.26,01
1998,5,1,19,55,-17.01,07,-1.33,01,-15.89,07,.04,01,27.85,01,58.75,01,13.27,01
1998,5,1,20,0,-17.32,07,-1.51,01,-15.88,07,.05,01,27.63,01,59.61,01,13.27,01
1998,5,1,20,5,-16.11,07,-1.51,01,-16.03,07,.06,01,27.44,01,60.68,01,13.28,01
1998,5,1,20,10,-15.71,07,-1.81,01,-15.77,07,.05,01,27.22,01,61.82,01,13.28,01
1998,5,1,20,15,-15.95,07,-1.82,01,-15.90,07,.05,01,26.99,01,63.14,01,13.28,01
1998,5,1,20,20,-16.01,07,-1.70,01,-15.94,07,.05,01,26.78,01,64.05,01,13.29,01
1998,5,1,20,25,-16.82,07,-1.56,01,-15.88,07,.05,01,26.60,01,65.09,01,13.29,01
1998,5,1,20,30,-14.26,07,-1.51,01,-15.91,07,.06,01,26.44,01,65.59,01,13.30,01
1998,5,1,20,35,-16.19,07,-1.38,01,-15.91,07,.10,01,26.29,01,66.11,01,13.30,01
1998,5,1,20,40,-16.34,07,-1.30,01,-15.68,07,.11,01,26.15,01,66.26,01,13.30,01
1998,5,1,20,45,-16.68,07,-1.29,01,-15.69,07,.10,01,26.00,01,66.18,01,13.31,01
1998,5,1,20,50,-15.52,07,-1.34,01,-15.63,07,.10,01,25.84,01,66.63,01,13.31,01
1998,5,1,20,55,-14.83,07,-1.37,01,-15.63,07,.12,01,25.68,01,67.24,01,13.32,01
1998,5,1,21,0,-14.99,07,-1.25,01,-15.69,07,.13,01,25.54,01,68.14,01,13.32,01
1998,5,1,21,5,-14.08,07,-1.47,01,-15.52,07,.15,01,25.36,01,69.28,01,13.33,01
1998,5,1,21,10,-15.44,07,-1.55,01,-15.71,07,.14,01,25.17,01,70.30,01,13.33,01
1998,5,1,21,15,-16.48,07,-1.50,01,-15.61,07,.17,01,25.01,01,71.10,01,13.33,01
1998,5,1,21,20,-15.72,07,-1.42,01,-15.65,07,.21,01,24.87,01,71.70,01,13.34,01
1998,5,1,21,25,-14.81,07,-1.26,01,-15.55,07,.19,01,24.77,01,72.70,01,13.34,01
1998,5,1,21,30,-14.61,07,-1.46,01,-15.33,07,.15,01,24.60,01,74.70,01,13.35,01
1998,5,1,21,35,-15.42,07,-1.32,01,-15.34,07,.22,01,24.44,01,76.30,01,13.35,01
1998,5,1,21,40,-15.87,07,-1.28,01,-15.29,07,.22,01,24.30,01,77.50,01,13.36,01
1998,5,1,21,45,-15.18,07,-1.11,01,-15.43,07,.25,01,24.20,01,78.60,01,13.36,01
