1999,8,1,0,5,-2.74,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,8,1,0,10,-2.57,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,8,1,0,15,-2.50,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,8,1,0,20,-2.47,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,8,1,0,25,-2.32,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,8,1,0,30,-2.47,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,8,1,0,35,-2.43,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,8,1,0,40,-2.43,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,8,1,0,45,-2.40,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,8,1,0,50,-2.24,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,8,1,0,55,-2.25,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,8,1,1,0,-2.18,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,8,1,1,5,-2.10,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,1,1,10,-1.78,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,8,1,1,15,-1.69,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,8,1,1,20,-1.88,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,8,1,1,25,-1.91,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,8,1,1,30,-1.95,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,8,1,1,35,-2.05,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,8,1,1,40,-2.05,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,1,1,45,-2.03,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,1,1,50,-2.27,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,1,1,55,-2.01,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,8,1,2,0,-2.09,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,8,1,2,5,-2.11,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,1,2,10,-2.00,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,1,2,15,-2.03,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,1,2,20,-2.25,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,1,2,25,-2.37,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,1,2,30,-2.28,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,1,2,35,-2.37,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,1,2,40,-2.24,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,1,2,45,-2.13,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,1,2,50,-2.18,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,1,2,55,-2.33,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,8,1,3,0,-2.35,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,8,1,3,5,-2.36,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,8,1,3,10,-2.26,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,8,1,3,15,-2.34,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,1,3,20,-2.29,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,8,1,3,25,-2.33,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,8,1,3,30,-2.28,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,1,3,35,-2.13,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,8,1,3,40,-2.07,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,1,3,45,-2.07,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,8,1,3,50,-2.17,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,8,1,3,55,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,1,4,0,-1.96,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,1,4,5,-1.86,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,8,1,4,10,-1.88,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,8,1,4,15,-1.88,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,8,1,4,20,-1.88,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,8,1,4,25,-2.06,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,1,4,30,-2.20,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,1,4,35,-2.20,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,1,4,40,-2.23,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,1,4,45,-2.24,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,8,1,4,50,-2.08,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,8,1,4,55,-2.03,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,1,5,0,-2.15,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,1,5,5,-2.08,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,8,1,5,10,-2.15,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,1,5,15,-2.06,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,1,5,20,-2.08,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,8,1,5,25,-2.03,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,1,5,30,-2.01,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,8,1,5,35,-1.56,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,8,1,5,40,-.58,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1999,8,1,5,45,.97,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1999,8,1,5,50,3.50,01,9900.00,99,3.06,01,9900.00,99,9900.00,99
1999,8,1,5,55,9.01,01,9900.00,99,7.68,01,9900.00,99,9900.00,99
1999,8,1,6,0,17.33,01,9900.00,99,14.81,01,9900.00,99,9900.00,99
1999,8,1,6,5,26.68,01,9900.00,99,22.84,01,9900.00,99,9900.00,99
1999,8,1,6,10,35.65,01,9900.00,99,30.68,01,9900.00,99,9900.00,99
1999,8,1,6,15,43.62,01,9900.00,99,37.10,01,9900.00,99,9900.00,99
1999,8,1,6,20,52.69,01,9900.00,99,52.58,01,9900.00,99,9900.00,99
1999,8,1,6,25,63.05,01,9900.00,99,61.89,01,9900.00,99,9900.00,99
1999,8,1,6,30,72.31,01,9900.00,99,69.66,01,9900.00,99,9900.00,99
1999,8,1,6,35,79.79,01,9900.00,99,75.78,01,9900.00,99,9900.00,99
1999,8,1,6,40,85.56,02,9900.00,99,79.94,02,9900.00,99,9900.00,99
1999,8,1,6,45,87.18,02,9900.00,99,85.29,02,9900.00,99,9900.00,99
1999,8,1,6,50,88.69,02,9900.00,99,75.50,02,9900.00,99,9900.00,99
1999,8,1,6,55,99.00,02,9900.00,99,85.41,02,9900.00,99,9900.00,99
1999,8,1,7,0,108.90,02,9900.00,99,92.91,02,9900.00,99,9900.00,99
1999,8,1,7,5,115.96,02,9900.00,99,99.25,02,9900.00,99,9900.00,99
1999,8,1,7,10,141.02,02,9900.00,99,122.60,02,9900.00,99,9900.00,99
1999,8,1,7,15,166.94,02,9900.00,99,146.87,02,9900.00,99,9900.00,99
1999,8,1,7,20,186.25,02,9900.00,99,163.55,02,9900.00,99,9900.00,99
1999,8,1,7,25,197.73,02,9900.00,99,172.99,02,9900.00,99,9900.00,99
1999,8,1,7,30,209.98,02,9900.00,99,184.58,02,9900.00,99,9900.00,99
1999,8,1,7,35,271.74,02,9900.00,99,242.48,02,9900.00,99,9900.00,99
1999,8,1,7,40,296.13,02,9900.00,99,264.27,02,9900.00,99,9900.00,99
1999,8,1,7,45,280.81,02,9900.00,99,248.68,02,9900.00,99,9900.00,99
1999,8,1,7,50,317.05,02,9900.00,99,285.13,02,9900.00,99,9900.00,99
1999,8,1,7,55,352.99,02,9900.00,99,317.39,02,9900.00,99,9900.00,99
1999,8,1,8,0,350.93,02,9900.00,99,314.57,02,9900.00,99,9900.00,99
1999,8,1,8,5,370.37,02,9900.00,99,332.87,02,9900.00,99,9900.00,99
1999,8,1,8,10,351.76,02,9900.00,99,312.99,02,9900.00,99,9900.00,99
1999,8,1,8,15,375.11,02,9900.00,99,333.75,02,9900.00,99,9900.00,99
1999,8,1,8,20,398.69,02,9900.00,99,355.71,02,9900.00,99,9900.00,99
1999,8,1,8,25,429.79,02,9900.00,99,382.90,02,9900.00,99,9900.00,99
1999,8,1,8,30,459.18,02,9900.00,99,411.73,02,9900.00,99,9900.00,99
1999,8,1,8,35,488.81,02,9900.00,99,439.63,02,9900.00,99,9900.00,99
1999,8,1,8,40,497.26,02,9900.00,99,447.25,02,9900.00,99,9900.00,99
1999,8,1,8,45,511.72,02,9900.00,99,460.93,02,9900.00,99,9900.00,99
1999,8,1,8,50,513.55,02,9900.00,99,462.04,02,9900.00,99,9900.00,99
1999,8,1,8,55,510.30,02,9900.00,99,458.51,02,9900.00,99,9900.00,99
1999,8,1,9,0,515.68,02,9900.00,99,461.45,02,9900.00,99,9900.00,99
1999,8,1,9,5,519.90,02,9900.00,99,462.57,02,9900.00,99,9900.00,99
1999,8,1,9,10,531.76,02,9900.00,99,470.57,02,9900.00,99,9900.00,99
1999,8,1,9,15,544.90,02,9900.00,99,480.17,02,9900.00,99,9900.00,99
1999,8,1,9,20,596.76,02,9900.00,99,529.55,02,9900.00,99,9900.00,99
1999,8,1,9,25,623.38,02,9900.00,99,554.83,02,9900.00,99,9900.00,99
1999,8,1,9,30,630.88,02,9900.00,99,559.12,02,9900.00,99,9900.00,99
1999,8,1,9,35,651.98,02,9900.00,99,575.15,02,9900.00,99,9900.00,99
1999,8,1,9,40,661.75,02,9900.00,99,579.81,02,9900.00,99,9900.00,99
1999,8,1,9,45,678.38,02,9900.00,99,592.32,02,9900.00,99,9900.00,99
1999,8,1,9,50,713.61,17,9900.00,99,625.46,16,9900.00,99,9900.00,99
1999,8,1,9,55,692.26,02,9900.00,99,601.20,02,9900.00,99,9900.00,99
1999,8,1,10,0,720.90,13,9900.00,99,627.26,12,9900.00,99,9900.00,99
1999,8,1,10,5,679.78,02,9900.00,99,584.99,02,9900.00,99,9900.00,99
1999,8,1,10,10,638.19,02,9900.00,99,538.87,02,9900.00,99,9900.00,99
1999,8,1,10,15,649.53,17,9900.00,99,647.81,16,9900.00,99,9900.00,99
1999,8,1,10,20,556.39,02,9900.00,99,535.82,02,9900.00,99,9900.00,99
1999,8,1,10,25,627.36,02,9900.00,99,584.17,02,9900.00,99,9900.00,99
1999,8,1,10,30,600.70,02,9900.00,99,528.66,02,9900.00,99,9900.00,99
1999,8,1,10,35,577.36,02,9900.00,99,468.38,02,9900.00,99,9900.00,99
1999,8,1,10,40,808.49,02,9900.00,99,565.30,02,9900.00,99,9900.00,99
1999,8,1,10,45,851.79,02,9900.00,99,521.77,02,9900.00,99,9900.00,99
1999,8,1,10,50,883.51,02,9900.00,99,480.08,02,9900.00,99,9900.00,99
1999,8,1,10,55,874.47,02,9900.00,99,439.02,02,9900.00,99,9900.00,99
1999,8,1,11,0,870.07,02,9900.00,99,414.22,02,9900.00,99,9900.00,99
1999,8,1,11,5,861.75,02,9900.00,99,412.49,02,9900.00,99,9900.00,99
1999,8,1,11,10,866.53,02,9900.00,99,412.74,02,9900.00,99,9900.00,99
1999,8,1,11,15,895.56,02,9900.00,99,420.54,02,9900.00,99,9900.00,99
1999,8,1,11,20,900.82,02,9900.00,99,434.91,02,9900.00,99,9900.00,99
1999,8,1,11,25,759.79,02,9900.00,99,426.00,02,9900.00,99,9900.00,99
1999,8,1,11,30,675.83,02,9900.00,99,437.23,02,9900.00,99,9900.00,99
1999,8,1,11,35,654.31,02,9900.00,99,448.01,02,9900.00,99,9900.00,99
1999,8,1,11,40,527.24,02,9900.00,99,424.64,02,9900.00,99,9900.00,99
1999,8,1,11,45,698.38,02,9900.00,99,464.11,02,9900.00,99,9900.00,99
1999,8,1,11,50,698.71,02,9900.00,99,464.40,02,9900.00,99,9900.00,99
1999,8,1,11,55,729.88,02,9900.00,99,476.97,02,9900.00,99,9900.00,99
1999,8,1,12,0,808.52,02,9900.00,99,510.88,02,9900.00,99,9900.00,99
1999,8,1,12,5,823.43,02,9900.00,99,515.04,02,9900.00,99,9900.00,99
1999,8,1,12,10,720.03,02,9900.00,99,485.00,02,9900.00,99,9900.00,99
1999,8,1,12,15,713.79,02,9900.00,99,488.58,02,9900.00,99,9900.00,99
1999,8,1,12,20,730.47,02,9900.00,99,493.53,02,9900.00,99,9900.00,99
1999,8,1,12,25,805.75,02,9900.00,99,514.50,02,9900.00,99,9900.00,99
1999,8,1,12,30,762.35,02,9900.00,99,501.66,02,9900.00,99,9900.00,99
1999,8,1,12,35,728.70,02,9900.00,99,496.78,02,9900.00,99,9900.00,99
1999,8,1,12,40,691.88,02,9900.00,99,487.56,02,9900.00,99,9900.00,99
1999,8,1,12,45,671.30,02,9900.00,99,480.24,02,9900.00,99,9900.00,99
1999,8,1,12,50,749.75,02,9900.00,99,507.34,02,9900.00,99,9900.00,99
1999,8,1,12,55,799.68,02,9900.00,99,517.51,02,9900.00,99,9900.00,99
1999,8,1,13,0,841.51,02,9900.00,99,507.49,02,9900.00,99,9900.00,99
1999,8,1,13,5,582.10,02,9900.00,99,445.76,02,9900.00,99,9900.00,99
1999,8,1,13,10,407.23,02,9900.00,99,356.23,02,9900.00,99,9900.00,99
1999,8,1,13,15,334.81,02,9900.00,99,280.29,02,9900.00,99,9900.00,99
1999,8,1,13,20,354.38,02,9900.00,99,296.53,02,9900.00,99,9900.00,99
1999,8,1,13,25,378.05,02,9900.00,99,368.32,02,9900.00,99,9900.00,99
1999,8,1,13,30,645.54,02,9900.00,99,410.66,02,9900.00,99,9900.00,99
1999,8,1,13,35,748.06,02,9900.00,99,436.86,02,9900.00,99,9900.00,99
1999,8,1,13,40,827.11,02,9900.00,99,458.68,02,9900.00,99,9900.00,99
1999,8,1,13,45,608.00,02,9900.00,99,427.74,02,9900.00,99,9900.00,99
1999,8,1,13,50,822.21,02,9900.00,99,454.95,02,9900.00,99,9900.00,99
1999,8,1,13,55,868.82,02,9900.00,99,451.44,02,9900.00,99,9900.00,99
1999,8,1,14,0,795.50,02,9900.00,99,425.25,02,9900.00,99,9900.00,99
1999,8,1,14,5,611.02,02,9900.00,99,347.30,02,9900.00,99,9900.00,99
1999,8,1,14,10,707.69,02,9900.00,99,347.63,02,9900.00,99,9900.00,99
1999,8,1,14,15,764.62,02,9900.00,99,357.11,02,9900.00,99,9900.00,99
1999,8,1,14,20,805.88,02,9900.00,99,355.47,02,9900.00,99,9900.00,99
1999,8,1,14,25,796.99,02,9900.00,99,348.22,02,9900.00,99,9900.00,99
1999,8,1,14,30,741.72,02,9900.00,99,344.27,02,9900.00,99,9900.00,99
1999,8,1,14,35,352.96,02,9900.00,99,329.88,02,9900.00,99,9900.00,99
1999,8,1,14,40,758.84,02,9900.00,99,354.93,02,9900.00,99,9900.00,99
1999,8,1,14,45,772.16,02,9900.00,99,344.63,02,9900.00,99,9900.00,99
1999,8,1,14,50,799.54,02,9900.00,99,329.06,02,9900.00,99,9900.00,99
1999,8,1,14,55,812.98,02,9900.00,99,322.14,02,9900.00,99,9900.00,99
1999,8,1,15,0,782.91,02,9900.00,99,299.20,02,9900.00,99,9900.00,99
1999,8,1,15,5,745.66,02,9900.00,99,268.08,02,9900.00,99,9900.00,99
1999,8,1,15,10,768.47,02,9900.00,99,252.24,02,9900.00,99,9900.00,99
1999,8,1,15,15,772.00,02,9900.00,99,239.69,02,9900.00,99,9900.00,99
1999,8,1,15,20,750.42,02,9900.00,99,229.30,02,9900.00,99,9900.00,99
1999,8,1,15,25,727.55,02,9900.00,99,223.46,02,9900.00,99,9900.00,99
1999,8,1,15,30,700.60,02,9900.00,99,222.52,02,9900.00,99,9900.00,99
1999,8,1,15,35,668.65,02,9900.00,99,226.18,02,9900.00,99,9900.00,99
1999,8,1,15,40,643.86,02,9900.00,99,235.91,02,9900.00,99,9900.00,99
1999,8,1,15,45,636.86,02,9900.00,99,257.50,02,9900.00,99,9900.00,99
1999,8,1,15,50,638.07,02,9900.00,99,293.95,02,9900.00,99,9900.00,99
1999,8,1,15,55,322.15,02,9900.00,99,216.29,02,9900.00,99,9900.00,99
1999,8,1,16,0,144.12,02,9900.00,99,139.71,02,9900.00,99,9900.00,99
1999,8,1,16,5,261.17,02,9900.00,99,146.24,02,9900.00,99,9900.00,99
1999,8,1,16,10,339.09,02,9900.00,99,194.64,02,9900.00,99,9900.00,99
1999,8,1,16,15,216.12,02,9900.00,99,203.99,02,9900.00,99,9900.00,99
1999,8,1,16,20,501.42,02,9900.00,99,224.36,02,9900.00,99,9900.00,99
1999,8,1,16,25,492.46,02,9900.00,99,201.15,02,9900.00,99,9900.00,99
1999,8,1,16,30,478.56,02,9900.00,99,193.83,02,9900.00,99,9900.00,99
1999,8,1,16,35,458.83,02,9900.00,99,186.29,02,9900.00,99,9900.00,99
1999,8,1,16,40,435.05,02,9900.00,99,178.42,02,9900.00,99,9900.00,99
1999,8,1,16,45,424.54,02,9900.00,99,176.57,02,9900.00,99,9900.00,99
1999,8,1,16,50,415.21,02,9900.00,99,175.61,02,9900.00,99,9900.00,99
1999,8,1,16,55,402.08,02,9900.00,99,171.77,02,9900.00,99,9900.00,99
1999,8,1,17,0,385.47,02,9900.00,99,166.87,02,9900.00,99,9900.00,99
1999,8,1,17,5,369.62,02,9900.00,99,163.98,02,9900.00,99,9900.00,99
1999,8,1,17,10,356.69,02,9900.00,99,164.64,02,9900.00,99,9900.00,99
1999,8,1,17,15,331.25,02,9900.00,99,166.03,02,9900.00,99,9900.00,99
1999,8,1,17,20,317.54,02,9900.00,99,168.92,02,9900.00,99,9900.00,99
1999,8,1,17,25,298.88,02,9900.00,99,166.43,02,9900.00,99,9900.00,99
1999,8,1,17,30,275.34,02,9900.00,99,159.27,02,9900.00,99,9900.00,99
1999,8,1,17,35,255.61,02,9900.00,99,150.84,02,9900.00,99,9900.00,99
1999,8,1,17,40,235.49,02,9900.00,99,141.50,02,9900.00,99,9900.00,99
1999,8,1,17,45,219.10,02,9900.00,99,132.81,02,9900.00,99,9900.00,99
1999,8,1,17,50,196.79,02,9900.00,99,121.48,02,9900.00,99,9900.00,99
1999,8,1,17,55,174.70,02,9900.00,99,110.45,02,9900.00,99,9900.00,99
1999,8,1,18,0,154.68,02,9900.00,99,101.81,02,9900.00,99,9900.00,99
1999,8,1,18,5,138.75,02,9900.00,99,94.07,02,9900.00,99,9900.00,99
1999,8,1,18,10,120.69,02,9900.00,99,86.30,02,9900.00,99,9900.00,99
1999,8,1,18,15,110.58,02,9900.00,99,80.84,02,9900.00,99,9900.00,99
1999,8,1,18,20,98.39,02,9900.00,99,74.00,02,9900.00,99,9900.00,99
1999,8,1,18,25,82.05,02,9900.00,99,64.90,02,9900.00,99,9900.00,99
1999,8,1,18,30,66.54,01,9900.00,99,55.20,01,9900.00,99,9900.00,99
1999,8,1,18,35,52.79,01,9900.00,99,45.87,01,9900.00,99,9900.00,99
1999,8,1,18,40,45.49,01,9900.00,99,39.57,01,9900.00,99,9900.00,99
1999,8,1,18,45,33.97,01,9900.00,99,31.40,01,9900.00,99,9900.00,99
1999,8,1,18,50,22.17,01,9900.00,99,21.45,01,9900.00,99,9900.00,99
1999,8,1,18,55,12.55,01,9900.00,99,12.00,01,9900.00,99,9900.00,99
1999,8,1,19,0,8.15,01,9900.00,99,7.61,01,9900.00,99,9900.00,99
1999,8,1,19,5,5.18,01,9900.00,99,4.84,01,9900.00,99,9900.00,99
1999,8,1,19,10,1.91,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
1999,8,1,19,15,-1.45,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,1,19,20,-3.11,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,8,1,19,25,-3.52,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,8,1,19,30,-3.64,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,8,1,19,35,-3.46,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,8,1,19,40,-3.40,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,8,1,19,45,-3.29,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,8,1,19,50,-3.56,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,8,1,19,55,-3.83,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,8,1,20,0,-3.83,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,8,1,20,5,-3.49,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,8,1,20,10,-3.39,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,8,1,20,15,-3.38,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,8,1,20,20,-3.19,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,8,1,20,25,-3.15,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,8,1,20,30,-3.26,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,8,1,20,35,-2.96,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,8,1,20,40,-2.92,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,8,1,20,45,-2.78,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,8,1,20,50,-2.63,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,8,1,20,55,-2.47,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,8,1,21,0,-2.53,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,8,1,21,5,-2.52,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,8,1,21,10,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,1,21,15,-2.76,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,8,1,21,20,-2.84,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,8,1,21,25,-2.84,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,8,1,21,30,-2.81,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,8,1,21,35,-2.73,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,8,1,21,40,-2.84,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,8,1,21,45,-2.55,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,1,21,50,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,1,21,55,-2.81,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,8,1,22,0,-2.91,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,8,1,22,5,-2.78,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,8,1,22,10,-2.80,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,8,1,22,15,-3.14,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,8,1,22,20,-3.07,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,8,1,22,25,-3.11,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,8,1,22,30,-2.86,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,8,1,22,35,-3.00,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,8,1,22,40,-3.08,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,8,1,22,45,-2.68,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,8,1,22,50,-2.71,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,1,22,55,-2.92,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,8,1,23,0,-3.19,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,8,1,23,5,-3.04,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,8,1,23,10,-3.24,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,8,1,23,15,-3.08,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,8,1,23,20,-3.10,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,8,1,23,25,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,8,1,23,30,-3.10,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,8,1,23,35,-2.93,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,8,1,23,40,-2.55,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,1,23,45,-2.69,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,8,1,23,50,-2.78,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,1,23,55,-2.67,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,2,0,0,-2.84,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,8,2,0,5,-2.61,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,8,2,0,10,-2.49,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,2,0,15,-2.54,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,8,2,0,20,-2.67,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,8,2,0,25,-2.71,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,8,2,0,30,-2.82,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,8,2,0,35,-3.27,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,8,2,0,40,-3.26,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,8,2,0,45,-3.02,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,8,2,0,50,-2.77,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,8,2,0,55,-2.76,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,2,1,0,-3.09,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,8,2,1,5,-3.21,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,8,2,1,10,-3.25,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,8,2,1,15,-2.98,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,8,2,1,20,-2.76,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,8,2,1,25,-2.86,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,8,2,1,30,-2.65,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,8,2,1,35,-2.54,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,8,2,1,40,-2.25,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,2,1,45,-2.12,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,2,1,50,-2.27,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,2,1,55,-2.10,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
