2000,2,1,0,5,-4.52,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
2000,2,1,0,10,-4.30,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
2000,2,1,0,15,-4.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,0,20,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,0,25,-4.09,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2000,2,1,0,30,-5.19,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
2000,2,1,0,35,-5.35,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2000,2,1,0,40,-5.38,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2000,2,1,0,45,-5.12,01,9900.00,99,-5.30,01,9900.00,99,9900.00,99
2000,2,1,0,50,-4.63,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
2000,2,1,0,55,-4.47,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
2000,2,1,1,0,-5.17,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
2000,2,1,1,5,-5.34,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
2000,2,1,1,10,-5.26,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2000,2,1,1,15,-5.28,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2000,2,1,1,20,-4.98,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,2,1,1,25,-4.42,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2000,2,1,1,30,-3.85,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,2,1,1,35,-4.21,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,2,1,1,40,-4.98,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,2,1,1,45,-5.11,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2000,2,1,1,50,-4.57,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2000,2,1,1,55,-4.46,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,2,1,2,0,-4.41,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,2,1,2,5,-4.24,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,2,1,2,10,-3.60,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,2,1,2,15,-2.98,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,2,1,2,20,-3.17,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
