2000,4,1,0,5,-8.03,01,-.31,01,-9.56,01,.17,01,12.01,01,58.27,01,13.68,01
2000,4,1,0,10,-8.15,01,-.34,01,-9.92,01,.15,01,11.95,01,58.41,01,13.68,01
2000,4,1,0,15,-8.18,01,-.36,01,-9.75,01,.16,01,11.92,01,58.15,01,13.68,01
2000,4,1,0,20,-8.35,01,-.53,01,-9.82,01,.14,01,11.84,01,58.18,01,13.69,01
2000,4,1,0,25,-8.48,01,-.61,01,-10.12,07,.15,01,11.75,01,58.53,01,13.69,01
2000,4,1,0,30,-8.42,01,-.60,01,-9.90,01,.17,01,11.73,01,58.32,01,13.69,01
2000,4,1,0,35,-8.35,01,-.32,01,-9.70,01,.15,01,11.71,01,58.25,01,13.70,01
2000,4,1,0,40,-7.68,01,.10,01,-8.88,01,.18,01,11.73,01,57.79,01,13.70,01
2000,4,1,0,45,-7.46,01,.08,01,-8.57,01,.15,01,11.68,01,57.73,01,13.70,01
2000,4,1,0,50,-7.91,01,-.38,01,-9.24,01,.17,01,11.60,01,57.79,01,13.70,01
2000,4,1,0,55,-7.73,01,-.06,01,-8.92,01,.14,01,11.59,01,57.77,01,13.70,01
2000,4,1,1,0,-8.41,01,-.52,01,-9.65,01,.16,01,11.52,01,57.76,01,13.71,01
2000,4,1,1,5,-8.82,01,-.45,01,-10.13,07,.15,01,11.49,01,57.76,01,13.71,01
2000,4,1,1,10,-9.10,01,-.61,01,-10.48,07,.15,01,11.33,01,58.32,01,13.71,01
2000,4,1,1,15,-9.04,01,-.62,01,-10.34,07,.16,01,11.19,01,58.37,01,13.71,01
2000,4,1,1,20,-9.12,01,-.60,01,-10.72,07,.15,01,11.10,01,58.64,01,13.72,01
2000,4,1,1,25,-8.86,01,-.63,01,-10.08,07,.15,01,11.07,01,58.35,01,13.72,01
2000,4,1,1,30,-8.81,01,-.33,01,-10.11,07,.22,01,11.06,01,58.37,01,13.72,01
2000,4,1,1,35,-8.74,01,-.12,01,-10.00,01,.14,01,11.04,01,58.70,01,13.73,01
2000,4,1,1,40,-8.83,01,-.41,01,-10.17,07,.18,01,10.97,01,58.82,01,13.73,01
2000,4,1,1,45,-8.81,01,-.40,01,-9.96,01,.19,01,10.92,01,59.25,01,13.73,01
2000,4,1,1,50,-8.64,01,-.24,01,-9.69,01,.16,01,10.89,01,59.39,01,13.73,01
2000,4,1,1,55,-8.56,01,-.01,01,-9.54,01,.19,01,10.87,01,59.12,01,13.74,01
2000,4,1,2,0,-8.54,01,.07,01,-9.65,01,.14,01,10.83,01,58.83,01,13.74,01
2000,4,1,2,5,-8.64,01,-.02,01,-9.82,01,.20,01,10.78,01,58.77,01,13.74,01
2000,4,1,2,10,-8.61,01,.09,01,-9.75,01,.15,01,10.75,01,59.11,01,13.74,01
2000,4,1,2,15,-8.72,01,.12,01,-10.05,07,.18,01,10.71,01,59.17,01,13.75,01
2000,4,1,2,20,-8.67,01,.03,01,-9.82,01,.20,01,10.70,01,59.08,01,13.75,01
2000,4,1,2,25,-8.43,01,.14,01,-9.38,01,.18,01,10.74,01,59.25,01,13.75,01
2000,4,1,2,30,-8.47,01,.23,01,-9.44,01,.19,01,10.75,01,58.76,01,13.75,01
2000,4,1,2,35,-8.41,01,.14,01,-9.39,01,.20,01,10.73,01,58.77,01,13.75,01
2000,4,1,2,40,-8.40,01,.04,01,-9.36,01,.20,01,10.72,01,58.52,01,13.75,01
2000,4,1,2,45,-8.38,01,-.15,01,-9.37,01,.19,01,10.63,01,59.12,01,13.76,01
2000,4,1,2,50,-8.42,01,-.60,01,-9.40,01,.20,01,10.50,01,59.62,01,13.76,01
2000,4,1,2,55,-8.56,01,-.68,01,-9.76,01,.19,01,10.36,01,59.70,01,13.76,01
2000,4,1,3,0,-8.90,01,-.73,01,-10.10,07,.21,01,10.19,01,59.92,01,13.76,01
2000,4,1,3,5,-8.99,01,-.72,01,-10.48,07,.23,01,10.03,01,60.12,01,13.76,01
2000,4,1,3,10,-8.95,01,-.73,01,-10.58,07,.19,01,9.87,01,60.18,01,13.75,01
2000,4,1,3,15,-8.73,01,-.71,01,-10.16,07,.19,01,9.75,01,60.14,01,13.75,01
2000,4,1,3,20,-8.56,01,-.63,01,-10.19,07,.20,01,9.73,01,59.86,01,13.77,01
2000,4,1,3,25,-7.85,01,-.07,01,-9.03,01,.17,01,9.71,01,59.69,01,13.77,01
2000,4,1,3,30,-7.30,01,.50,01,-8.80,01,.19,01,9.77,01,59.61,01,13.77,01
2000,4,1,3,35,-7.31,01,.83,01,-9.07,01,.19,01,9.86,01,58.72,01,13.77,01
2000,4,1,3,40,-7.22,01,.64,01,-8.70,01,.21,01,9.83,01,58.34,01,13.77,01
2000,4,1,3,45,-7.10,01,.22,01,-8.48,01,.21,01,9.78,01,58.01,01,13.77,01
2000,4,1,3,50,-7.45,01,.09,01,-9.11,01,.19,01,9.71,01,57.88,01,13.77,01
2000,4,1,3,55,-7.45,01,.06,01,-8.92,01,.19,01,9.65,01,57.95,01,13.77,01
2000,4,1,4,0,-7.38,01,-.06,01,-8.75,01,.20,01,9.61,01,58.15,01,13.77,01
