1999,8,1,0,5,-5.13,01,0.00,06,-0.48,01,-5.12,01,19.28,01,80.80,01
1999,8,1,0,10,-4.83,01,0.00,06,-0.53,01,-5.00,01,19.18,01,80.70,01
1999,8,1,0,15,-4.83,01,0.00,06,-0.51,01,-4.94,01,19.13,01,80.90,01
1999,8,1,0,20,-4.77,01,0.00,06,-0.41,01,-4.98,01,19.11,01,80.70,01
1999,8,1,0,25,-4.87,01,0.00,06,-0.43,01,-5.12,01,19.05,01,80.50,01
1999,8,1,0,30,-4.81,01,0.00,06,-0.41,01,-5.12,01,18.92,01,80.20,01
1999,8,1,0,35,-4.58,01,0.00,06,-0.52,01,-4.80,01,18.80,01,79.70,01
1999,8,1,0,40,-4.70,01,0.00,06,-0.60,01,-4.82,01,18.67,01,79.50,01
1999,8,1,0,45,-4.77,01,0.00,06,-0.51,01,-4.98,01,18.46,01,79.20,01
1999,8,1,0,50,-4.30,01,0.00,06,-0.56,01,-4.42,01,18.30,01,78.80,01
1999,8,1,0,55,-4.02,01,0.00,06,-0.02,01,-3.79,01,18.40,01,78.30,01
1999,8,1,1,0,-4.15,01,0.00,06,-0.21,01,-4.30,01,18.46,01,77.20,01
1999,8,1,1,5,-4.24,01,0.00,06,-0.09,01,-4.43,01,18.36,01,77.00,01
1999,8,1,1,10,-4.13,01,0.00,06,-0.10,01,-4.38,01,18.38,01,76.60,01
1999,8,1,1,15,-4.02,01,0.00,06,0.08,01,-4.28,01,18.47,01,76.00,01
1999,8,1,1,20,-3.87,01,0.00,06,0.15,01,-4.02,01,18.55,01,75.00,01
1999,8,1,1,25,-4.02,01,0.00,06,0.09,01,-4.20,01,18.53,01,74.40,01
1999,8,1,1,30,-4.10,01,0.00,06,-0.11,01,-4.38,01,18.38,01,74.30,01
1999,8,1,1,35,-3.76,01,0.00,06,0.81,01,-3.57,01,18.44,01,73.90,01
1999,8,1,1,40,-3.63,01,0.00,06,0.81,01,-3.46,01,18.68,01,71.80,01
1999,8,1,1,45,-4.34,01,0.00,06,0.58,01,-4.39,01,18.76,01,71.20,01
1999,8,1,1,50,-3.32,01,0.00,06,1.44,01,-3.42,01,18.93,01,69.30,01
1999,8,1,1,55,-2.42,01,0.00,06,2.07,01,-2.35,01,19.33,01,67.14,01
1999,8,1,2,0,-2.68,01,0.00,06,1.79,01,-2.29,01,19.67,01,65.74,01
1999,8,1,2,5,-3.97,01,0.00,06,0.74,01,-3.81,01,19.55,01,65.75,01
1999,8,1,2,10,-5.08,01,0.00,06,-0.10,01,-5.22,01,19.26,01,66.45,01
1999,8,1,2,15,-4.98,01,0.00,06,-0.36,01,-5.26,01,19.01,01,67.31,01
1999,8,1,2,20,-4.87,01,0.00,06,-0.53,01,-4.97,01,18.83,01,67.43,01
1999,8,1,2,25,-4.53,01,0.00,06,-0.32,01,-4.64,01,18.75,01,69.11,01
1999,8,1,2,30,-3.06,01,0.00,06,0.49,01,-2.98,01,19.07,01,68.98,01
1999,8,1,2,35,-2.61,01,0.00,06,1.12,01,-2.21,01,19.23,01,68.04,01
1999,8,1,2,40,-1.88,01,0.00,06,1.59,01,-1.50,01,19.69,01,66.92,01
1999,8,1,2,45,-2.66,01,0.00,06,1.05,01,-2.25,01,19.67,01,67.97,01
1999,8,1,2,50,-3.83,01,0.00,06,0.56,01,-3.60,01,19.39,01,69.30,01
1999,8,1,2,55,-4.08,01,0.00,06,0.51,01,-4.09,01,19.21,01,69.75,01
1999,8,1,3,0,-4.02,01,0.00,06,0.58,01,-3.94,01,19.28,01,68.96,01
1999,8,1,3,5,-4.08,01,0.00,06,0.37,01,-4.26,01,19.30,01,68.72,01
1999,8,1,3,10,-4.12,01,0.00,06,0.38,01,-4.18,01,19.26,01,68.55,01
1999,8,1,3,15,-4.07,01,0.00,06,0.30,01,-3.99,01,19.19,01,68.72,01
1999,8,1,3,20,-4.17,01,0.00,06,0.21,01,-4.06,01,19.05,01,68.74,01
1999,8,1,3,25,-4.18,01,0.00,06,0.21,01,-4.21,01,18.89,01,67.34,01
1999,8,1,3,30,-4.48,01,0.00,06,0.13,01,-4.42,01,18.91,01,65.55,01
1999,8,1,3,35,-5.28,01,0.00,06,-0.60,01,-5.41,01,18.86,01,64.83,01
1999,8,1,3,40,-5.82,01,0.00,06,-1.08,01,-5.75,01,18.44,01,66.05,01
1999,8,1,3,45,-5.34,01,0.00,06,-1.05,01,-5.39,01,18.32,01,65.72,01
1999,8,1,3,50,-6.70,01,0.00,06,-1.72,01,-6.91,01,18.12,01,66.72,01
1999,8,1,3,55,-6.58,01,0.00,06,-1.87,01,-6.82,01,17.66,01,68.06,01
1999,8,1,4,0,-5.75,01,0.00,06,-1.89,01,-6.01,01,17.16,01,69.69,01
1999,8,1,4,5,-5.63,01,0.00,06,-1.95,01,-5.70,01,16.88,01,70.70,01
1999,8,1,4,10,-5.22,01,0.00,06,-1.50,01,-5.31,01,16.90,01,70.90,01
1999,8,1,4,15,-4.91,01,0.00,06,-1.29,01,-5.27,01,17.08,01,70.10,01
1999,8,1,4,20,-5.13,01,0.00,06,-1.57,01,-5.64,01,17.05,01,69.78,01
1999,8,1,4,25,-5.20,01,0.00,06,-1.63,01,-5.63,01,16.73,01,70.20,01
1999,8,1,4,30,-5.08,01,0.00,06,-1.50,01,-5.55,01,16.48,01,71.40,01
1999,8,1,4,35,-3.74,01,0.00,06,0.07,01,-3.75,01,16.75,01,69.52,01
1999,8,1,4,40,-3.42,01,0.00,06,0.51,01,-3.02,01,17.30,01,66.48,01
1999,8,1,4,45,-2.23,01,0.00,06,2.04,01,-2.07,01,17.97,01,64.49,01
1999,8,1,4,50,-3.13,01,0.00,06,0.90,01,-3.00,01,18.30,01,63.29,01
1999,8,1,4,55,-5.03,01,0.00,06,-0.09,01,-4.70,01,18.01,01,63.65,01
1999,8,1,5,0,-5.90,01,0.00,06,-1.48,01,-6.02,01,17.06,01,65.61,01
1999,8,1,5,5,-6.01,01,0.00,06,-1.72,01,-6.35,01,16.01,01,71.30,01
1999,8,1,5,10,-5.19,01,0.00,06,-1.44,01,-5.64,01,15.93,01,73.40,01
1999,8,1,5,15,-5.93,01,0.00,06,-1.72,01,-6.22,01,15.95,01,73.50,01
1999,8,1,5,20,-5.73,01,0.00,06,-1.57,01,-5.92,01,15.80,01,74.10,01
1999,8,1,5,25,-4.36,01,0.00,06,-1.18,01,-4.36,01,15.89,01,74.60,01
1999,8,1,5,30,-3.61,01,0.00,06,-0.49,01,-3.63,01,16.22,01,73.20,01
1999,8,1,5,35,-3.13,01,0.00,06,-0.07,01,-3.05,01,16.48,01,72.10,01
1999,8,1,5,40,-2.47,01,0.00,06,0.04,01,-2.61,01,16.69,01,71.10,01
1999,8,1,5,45,-1.34,01,0.00,06,0.06,01,-1.64,01,16.83,01,70.40,01
1999,8,1,5,50,0.63,01,0.24,06,0.06,01,0.24,01,16.92,01,69.22,01
1999,8,1,5,55,2.76,01,2.48,06,-0.51,01,2.49,01,16.66,01,68.53,01
1999,8,1,6,0,6.77,01,6.24,06,0.02,01,6.24,01,16.20,01,69.25,01
1999,8,1,6,5,12.04,01,10.25,06,1.78,01,10.15,01,15.80,01,70.20,01
1999,8,1,6,10,17.27,01,16.01,06,1.54,01,15.89,01,15.60,01,71.30,01
1999,8,1,6,15,23.44,01,22.43,06,2.03,01,22.23,01,15.75,01,70.60,01
1999,8,1,6,20,29.96,01,28.18,06,3.65,01,27.76,01,15.71,01,71.10,01
1999,8,1,6,25,44.26,01,37.10,06,7.32,01,36.11,01,16.06,01,70.90,01
1999,8,1,6,30,61.47,01,44.95,06,10.88,01,43.26,01,16.18,01,71.20,01
1999,8,1,6,35,66.29,01,50.62,06,11.18,01,48.67,01,16.51,01,70.90,01
1999,8,1,6,40,59.56,03,53.79,06,11.05,03,51.65,03,16.82,01,70.40,01
1999,8,1,6,45,89.73,47,57.88,06,18.18,46,54.00,46,16.88,01,70.40,01
1999,8,1,6,50,84.67,27,65.59,06,17.88,26,61.43,26,17.00,01,70.60,01
1999,8,1,6,55,91.08,15,78.17,06,16.53,14,74.00,14,17.16,01,71.60,01
1999,8,1,7,0,127.63,43,91.52,06,19.58,42,86.20,42,17.12,01,73.00,01
1999,8,1,7,5,156.86,51,107.31,06,22.74,50,100.70,50,17.35,01,72.80,01
1999,8,1,7,10,152.81,31,119.63,06,20.74,30,113.20,30,17.83,01,71.40,01
1999,8,1,7,15,165.14,35,124.36,06,22.39,34,117.00,34,18.39,01,69.97,01
1999,8,1,7,20,132.49,15,116.90,06,18.99,14,110.30,14,18.83,01,68.04,01
1999,8,1,7,25,211.28,75,124.96,06,27.44,74,114.90,74,19.22,01,67.65,01
1999,8,1,7,30,194.87,47,133.23,06,27.06,46,122.80,46,19.55,01,67.20,01
1999,8,1,7,35,211.79,47,146.40,06,31.70,46,133.60,46,19.86,01,65.71,01
1999,8,1,7,40,181.09,23,149.74,06,30.89,22,136.70,22,20.29,01,62.16,01
1999,8,1,7,45,183.38,23,146.45,06,25.99,22,135.00,22,20.61,01,61.10,01
1999,8,1,7,50,152.22,03,144.44,06,19.50,03,135.50,03,20.60,01,61.50,01
1999,8,1,7,55,206.99,35,149.08,06,25.98,34,136.70,34,20.46,01,61.41,01
1999,8,1,8,0,198.77,39,138.82,06,17.85,38,130.00,38,20.65,01,61.09,01
1999,8,1,8,5,153.48,11,133.27,06,17.32,10,124.40,10,20.76,01,58.85,01
1999,8,1,8,10,123.70,03,122.18,06,11.68,03,116.00,03,20.90,01,57.07,01
1999,8,1,8,15,144.00,03,133.61,06,16.68,03,124.50,03,21.01,01,55.12,01
1999,8,1,8,20,176.60,15,146.74,06,21.01,14,134.90,14,21.21,01,53.59,01
1999,8,1,8,25,337.81,91,166.85,06,31.97,90,148.30,90,21.59,01,50.88,01
1999,8,1,8,30,324.06,83,166.76,06,31.45,82,148.00,82,22.16,01,48.22,01
1999,8,1,8,35,350.97,91,173.26,06,32.40,90,153.40,90,22.60,01,47.62,01
1999,8,1,8,40,366.78,91,183.53,06,30.89,90,164.10,90,22.73,01,43.46,01
1999,8,1,8,45,494.64,91,199.56,06,32.97,90,178.30,90,23.09,01,45.39,01
1999,8,1,8,50,460.46,91,204.46,06,29.63,90,184.90,90,23.29,01,42.88,01
1999,8,1,8,55,718.32,91,220.21,06,31.25,90,199.10,90,23.82,01,38.62,01
1999,8,1,9,0,735.97,91,218.83,06,34.37,90,195.10,90,24.66,01,33.15,01
1999,8,1,9,5,676.74,91,206.94,06,28.14,90,187.10,90,24.90,01,32.47,01
1999,8,1,9,10,770.21,91,216.48,06,30.13,90,194.80,90,24.90,01,31.53,01
1999,8,1,9,15,791.80,91,217.88,06,28.18,90,197.20,90,25.12,01,29.27,01
1999,8,1,9,20,822.39,91,228.09,06,27.28,90,207.70,90,25.51,01,28.48,01
1999,8,1,9,25,822.91,91,228.87,06,25.45,90,209.50,90,25.71,01,27.65,01
1999,8,1,9,30,831.55,91,216.07,06,24.12,90,197.40,90,25.77,01,27.19,01
1999,8,1,9,35,861.19,91,230.81,06,23.64,90,212.20,90,25.84,01,26.63,01
1999,8,1,9,40,879.81,91,240.75,06,24.20,90,221.40,90,25.95,01,26.53,01
1999,8,1,9,45,900.40,91,246.13,06,29.11,90,222.50,90,26.10,01,25.52,01
1999,8,1,9,50,911.99,91,263.83,06,33.18,90,236.50,90,26.27,01,25.39,01
1999,8,1,9,55,789.78,91,290.24,06,32.14,90,263.40,90,26.10,01,25.60,01
1999,8,1,10,0,519.16,79,301.07,06,24.31,78,280.50,78,25.88,01,25.35,01
1999,8,1,10,5,331.65,11,289.96,06,12.79,10,279.00,10,25.64,01,25.56,01
1999,8,1,10,10,391.48,31,306.68,06,17.38,30,291.60,30,25.58,01,24.70,01
1999,8,1,10,15,475.74,59,307.99,06,19.25,58,291.10,58,25.44,01,23.98,01
1999,8,1,10,20,586.68,91,307.41,06,26.61,90,283.80,90,25.72,01,24.19,01
1999,8,1,10,25,659.32,91,286.78,06,25.85,90,263.60,90,25.84,01,24.36,01
1999,8,1,10,30,644.87,91,259.92,06,22.77,90,239.30,90,25.95,01,24.19,01
1999,8,1,10,35,735.93,91,272.32,06,23.43,90,250.90,90,26.34,01,23.83,01
1999,8,1,10,40,852.28,91,273.50,06,22.12,90,253.10,90,26.42,01,23.35,01
1999,8,1,10,45,948.44,91,257.90,06,19.03,90,240.20,90,26.86,01,22.54,01
1999,8,1,10,50,965.05,91,248.19,06,18.23,90,231.10,90,26.95,01,22.84,01
1999,8,1,10,55,959.80,91,236.58,06,18.93,90,218.70,90,27.21,01,22.76,01
1999,8,1,11,0,962.50,91,235.15,06,19.82,90,216.30,90,27.46,01,21.89,01
1999,8,1,11,5,968.17,91,229.97,06,17.62,90,213.10,90,27.33,01,22.61,01
1999,8,1,11,10,977.82,91,225.69,06,17.74,90,208.60,90,27.64,01,21.95,01
1999,8,1,11,15,993.41,91,221.44,06,15.74,90,206.20,90,27.24,01,21.76,01
1999,8,1,11,20,989.24,91,224.94,06,16.17,90,209.20,90,27.30,01,21.77,01
1999,8,1,11,25,993.36,91,238.17,06,16.13,90,222.40,90,27.22,01,22.04,01
1999,8,1,11,30,1008.39,91,255.33,06,17.75,90,237.90,90,27.99,01,21.01,01
1999,8,1,11,35,1023.43,91,277.34,06,18.20,90,259.40,90,28.21,01,20.65,01
1999,8,1,11,40,1053.37,91,284.04,06,17.43,90,266.80,90,27.91,01,20.91,01
1999,8,1,11,45,1037.63,91,273.62,06,17.46,90,256.30,90,28.10,01,20.62,01
1999,8,1,11,50,1033.81,91,284.02,06,16.72,90,267.40,90,28.40,01,20.52,01
1999,8,1,11,55,1041.91,91,287.28,06,17.14,90,270.20,90,28.40,01,20.78,01
1999,8,1,12,0,1046.04,91,280.27,06,17.31,90,263.00,90,28.51,01,20.37,01
1999,8,1,12,5,1042.22,91,279.87,06,16.39,90,263.50,90,28.16,01,20.85,01
1999,8,1,12,10,1046.35,91,289.63,06,17.13,90,272.50,90,28.37,01,20.67,01
1999,8,1,12,15,1085.25,91,322.84,06,18.14,90,304.70,90,28.60,01,20.60,01
1999,8,1,12,20,1105.02,91,334.02,06,17.62,90,316.40,90,28.52,01,19.92,01
1999,8,1,12,25,1098.90,91,330.17,06,17.58,90,312.60,90,28.46,01,19.97,01
1999,8,1,12,30,1075.89,91,306.23,06,17.96,90,288.30,90,28.76,01,19.68,01
1999,8,1,12,35,1058.84,91,295.70,06,18.26,90,277.50,90,28.58,01,19.65,01
1999,8,1,12,40,1007.04,91,332.57,06,19.67,90,313.00,90,29.66,01,18.94,01
1999,8,1,12,45,1008.88,91,339.91,06,16.83,90,323.20,90,29.27,01,18.70,01
1999,8,1,12,50,943.21,91,345.04,06,19.94,90,325.30,90,28.61,01,19.04,01
1999,8,1,12,55,1091.97,91,364.99,06,17.52,90,347.70,90,28.43,01,19.50,01
1999,8,1,13,0,1045.16,91,361.70,06,15.97,90,346.00,90,28.60,01,19.08,01
1999,8,1,13,5,1105.54,91,367.72,06,18.61,90,349.50,90,28.89,01,18.97,01
1999,8,1,13,10,1064.70,91,390.48,06,20.70,90,370.30,90,29.00,01,18.48,01
1999,8,1,13,15,742.63,91,367.62,06,13.11,90,354.90,90,29.10,01,18.95,01
1999,8,1,13,20,871.70,91,407.01,06,12.66,90,394.80,90,29.55,01,18.46,01
1999,8,1,13,25,819.75,91,473.23,06,18.90,90,455.10,90,29.28,01,18.60,01
1999,8,1,13,30,465.13,31,374.29,06,6.50,30,368.10,30,28.87,01,18.95,01
1999,8,1,13,35,352.72,03,347.63,06,1.83,03,345.90,03,28.73,01,19.19,01
1999,8,1,13,40,396.01,03,384.05,06,1.01,03,383.10,03,28.78,01,18.96,01
1999,8,1,13,45,587.56,35,473.52,06,9.25,34,464.90,34,28.81,01,19.08,01
1999,8,1,13,50,655.01,59,473.57,06,13.16,58,461.40,58,28.96,01,18.74,01
1999,8,1,13,55,474.75,11,433.27,06,8.48,10,425.50,10,28.84,01,18.78,01
1999,8,1,14,0,535.54,43,401.69,06,12.54,42,390.30,42,28.95,01,18.84,01
1999,8,1,14,5,306.05,03,302.53,06,-0.08,03,302.60,03,28.98,01,19.07,01
1999,8,1,14,10,315.63,03,312.96,06,0.18,03,312.80,03,28.66,01,19.08,01
1999,8,1,14,15,373.29,03,356.00,06,7.16,03,349.70,03,28.72,01,19.13,01
1999,8,1,14,20,616.16,67,421.69,06,14.81,66,408.80,66,28.78,01,18.95,01
1999,8,1,14,25,813.91,91,482.78,06,21.60,90,464.20,90,29.05,01,19.30,01
1999,8,1,14,30,511.95,27,426.65,06,15.13,26,413.80,26,29.27,01,18.72,01
1999,8,1,14,35,314.41,03,312.65,06,3.52,03,309.70,03,29.01,01,18.74,01
1999,8,1,14,40,256.48,03,254.35,06,-0.06,03,254.40,03,28.81,01,19.38,01
1999,8,1,14,45,282.97,03,281.28,06,-0.88,03,282.00,03,28.58,01,19.11,01
1999,8,1,14,50,341.47,03,341.90,06,0.99,03,341.10,03,28.51,01,19.20,01
1999,8,1,14,55,465.22,31,377.26,06,13.48,30,366.60,30,28.62,01,19.46,01
1999,8,1,15,0,364.76,15,319.53,06,9.17,14,312.40,14,29.17,01,18.53,01
1999,8,1,15,5,265.23,03,262.86,06,2.04,03,261.30,03,28.73,01,18.75,01
1999,8,1,15,10,249.34,03,247.14,06,2.31,03,245.40,03,28.67,01,19.30,01
1999,8,1,15,15,256.67,03,250.75,06,2.78,03,248.70,03,28.74,01,19.57,01
1999,8,1,15,20,257.70,03,258.92,06,2.52,03,257.10,03,28.92,01,20.11,01
1999,8,1,15,25,249.41,03,250.26,06,2.62,03,248.40,03,29.00,01,20.40,01
1999,8,1,15,30,223.57,03,223.31,06,1.02,03,222.60,03,29.04,01,25.02,01
1999,8,1,15,35,233.82,03,232.74,06,-0.82,03,233.30,03,28.45,01,42.59,01
1999,8,1,15,40,262.36,03,252.88,06,2.53,03,251.20,03,27.14,01,49.48,01
1999,8,1,15,45,305.03,15,274.10,06,5.39,14,270.60,14,26.77,01,51.25,01
1999,8,1,15,50,242.76,03,240.68,06,1.71,03,239.60,03,26.76,01,49.15,01
1999,8,1,15,55,287.26,15,249.69,06,7.92,14,244.80,14,26.80,01,47.51,01
1999,8,1,16,0,176.25,03,167.59,06,3.14,03,165.70,03,27.03,01,45.58,01
1999,8,1,16,5,123.90,03,124.02,06,2.09,03,122.80,03,27.08,01,45.82,01
1999,8,1,16,10,122.60,03,121.81,06,1.25,03,121.10,03,27.04,01,48.40,01
1999,8,1,16,15,140.00,03,139.87,06,-0.05,03,139.90,03,26.86,01,47.53,01
1999,8,1,16,20,153.14,03,152.56,06,-1.20,03,153.20,03,26.77,01,48.65,01
1999,8,1,16,25,146.04,03,144.56,06,-2.02,03,145.60,03,26.73,01,47.60,01
1999,8,1,16,30,115.30,03,113.66,06,-2.08,03,114.70,03,26.56,01,48.99,01
1999,8,1,16,35,91.60,03,90.05,06,-1.77,03,90.90,03,26.59,01,50.89,01
1999,8,1,16,40,86.60,03,85.02,06,-2.97,03,86.40,03,26.46,01,53.55,01
1999,8,1,16,45,88.60,03,87.17,06,-2.75,03,88.40,03,26.14,01,54.67,01
1999,8,1,16,50,85.90,03,84.78,06,-1.45,03,85.40,03,26.18,01,53.54,01
1999,8,1,16,55,79.10,03,78.57,06,-1.30,03,79.10,03,26.15,01,53.49,01
1999,8,1,17,0,82.50,03,82.30,06,-1.27,03,82.80,03,26.08,01,54.10,01
1999,8,1,17,5,81.60,03,81.24,06,-1.23,03,81.70,03,25.94,01,54.68,01
1999,8,1,17,10,75.70,03,75.36,06,-1.26,03,75.80,03,25.90,01,56.16,01
1999,8,1,17,15,71.30,03,70.61,06,-1.77,03,71.20,03,25.75,01,59.25,01
1999,8,1,17,20,71.70,03,71.11,06,-2.18,03,71.80,03,25.39,01,61.31,01
1999,8,1,17,25,63.67,03,63.15,06,-1.86,03,63.70,03,25.24,01,61.97,01
1999,8,1,17,30,56.08,03,55.65,06,-1.79,03,56.15,03,25.27,01,60.96,01
1999,8,1,17,35,48.07,03,47.72,06,-1.41,03,48.08,03,25.18,01,59.65,01
1999,8,1,17,40,40.08,03,39.90,06,-1.07,03,40.15,03,25.32,01,59.78,01
1999,8,1,17,45,33.69,03,33.60,06,-1.19,03,33.86,03,25.31,01,60.03,01
1999,8,1,17,50,27.27,03,27.12,06,-1.12,03,27.34,03,25.18,01,58.62,01
1999,8,1,17,55,21.32,03,21.12,06,-1.30,03,21.35,03,25.17,01,61.29,01
1999,8,1,18,0,18.74,01,18.51,06,-1.50,01,18.75,01,25.00,01,62.27,01
1999,8,1,18,5,17.34,01,17.12,06,-1.32,01,17.31,01,24.83,01,62.73,01
1999,8,1,18,10,17.54,01,17.41,06,-0.83,01,17.51,01,24.85,01,61.78,01
1999,8,1,18,15,14.19,01,14.30,06,-0.48,01,14.35,01,24.77,01,58.14,01
1999,8,1,18,20,8.11,01,8.26,06,-0.61,01,8.31,01,24.95,01,60.98,01
1999,8,1,18,25,5.33,01,5.47,06,-0.99,01,5.53,01,24.72,01,63.12,01
1999,8,1,18,30,2.82,01,2.92,06,-0.96,01,2.96,01,24.56,01,63.86,01
1999,8,1,18,35,1.00,01,1.08,06,-0.64,01,1.10,01,24.56,01,64.01,01
1999,8,1,18,40,-0.33,01,-0.17,06,-0.49,01,-0.17,01,24.56,01,62.05,01
1999,8,1,18,45,-1.37,01,0.00,06,-0.48,01,-1.25,01,24.54,01,61.49,01
1999,8,1,18,50,-1.71,01,0.00,06,-0.40,01,-1.63,01,24.53,01,61.71,01
1999,8,1,18,55,-2.02,01,0.00,06,-0.28,01,-1.70,01,24.50,01,60.89,01
1999,8,1,19,0,-2.13,01,0.00,06,-0.28,01,-1.91,01,24.51,01,61.25,01
1999,8,1,19,5,-2.19,01,0.00,06,-0.12,01,-1.98,01,24.52,01,61.29,01
1999,8,1,19,10,-2.18,01,0.00,06,-0.19,01,-2.10,01,24.55,01,62.46,01
1999,8,1,19,15,-2.22,01,0.00,06,-0.45,01,-2.36,01,24.40,01,64.49,01
1999,8,1,19,20,-2.24,01,0.00,06,-0.69,01,-2.39,01,24.24,01,66.31,01
1999,8,1,19,25,-2.24,01,0.00,06,-0.69,01,-2.40,01,24.04,01,67.61,01
1999,8,1,19,30,-2.27,01,0.00,06,-0.62,01,-2.41,01,23.95,01,68.01,01
1999,8,1,19,35,-2.26,01,0.00,06,-0.40,01,-2.35,01,23.90,01,67.17,01
1999,8,1,19,40,-2.23,01,0.00,06,-0.40,01,-2.21,01,23.91,01,67.95,01
1999,8,1,19,45,-2.30,01,0.00,06,-0.48,01,-2.36,01,23.79,01,68.03,01
1999,8,1,19,50,-2.37,01,0.00,06,-0.33,01,-2.39,01,23.75,01,67.61,01
1999,8,1,19,55,-2.68,01,0.00,06,-0.17,01,-2.45,01,23.74,01,65.99,01
1999,8,1,20,0,-2.34,01,0.00,06,-0.01,01,-2.38,01,23.84,01,65.81,01
1999,8,1,20,5,-2.18,01,0.00,06,0.26,01,-2.12,01,23.87,01,65.71,01
1999,8,1,20,10,-2.50,01,0.00,06,-0.30,01,-2.63,01,23.94,01,66.56,01
1999,8,1,20,15,-9.10,01,0.00,06,-3.59,01,-10.57,07,23.70,01,71.10,01
1999,8,1,20,20,-8.32,01,0.00,06,-0.67,01,-9.39,01,23.30,01,71.40,01
1999,8,1,20,25,-5.47,01,0.00,06,0.74,01,-5.79,01,23.33,01,69.14,01
1999,8,1,20,30,-2.90,01,0.00,06,1.02,01,-3.25,01,23.44,01,70.70,01
1999,8,1,20,35,-1.80,01,0.00,06,1.22,01,-2.27,01,23.36,01,70.30,01
1999,8,1,20,40,-1.58,01,0.00,06,1.21,01,-2.09,01,23.42,01,69.28,01
1999,8,1,20,45,-1.80,01,0.00,06,0.96,01,-2.06,01,23.48,01,68.19,01
1999,8,1,20,50,-2.12,01,0.00,06,0.72,01,-2.08,01,23.51,01,68.46,01
1999,8,1,20,55,-2.25,01,0.00,06,0.53,01,-2.22,01,23.46,01,67.80,01
1999,8,1,21,0,-2.36,01,0.00,06,0.40,01,-2.44,01,23.41,01,66.40,01
1999,8,1,21,5,-2.49,01,0.00,06,0.48,01,-2.53,01,23.45,01,65.03,01
1999,8,1,21,10,-2.29,01,0.00,06,0.50,01,-2.42,01,23.57,01,65.04,01
1999,8,1,21,15,-2.37,01,0.00,06,0.52,01,-2.41,01,23.56,01,64.33,01
1999,8,1,21,20,-2.21,01,0.00,06,0.63,01,-2.24,01,23.51,01,60.80,01
1999,8,1,21,25,-1.77,01,0.00,06,0.94,01,-1.83,01,23.59,01,54.81,01
1999,8,1,21,30,-1.80,01,0.00,06,0.81,01,-1.87,01,23.88,01,52.14,01
1999,8,1,21,35,-2.12,01,0.00,06,0.76,01,-2.21,01,23.96,01,50.97,01
1999,8,1,21,40,-1.80,01,0.00,06,1.21,01,-1.92,01,24.04,01,49.62,01
1999,8,1,21,45,-1.41,01,0.00,06,1.53,01,-1.45,01,24.21,01,46.27,01
1999,8,1,21,50,-1.47,01,0.00,06,1.45,01,-1.56,01,24.46,01,45.66,01
1999,8,1,21,55,-1.52,01,0.00,06,1.21,01,-1.63,01,24.45,01,45.49,01
1999,8,1,22,0,-1.85,01,0.00,06,0.89,01,-2.03,01,24.33,01,44.01,01
1999,8,1,22,5,-2.16,01,0.00,06,0.86,01,-2.18,01,24.24,01,43.66,01
1999,8,1,22,10,-2.51,01,0.00,06,0.21,01,-2.74,01,24.28,01,51.55,01
1999,8,1,22,15,-2.71,01,0.00,06,-0.02,01,-2.95,01,24.01,01,52.98,01
1999,8,1,22,20,-3.06,01,0.00,06,-0.39,01,-3.36,01,23.80,01,53.69,01
1999,8,1,22,25,-2.85,01,0.00,06,-0.11,01,-3.06,01,23.69,01,53.86,01
1999,8,1,22,30,-1.54,01,0.00,06,1.94,01,-1.60,01,23.84,01,38.68,01
1999,8,1,22,35,-0.04,01,0.00,06,3.37,01,0.49,01,25.17,01,27.07,01
1999,8,1,22,40,-1.16,01,0.00,06,2.13,01,-0.63,01,25.41,01,26.64,01
1999,8,1,22,45,-1.59,01,0.00,06,1.77,01,-1.52,01,25.52,01,26.45,01
1999,8,1,22,50,-2.27,01,0.00,06,1.05,01,-2.22,01,25.50,01,26.79,01
1999,8,1,22,55,-2.25,01,0.00,06,1.27,01,-2.26,01,25.50,01,26.77,01
1999,8,1,23,0,-1.65,01,0.00,06,1.53,01,-1.62,01,25.56,01,25.89,01
1999,8,1,23,5,-0.89,01,0.00,06,2.04,01,-0.63,01,25.84,01,24.32,01
1999,8,1,23,10,-1.70,01,0.00,06,0.94,01,-1.69,01,25.78,01,24.79,01
1999,8,1,23,15,-1.73,01,0.00,06,0.98,01,-1.79,01,25.82,01,24.12,01
1999,8,1,23,20,-1.60,01,0.00,06,1.17,01,-1.65,01,26.09,01,23.33,01
1999,8,1,23,25,-2.65,01,0.00,06,0.57,01,-2.65,01,26.11,01,23.73,01
1999,8,1,23,30,-3.43,01,0.00,06,0.22,01,-3.50,01,25.92,01,24.31,01
1999,8,1,23,35,-3.57,01,0.00,06,-0.31,01,-3.64,01,25.68,01,25.75,01
1999,8,1,23,40,-3.39,01,0.00,06,-0.45,01,-3.58,01,25.47,01,26.89,01
1999,8,1,23,45,-3.70,01,0.00,06,-0.46,01,-3.74,01,25.29,01,27.78,01
1999,8,1,23,50,-3.77,01,0.00,06,-0.73,01,-3.97,01,25.11,01,28.90,01
1999,8,1,23,55,-4.16,01,0.00,06,-1.03,01,-4.40,01,24.83,01,30.33,01
1999,8,2,0,0,-4.32,01,0.00,06,-0.90,01,-4.47,01,24.62,01,30.49,01
1999,8,2,0,5,-4.45,01,0.00,06,-1.08,01,-4.79,01,24.44,01,31.43,01
