2001,12,1,0,5,-3.69,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,12,1,0,10,-3.69,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,12,1,0,15,-3.69,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,12,1,0,20,-3.66,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,12,1,0,25,-3.67,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,12,1,0,30,-3.64,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,12,1,0,35,-3.55,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,1,0,40,-3.66,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,12,1,0,45,-3.69,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,12,1,0,50,-3.67,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,1,0,55,-3.58,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,12,1,1,0,-3.15,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,1,1,5,-2.93,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,1,1,10,-2.94,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,1,1,15,-3.19,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,1,1,20,-2.89,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,12,1,1,25,-2.49,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,12,1,1,30,-2.59,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,12,1,1,35,-2.98,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,12,1,1,40,-3.01,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,12,1,1,45,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,12,1,1,50,-3.37,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,12,1,1,55,-3.58,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,12,1,2,0,-3.16,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,1,2,5,-3.02,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,1,2,10,-3.04,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,12,1,2,15,-3.19,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,12,1,2,20,-3.00,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,12,1,2,25,-2.83,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,12,1,2,30,-2.79,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,12,1,2,35,-2.87,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,12,1,2,40,-2.21,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,12,1,2,45,-2.68,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,12,1,2,50,-2.81,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,12,1,2,55,-2.64,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,12,1,3,0,-2.18,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,12,1,3,5,-2.08,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,12,1,3,10,-1.83,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,12,1,3,15,-2.02,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,12,1,3,20,-2.11,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,12,1,3,25,-1.91,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,12,1,3,30,-1.76,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,12,1,3,35,-1.47,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,12,1,3,40,-1.94,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,1,3,45,-1.68,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,12,1,3,50,-1.25,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,12,1,3,55,-1.74,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,12,1,4,0,-1.94,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,12,1,4,5,-2.01,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,12,1,4,10,-1.34,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,12,1,4,15,-.46,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,12,1,4,20,.10,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2001,12,1,4,25,-.03,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,12,1,4,30,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,1,4,35,-.56,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,12,1,4,40,-.96,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,12,1,4,45,-1.12,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,12,1,4,50,-1.19,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,12,1,4,55,-1.06,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,12,1,5,0,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,12,1,5,5,-1.14,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,12,1,5,10,-.89,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,12,1,5,15,-1.13,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,12,1,5,20,-.93,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,12,1,5,25,-1.24,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,12,1,5,30,-.85,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,12,1,5,35,-.78,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,12,1,5,40,-1.85,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,12,1,5,45,-2.78,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,12,1,5,50,-2.77,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,12,1,5,55,-2.28,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,12,1,6,0,-1.93,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,1,6,5,-1.11,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,12,1,6,10,-.48,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,12,1,6,15,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,1,6,20,-.30,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,1,6,25,.41,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2001,12,1,6,30,.49,01,9900.00,99,.48,01,9900.00,99,9900.00,99
2001,12,1,6,35,.43,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,12,1,6,40,.40,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,12,1,6,45,.40,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,12,1,6,50,.44,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,12,1,6,55,.49,01,9900.00,99,.48,01,9900.00,99,9900.00,99
2001,12,1,7,0,.91,01,9900.00,99,.65,01,9900.00,99,9900.00,99
2001,12,1,7,5,1.37,01,9900.00,99,1.28,01,9900.00,99,9900.00,99
2001,12,1,7,10,3.09,01,9900.00,99,2.96,01,9900.00,99,9900.00,99
2001,12,1,7,15,4.24,01,9900.00,99,3.89,01,9900.00,99,9900.00,99
2001,12,1,7,20,5.91,01,9900.00,99,5.42,01,9900.00,99,9900.00,99
2001,12,1,7,25,9.93,01,9900.00,99,9.82,01,9900.00,99,9900.00,99
2001,12,1,7,30,15.13,01,9900.00,99,15.10,01,9900.00,99,9900.00,99
2001,12,1,7,35,25.38,01,9900.00,99,24.65,01,9900.00,99,9900.00,99
2001,12,1,7,40,35.34,01,9900.00,99,33.74,01,9900.00,99,9900.00,99
2001,12,1,7,45,43.11,01,9900.00,99,40.59,01,9900.00,99,9900.00,99
2001,12,1,7,50,51.61,01,9900.00,99,48.54,01,9900.00,99,9900.00,99
2001,12,1,7,55,72.57,01,9900.00,99,61.06,01,9900.00,99,9900.00,99
2001,12,1,8,0,86.54,01,9900.00,99,64.53,01,9900.00,99,9900.00,99
2001,12,1,8,5,68.13,01,9900.00,99,64.49,01,9900.00,99,9900.00,99
2001,12,1,8,10,114.46,02,9900.00,99,107.40,02,9900.00,99,9900.00,99
2001,12,1,8,15,128.49,02,9900.00,99,120.84,02,9900.00,99,9900.00,99
2001,12,1,8,20,141.51,02,9900.00,99,134.28,02,9900.00,99,9900.00,99
2001,12,1,8,25,149.74,02,9900.00,99,143.91,02,9900.00,99,9900.00,99
2001,12,1,8,30,157.60,02,9900.00,99,152.11,02,9900.00,99,9900.00,99
2001,12,1,8,35,169.85,02,9900.00,99,164.19,02,9900.00,99,9900.00,99
2001,12,1,8,40,184.77,02,9900.00,99,179.08,02,9900.00,99,9900.00,99
2001,12,1,8,45,204.89,02,9900.00,99,200.00,02,9900.00,99,9900.00,99
2001,12,1,8,50,221.20,13,9900.00,99,216.54,12,9900.00,99,9900.00,99
2001,12,1,8,55,265.95,01,9900.00,99,261.41,08,9900.00,99,9900.00,99
2001,12,1,9,0,257.94,21,9900.00,99,251.36,20,9900.00,99,9900.00,99
2001,12,1,9,5,158.81,02,9900.00,99,150.87,02,9900.00,99,9900.00,99
2001,12,1,9,10,134.15,02,9900.00,99,127.58,02,9900.00,99,9900.00,99
2001,12,1,9,15,204.92,02,9900.00,99,202.44,02,9900.00,99,9900.00,99
2001,12,1,9,20,282.81,17,9900.00,99,279.46,16,9900.00,99,9900.00,99
2001,12,1,9,25,264.60,02,9900.00,99,259.08,02,9900.00,99,9900.00,99
2001,12,1,9,30,265.77,02,9900.00,99,263.11,02,9900.00,99,9900.00,99
2001,12,1,9,35,366.76,21,9900.00,99,339.77,20,9900.00,99,9900.00,99
2001,12,1,9,40,270.70,02,9900.00,99,267.50,02,9900.00,99,9900.00,99
2001,12,1,9,45,150.43,02,9900.00,99,150.35,02,9900.00,99,9900.00,99
2001,12,1,9,50,145.47,02,9900.00,99,132.53,02,9900.00,99,9900.00,99
2001,12,1,9,55,150.47,02,9900.00,99,137.76,02,9900.00,99,9900.00,99
2001,12,1,10,0,167.64,02,9900.00,99,167.33,02,9900.00,99,9900.00,99
2001,12,1,10,5,175.84,02,9900.00,99,159.72,02,9900.00,99,9900.00,99
2001,12,1,10,10,162.00,02,9900.00,99,147.67,02,9900.00,99,9900.00,99
2001,12,1,10,15,152.97,02,9900.00,99,140.38,02,9900.00,99,9900.00,99
2001,12,1,10,20,153.51,02,9900.00,99,140.53,02,9900.00,99,9900.00,99
2001,12,1,10,25,157.33,02,9900.00,99,143.42,02,9900.00,99,9900.00,99
2001,12,1,10,30,145.88,02,9900.00,99,133.97,02,9900.00,99,9900.00,99
2001,12,1,10,35,130.14,02,9900.00,99,119.32,02,9900.00,99,9900.00,99
2001,12,1,10,40,108.14,02,9900.00,99,100.70,02,9900.00,99,9900.00,99
2001,12,1,10,45,101.82,02,9900.00,99,94.53,02,9900.00,99,9900.00,99
2001,12,1,10,50,98.36,02,9900.00,99,90.45,02,9900.00,99,9900.00,99
2001,12,1,10,55,109.56,02,9900.00,99,103.58,02,9900.00,99,9900.00,99
2001,12,1,11,0,136.40,02,9900.00,99,129.73,02,9900.00,99,9900.00,99
2001,12,1,11,5,191.59,02,9900.00,99,176.25,02,9900.00,99,9900.00,99
2001,12,1,11,10,194.84,02,9900.00,99,177.88,02,9900.00,99,9900.00,99
2001,12,1,11,15,165.75,02,9900.00,99,164.37,02,9900.00,99,9900.00,99
2001,12,1,11,20,160.76,02,9900.00,99,147.11,02,9900.00,99,9900.00,99
2001,12,1,11,25,163.61,02,9900.00,99,153.71,02,9900.00,99,9900.00,99
2001,12,1,11,30,152.43,02,9900.00,99,139.78,02,9900.00,99,9900.00,99
2001,12,1,11,35,158.48,02,9900.00,99,144.58,02,9900.00,99,9900.00,99
2001,12,1,11,40,141.04,02,9900.00,99,130.02,02,9900.00,99,9900.00,99
2001,12,1,11,45,173.86,02,9900.00,99,163.51,02,9900.00,99,9900.00,99
2001,12,1,11,50,144.51,02,9900.00,99,133.76,02,9900.00,99,9900.00,99
2001,12,1,11,55,182.29,02,9900.00,99,166.89,02,9900.00,99,9900.00,99
2001,12,1,12,0,192.27,02,9900.00,99,175.26,02,9900.00,99,9900.00,99
2001,12,1,12,5,242.48,02,9900.00,99,221.14,02,9900.00,99,9900.00,99
2001,12,1,12,10,230.65,02,9900.00,99,211.27,02,9900.00,99,9900.00,99
2001,12,1,12,15,240.66,02,9900.00,99,218.45,02,9900.00,99,9900.00,99
2001,12,1,12,20,230.36,02,9900.00,99,210.75,02,9900.00,99,9900.00,99
2001,12,1,12,25,220.83,02,9900.00,99,218.63,02,9900.00,99,9900.00,99
2001,12,1,12,30,240.07,02,9900.00,99,239.08,02,9900.00,99,9900.00,99
2001,12,1,12,35,376.11,02,9900.00,99,348.36,02,9900.00,99,9900.00,99
2001,12,1,12,40,339.08,02,9900.00,99,334.22,02,9900.00,99,9900.00,99
2001,12,1,12,45,587.23,01,9900.00,99,566.32,08,9900.00,99,9900.00,99
2001,12,1,12,50,573.09,01,9900.00,99,561.10,08,9900.00,99,9900.00,99
2001,12,1,12,55,360.96,02,9900.00,99,338.32,02,9900.00,99,9900.00,99
2001,12,1,13,0,151.27,02,9900.00,99,145.44,02,9900.00,99,9900.00,99
2001,12,1,13,5,131.97,02,9900.00,99,124.98,02,9900.00,99,9900.00,99
2001,12,1,13,10,159.13,02,9900.00,99,155.47,02,9900.00,99,9900.00,99
2001,12,1,13,15,549.90,01,9900.00,99,524.16,08,9900.00,99,9900.00,99
2001,12,1,13,20,599.45,01,9900.00,99,572.70,08,9900.00,99,9900.00,99
2001,12,1,13,25,580.89,01,9900.00,99,564.32,08,9900.00,99,9900.00,99
2001,12,1,13,30,536.16,01,9900.00,99,524.71,08,9900.00,99,9900.00,99
2001,12,1,13,35,319.09,02,9900.00,99,307.23,02,9900.00,99,9900.00,99
2001,12,1,13,40,471.49,21,9900.00,99,447.57,20,9900.00,99,9900.00,99
2001,12,1,13,45,484.38,29,9900.00,99,464.23,28,9900.00,99,9900.00,99
2001,12,1,13,50,517.22,01,9900.00,99,491.12,08,9900.00,99,9900.00,99
2001,12,1,13,55,508.80,01,9900.00,99,487.82,08,9900.00,99,9900.00,99
2001,12,1,14,0,482.24,01,9900.00,99,468.29,08,9900.00,99,9900.00,99
2001,12,1,14,5,459.58,01,9900.00,99,445.36,08,9900.00,99,9900.00,99
2001,12,1,14,10,434.72,25,9900.00,99,421.52,24,9900.00,99,9900.00,99
2001,12,1,14,15,422.09,25,9900.00,99,408.54,24,9900.00,99,9900.00,99
2001,12,1,14,20,417.54,25,9900.00,99,404.53,24,9900.00,99,9900.00,99
2001,12,1,14,25,406.01,25,9900.00,99,394.45,24,9900.00,99,9900.00,99
2001,12,1,14,30,391.44,21,9900.00,99,381.52,20,9900.00,99,9900.00,99
2001,12,1,14,35,381.75,21,9900.00,99,372.37,20,9900.00,99,9900.00,99
2001,12,1,14,40,372.46,21,9900.00,99,363.87,20,9900.00,99,9900.00,99
2001,12,1,14,45,361.48,17,9900.00,99,351.75,16,9900.00,99,9900.00,99
2001,12,1,14,50,307.53,02,9900.00,99,295.36,02,9900.00,99,9900.00,99
2001,12,1,14,55,337.72,13,9900.00,99,321.61,12,9900.00,99,9900.00,99
2001,12,1,15,0,338.23,01,9900.00,99,324.84,08,9900.00,99,9900.00,99
2001,12,1,15,5,303.86,17,9900.00,99,288.37,16,9900.00,99,9900.00,99
2001,12,1,15,10,327.74,01,9900.00,99,312.70,08,9900.00,99,9900.00,99
2001,12,1,15,15,305.91,01,9900.00,99,289.85,08,9900.00,99,9900.00,99
2001,12,1,15,20,93.64,02,9900.00,99,91.71,02,9900.00,99,9900.00,99
2001,12,1,15,25,210.11,02,9900.00,99,192.41,02,9900.00,99,9900.00,99
2001,12,1,15,30,224.74,02,9900.00,99,221.67,02,9900.00,99,9900.00,99
2001,12,1,15,35,252.60,21,9900.00,99,235.21,20,9900.00,99,9900.00,99
2001,12,1,15,40,222.45,02,9900.00,99,206.75,02,9900.00,99,9900.00,99
2001,12,1,15,45,160.49,02,9900.00,99,150.70,02,9900.00,99,9900.00,99
2001,12,1,15,50,174.59,02,9900.00,99,166.95,02,9900.00,99,9900.00,99
2001,12,1,15,55,129.12,02,9900.00,99,123.51,02,9900.00,99,9900.00,99
2001,12,1,16,0,136.84,02,9900.00,99,133.38,02,9900.00,99,9900.00,99
2001,12,1,16,5,125.55,02,9900.00,99,123.93,02,9900.00,99,9900.00,99
2001,12,1,16,10,114.75,02,9900.00,99,114.37,02,9900.00,99,9900.00,99
2001,12,1,16,15,101.87,02,9900.00,99,101.94,02,9900.00,99,9900.00,99
2001,12,1,16,20,93.78,02,9900.00,99,92.84,02,9900.00,99,9900.00,99
2001,12,1,16,25,84.40,01,9900.00,99,81.91,01,9900.00,99,9900.00,99
2001,12,1,16,30,76.37,01,9900.00,99,71.38,01,9900.00,99,9900.00,99
2001,12,1,16,35,66.01,01,9900.00,99,60.81,01,9900.00,99,9900.00,99
2001,12,1,16,40,56.85,01,9900.00,99,56.73,01,9900.00,99,9900.00,99
2001,12,1,16,45,46.75,01,9900.00,99,45.36,01,9900.00,99,9900.00,99
2001,12,1,16,50,37.01,01,9900.00,99,35.75,01,9900.00,99,9900.00,99
2001,12,1,16,55,27.84,01,9900.00,99,27.05,01,9900.00,99,9900.00,99
2001,12,1,17,0,19.01,01,9900.00,99,18.54,01,9900.00,99,9900.00,99
2001,12,1,17,5,9.20,01,9900.00,99,8.88,01,9900.00,99,9900.00,99
2001,12,1,17,10,5.09,01,9900.00,99,4.71,01,9900.00,99,9900.00,99
2001,12,1,17,15,1.66,01,9900.00,99,1.57,01,9900.00,99,9900.00,99
2001,12,1,17,20,-1.05,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,12,1,17,25,-3.09,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,12,1,17,30,-4.33,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,1,17,35,-5.27,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2001,12,1,17,40,-5.36,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2001,12,1,17,45,-5.25,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2001,12,1,17,50,-5.05,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2001,12,1,17,55,-5.10,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,12,1,18,0,-4.73,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,12,1,18,5,-4.48,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,12,1,18,10,-4.36,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,1,18,15,-4.42,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,12,1,18,20,-4.54,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,12,1,18,25,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,1,18,30,-4.25,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,1,18,35,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,1,18,40,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,1,18,45,-3.71,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,12,1,18,50,-3.67,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,12,1,18,55,-3.62,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,1,19,0,-3.37,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,12,1,19,5,-3.26,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,12,1,19,10,-3.14,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,12,1,19,15,-2.88,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,1,19,20,-2.50,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,12,1,19,25,-2.25,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,12,1,19,30,-2.75,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,12,1,19,35,-2.83,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,12,1,19,40,-2.80,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,12,1,19,45,-2.82,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,12,1,19,50,-2.64,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,12,1,19,55,-2.81,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,12,1,20,0,-2.79,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,12,1,20,5,-3.26,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,1,20,10,-3.62,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,1,20,15,-3.67,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,12,1,20,20,-3.60,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,12,1,20,25,-3.13,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,1,20,30,-2.68,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,12,1,20,35,-2.30,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,12,1,20,40,-2.87,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,12,1,20,45,-2.87,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,12,1,20,50,-2.77,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,12,1,20,55,-2.33,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,12,1,21,0,-2.82,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,12,1,21,5,-2.12,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,12,1,21,10,-1.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,21,15,-2.40,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,12,1,21,20,-2.10,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,12,1,21,25,-2.11,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,12,1,21,30,-2.37,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,12,1,21,35,-1.89,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,12,1,21,40,-1.33,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,12,1,21,45,-2.15,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,12,1,21,50,-2.26,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,12,1,21,55,-1.91,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,12,1,22,0,-2.35,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,12,1,22,5,-2.52,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,12,1,22,10,-1.72,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,12,1,22,15,-1.36,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,12,1,22,20,-1.74,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,12,1,22,25,-1.90,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,1,22,30,-1.80,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,12,1,22,35,-2.25,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,12,1,22,40,-2.84,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,12,1,22,45,-2.53,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,12,1,22,50,-2.34,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,12,1,22,55,-2.92,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,12,1,23,0,-3.35,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,12,1,23,5,-1.67,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,12,1,23,10,-1.29,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,12,1,23,15,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,12,1,23,20,-1.91,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,12,1,23,25,-1.98,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,12,1,23,30,-2.30,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,12,1,23,35,-1.46,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,12,1,23,40,-.35,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,12,1,23,45,-.40,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,12,1,23,50,-.50,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,12,1,23,55,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,2,0,0,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,2,0,5,-.84,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,12,2,0,10,-1.42,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,12,2,0,15,-1.83,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,12,2,0,20,-1.81,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,12,2,0,25,-.88,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,12,2,0,30,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,2,0,35,.11,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,12,2,0,40,-.28,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,2,0,45,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,2,0,50,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,2,0,55,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,12,2,1,0,-1.12,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,12,2,1,5,-1.08,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,12,2,1,10,-1.15,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,12,2,1,15,-1.21,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,12,2,1,20,-1.27,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,12,2,1,25,-.67,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,12,2,1,30,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,2,1,35,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,2,1,40,-.72,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2001,12,2,1,45,-1.27,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,12,2,1,50,-2.14,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,12,2,1,55,-2.50,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
