1997,6,1,0,5,-11.12,07,.05,01,-9.39,01,.10,01,24.64,01,90.90,01,13.37,01
1997,6,1,0,10,-10.74,07,.20,01,-9.18,01,.07,01,24.63,01,91.10,01,13.37,01
1997,6,1,0,15,-10.68,07,.46,01,-9.03,01,.11,01,24.61,01,91.40,01,13.37,01
1997,6,1,0,20,-10.63,07,.69,01,-8.87,01,.09,01,24.59,01,91.70,01,13.37,01
1997,6,1,0,25,-10.56,07,.84,01,-8.73,01,.09,01,24.57,01,91.50,01,13.37,01
1997,6,1,0,30,-10.89,07,.81,01,-8.97,01,.09,01,24.54,01,91.50,01,13.37,01
1997,6,1,0,35,-10.35,07,.80,01,-8.72,01,.12,01,24.55,01,91.40,01,13.37,01
1997,6,1,0,40,-10.08,07,.71,01,-8.41,01,.08,01,24.54,01,91.30,01,13.37,01
1997,6,1,0,45,-9.33,01,.82,01,-7.98,01,.12,01,24.56,01,91.40,01,13.37,01
1997,6,1,0,50,-10.17,07,.83,01,-8.71,01,.12,01,24.62,01,91.60,01,13.37,01
1997,6,1,0,55,-11.71,07,.58,01,-10.03,07,.11,01,24.64,01,91.30,01,13.37,01
1997,6,1,1,0,-12.30,07,.21,01,-10.23,07,.07,01,24.59,01,91.10,01,13.37,01
1997,6,1,1,5,-12.01,07,.14,01,-10.04,07,.10,01,24.53,01,91.60,01,13.37,01
1997,6,1,1,10,-12.24,07,-.00,01,-10.32,07,.12,01,24.48,01,91.20,01,13.37,01
1997,6,1,1,15,-12.19,07,-.04,01,-10.16,07,.07,01,24.42,01,91.50,01,13.37,01
1997,6,1,1,20,-12.68,07,-.17,01,-10.58,07,.04,01,24.37,01,91.70,01,13.38,01
1997,6,1,1,25,-12.88,07,-.27,01,-10.76,07,.05,01,24.30,01,91.80,01,13.38,01
1997,6,1,1,30,-13.11,07,-.35,01,-10.95,07,.10,01,24.21,01,92.10,01,13.38,01
