2001,3,1,0,5,-2.70,01,0.00,06,0.07,01,-3.27,01,19.74,01,27.24,01
2001,3,1,0,10,-2.90,01,0.00,06,-0.10,01,-3.33,01,19.65,01,27.44,01
2001,3,1,0,15,-2.70,01,0.00,06,0.04,01,-3.26,01,19.60,01,27.49,01
2001,3,1,0,20,-2.75,01,0.00,06,-0.13,01,-3.26,01,19.50,01,27.75,01
2001,3,1,0,25,-2.63,01,0.00,06,0.07,01,-3.26,01,19.49,01,27.65,01
2001,3,1,0,30,-2.58,01,0.00,06,0.10,01,-3.26,01,19.44,01,27.86,01
2001,3,1,0,35,-2.74,01,0.00,06,-0.18,01,-3.27,01,19.29,01,28.16,01
2001,3,1,0,40,-2.60,01,0.00,06,-0.16,01,-3.26,01,19.21,01,28.03,01
2001,3,1,0,45,-2.52,01,0.00,06,-0.03,01,-3.26,01,19.16,01,27.92,01
2001,3,1,0,50,-2.85,01,0.00,06,-0.31,01,-3.31,01,19.03,01,28.16,01
2001,3,1,0,55,-3.16,01,0.00,06,-0.67,01,-3.54,01,18.80,01,28.51,01
2001,3,1,1,0,-3.31,01,0.00,06,-1.06,01,-4.08,01,18.39,01,29.37,01
2001,3,1,1,5,-3.30,01,0.00,06,-1.03,01,-3.84,01,18.07,01,29.75,01
2001,3,1,1,10,-3.30,01,0.00,06,-1.01,01,-3.65,01,17.86,01,30.05,01
2001,3,1,1,15,-3.29,01,0.00,06,-0.73,01,-3.53,01,17.70,01,30.20,01
2001,3,1,1,20,-3.01,01,0.00,06,-0.55,01,-3.27,01,17.58,01,30.30,01
2001,3,1,1,25,-3.05,01,0.00,06,-0.77,01,-3.54,01,17.37,01,30.75,01
2001,3,1,1,30,-3.46,01,0.00,06,-1.19,01,-4.12,01,16.91,01,32.26,01
2001,3,1,1,35,-3.31,01,0.00,06,-0.95,01,-3.81,01,16.67,01,32.42,01
2001,3,1,1,40,-2.99,01,0.00,06,-0.32,01,-3.26,01,16.72,01,32.13,01
2001,3,1,1,45,-3.27,01,0.00,06,-0.56,01,-3.41,01,16.54,01,32.66,01
2001,3,1,1,50,-3.32,01,0.00,06,-0.79,01,-4.10,01,16.26,01,33.48,01
2001,3,1,1,55,-3.33,01,0.00,06,-0.64,01,-4.09,01,16.09,01,33.27,01
2001,3,1,2,0,-3.35,01,0.00,06,-0.60,01,-4.16,01,15.96,01,33.65,01
2001,3,1,2,5,-3.44,01,0.00,06,-0.70,01,-4.29,01,15.75,01,34.34,01
2001,3,1,2,10,-3.55,01,0.00,06,-0.71,01,-4.22,01,15.54,01,34.67,01
2001,3,1,2,15,-3.29,01,0.00,06,-0.46,01,-3.82,01,15.42,01,34.85,01
2001,3,1,2,20,-3.27,01,0.00,06,-0.11,01,-3.47,01,15.40,01,34.78,01
2001,3,1,2,25,-3.31,01,0.00,06,-0.34,01,-3.89,01,15.19,01,35.19,01
2001,3,1,2,30,-3.30,01,0.00,06,-0.20,01,-3.79,01,15.09,01,34.90,01
2001,3,1,2,35,-3.18,01,0.00,06,-0.03,01,-3.43,01,15.06,01,35.30,01
2001,3,1,2,40,-3.23,01,0.00,06,-0.09,01,-3.51,01,14.95,01,35.58,01
2001,3,1,2,45,-3.13,01,0.00,06,0.07,01,-3.45,01,14.91,01,35.73,01
2001,3,1,2,50,-2.62,01,0.00,06,0.37,01,-3.25,01,14.98,01,35.50,01
2001,3,1,2,55,-2.41,01,0.00,06,0.62,01,-3.17,01,15.07,01,35.50,01
2001,3,1,3,0,-2.32,01,0.00,06,0.62,01,-3.06,01,15.10,01,35.25,01
2001,3,1,3,5,-2.63,01,0.00,06,0.15,01,-3.25,01,15.00,01,35.62,01
2001,3,1,3,10,-3.29,01,0.00,06,-0.51,01,-3.86,01,14.68,01,35.79,01
2001,3,1,3,15,-3.32,01,0.00,06,-0.72,01,-3.98,01,14.47,01,36.02,01
2001,3,1,3,20,-3.31,01,0.00,06,-0.75,01,-4.11,01,14.28,01,37.44,01
2001,3,1,3,25,-3.24,01,0.00,06,-0.36,01,-3.57,01,14.22,01,37.92,01
2001,3,1,3,30,-2.77,01,0.00,06,-0.03,01,-3.26,01,14.24,01,38.17,01
2001,3,1,3,35,-2.66,01,0.00,06,0.07,01,-3.26,01,14.21,01,38.13,01
2001,3,1,3,40,-2.68,01,0.00,06,0.04,01,-3.25,01,14.16,01,38.04,01
2001,3,1,3,45,-2.61,01,0.00,06,0.07,01,-3.19,01,14.09,01,38.11,01
2001,3,1,3,50,-2.77,01,0.00,06,-0.04,01,-3.25,01,13.99,01,38.17,01
2001,3,1,3,55,-2.70,01,0.00,06,0.08,01,-3.26,01,13.99,01,38.18,01
2001,3,1,4,0,-2.42,01,0.00,06,0.39,01,-3.10,01,14.05,01,38.32,01
2001,3,1,4,5,-2.45,01,0.00,06,0.21,01,-3.07,01,14.02,01,38.62,01
2001,3,1,4,10,-2.61,01,0.00,06,-0.04,01,-3.21,01,13.86,01,38.98,01
2001,3,1,4,15,-2.75,01,0.00,06,-0.31,01,-3.28,01,13.72,01,39.42,01
2001,3,1,4,20,-2.85,01,0.00,06,-0.30,01,-3.28,01,13.60,01,39.73,01
2001,3,1,4,25,-2.88,01,0.00,06,-0.30,01,-3.30,01,13.52,01,39.98,01
2001,3,1,4,30,-2.98,01,0.00,06,-0.28,01,-3.39,01,13.45,01,39.97,01
2001,3,1,4,35,-2.64,01,0.00,06,0.07,01,-3.20,01,13.50,01,39.38,01
2001,3,1,4,40,-2.43,01,0.00,06,0.15,01,-3.21,01,13.51,01,39.40,01
2001,3,1,4,45,-2.85,01,0.00,06,-0.21,01,-3.37,01,13.37,01,39.98,01
2001,3,1,4,50,-3.21,01,0.00,06,-0.40,01,-3.64,01,13.21,01,40.52,01
2001,3,1,4,55,-3.32,01,0.00,06,-0.59,01,-4.22,01,13.04,01,41.02,01
2001,3,1,5,0,-3.32,01,0.00,06,-0.59,01,-4.36,01,12.93,01,40.89,01
2001,3,1,5,5,-3.46,01,0.00,06,-0.63,01,-4.47,01,12.83,01,40.22,01
2001,3,1,5,10,-3.74,01,0.00,06,-0.61,01,-4.48,01,12.71,01,41.09,01
2001,3,1,5,15,-3.89,01,0.00,06,-0.75,01,-4.57,01,12.56,01,42.06,01
2001,3,1,5,20,-4.19,01,0.00,06,-0.73,01,-4.72,01,12.42,01,42.77,01
2001,3,1,5,25,-3.78,01,0.00,06,-0.54,01,-4.48,01,12.38,01,42.91,01
2001,3,1,5,30,-3.38,01,0.00,06,-0.43,01,-4.08,01,12.35,01,43.05,01
2001,3,1,5,35,-3.32,01,0.00,06,-0.44,01,-4.11,01,12.28,01,42.72,01
2001,3,1,5,40,-3.32,01,0.00,06,-0.44,01,-4.14,01,12.21,01,42.48,01
2001,3,1,5,45,-3.67,01,0.00,06,-0.58,01,-4.47,01,12.06,01,42.50,01
2001,3,1,5,50,-3.45,01,0.00,06,-0.45,01,-4.36,01,12.04,01,41.80,01
2001,3,1,5,55,-3.33,01,0.00,06,-0.45,01,-4.18,01,12.05,01,41.90,01
2001,3,1,6,0,-3.41,01,0.00,06,-0.43,01,-4.35,01,12.02,01,41.58,01
2001,3,1,6,5,-3.61,01,0.00,06,-0.50,01,-4.48,01,11.97,01,41.09,01
2001,3,1,6,10,-3.37,01,0.00,06,-0.59,01,-4.13,01,11.98,01,40.84,01
2001,3,1,6,15,-2.30,01,0.00,06,-0.56,01,-2.98,01,11.98,01,40.46,01
2001,3,1,6,20,-0.61,01,0.00,06,-0.57,01,-1.11,01,11.97,01,40.31,01
2001,3,1,6,25,2.82,01,2.33,06,-0.47,01,2.33,08,12.00,01,40.22,01
2001,3,1,6,30,8.77,01,8.42,06,2.21,01,8.36,01,12.17,01,40.25,01
2001,3,1,6,35,16.50,01,16.38,06,11.96,01,15.85,01,12.40,01,40.09,01
2001,3,1,6,40,26.06,01,27.11,06,30.33,01,25.18,01,12.58,01,39.95,01
2001,3,1,6,45,37.28,01,40.32,06,57.76,01,35.51,01,12.66,01,40.20,01
2001,3,1,6,50,50.74,01,57.09,06,92.50,01,47.58,01,12.69,01,40.95,01
2001,3,1,6,55,65.09,01,76.25,06,128.40,01,60.53,01,12.76,01,40.88,01
2001,3,1,7,0,80.07,01,97.58,06,161.00,01,74.70,01,13.00,01,40.18,01
2001,3,1,7,5,96.58,01,121.50,06,196.70,01,89.70,01,13.33,01,38.92,01
2001,3,1,7,10,112.51,01,146.12,06,226.90,01,105.00,01,13.61,01,37.93,01
2001,3,1,7,15,130.52,66,176.06,06,259.40,67,124.00,67,13.79,01,38.12,01
2001,3,1,7,20,148.82,74,205.97,06,287.50,75,142.70,75,14.03,01,37.24,01
2001,3,1,7,25,166.40,82,236.24,06,318.10,83,160.10,83,14.51,01,35.94,01
2001,3,1,7,30,183.81,90,268.41,06,348.60,91,178.30,91,15.16,01,34.26,01
2001,3,1,7,35,202.16,90,302.29,06,376.90,91,197.70,91,15.67,01,33.31,01
2001,3,1,7,40,221.89,90,334.41,06,402.90,91,215.00,91,16.01,01,32.69,01
2001,3,1,7,45,242.77,90,367.50,06,425.90,91,233.30,91,16.24,01,32.09,01
2001,3,1,7,50,265.90,90,402.57,06,445.60,91,253.90,91,16.33,01,31.83,01
2001,3,1,7,55,291.27,90,440.25,06,464.90,91,276.60,91,16.37,01,31.72,01
2001,3,1,8,0,317.75,90,481.90,06,485.40,91,302.20,91,16.61,01,31.32,01
2001,3,1,8,5,346.23,02,526.47,06,505.60,02,330.20,08,17.00,01,30.34,01
2001,3,1,8,10,369.93,02,563.25,06,518.10,02,352.90,08,17.24,01,30.08,01
2001,3,1,8,15,391.29,02,597.55,06,530.60,02,372.80,08,17.61,01,29.37,01
2001,3,1,8,20,413.65,02,634.48,06,544.70,02,394.30,08,18.01,01,28.31,01
2001,3,1,8,25,433.57,02,668.50,06,554.70,02,414.40,08,18.30,01,27.95,01
2001,3,1,8,30,452.63,02,703.68,06,566.10,02,434.80,08,18.54,01,26.81,01
2001,3,1,8,35,472.34,02,741.55,06,579.60,02,456.60,08,18.93,01,26.76,01
2001,3,1,8,40,490.43,02,775.82,06,589.00,02,476.60,08,19.42,01,25.99,01
2001,3,1,8,45,506.21,02,805.16,06,594.80,02,493.40,08,19.75,01,25.41,01
2001,3,1,8,50,524.11,58,647.65,06,602.30,59,322.40,59,20.16,01,24.09,01
2001,3,1,8,55,545.57,23,502.49,06,614.10,22,161.30,22,20.38,01,23.75,01
2001,3,1,9,0,565.98,23,519.58,06,625.30,22,162.60,22,20.96,01,23.09,01
2001,3,1,9,5,584.71,27,535.46,06,634.00,26,164.00,26,21.38,01,22.16,01
2001,3,1,9,10,606.48,27,553.34,06,644.40,26,166.30,26,21.78,01,21.45,01
2001,3,1,9,15,627.56,27,568.89,06,649.40,26,169.50,26,21.91,01,21.25,01
2001,3,1,9,20,649.19,31,585.41,06,656.50,30,172.40,30,21.74,01,21.35,01
2001,3,1,9,25,668.40,31,601.08,06,660.60,30,176.40,30,21.51,01,22.71,01
2001,3,1,9,30,685.63,31,616.08,06,664.60,30,179.90,30,21.39,01,22.46,01
2001,3,1,9,35,701.90,31,630.57,06,668.60,30,183.00,30,21.57,01,22.08,01
2001,3,1,9,40,717.42,27,646.48,06,677.50,26,184.30,26,21.94,01,21.54,01
2001,3,1,9,45,734.31,31,663.05,06,685.20,30,187.10,30,21.88,01,21.35,01
2001,3,1,9,50,747.13,31,677.01,06,688.30,30,190.60,30,22.27,01,21.12,01
2001,3,1,9,55,758.91,27,688.72,06,689.20,26,193.60,26,22.68,01,20.86,01
2001,3,1,10,0,772.68,31,702.84,06,695.50,30,195.30,30,22.99,01,20.01,01
2001,3,1,10,5,785.42,31,714.34,06,699.50,30,196.20,30,22.82,01,19.79,01
2001,3,1,10,10,799.15,31,726.58,06,703.00,30,198.40,30,22.75,01,20.00,01
2001,3,1,10,15,813.89,27,738.72,06,707.00,26,200.30,26,23.00,01,19.43,01
2001,3,1,10,20,827.97,31,750.94,06,712.00,30,201.70,30,23.31,01,19.04,01
2001,3,1,10,25,841.05,31,761.31,06,715.00,30,203.00,30,23.43,01,19.00,01
2001,3,1,10,30,853.12,27,771.95,06,719.00,26,204.00,26,23.84,01,19.11,01
2001,3,1,10,35,865.19,31,781.98,06,723.00,30,204.60,30,23.91,01,19.25,01
2001,3,1,10,40,876.27,31,791.88,06,726.00,30,206.10,30,24.16,01,19.17,01
2001,3,1,10,45,888.35,35,801.24,06,730.00,34,206.50,34,24.14,01,19.27,01
2001,3,1,10,50,899.44,31,809.35,06,733.00,30,206.70,30,24.39,01,18.80,01
2001,3,1,10,55,910.54,31,818.22,06,737.00,30,207.10,30,24.47,01,18.72,01
2001,3,1,11,0,920.67,31,827.08,06,742.00,30,206.90,30,24.62,01,18.69,01
2001,3,1,11,5,928.83,27,834.25,06,746.00,26,206.10,26,24.56,01,18.68,01
2001,3,1,11,10,935.05,27,840.55,06,748.00,26,206.40,26,24.86,01,18.36,01
2001,3,1,11,15,941.32,31,846.47,06,750.00,30,206.60,30,25.39,01,18.03,01
2001,3,1,11,20,946.83,31,852.38,06,752.00,30,207.10,30,25.16,01,18.18,01
2001,3,1,11,25,951.37,31,856.86,06,752.00,30,208.20,30,25.06,01,18.44,01
2001,3,1,11,30,954.96,31,861.49,06,753.00,30,208.90,30,25.45,01,18.05,01
2001,3,1,11,35,957.59,31,863.75,06,752.00,30,209.30,30,25.64,01,18.00,01
2001,3,1,11,40,962.23,31,867.79,06,754.00,30,209.20,30,25.81,01,17.83,01
2001,3,1,11,45,965.92,31,872.78,06,758.00,30,208.60,30,25.86,01,17.89,01
2001,3,1,11,50,964.72,31,873.28,06,756.00,30,209.10,30,26.06,01,17.67,01
2001,3,1,11,55,965.52,31,875.18,06,757.00,30,208.70,30,26.18,01,17.73,01
2001,3,1,12,0,966.37,31,876.84,06,759.00,30,207.50,30,26.26,01,17.80,01
2001,3,1,12,5,967.26,27,879.56,06,761.00,26,207.70,26,26.62,01,17.49,01
2001,3,1,12,10,966.22,27,881.54,06,764.00,26,206.60,26,26.66,01,17.57,01
2001,3,1,12,15,963.26,23,879.56,06,762.00,22,206.30,22,26.58,01,17.56,01
2001,3,1,12,20,958.36,23,879.09,06,763.00,22,205.20,22,26.86,01,17.43,01
2001,3,1,12,25,952.53,19,877.72,06,762.00,18,205.30,18,27.06,01,17.41,01
2001,3,1,12,30,946.73,19,876.29,06,762.00,18,204.80,18,27.49,01,17.14,01
2001,3,1,12,35,939.99,19,875.20,06,764.00,18,203.20,18,27.71,01,16.95,01
2001,3,1,12,40,932.29,15,873.90,06,764.00,14,203.50,14,27.69,01,17.01,01
2001,3,1,12,45,922.66,19,870.14,06,765.00,18,200.80,18,28.03,01,16.68,01
2001,3,1,12,50,915.04,11,867.60,06,764.00,10,201.40,10,27.91,01,16.87,01
2001,3,1,12,55,904.48,11,861.29,06,761.00,10,200.30,10,28.04,01,16.65,01
2001,3,1,13,0,894.94,03,857.87,06,761.00,03,199.80,03,27.78,01,16.65,01
2001,3,1,13,5,883.45,03,852.46,06,760.00,03,198.50,03,27.84,01,16.69,01
2001,3,1,13,10,872.96,03,847.07,06,758.00,03,198.40,03,28.01,01,16.56,01
2001,3,1,13,15,858.62,03,838.57,06,754.00,03,197.20,03,27.71,01,16.72,01
2001,3,1,13,20,847.39,03,832.79,06,752.00,03,197.30,03,28.13,01,16.33,01
2001,3,1,13,25,833.20,03,824.44,06,748.00,03,196.80,03,28.34,01,16.14,01
2001,3,1,13,30,821.01,03,818.85,06,748.00,03,196.00,03,28.45,01,16.07,01
2001,3,1,13,35,808.83,03,811.17,06,745.00,03,195.90,03,28.56,01,15.93,01
2001,3,1,13,40,796.65,03,802.96,06,744.00,03,193.90,03,28.42,01,16.00,01
2001,3,1,13,45,782.52,03,793.13,06,740.00,03,193.00,03,28.55,01,15.87,01
2001,3,1,13,50,771.38,03,785.87,06,740.00,03,191.70,03,28.83,01,15.72,01
2001,3,1,13,55,759.23,03,775.92,06,738.00,03,189.60,03,28.97,01,15.58,01
2001,3,1,14,0,747.06,03,766.12,06,735.00,03,188.70,03,28.77,01,15.57,01
2001,3,1,14,5,732.89,03,753.19,06,728.00,03,188.00,03,28.81,01,15.67,01
2001,3,1,14,10,718.69,03,740.94,06,723.00,03,186.60,03,28.74,01,15.61,01
2001,3,1,14,15,708.56,10,731.72,06,720.00,11,186.90,11,28.91,01,15.42,01
2001,3,1,14,20,696.93,03,719.15,06,714.00,03,186.30,03,29.03,01,15.52,01
2001,3,1,14,25,684.87,10,706.57,06,709.00,11,185.10,11,29.32,01,15.40,01
2001,3,1,14,30,671.46,03,690.74,06,698.90,03,184.50,03,29.42,01,15.29,01
2001,3,1,14,35,665.20,03,680.30,06,698.50,03,182.40,03,29.21,01,15.35,01
2001,3,1,14,40,655.91,03,666.58,06,697.20,03,177.90,03,29.09,01,15.43,01
2001,3,1,14,45,646.20,03,653.14,06,695.00,03,174.50,03,29.46,01,15.36,01
2001,3,1,14,50,635.25,03,638.61,06,686.90,03,174.20,03,29.26,01,15.48,01
2001,3,1,14,55,625.82,03,624.42,06,679.20,03,174.00,03,29.50,01,15.17,01
2001,3,1,15,0,617.73,03,612.10,06,677.80,03,171.60,03,29.75,01,14.98,01
2001,3,1,15,5,607.05,03,594.99,06,672.30,03,167.20,03,29.68,01,15.00,01
2001,3,1,15,10,595.31,03,578.65,06,664.30,03,165.20,03,29.59,01,15.01,01
2001,3,1,15,15,584.91,03,562.94,06,657.80,03,162.90,03,29.71,01,14.98,01
2001,3,1,15,20,575.98,11,549.77,06,656.80,10,159.90,10,29.65,01,15.06,01
2001,3,1,15,25,562.72,11,532.68,06,648.10,10,157.60,10,29.72,01,14.93,01
2001,3,1,15,30,547.73,15,513.80,06,639.30,14,153.50,14,29.43,01,14.97,01
2001,3,1,15,35,534.29,15,499.10,06,635.40,14,150.80,14,29.45,01,15.00,01
2001,3,1,15,40,518.14,15,481.57,06,626.50,14,148.00,14,29.52,01,14.94,01
2001,3,1,15,45,499.24,15,462.16,06,612.00,14,146.10,14,29.38,01,15.01,01
2001,3,1,15,50,481.20,19,443.41,06,597.80,18,144.40,18,29.51,01,14.92,01
2001,3,1,15,55,464.80,19,426.37,06,589.60,18,141.20,18,29.45,01,14.96,01
2001,3,1,16,0,447.12,19,407.88,06,579.30,18,137.40,18,29.28,01,15.09,01
2001,3,1,16,5,429.79,19,389.92,06,569.50,18,133.70,18,29.32,01,15.03,01
2001,3,1,16,10,409.62,23,370.02,06,556.60,22,129.20,22,29.18,01,15.18,01
2001,3,1,16,15,392.68,27,352.83,06,547.30,26,125.60,26,29.51,01,14.88,01
2001,3,1,16,20,375.66,23,336.04,06,539.70,22,121.50,22,29.24,01,15.06,01
2001,3,1,16,25,355.31,23,317.45,06,527.50,22,117.20,22,29.36,01,14.91,01
2001,3,1,16,30,333.55,23,297.70,06,510.60,22,113.10,22,29.24,01,15.04,01
2001,3,1,16,35,313.25,23,279.06,06,496.60,22,108.60,22,29.16,01,14.99,01
2001,3,1,16,40,291.02,27,258.87,06,476.20,26,104.20,26,29.35,01,14.98,01
2001,3,1,16,45,272.32,23,242.11,06,463.50,22,100.20,22,29.25,01,15.08,01
2001,3,1,16,50,248.73,19,221.32,06,439.20,18,95.10,18,29.09,01,15.15,01
2001,3,1,16,55,224.80,23,200.90,06,410.90,22,90.60,22,29.03,01,15.12,01
2001,3,1,17,0,203.96,19,182.73,06,390.30,18,85.40,18,28.93,01,15.10,01
2001,3,1,17,5,177.22,11,163.74,06,364.70,10,79.80,10,28.83,01,15.12,01
2001,3,1,17,10,117.86,38,144.59,06,334.30,39,74.10,39,28.76,01,15.18,01
2001,3,1,17,15,137.54,31,115.16,06,243.60,30,68.53,30,28.68,01,15.30,01
2001,3,1,17,20,120.50,47,88.79,06,150.50,46,62.91,46,28.46,01,15.33,01
2001,3,1,17,25,101.14,01,92.13,06,236.40,01,56.11,01,28.42,01,15.33,01
2001,3,1,17,30,83.33,01,76.37,06,204.40,01,49.24,01,28.30,01,15.50,01
2001,3,1,17,35,65.19,01,60.27,06,160.90,01,42.07,01,28.12,01,15.75,01
2001,3,1,17,40,48.35,01,45.49,06,114.40,01,34.80,01,27.93,01,15.85,01
2001,3,1,17,45,33.96,01,32.13,06,75.40,01,26.55,01,27.68,01,16.25,01
2001,3,1,17,50,21.67,01,20.67,06,36.71,01,18.67,01,27.41,01,16.32,01
2001,3,1,17,55,12.20,01,11.80,06,10.99,01,11.41,01,27.14,01,16.48,01
2001,3,1,18,0,5.32,01,4.83,06,0.67,01,4.82,01,26.92,01,16.59,01
2001,3,1,18,5,0.50,01,0.00,06,-1.17,01,-0.09,01,26.75,01,16.65,01
2001,3,1,18,10,-2.85,01,0.00,06,-1.74,01,-3.58,01,26.44,01,16.99,01
2001,3,1,18,15,-4.58,01,0.00,06,-1.75,01,-5.23,01,26.17,01,17.24,01
2001,3,1,18,20,-5.12,01,0.00,06,-1.70,01,-5.79,01,25.96,01,17.14,01
2001,3,1,18,25,-5.26,01,0.00,06,-1.62,01,-6.12,01,25.76,01,17.19,01
2001,3,1,18,30,-5.37,01,0.00,06,-1.67,01,-6.32,01,25.53,01,17.43,01
2001,3,1,18,35,-5.46,01,0.00,06,-1.63,01,-6.46,01,25.29,01,17.75,01
2001,3,1,18,40,-5.18,01,0.00,06,-0.99,01,-5.79,01,25.18,01,17.74,01
2001,3,1,18,45,-4.96,01,0.00,06,-0.89,01,-5.69,01,25.08,01,17.80,01
2001,3,1,18,50,-4.83,01,0.00,06,-0.88,01,-5.64,01,24.96,01,17.87,01
2001,3,1,18,55,-4.92,01,0.00,06,-0.90,01,-5.66,01,24.81,01,17.97,01
2001,3,1,19,0,-5.18,01,0.00,06,-1.17,01,-5.73,01,24.57,01,18.28,01
2001,3,1,19,5,-5.33,01,0.00,06,-1.23,01,-6.05,01,24.34,01,18.77,01
2001,3,1,19,10,-5.32,01,0.00,06,-1.11,01,-6.13,01,24.13,01,19.02,01
2001,3,1,19,15,-5.16,01,0.00,06,-1.09,01,-5.75,01,23.98,01,18.94,01
2001,3,1,19,20,-5.11,01,0.00,06,-1.25,01,-5.70,01,23.75,01,19.15,01
2001,3,1,19,25,-5.13,01,0.00,06,-1.66,01,-5.68,01,23.47,01,19.91,01
2001,3,1,19,30,-4.97,01,0.00,06,-1.46,01,-5.33,01,23.25,01,20.46,01
2001,3,1,19,35,-5.01,01,0.00,06,-1.50,01,-5.59,01,23.03,01,20.43,01
2001,3,1,19,40,-4.99,01,0.00,06,-1.23,01,-5.58,01,22.84,01,20.32,01
2001,3,1,19,45,-4.95,01,0.00,06,-0.97,01,-5.61,01,22.69,01,20.52,01
2001,3,1,19,50,-4.80,01,0.00,06,-0.88,01,-4.91,01,22.60,01,20.39,01
2001,3,1,19,55,-4.76,01,0.00,06,-0.87,01,-4.93,01,22.52,01,20.51,01
2001,3,1,20,0,-4.85,01,0.00,06,-0.90,01,-4.97,01,22.32,01,20.92,01
2001,3,1,20,5,-4.88,01,0.00,06,-1.01,01,-5.25,01,22.09,01,21.07,01
2001,3,1,20,10,-4.95,01,0.00,06,-1.17,01,-5.54,01,21.87,01,21.16,01
2001,3,1,20,15,-4.92,01,0.00,06,-1.06,01,-5.18,01,21.70,01,21.30,01
2001,3,1,20,20,-4.91,01,0.00,06,-1.00,01,-5.10,01,21.53,01,21.64,01
2001,3,1,20,25,-4.88,01,0.00,06,-0.92,01,-5.02,01,21.38,01,21.80,01
2001,3,1,20,30,-4.47,01,0.00,06,-0.69,01,-4.89,01,21.33,01,21.88,01
2001,3,1,20,35,-3.92,01,0.00,06,-0.19,01,-4.89,01,21.36,01,22.09,01
2001,3,1,20,40,-4.38,01,0.00,06,-0.33,01,-4.89,01,21.28,01,23.04,01
2001,3,1,20,45,-4.88,01,0.00,06,-0.78,01,-5.51,01,21.06,01,23.45,01
2001,3,1,20,50,-5.59,01,0.00,06,-1.17,01,-6.55,01,20.72,01,23.71,01
2001,3,1,20,55,-5.98,01,0.00,06,-1.23,01,-7.18,01,20.45,01,23.66,01
2001,3,1,21,0,-5.85,01,0.00,06,-0.86,01,-6.94,01,20.35,01,23.73,01
2001,3,1,21,5,-5.37,01,0.00,06,-0.70,01,-6.25,01,20.42,01,23.65,01
2001,3,1,21,10,-4.11,01,0.00,06,0.95,01,-5.00,01,20.69,01,24.19,01
2001,3,1,21,15,-3.41,01,0.00,06,1.23,01,-4.22,01,21.04,01,23.75,01
2001,3,1,21,20,-3.30,01,0.00,06,1.34,01,-4.09,01,21.21,01,23.34,01
2001,3,1,21,25,-3.29,01,0.00,06,1.20,01,-4.08,01,21.27,01,23.65,01
2001,3,1,21,30,-3.45,01,0.00,06,0.65,01,-4.48,01,21.17,01,24.22,01
2001,3,1,21,35,-3.57,01,0.00,06,0.57,01,-4.57,01,21.10,01,24.53,01
2001,3,1,21,40,-3.55,01,0.00,06,0.37,01,-4.84,01,21.04,01,24.67,01
2001,3,1,21,45,-3.54,01,0.00,06,0.53,01,-4.73,01,21.05,01,24.53,01
2001,3,1,21,50,-3.42,01,0.00,06,0.64,01,-4.54,01,21.11,01,24.34,01
2001,3,1,21,55,-4.06,01,0.00,06,-0.25,01,-4.88,01,20.98,01,24.54,01
2001,3,1,22,0,-4.82,01,0.00,06,-0.73,01,-5.13,01,20.67,01,25.15,01
2001,3,1,22,5,-4.79,01,0.00,06,-0.76,01,-4.97,01,20.49,01,25.29,01
2001,3,1,22,10,-4.50,01,0.00,06,-0.75,01,-4.89,01,20.37,01,25.44,01
2001,3,1,22,15,-4.07,01,0.00,06,-0.21,01,-4.79,01,20.38,01,23.98,01
2001,3,1,22,20,-4.38,01,0.00,06,-0.48,01,-4.91,01,20.33,01,23.83,01
2001,3,1,22,25,-4.95,01,0.00,06,-0.82,01,-5.38,01,20.08,01,24.26,01
2001,3,1,22,30,-5.28,01,0.00,06,-1.11,01,-5.97,01,19.85,01,23.16,01
2001,3,1,22,35,-6.29,01,0.00,06,-1.39,01,-6.94,01,19.38,01,23.65,01
2001,3,1,22,40,-6.44,01,0.00,06,-1.70,01,-7.04,01,19.00,01,24.66,01
2001,3,1,22,45,-6.02,01,0.00,06,-1.40,01,-6.77,01,18.70,01,25.27,01
2001,3,1,22,50,-4.69,01,0.00,06,-0.07,01,-5.38,01,18.88,01,25.38,01
2001,3,1,22,55,-4.74,01,0.00,06,-0.59,01,-5.18,01,18.97,01,25.78,01
2001,3,1,23,0,-5.79,01,0.00,06,-1.27,01,-6.28,01,18.40,01,27.50,01
2001,3,1,23,5,-5.82,01,0.00,06,-1.34,01,-6.23,01,18.05,01,28.21,01
2001,3,1,23,10,-5.82,01,0.00,06,-1.40,01,-6.28,01,17.74,01,28.62,01
2001,3,1,23,15,-5.77,01,0.00,06,-1.31,01,-6.13,01,17.63,01,28.89,01
2001,3,1,23,20,-5.75,01,0.00,06,-1.31,01,-6.12,01,17.43,01,29.24,01
2001,3,1,23,25,-5.54,01,0.00,06,-1.30,01,-5.97,01,17.16,01,29.31,01
2001,3,1,23,30,-4.95,01,0.00,06,-1.11,01,-5.23,01,17.10,01,28.82,01
2001,3,1,23,35,-4.85,01,0.00,06,-0.81,01,-4.89,01,17.03,01,28.61,01
2001,3,1,23,40,-4.26,01,0.00,06,-0.60,01,-4.87,01,17.02,01,28.66,01
2001,3,1,23,45,-4.08,01,0.00,06,-0.55,01,-4.75,01,16.98,01,28.85,01
2001,3,1,23,50,-4.07,01,0.00,06,-0.43,01,-4.69,01,16.94,01,28.96,01
2001,3,1,23,55,-4.13,01,0.00,06,-0.42,01,-4.71,01,16.88,01,29.03,01
2001,3,2,0,0,-3.71,01,0.00,06,-0.15,01,-4.37,01,16.88,01,29.04,01
