2000,5,1,0,5,-2.54,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,5,1,0,10,-1.90,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,5,1,0,15,-2.49,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,5,1,0,20,-3.35,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,5,1,0,25,-3.23,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,5,1,0,30,-3.64,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,5,1,0,35,-3.84,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,5,1,0,40,-3.82,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,5,1,0,45,-3.79,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,5,1,0,50,-3.94,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,5,1,0,55,-3.71,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,5,1,1,0,-3.64,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,5,1,1,5,-3.53,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,1,1,10,-3.67,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,5,1,1,15,-3.71,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,5,1,1,20,-3.65,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,5,1,1,25,-3.71,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,5,1,1,30,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,1,1,35,-2.84,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,5,1,1,40,-2.26,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,5,1,1,45,-1.86,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,5,1,1,50,-2.41,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,5,1,1,55,-1.55,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,5,1,2,0,-1.15,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,5,1,2,5,-1.01,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,5,1,2,10,-1.27,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,5,1,2,15,-1.97,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,5,1,2,20,-2.73,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,5,1,2,25,-3.30,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,5,1,2,30,-3.39,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,1,2,35,-3.41,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,5,1,2,40,-3.53,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,1,2,45,-3.74,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,5,1,2,50,-3.80,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,5,1,2,55,-3.57,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,5,1,3,0,-3.62,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,5,1,3,5,-3.30,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,5,1,3,10,-2.88,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,5,1,3,15,-2.59,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,5,1,3,20,-1.66,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,5,1,3,25,-1.43,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,5,1,3,30,-.80,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,5,1,3,35,-.88,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2000,5,1,3,40,-.99,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,5,1,3,45,-1.26,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2000,5,1,3,50,-1.53,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,5,1,3,55,-1.97,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,5,1,4,0,-2.69,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,5,1,4,5,-3.15,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,1,4,10,-3.23,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,1,4,15,-2.90,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,5,1,4,20,-3.10,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,5,1,4,25,-3.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,5,1,4,30,-3.54,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,5,1,4,35,-3.48,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,1,4,40,-3.50,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,1,4,45,-3.21,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,5,1,4,50,-3.42,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,1,4,55,-3.52,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,1,5,0,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,1,5,5,-3.64,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,5,1,5,10,-3.34,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,5,1,5,15,-2.91,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,5,1,5,20,-2.89,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,5,1,5,25,-3.16,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,5,1,5,30,-2.59,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,5,1,5,35,-1.49,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,5,1,5,40,.73,01,9900.00,99,.71,01,9900.00,99,9900.00,99
2000,5,1,5,45,2.56,01,9900.00,99,2.25,01,9900.00,99,9900.00,99
2000,5,1,5,50,5.90,01,9900.00,99,5.05,01,9900.00,99,9900.00,99
2000,5,1,5,55,10.32,01,9900.00,99,10.31,01,9900.00,99,9900.00,99
2000,5,1,6,0,17.00,01,9900.00,99,15.26,01,9900.00,99,9900.00,99
2000,5,1,6,5,25.39,01,9900.00,99,23.74,01,9900.00,99,9900.00,99
2000,5,1,6,10,34.60,01,9900.00,99,29.99,01,9900.00,99,9900.00,99
2000,5,1,6,15,45.63,01,9900.00,99,33.85,01,9900.00,99,9900.00,99
2000,5,1,6,20,58.38,01,9900.00,99,40.63,01,9900.00,99,9900.00,99
2000,5,1,6,25,71.70,01,9900.00,99,46.68,01,9900.00,99,9900.00,99
2000,5,1,6,30,85.31,01,9900.00,99,52.62,01,9900.00,99,9900.00,99
2000,5,1,6,35,99.02,01,9900.00,99,64.60,01,9900.00,99,9900.00,99
2000,5,1,6,40,116.01,02,9900.00,99,110.98,02,9900.00,99,9900.00,99
2000,5,1,6,45,134.77,02,9900.00,99,131.99,02,9900.00,99,9900.00,99
2000,5,1,6,50,154.23,02,9900.00,99,151.80,02,9900.00,99,9900.00,99
2000,5,1,6,55,172.08,02,9900.00,99,169.58,02,9900.00,99,9900.00,99
2000,5,1,7,0,187.98,02,9900.00,99,184.98,02,9900.00,99,9900.00,99
2000,5,1,7,5,207.37,02,9900.00,99,203.89,02,9900.00,99,9900.00,99
2000,5,1,7,10,228.19,13,9900.00,99,223.77,12,9900.00,99,9900.00,99
2000,5,1,7,15,248.18,17,9900.00,99,242.62,16,9900.00,99,9900.00,99
2000,5,1,7,20,266.32,17,9900.00,99,259.31,16,9900.00,99,9900.00,99
2000,5,1,7,25,282.65,17,9900.00,99,276.49,16,9900.00,99,9900.00,99
2000,5,1,7,30,298.81,21,9900.00,99,294.77,20,9900.00,99,9900.00,99
2000,5,1,7,35,315.07,25,9900.00,99,311.24,24,9900.00,99,9900.00,99
2000,5,1,7,40,340.76,01,9900.00,99,336.29,08,9900.00,99,9900.00,99
2000,5,1,7,45,358.96,01,9900.00,99,353.40,08,9900.00,99,9900.00,99
2000,5,1,7,50,376.25,01,9900.00,99,369.70,08,9900.00,99,9900.00,99
2000,5,1,7,55,391.96,01,9900.00,99,383.83,08,9900.00,99,9900.00,99
2000,5,1,8,0,409.33,01,9900.00,99,399.09,08,9900.00,99,9900.00,99
2000,5,1,8,5,435.79,01,9900.00,99,424.11,08,9900.00,99,9900.00,99
2000,5,1,8,10,449.62,01,9900.00,99,436.42,08,9900.00,99,9900.00,99
2000,5,1,8,15,465.77,01,9900.00,99,450.00,08,9900.00,99,9900.00,99
2000,5,1,8,20,486.25,01,9900.00,99,469.61,08,9900.00,99,9900.00,99
2000,5,1,8,25,507.59,01,9900.00,99,489.42,08,9900.00,99,9900.00,99
2000,5,1,8,30,526.90,01,9900.00,99,506.80,08,9900.00,99,9900.00,99
2000,5,1,8,35,548.61,01,9900.00,99,525.34,08,9900.00,99,9900.00,99
2000,5,1,8,40,568.96,01,9900.00,99,545.57,08,9900.00,99,9900.00,99
2000,5,1,8,45,579.48,01,9900.00,99,558.59,08,9900.00,99,9900.00,99
2000,5,1,8,50,602.86,01,9900.00,99,582.94,08,9900.00,99,9900.00,99
2000,5,1,8,55,612.12,01,9900.00,99,591.73,08,9900.00,99,9900.00,99
2000,5,1,9,0,650.66,01,9900.00,99,626.66,08,9900.00,99,9900.00,99
2000,5,1,9,5,664.17,01,9900.00,99,637.28,08,9900.00,99,9900.00,99
2000,5,1,9,10,626.02,01,9900.00,99,600.49,08,9900.00,99,9900.00,99
2000,5,1,9,15,526.61,02,9900.00,99,479.03,02,9900.00,99,9900.00,99
2000,5,1,9,20,613.86,17,9900.00,99,562.83,16,9900.00,99,9900.00,99
2000,5,1,9,25,566.38,02,9900.00,99,500.17,02,9900.00,99,9900.00,99
2000,5,1,9,30,710.97,01,9900.00,99,674.93,08,9900.00,99,9900.00,99
2000,5,1,9,35,685.79,25,9900.00,99,621.63,24,9900.00,99,9900.00,99
2000,5,1,9,40,399.66,02,9900.00,99,339.67,02,9900.00,99,9900.00,99
2000,5,1,9,45,749.53,01,9900.00,99,685.37,08,9900.00,99,9900.00,99
2000,5,1,9,50,779.47,01,9900.00,99,736.50,08,9900.00,99,9900.00,99
2000,5,1,9,55,697.70,13,9900.00,99,654.80,12,9900.00,99,9900.00,99
2000,5,1,10,0,830.15,01,9900.00,99,792.84,08,9900.00,99,9900.00,99
2000,5,1,10,5,507.89,02,9900.00,99,443.28,02,9900.00,99,9900.00,99
2000,5,1,10,10,377.08,02,9900.00,99,319.14,02,9900.00,99,9900.00,99
2000,5,1,10,15,341.88,02,9900.00,99,288.95,02,9900.00,99,9900.00,99
2000,5,1,10,20,289.30,02,9900.00,99,247.51,02,9900.00,99,9900.00,99
2000,5,1,10,25,285.73,02,9900.00,99,244.32,02,9900.00,99,9900.00,99
2000,5,1,10,30,352.97,02,9900.00,99,301.27,02,9900.00,99,9900.00,99
2000,5,1,10,35,357.79,02,9900.00,99,310.74,02,9900.00,99,9900.00,99
2000,5,1,10,40,251.86,02,9900.00,99,217.41,02,9900.00,99,9900.00,99
2000,5,1,10,45,629.09,02,9900.00,99,543.36,02,9900.00,99,9900.00,99
2000,5,1,10,50,486.60,02,9900.00,99,415.23,02,9900.00,99,9900.00,99
2000,5,1,10,55,317.38,02,9900.00,99,269.41,02,9900.00,99,9900.00,99
2000,5,1,11,0,321.31,02,9900.00,99,275.70,02,9900.00,99,9900.00,99
2000,5,1,11,5,396.07,02,9900.00,99,338.51,02,9900.00,99,9900.00,99
2000,5,1,11,10,439.25,02,9900.00,99,372.95,02,9900.00,99,9900.00,99
2000,5,1,11,15,439.69,02,9900.00,99,376.39,02,9900.00,99,9900.00,99
2000,5,1,11,20,458.11,02,9900.00,99,397.55,02,9900.00,99,9900.00,99
2000,5,1,11,25,507.85,02,9900.00,99,439.76,02,9900.00,99,9900.00,99
2000,5,1,11,30,547.60,02,9900.00,99,466.29,02,9900.00,99,9900.00,99
2000,5,1,11,35,581.67,02,9900.00,99,488.95,02,9900.00,99,9900.00,99
2000,5,1,11,40,912.96,21,9900.00,99,821.60,20,9900.00,99,9900.00,99
2000,5,1,11,45,944.70,29,9900.00,99,849.93,28,9900.00,99,9900.00,99
2000,5,1,11,50,913.90,17,9900.00,99,807.59,16,9900.00,99,9900.00,99
2000,5,1,11,55,658.90,02,9900.00,99,555.03,02,9900.00,99,9900.00,99
2000,5,1,12,0,997.13,01,9900.00,99,922.82,08,9900.00,99,9900.00,99
2000,5,1,12,5,1009.50,01,9900.00,99,943.89,08,9900.00,99,9900.00,99
2000,5,1,12,10,1032.50,01,9900.00,99,985.18,08,9900.00,99,9900.00,99
2000,5,1,12,15,1016.60,01,9900.00,99,970.82,08,9900.00,99,9900.00,99
2000,5,1,12,20,1019.70,01,9900.00,99,972.12,08,9900.00,99,9900.00,99
2000,5,1,12,25,1019.10,01,9900.00,99,957.88,08,9900.00,99,9900.00,99
2000,5,1,12,30,1017.00,01,9900.00,99,916.24,08,9900.00,99,9900.00,99
2000,5,1,12,35,1017.70,01,9900.00,99,1011.49,08,9900.00,99,9900.00,99
2000,5,1,12,40,1015.50,37,9900.00,99,868.00,36,9900.00,99,9900.00,99
2000,5,1,12,45,1013.70,02,9900.00,99,704.44,02,9900.00,99,9900.00,99
2000,5,1,12,50,1011.10,02,9900.00,99,549.29,02,9900.00,99,9900.00,99
2000,5,1,12,55,1007.90,02,9900.00,99,423.20,02,9900.00,99,9900.00,99
2000,5,1,13,0,1005.30,02,9900.00,99,330.89,02,9900.00,99,9900.00,99
2000,5,1,13,5,1010.20,02,9900.00,99,286.95,02,9900.00,99,9900.00,99
2000,5,1,13,10,1010.30,02,9900.00,99,282.40,02,9900.00,99,9900.00,99
2000,5,1,13,15,989.63,02,9900.00,99,227.88,02,9900.00,99,9900.00,99
2000,5,1,13,20,999.86,02,9900.00,99,213.28,02,9900.00,99,9900.00,99
2000,5,1,13,25,989.86,02,9900.00,99,207.11,02,9900.00,99,9900.00,99
2000,5,1,13,30,978.60,02,9900.00,99,203.05,02,9900.00,99,9900.00,99
2000,5,1,13,35,974.19,02,9900.00,99,201.78,02,9900.00,99,9900.00,99
2000,5,1,13,40,967.08,02,9900.00,99,203.94,02,9900.00,99,9900.00,99
2000,5,1,13,45,949.10,02,9900.00,99,202.26,02,9900.00,99,9900.00,99
2000,5,1,13,50,944.92,02,9900.00,99,200.78,02,9900.00,99,9900.00,99
2000,5,1,13,55,932.01,02,9900.00,99,201.94,02,9900.00,99,9900.00,99
2000,5,1,14,0,922.99,02,9900.00,99,197.33,02,9900.00,99,9900.00,99
2000,5,1,14,5,915.23,02,9900.00,99,199.99,02,9900.00,99,9900.00,99
2000,5,1,14,10,848.48,02,9900.00,99,212.54,02,9900.00,99,9900.00,99
2000,5,1,14,15,886.07,02,9900.00,99,204.69,02,9900.00,99,9900.00,99
2000,5,1,14,20,883.72,02,9900.00,99,208.73,02,9900.00,99,9900.00,99
2000,5,1,14,25,861.63,02,9900.00,99,231.21,02,9900.00,99,9900.00,99
2000,5,1,14,30,837.02,02,9900.00,99,239.79,02,9900.00,99,9900.00,99
2000,5,1,14,35,788.86,02,9900.00,99,238.59,02,9900.00,99,9900.00,99
2000,5,1,14,40,759.75,02,9900.00,99,234.91,02,9900.00,99,9900.00,99
2000,5,1,14,45,770.42,02,9900.00,99,231.37,02,9900.00,99,9900.00,99
2000,5,1,14,50,801.75,02,9900.00,99,211.38,02,9900.00,99,9900.00,99
2000,5,1,14,55,776.41,02,9900.00,99,214.52,02,9900.00,99,9900.00,99
2000,5,1,15,0,760.77,02,9900.00,99,210.46,02,9900.00,99,9900.00,99
2000,5,1,15,5,735.00,02,9900.00,99,212.92,02,9900.00,99,9900.00,99
2000,5,1,15,10,751.85,02,9900.00,99,222.51,02,9900.00,99,9900.00,99
2000,5,1,15,15,727.27,02,9900.00,99,226.82,02,9900.00,99,9900.00,99
2000,5,1,15,20,671.21,02,9900.00,99,226.16,02,9900.00,99,9900.00,99
2000,5,1,15,25,636.61,02,9900.00,99,216.26,02,9900.00,99,9900.00,99
2000,5,1,15,30,624.32,02,9900.00,99,218.15,02,9900.00,99,9900.00,99
2000,5,1,15,35,592.53,02,9900.00,99,213.42,02,9900.00,99,9900.00,99
2000,5,1,15,40,593.34,02,9900.00,99,215.43,02,9900.00,99,9900.00,99
2000,5,1,15,45,604.83,02,9900.00,99,214.97,02,9900.00,99,9900.00,99
2000,5,1,15,50,606.43,02,9900.00,99,219.39,02,9900.00,99,9900.00,99
2000,5,1,15,55,615.64,02,9900.00,99,221.91,02,9900.00,99,9900.00,99
2000,5,1,16,0,583.78,02,9900.00,99,214.27,02,9900.00,99,9900.00,99
2000,5,1,16,5,532.07,02,9900.00,99,204.69,02,9900.00,99,9900.00,99
2000,5,1,16,10,508.37,02,9900.00,99,197.99,02,9900.00,99,9900.00,99
2000,5,1,16,15,479.41,02,9900.00,99,188.13,02,9900.00,99,9900.00,99
2000,5,1,16,20,492.23,02,9900.00,99,188.81,02,9900.00,99,9900.00,99
2000,5,1,16,25,473.72,02,9900.00,99,186.35,02,9900.00,99,9900.00,99
2000,5,1,16,30,431.95,02,9900.00,99,180.91,02,9900.00,99,9900.00,99
2000,5,1,16,35,435.28,02,9900.00,99,179.65,02,9900.00,99,9900.00,99
2000,5,1,16,40,400.30,02,9900.00,99,178.28,02,9900.00,99,9900.00,99
2000,5,1,16,45,399.51,02,9900.00,99,175.35,02,9900.00,99,9900.00,99
2000,5,1,16,50,371.80,02,9900.00,99,168.40,02,9900.00,99,9900.00,99
2000,5,1,16,55,352.99,02,9900.00,99,162.86,02,9900.00,99,9900.00,99
2000,5,1,17,0,342.70,02,9900.00,99,158.47,02,9900.00,99,9900.00,99
2000,5,1,17,5,330.76,02,9900.00,99,155.83,02,9900.00,99,9900.00,99
2000,5,1,17,10,300.99,02,9900.00,99,151.80,02,9900.00,99,9900.00,99
2000,5,1,17,15,282.34,02,9900.00,99,146.45,02,9900.00,99,9900.00,99
2000,5,1,17,20,258.08,02,9900.00,99,139.06,02,9900.00,99,9900.00,99
2000,5,1,17,25,231.43,02,9900.00,99,131.68,02,9900.00,99,9900.00,99
2000,5,1,17,30,209.67,02,9900.00,99,124.24,02,9900.00,99,9900.00,99
2000,5,1,17,35,155.20,02,9900.00,99,111.50,02,9900.00,99,9900.00,99
2000,5,1,17,40,121.77,02,9900.00,99,104.79,02,9900.00,99,9900.00,99
2000,5,1,17,45,148.79,02,9900.00,99,109.58,02,9900.00,99,9900.00,99
2000,5,1,17,50,162.26,02,9900.00,99,115.52,02,9900.00,99,9900.00,99
2000,5,1,17,55,148.00,02,9900.00,99,104.41,02,9900.00,99,9900.00,99
2000,5,1,18,0,131.63,02,9900.00,99,97.62,02,9900.00,99,9900.00,99
2000,5,1,18,5,119.32,02,9900.00,99,94.50,02,9900.00,99,9900.00,99
2000,5,1,18,10,101.27,01,9900.00,99,88.65,01,9900.00,99,9900.00,99
2000,5,1,18,15,79.82,01,9900.00,99,73.70,01,9900.00,99,9900.00,99
2000,5,1,18,20,60.31,01,9900.00,99,50.89,01,9900.00,99,9900.00,99
2000,5,1,18,25,53.03,01,9900.00,99,45.02,01,9900.00,99,9900.00,99
2000,5,1,18,30,49.23,01,9900.00,99,47.71,01,9900.00,99,9900.00,99
2000,5,1,18,35,37.96,01,9900.00,99,37.42,01,9900.00,99,9900.00,99
2000,5,1,18,40,28.90,01,9900.00,99,28.68,01,9900.00,99,9900.00,99
2000,5,1,18,45,18.82,01,9900.00,99,15.89,01,9900.00,99,9900.00,99
2000,5,1,18,50,13.15,01,9900.00,99,13.14,01,9900.00,99,9900.00,99
2000,5,1,18,55,7.38,01,9900.00,99,7.35,01,9900.00,99,9900.00,99
2000,5,1,19,0,3.25,01,9900.00,99,2.69,01,9900.00,99,9900.00,99
2000,5,1,19,5,.89,01,9900.00,99,.78,01,9900.00,99,9900.00,99
2000,5,1,19,10,-1.28,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,5,1,19,15,-2.05,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,5,1,19,20,-2.74,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,5,1,19,25,-2.82,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,5,1,19,30,-2.88,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,5,1,19,35,-2.67,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,5,1,19,40,-2.66,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,5,1,19,45,-2.86,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,5,1,19,50,-3.10,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,1,19,55,-2.58,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,5,1,20,0,-2.44,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,5,1,20,5,-2.69,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,5,1,20,10,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,1,20,15,-3.18,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,1,20,20,-2.65,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,5,1,20,25,-2.77,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,5,1,20,30,-3.23,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,5,1,20,35,-3.10,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,5,1,20,40,-3.26,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,1,20,45,-3.06,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,5,1,20,50,-2.87,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,5,1,20,55,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,5,1,21,0,-2.82,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,5,1,21,5,-2.70,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,5,1,21,10,-2.72,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,5,1,21,15,-2.76,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,5,1,21,20,-2.74,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,5,1,21,25,-3.23,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,5,1,21,30,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,1,21,35,-3.06,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,5,1,21,40,-2.78,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,5,1,21,45,-2.62,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,5,1,21,50,-2.62,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,5,1,21,55,-3.08,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,5,1,22,0,-3.02,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,5,1,22,5,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,1,22,10,-3.27,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,5,1,22,15,-3.20,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,1,22,20,-3.30,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,5,1,22,25,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,1,22,30,-3.30,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,5,1,22,35,-3.15,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,1,22,40,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,1,22,45,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,1,22,50,-3.28,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,5,1,22,55,-3.35,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,5,1,23,0,-3.28,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,1,23,5,-3.16,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,1,23,10,-3.11,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,5,1,23,15,-3.11,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,5,1,23,20,-3.65,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,5,1,23,25,-3.49,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,5,1,23,30,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,1,23,35,-3.10,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,5,1,23,40,-3.25,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,5,1,23,45,-3.16,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,5,1,23,50,-2.91,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,5,1,23,55,-3.18,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,5,2,0,0,-3.62,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,5,2,0,5,-3.38,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,5,2,0,10,-3.48,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,2,0,15,-3.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,5,2,0,20,-3.29,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,2,0,25,-3.38,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,5,2,0,30,-3.71,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,5,2,0,35,-3.99,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,5,2,0,40,-4.12,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,5,2,0,45,-4.09,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,5,2,0,50,-3.99,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,5,2,0,55,-4.04,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,5,2,1,0,-3.75,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,5,2,1,5,-3.75,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,5,2,1,10,-3.78,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,5,2,1,15,-3.70,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,5,2,1,20,-3.60,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,5,2,1,25,-3.69,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,5,2,1,30,-3.80,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,5,2,1,35,-3.60,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,2,1,40,-3.69,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,5,2,1,45,-3.91,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,5,2,1,50,-3.90,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,5,2,1,55,-3.76,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
