2000,1,1,0,5,-4.87,01,0.00,06,0.61,01,-4.63,01,10.85,01,44.71,01
2000,1,1,0,10,-4.21,01,0.00,06,0.92,01,-3.88,01,10.85,01,44.37,01
2000,1,1,0,15,-3.89,01,0.00,06,0.82,01,-3.53,01,10.85,01,44.26,01
2000,1,1,0,20,-4.08,01,0.00,06,0.78,01,-3.77,01,10.79,01,44.49,01
2000,1,1,0,25,-4.60,01,0.00,06,0.74,01,-4.44,01,10.70,01,45.06,01
2000,1,1,0,30,-4.42,01,0.00,06,0.68,01,-4.31,01,10.63,01,45.32,01
2000,1,1,0,35,-4.07,01,0.00,06,0.74,01,-4.02,01,10.56,01,45.50,01
2000,1,1,0,40,-3.83,01,0.00,06,0.71,01,-3.68,01,10.49,01,45.66,01
2000,1,1,0,45,-3.81,01,0.00,06,0.75,01,-3.61,01,10.45,01,45.68,01
2000,1,1,0,50,-3.88,01,0.00,06,0.75,01,-3.63,01,10.39,01,45.95,01
2000,1,1,0,55,-4.03,01,0.00,06,0.87,01,-3.75,01,10.41,01,45.94,01
2000,1,1,1,0,-4.02,01,0.00,06,0.70,01,-3.72,01,10.33,01,46.38,01
2000,1,1,1,5,-4.18,01,0.00,06,0.79,01,-3.94,01,10.29,01,46.36,01
2000,1,1,1,10,-4.25,01,0.00,06,0.66,01,-3.95,01,10.27,01,46.56,01
2000,1,1,1,15,-4.32,01,0.00,06,0.76,01,-4.00,01,10.26,01,46.60,01
2000,1,1,1,20,-4.23,01,0.00,06,0.89,01,-3.91,01,10.27,01,46.73,01
2000,1,1,1,25,-4.20,01,0.00,06,0.67,01,-4.10,01,10.18,01,47.27,01
2000,1,1,1,30,-4.57,01,0.00,06,0.64,01,-4.50,01,10.08,01,47.56,01
2000,1,1,1,35,-4.27,01,0.00,06,0.81,01,-3.92,01,10.09,01,47.42,01
2000,1,1,1,40,-4.21,01,0.00,06,0.72,01,-3.73,01,10.07,01,47.66,01
2000,1,1,1,45,-3.94,01,0.00,06,0.87,01,-3.55,01,10.07,01,47.66,01
2000,1,1,1,50,-3.97,01,0.00,06,0.84,01,-3.62,01,10.07,01,47.70,01
2000,1,1,1,55,-4.22,01,0.00,06,0.71,01,-3.89,01,10.00,01,48.03,01
2000,1,1,2,0,-4.33,01,0.00,06,0.70,01,-4.07,01,9.94,01,48.34,01
2000,1,1,2,5,-4.11,01,0.00,06,0.73,01,-3.97,01,9.97,01,48.16,01
2000,1,1,2,10,-4.25,01,0.00,06,0.58,01,-4.02,01,9.87,01,48.61,01
2000,1,1,2,15,-5.07,01,0.00,06,0.40,01,-4.80,01,9.72,01,49.11,01
2000,1,1,2,20,-4.53,01,0.00,06,0.54,01,-4.43,01,9.67,01,49.20,01
2000,1,1,2,25,-4.93,01,0.00,06,0.25,01,-4.82,01,9.50,01,49.73,01
2000,1,1,2,30,-5.73,01,0.00,06,-0.20,01,-5.61,01,9.18,01,50.64,01
2000,1,1,2,35,-5.40,01,0.00,06,-0.18,01,-5.32,01,9.01,01,51.55,01
2000,1,1,2,40,-5.35,01,0.00,06,-0.23,01,-5.16,01,8.90,01,51.78,01
2000,1,1,2,45,-6.18,01,0.00,06,-1.07,01,-5.91,01,8.68,01,51.59,01
2000,1,1,2,50,-6.77,01,0.00,06,-1.38,01,-7.14,01,7.97,01,52.30,01
2000,1,1,2,55,-6.73,01,0.00,06,-1.96,01,-7.11,01,7.18,01,53.79,01
2000,1,1,3,0,-7.16,01,0.00,06,-2.33,01,-7.44,01,6.40,01,55.60,01
2000,1,1,3,5,-6.85,01,0.00,06,-2.17,01,-6.85,01,5.74,01,58.52,01
2000,1,1,3,10,-5.85,01,0.00,06,-1.38,01,-5.93,01,5.92,01,59.46,01
2000,1,1,3,15,-5.12,01,0.00,06,-0.78,01,-5.34,01,6.08,01,59.44,01
2000,1,1,3,20,-4.54,01,0.00,06,-0.68,01,-4.82,01,6.12,01,58.97,01
2000,1,1,3,25,-4.35,01,0.00,06,-0.32,01,-4.65,01,6.04,01,59.73,01
2000,1,1,3,30,-4.13,01,0.00,06,-0.31,01,-4.37,01,6.08,01,58.93,01
2000,1,1,3,35,-3.88,01,0.00,06,0.04,01,-4.32,01,6.09,01,59.86,01
2000,1,1,3,40,-3.39,01,0.00,06,0.18,01,-4.02,01,6.35,01,59.33,01
2000,1,1,3,45,-3.41,01,0.00,06,0.14,01,-4.04,01,6.34,01,58.48,01
2000,1,1,3,50,-3.44,01,0.00,06,0.29,01,-3.95,01,6.21,01,59.21,01
2000,1,1,3,55,-3.36,01,0.00,06,0.64,01,-3.23,01,6.57,01,59.35,01
2000,1,1,4,0,-2.75,01,0.00,06,0.64,01,-3.22,01,7.01,01,57.62,01
2000,1,1,4,5,-3.29,01,0.00,06,0.23,01,-3.29,01,6.77,01,56.73,01
2000,1,1,4,10,-3.37,01,0.00,06,0.37,01,-3.46,01,6.61,01,58.02,01
2000,1,1,4,15,-3.32,01,0.00,06,0.35,01,-3.23,01,6.82,01,57.87,01
2000,1,1,4,20,-3.34,01,0.00,06,0.23,01,-3.25,01,6.88,01,57.34,01
2000,1,1,4,25,-3.41,01,0.00,06,-0.20,01,-3.60,01,6.50,01,58.67,01
2000,1,1,4,30,-3.38,01,0.00,06,-0.01,01,-3.65,01,6.44,01,60.44,01
2000,1,1,4,35,-3.33,01,0.00,06,-0.14,01,-3.47,01,6.53,01,59.24,01
2000,1,1,4,40,-3.39,01,0.00,06,-0.29,01,-3.60,01,6.20,01,59.81,01
2000,1,1,4,45,-3.38,01,0.00,06,-0.37,01,-3.94,01,6.17,01,59.92,01
2000,1,1,4,50,-3.67,01,0.00,06,-0.63,01,-4.48,01,5.95,01,59.80,01
2000,1,1,4,55,-3.57,01,0.00,06,-0.40,01,-3.99,01,5.73,01,61.34,01
2000,1,1,5,0,-3.36,01,0.00,06,-0.23,01,-3.59,01,5.86,01,61.09,01
2000,1,1,5,5,-3.37,01,0.00,06,-0.26,01,-3.40,01,5.78,01,60.95,01
2000,1,1,5,10,-3.34,01,0.00,06,-0.29,01,-3.41,01,5.68,01,60.91,01
2000,1,1,5,15,-3.28,01,0.00,06,0.18,01,-3.37,01,5.69,01,61.77,01
2000,1,1,5,20,-2.92,01,0.00,06,0.45,01,-3.22,01,5.98,01,61.20,01
2000,1,1,5,25,-3.16,01,0.00,06,0.22,01,-3.32,01,6.00,01,59.85,01
2000,1,1,5,30,-3.37,01,0.00,06,0.09,01,-3.59,01,5.77,01,60.80,01
2000,1,1,5,35,-3.18,01,0.00,06,0.19,01,-3.37,01,5.88,01,61.99,01
2000,1,1,5,40,-3.30,01,0.00,06,-0.35,01,-3.46,01,5.65,01,60.67,01
2000,1,1,5,45,-3.37,01,0.00,06,-0.07,01,-3.54,01,5.47,01,62.22,01
2000,1,1,5,50,-3.28,01,0.00,06,0.06,01,-3.47,01,5.50,01,62.72,01
2000,1,1,5,55,-2.78,01,0.00,06,0.37,01,-3.19,01,5.81,01,62.03,01
2000,1,1,6,0,-2.95,01,0.00,06,0.41,01,-3.22,01,5.85,01,61.49,01
2000,1,1,6,5,-2.94,01,0.00,06,0.34,01,-3.22,01,5.91,01,61.08,01
2000,1,1,6,10,-2.94,01,0.00,06,0.26,01,-3.22,01,5.80,01,61.43,01
2000,1,1,6,15,-2.94,01,0.00,06,0.32,01,-3.15,01,5.84,01,61.26,01
2000,1,1,6,20,-3.16,01,0.00,06,0.12,01,-3.24,01,5.67,01,61.56,01
2000,1,1,6,25,-2.99,01,0.00,06,0.02,01,-3.27,01,5.73,01,61.46,01
2000,1,1,6,30,-2.71,01,0.00,06,0.20,01,-3.06,01,5.65,01,62.55,01
2000,1,1,6,35,-1.99,01,0.00,06,-0.14,01,-2.13,01,5.66,01,61.50,01
2000,1,1,6,40,-0.20,01,0.00,06,0.02,01,-0.62,01,5.51,01,62.91,01
2000,1,1,6,45,3.24,01,2.90,06,0.55,01,2.90,08,5.88,01,62.08,01
2000,1,1,6,50,6.67,01,6.83,06,18.61,01,6.35,01,5.63,01,61.30,01
2000,1,1,6,55,10.47,01,10.64,06,17.44,01,9.89,01,5.41,01,63.35,01
2000,1,1,7,0,15.67,01,14.87,06,8.74,01,14.34,01,6.01,01,62.15,01
2000,1,1,7,5,19.25,01,20.45,06,33.70,01,17.80,01,6.28,01,60.68,01
2000,1,1,7,10,24.71,01,28.35,06,76.90,01,20.90,01,6.58,01,60.14,01
2000,1,1,7,15,45.03,01,67.26,06,375.20,01,24.15,01,7.22,01,58.84,01
2000,1,1,7,20,83.65,01,89.25,06,472.30,01,26.47,01,7.74,01,56.73,01
2000,1,1,7,25,99.15,01,106.26,06,520.40,01,27.74,01,7.94,01,56.23,01
2000,1,1,7,30,115.75,01,124.48,06,563.10,01,29.46,01,8.27,01,55.63,01
2000,1,1,7,35,132.70,03,143.02,06,597.10,03,31.65,03,8.72,01,54.09,01
2000,1,1,7,40,149.45,03,161.39,06,628.20,03,33.14,03,9.13,01,52.90,01
2000,1,1,7,45,165.27,03,178.76,06,651.50,03,34.35,03,9.43,01,52.07,01
2000,1,1,7,50,181.81,10,197.06,06,677.90,11,35.03,11,9.80,01,51.26,01
2000,1,1,7,55,199.60,10,216.37,06,703.00,11,36.24,11,10.25,01,50.00,01
2000,1,1,8,0,218.08,10,236.60,06,728.00,11,37.67,11,10.68,01,48.65,01
2000,1,1,8,5,236.40,14,255.95,06,748.00,15,38.95,15,10.95,01,47.31,01
2000,1,1,8,10,254.67,14,274.92,06,765.00,15,40.25,15,11.12,01,46.88,01
2000,1,1,8,15,271.73,10,292.68,06,780.00,11,40.56,11,11.42,01,46.24,01
2000,1,1,8,20,289.69,10,311.67,06,797.00,11,41.10,11,11.83,01,45.49,01
2000,1,1,8,25,306.75,10,329.74,06,810.00,11,41.77,11,12.29,01,44.22,01
2000,1,1,8,30,324.50,10,348.45,06,823.00,11,42.84,11,12.58,01,43.40,01
2000,1,1,8,35,343.64,10,366.93,06,834.00,11,44.24,11,12.76,01,43.54,01
2000,1,1,8,40,363.14,03,384.23,06,841.00,03,45.92,03,12.58,01,43.89,01
2000,1,1,8,45,382.44,03,401.47,06,851.00,03,46.29,03,12.78,01,43.53,01
2000,1,1,8,50,401.62,03,419.93,06,865.00,03,46.07,03,13.05,01,42.65,01
2000,1,1,8,55,420.39,03,439.35,06,880.00,03,46.17,03,13.23,01,42.27,01
2000,1,1,9,0,438.33,03,458.86,06,895.00,03,46.17,03,13.42,01,41.84,01
2000,1,1,9,5,452.13,10,474.15,06,900.00,11,46.52,11,13.71,01,41.23,01
2000,1,1,9,10,467.47,03,490.60,06,907.00,03,47.17,03,14.15,01,40.33,01
2000,1,1,9,15,482.30,03,506.26,06,912.00,03,48.10,03,14.52,01,39.90,01
2000,1,1,9,20,496.82,10,521.37,06,917.00,11,48.62,11,14.99,01,39.66,01
2000,1,1,9,25,511.41,10,535.10,06,918.00,11,50.02,11,15.28,01,39.49,01
2000,1,1,9,30,528.34,03,550.16,06,924.00,03,50.30,03,15.75,01,39.11,01
2000,1,1,9,35,543.61,10,564.68,06,928.00,11,51.30,11,16.20,01,38.23,01
2000,1,1,9,40,559.71,03,579.59,06,933.00,03,52.31,03,16.50,01,38.56,01
2000,1,1,9,45,576.72,03,595.73,06,940.00,03,53.59,03,16.36,01,38.70,01
2000,1,1,9,50,591.33,03,609.49,06,943.00,03,55.00,03,16.26,01,39.32,01
2000,1,1,9,55,604.70,03,622.67,06,946.00,03,56.07,03,16.37,01,40.05,01
2000,1,1,10,0,618.36,03,637.21,06,954.00,03,55.72,03,17.20,01,38.69,01
2000,1,1,10,5,631.91,03,650.35,06,957.00,03,57.23,03,17.75,01,39.19,01
2000,1,1,10,10,642.74,03,660.54,06,957.00,03,57.96,03,17.18,01,41.54,01
2000,1,1,10,15,653.96,03,671.46,06,959.00,03,58.48,03,17.79,01,41.97,01
2000,1,1,10,20,665.69,03,682.35,06,961.00,03,59.28,03,18.31,01,44.19,01
2000,1,1,10,25,676.24,03,693.68,06,966.00,03,58.86,03,18.40,01,42.95,01
2000,1,1,10,30,688.18,03,705.36,06,970.00,03,59.73,03,18.12,01,43.75,01
2000,1,1,10,35,699.51,03,716.15,06,975.00,03,59.33,03,17.41,01,46.08,01
2000,1,1,10,40,709.74,03,726.42,06,978.00,03,60.07,03,17.09,01,47.07,01
2000,1,1,10,45,719.47,03,736.37,06,981.00,03,60.81,03,17.07,01,48.75,01
2000,1,1,10,50,727.19,03,743.45,06,982.00,03,60.42,03,16.97,01,47.62,01
2000,1,1,10,55,734.92,03,749.91,06,983.00,03,59.77,03,17.16,01,45.54,01
2000,1,1,11,0,743.67,03,761.23,06,991.00,03,59.39,03,17.75,01,44.35,01
2000,1,1,11,5,754.44,03,770.14,06,993.00,03,61.18,03,18.00,01,42.70,01
2000,1,1,11,10,760.19,03,775.20,06,993.00,03,60.94,03,18.48,01,41.41,01
2000,1,1,11,15,764.95,03,779.62,06,992.00,03,61.17,03,18.61,01,40.89,01
2000,1,1,11,20,772.74,03,787.10,06,997.00,03,60.51,03,17.89,01,42.12,01
2000,1,1,11,25,779.55,03,795.05,06,1003.00,03,59.93,03,18.34,01,41.51,01
2000,1,1,11,30,783.35,03,799.11,06,1003.00,03,60.25,03,18.83,01,39.64,01
2000,1,1,11,35,787.18,03,802.47,06,1002.00,03,61.02,03,18.52,01,39.66,01
2000,1,1,11,40,788.02,03,803.34,06,999.00,03,61.20,03,18.99,01,38.58,01
2000,1,1,11,45,788.88,03,805.56,06,999.00,03,60.93,03,19.37,01,37.83,01
2000,1,1,11,50,792.77,03,809.58,06,1002.00,03,60.62,03,19.34,01,38.38,01
2000,1,1,11,55,794.68,03,813.04,06,1005.00,03,60.15,03,19.28,01,38.48,01
2000,1,1,12,0,798.62,03,816.71,06,1007.00,03,61.05,03,19.28,01,38.85,01
2000,1,1,12,5,798.57,03,815.00,06,1002.00,03,62.25,03,19.73,01,36.84,01
2000,1,1,12,10,795.54,03,810.85,06,996.00,03,62.18,03,19.69,01,37.43,01
2000,1,1,12,15,800.55,03,814.44,06,999.00,03,63.50,03,19.54,01,37.19,01
2000,1,1,12,20,799.57,03,813.45,06,999.00,03,62.90,03,19.72,01,37.04,01
2000,1,1,12,25,799.62,03,815.01,06,1002.00,03,63.03,03,19.89,01,36.34,01
2000,1,1,12,30,797.69,03,813.79,06,1001.00,03,63.79,03,19.99,01,36.19,01
2000,1,1,12,35,798.79,03,814.70,06,1004.00,03,64.10,03,20.47,01,35.39,01
2000,1,1,12,40,799.91,03,814.23,06,1004.00,03,65.70,03,20.79,01,36.23,01
2000,1,1,12,45,799.05,03,810.66,06,1002.00,03,66.10,03,20.82,01,35.75,01
2000,1,1,12,50,794.20,03,804.45,06,997.00,03,66.47,03,20.75,01,36.10,01
2000,1,1,12,55,790.37,03,800.06,06,996.00,03,66.10,03,20.76,01,36.23,01
2000,1,1,13,0,787.57,03,797.36,06,996.00,03,67.09,03,20.89,01,35.11,01
2000,1,1,13,5,783.78,03,792.69,06,996.00,03,66.50,03,20.76,01,35.34,01
2000,1,1,13,10,780.01,03,788.30,06,995.00,03,67.34,03,21.12,01,33.70,01
2000,1,1,13,15,773.24,03,780.63,06,992.00,03,66.71,03,21.00,01,33.18,01
2000,1,1,13,20,766.49,03,774.04,06,991.00,03,66.11,03,20.78,01,34.25,01
2000,1,1,13,25,760.75,03,767.80,06,990.00,03,66.24,03,20.84,01,35.94,01
2000,1,1,13,30,753.02,03,760.27,06,988.00,03,66.15,03,20.70,01,35.65,01
2000,1,1,13,35,747.31,03,754.63,06,988.00,03,66.93,03,20.92,01,36.53,01
2000,1,1,13,40,735.57,03,742.13,06,981.00,03,66.06,03,20.69,01,37.37,01
2000,1,1,13,45,730.89,03,737.17,06,984.00,03,66.19,03,20.48,01,37.17,01
2000,1,1,13,50,718.15,03,725.13,06,977.00,03,66.40,03,20.69,01,40.11,01
2000,1,1,13,55,710.45,03,716.69,06,976.00,03,66.48,03,20.85,01,40.26,01
2000,1,1,14,0,702.06,03,708.40,06,976.00,03,66.39,03,20.85,01,40.72,01
2000,1,1,14,5,690.93,03,696.86,06,972.00,03,66.01,03,20.52,01,41.85,01
2000,1,1,14,10,681.84,03,688.84,06,974.00,03,65.60,03,20.58,01,41.05,01
2000,1,1,14,15,667.18,03,673.89,06,965.00,03,65.58,03,20.57,01,40.18,01
2000,1,1,14,20,655.56,03,661.88,06,959.00,03,66.81,03,20.41,01,43.08,01
2000,1,1,14,25,640.90,03,647.46,06,951.00,03,67.07,03,20.53,01,42.87,01
2000,1,1,14,30,627.75,03,634.26,06,945.00,03,67.52,03,20.43,01,44.90,01
2000,1,1,14,35,611.56,03,618.49,06,933.00,03,69.12,03,20.41,01,45.40,01
2000,1,1,14,40,594.76,03,602.18,06,923.00,03,69.08,03,20.39,01,43.88,01
2000,1,1,14,45,580.99,03,588.65,06,918.00,03,69.06,03,20.55,01,46.42,01
2000,1,1,14,50,568.43,03,576.47,06,916.00,03,68.92,03,20.54,01,47.97,01
2000,1,1,14,55,551.50,03,558.75,06,905.00,03,68.35,03,19.83,01,51.23,01
2000,1,1,15,0,533.45,03,540.99,06,893.00,03,68.29,03,19.97,01,52.25,01
2000,1,1,15,5,521.04,03,529.10,06,895.00,03,66.84,03,20.13,01,50.88,01
2000,1,1,15,10,505.75,03,512.97,06,887.00,03,66.51,03,20.06,01,53.41,01
2000,1,1,15,15,494.82,03,501.50,06,893.00,03,64.02,03,19.91,01,52.59,01
2000,1,1,15,20,474.97,03,480.88,06,876.00,03,63.76,03,19.99,01,51.84,01
2000,1,1,15,25,455.70,03,461.37,06,861.00,03,63.47,03,19.81,01,55.25,01
2000,1,1,15,30,441.70,03,446.53,06,860.00,03,61.39,03,19.46,01,57.09,01
2000,1,1,15,35,424.70,03,429.90,06,851.00,03,61.18,03,19.41,01,57.11,01
2000,1,1,15,40,408.11,03,413.72,06,843.00,03,60.97,03,19.29,01,59.19,01
2000,1,1,15,45,389.85,03,395.26,06,832.00,03,59.66,03,19.25,01,58.33,01
2000,1,1,15,50,372.32,03,378.07,06,824.00,03,58.32,03,19.17,01,59.19,01
2000,1,1,15,55,356.23,10,361.02,06,816.00,11,57.08,11,19.00,01,61.35,01
2000,1,1,16,0,334.82,03,340.06,06,797.00,03,55.79,03,18.94,01,60.36,01
2000,1,1,16,5,318.05,10,322.68,06,789.00,11,53.91,11,18.85,01,61.22,01
2000,1,1,16,10,298.07,10,302.66,06,766.00,11,54.17,11,19.07,01,61.71,01
2000,1,1,16,15,276.45,03,281.07,06,741.00,03,52.88,03,18.87,01,62.38,01
2000,1,1,16,20,258.34,03,262.76,06,728.00,03,50.69,03,18.60,01,64.21,01
2000,1,1,16,25,239.64,03,244.12,06,714.00,03,48.15,03,18.51,01,64.26,01
2000,1,1,16,30,220.57,03,224.88,06,692.50,03,46.59,03,18.45,01,64.98,01
2000,1,1,16,35,201.34,10,205.60,06,669.50,11,44.74,11,18.30,01,66.99,01
2000,1,1,16,40,183.90,10,188.20,06,652.90,11,42.66,11,18.17,01,67.56,01
2000,1,1,16,45,166.04,03,169.63,06,629.10,03,40.40,03,18.04,01,67.95,01
2000,1,1,16,50,143.77,27,122.38,06,444.80,26,38.85,26,17.78,01,69.17,01
2000,1,1,16,55,67.24,43,38.95,06,13.25,42,36.70,42,17.64,01,69.99,01
2000,1,1,17,0,39.74,01,36.04,06,5.51,01,35.20,01,17.44,01,71.60,01
2000,1,1,17,5,31.20,01,31.84,06,-1.08,01,31.98,01,17.18,01,73.10,01
2000,1,1,17,10,27.98,01,28.72,06,-1.63,01,28.91,01,16.97,01,74.60,01
2000,1,1,17,15,24.81,01,25.40,06,-1.27,01,25.52,01,16.84,01,75.50,01
2000,1,1,17,20,20.78,01,21.33,06,-1.09,01,21.42,01,16.75,01,76.50,01
2000,1,1,17,25,16.97,01,17.44,06,-0.71,01,17.48,01,16.62,01,76.60,01
2000,1,1,17,30,12.97,01,13.30,06,-0.66,01,13.33,01,16.54,01,77.60,01
2000,1,1,17,35,9.05,01,9.47,06,10.85,01,9.18,01,16.38,01,78.90,01
2000,1,1,17,40,4.87,01,5.30,06,-1.02,01,5.31,01,16.22,01,79.70,01
2000,1,1,17,45,1.11,01,0.00,06,-1.06,01,1.53,01,16.10,01,80.30,01
2000,1,1,17,50,-1.82,01,0.00,06,-1.13,01,-1.44,01,15.99,01,80.80,01
2000,1,1,17,55,-3.68,01,0.00,06,-1.13,01,-3.25,01,15.86,01,81.90,01
2000,1,1,18,0,-4.66,01,0.00,06,-0.96,01,-4.26,01,15.75,01,82.50,01
2000,1,1,18,5,-4.96,01,0.00,06,-0.91,01,-4.53,01,15.62,01,83.20,01
2000,1,1,18,10,-4.76,01,0.00,06,-0.75,01,-4.45,01,15.52,01,84.00,01
2000,1,1,18,15,-4.80,01,0.00,06,-0.60,01,-4.50,01,15.43,01,84.30,01
2000,1,1,18,20,-5.04,01,0.00,06,-0.60,01,-4.78,01,15.35,01,84.50,01
2000,1,1,18,25,-5.13,01,0.00,06,-0.61,01,-4.91,01,15.27,01,84.80,01
2000,1,1,18,30,-5.44,01,0.00,06,-0.66,01,-5.39,01,15.16,01,85.00,01
2000,1,1,18,35,-5.60,01,0.00,06,-0.74,01,-5.70,01,15.02,01,85.30,01
2000,1,1,18,40,-5.67,01,0.00,06,-0.78,01,-5.94,01,14.93,01,85.80,01
2000,1,1,18,45,-5.54,01,0.00,06,-0.57,01,-5.38,01,14.88,01,86.50,01
2000,1,1,18,50,-5.96,01,0.00,06,-0.72,01,-5.96,01,14.82,01,86.80,01
2000,1,1,18,55,-6.25,01,0.00,06,-0.78,01,-6.72,01,14.68,01,86.90,01
2000,1,1,19,0,-7.14,01,0.00,06,-1.17,01,-7.26,01,14.48,01,86.90,01
2000,1,1,19,5,-7.51,01,0.00,06,-1.16,01,-7.41,01,14.31,01,87.50,01
2000,1,1,19,10,-6.24,01,0.00,06,-1.04,01,-6.74,01,14.25,01,88.40,01
2000,1,1,19,15,-5.97,01,0.00,06,-1.26,01,-6.59,01,14.13,01,88.60,01
2000,1,1,19,20,-5.59,01,0.00,06,-0.95,01,-5.90,01,14.06,01,89.60,01
2000,1,1,19,25,-5.51,01,0.00,06,-1.16,01,-5.58,01,13.85,01,89.30,01
2000,1,1,19,30,-5.56,01,0.00,06,-0.92,01,-5.57,01,13.84,01,90.50,01
2000,1,1,19,35,-5.87,01,0.00,06,-0.86,01,-6.08,01,13.72,01,90.50,01
2000,1,1,19,40,-5.08,01,0.00,06,-0.48,01,-5.50,01,13.55,01,91.20,01
2000,1,1,19,45,-5.11,01,0.00,06,-0.55,01,-5.27,01,13.42,01,91.40,01
2000,1,1,19,50,-5.36,01,0.00,06,-0.42,01,-5.53,01,13.25,01,91.70,01
2000,1,1,19,55,-5.25,01,0.00,06,-0.58,01,-5.35,01,13.26,01,92.10,01
2000,1,1,20,0,-5.88,01,0.00,06,-0.67,01,-6.07,01,13.21,01,92.20,01
2000,1,1,20,5,-5.27,01,0.00,06,-0.37,01,-5.37,01,13.20,01,92.40,01
2000,1,1,20,10,-5.88,01,0.00,06,-1.06,01,-5.77,01,12.62,01,90.50,01
2000,1,1,20,15,-5.71,01,0.00,06,-0.69,01,-5.64,01,12.61,01,92.90,01
2000,1,1,20,20,-4.60,01,0.00,06,-0.20,01,-4.74,01,12.99,01,93.80,01
2000,1,1,20,25,-4.50,01,0.00,06,-0.32,01,-4.87,01,12.91,01,93.20,01
2000,1,1,20,30,-5.37,01,0.00,06,-0.59,01,-5.82,01,12.54,01,92.80,01
2000,1,1,20,35,-5.03,01,0.00,06,-0.47,01,-5.39,01,12.47,01,93.50,01
2000,1,1,20,40,-4.53,01,0.00,06,-0.04,01,-4.70,01,12.44,01,93.90,01
2000,1,1,20,45,-3.99,01,0.00,06,0.46,01,-3.91,01,12.58,01,94.70,01
2000,1,1,20,50,-3.26,01,0.00,06,0.97,01,-3.07,01,12.79,01,95.50,01
2000,1,1,20,55,-2.95,01,0.00,06,1.38,01,-2.83,01,12.87,01,95.80,01
2000,1,1,21,0,-3.14,01,0.00,06,1.38,01,-3.39,01,12.90,01,95.70,01
2000,1,1,21,5,-3.15,01,0.00,06,1.54,01,-3.32,01,12.98,01,96.10,01
2000,1,1,21,10,-3.59,01,0.00,06,1.48,01,-3.58,01,13.00,01,96.10,01
2000,1,1,21,15,-3.29,01,0.00,06,1.65,01,-3.52,01,13.09,01,96.00,01
2000,1,1,21,20,-3.78,01,0.00,06,1.34,01,-3.71,01,12.99,01,95.60,01
2000,1,1,21,25,-3.79,01,0.00,06,1.32,01,-3.76,01,12.80,01,94.90,01
2000,1,1,21,30,-4.84,01,0.00,06,1.19,01,-4.81,01,12.51,01,93.30,01
2000,1,1,21,35,-5.62,01,0.00,06,1.24,01,-5.75,01,12.31,01,89.80,01
2000,1,1,21,40,-6.13,01,0.00,06,1.26,01,-6.25,01,12.22,01,84.40,01
2000,1,1,21,45,-6.25,01,0.00,06,0.99,01,-6.27,01,12.29,01,82.10,01
2000,1,1,21,50,-6.28,01,0.00,06,1.02,01,-6.53,01,12.27,01,77.90,01
2000,1,1,21,55,-6.26,01,0.00,06,1.10,01,-6.58,01,12.36,01,74.80,01
2000,1,1,22,0,-5.75,01,0.00,06,1.40,01,-5.84,01,12.45,01,70.90,01
2000,1,1,22,5,-5.44,01,0.00,06,1.45,01,-5.38,01,12.45,01,60.89,01
2000,1,1,22,10,-4.71,01,0.00,06,1.46,01,-5.07,01,12.55,01,53.99,01
2000,1,1,22,15,-4.15,01,0.00,06,1.41,01,-4.31,01,12.71,01,51.13,01
2000,1,1,22,20,-3.81,01,0.00,06,1.38,01,-3.63,01,12.80,01,48.22,01
2000,1,1,22,25,-3.96,01,0.00,06,1.34,01,-3.71,01,12.87,01,46.97,01
2000,1,1,22,30,-4.83,01,0.00,06,1.05,01,-4.73,01,12.75,01,46.90,01
2000,1,1,22,35,-5.13,01,0.00,06,0.82,01,-5.21,01,12.57,01,47.48,01
2000,1,1,22,40,-4.85,01,0.00,06,0.73,01,-4.76,01,12.42,01,47.45,01
2000,1,1,22,45,-3.89,01,0.00,06,1.08,01,-3.71,01,12.57,01,46.26,01
2000,1,1,22,50,-4.59,01,0.00,06,0.91,01,-4.38,01,12.54,01,46.10,01
2000,1,1,22,55,-5.04,01,0.00,06,0.91,01,-4.91,01,12.48,01,46.02,01
2000,1,1,23,0,-4.79,01,0.00,06,0.92,01,-4.51,01,12.44,01,45.94,01
2000,1,1,23,5,-5.12,01,0.00,06,0.78,01,-4.67,01,12.33,01,46.14,01
2000,1,1,23,10,-4.79,01,0.00,06,0.78,01,-4.46,01,12.24,01,46.09,01
2000,1,1,23,15,-4.63,01,0.00,06,0.84,01,-4.44,01,12.22,01,45.70,01
2000,1,1,23,20,-4.67,01,0.00,06,0.90,01,-4.42,01,12.20,01,45.43,01
2000,1,1,23,25,-4.64,01,0.00,06,0.85,01,-4.20,01,12.19,01,45.39,01
2000,1,1,23,30,-5.40,01,0.00,06,0.56,01,-5.39,01,12.04,01,46.12,01
2000,1,1,23,35,-5.44,01,0.00,06,0.58,01,-5.44,01,11.88,01,46.26,01
2000,1,1,23,40,-5.28,01,0.00,06,0.67,01,-5.02,01,11.88,01,46.12,01
2000,1,1,23,45,-5.46,01,0.00,06,0.68,01,-5.11,01,11.83,01,46.21,01
2000,1,1,23,50,-5.32,01,0.00,06,0.61,01,-4.87,01,11.78,01,46.30,01
2000,1,1,23,55,-4.95,01,0.00,06,0.71,01,-4.77,01,11.71,01,46.44,01
2000,1,2,0,0,-5.96,01,0.00,06,0.27,01,-5.87,01,11.53,01,46.94,01
2000,1,2,0,5,-6.59,01,0.00,06,-0.08,01,-6.46,01,11.13,01,48.39,01
