1998,9,1,0,5,-5.51,01,0.00,06,-1.49,01,-4.98,01,33.98,01,22.32,01
1998,9,1,0,10,-5.46,01,0.00,06,-1.42,01,-4.87,01,33.94,01,22.25,01
1998,9,1,0,15,-5.56,01,0.00,06,-1.64,01,-4.96,01,33.71,01,22.89,01
1998,9,1,0,20,-5.53,01,0.00,06,-1.95,01,-4.98,01,33.30,01,23.49,01
1998,9,1,0,25,-5.29,01,0.00,06,-1.97,01,-4.60,01,32.95,01,23.87,01
1998,9,1,0,30,-5.00,01,0.00,06,-1.62,01,-4.28,01,32.81,01,23.96,01
1998,9,1,0,35,-4.75,01,0.00,06,-1.41,01,-4.17,01,32.70,01,23.97,01
1998,9,1,0,40,-5.26,01,0.00,06,-1.40,01,-4.46,01,32.54,01,24.19,01
1998,9,1,0,45,-5.39,01,0.00,06,-1.38,01,-4.66,01,32.40,01,24.36,01
1998,9,1,0,50,-5.33,01,0.00,06,-1.34,01,-4.47,01,32.25,01,24.49,01
1998,9,1,0,55,-4.97,01,0.00,06,-1.02,01,-4.34,01,32.19,01,24.56,01
1998,9,1,1,0,-4.91,01,0.00,06,-0.77,01,-4.30,01,32.20,01,24.43,01
1998,9,1,1,5,-4.69,01,0.00,06,-0.43,01,-4.20,01,32.30,01,24.32,01
1998,9,1,1,10,-4.81,01,0.00,06,-0.65,01,-4.55,01,32.26,01,24.21,01
1998,9,1,1,15,-4.78,01,0.00,06,-0.91,01,-4.60,01,32.04,01,24.51,01
1998,9,1,1,20,-5.31,01,0.00,06,-1.85,01,-4.96,01,31.53,01,24.52,01
1998,9,1,1,25,-5.63,01,0.00,06,-1.95,01,-5.14,01,31.00,01,25.17,01
1998,9,1,1,30,-5.51,01,0.00,06,-1.65,01,-5.09,01,30.86,01,25.39,01
1998,9,1,1,35,-5.10,01,0.00,06,-1.11,01,-4.92,01,30.91,01,25.60,01
1998,9,1,1,40,-4.51,01,0.00,06,-0.77,01,-4.38,01,30.97,01,25.45,01
1998,9,1,1,45,-4.70,01,0.00,06,-0.84,01,-4.61,01,30.89,01,25.59,01
1998,9,1,1,50,-4.35,01,0.00,06,-0.66,01,-4.30,01,30.86,01,25.51,01
1998,9,1,1,55,-4.14,01,0.00,06,-0.51,01,-3.99,01,30.81,01,25.67,01
1998,9,1,2,0,-4.00,01,0.00,06,-0.44,01,-3.75,01,30.80,01,25.66,01
1998,9,1,2,5,-3.96,01,0.00,06,-0.54,01,-3.71,01,30.67,01,25.73,01
1998,9,1,2,10,-3.81,01,0.00,06,-0.40,01,-3.51,01,30.58,01,25.72,01
1998,9,1,2,15,-3.69,01,0.00,06,-0.30,01,-3.13,01,30.51,01,25.91,01
1998,9,1,2,20,-3.70,01,0.00,06,-0.35,01,-3.04,01,30.45,01,26.19,01
1998,9,1,2,25,-3.87,01,0.00,06,-0.40,01,-3.35,01,30.48,01,26.27,01
1998,9,1,2,30,-4.08,01,0.00,06,-0.51,01,-3.71,01,30.48,01,26.15,01
1998,9,1,2,35,-4.19,01,0.00,06,-0.42,01,-3.80,01,30.44,01,26.13,01
1998,9,1,2,40,-4.07,01,0.00,06,-0.28,01,-3.57,01,30.49,01,26.00,01
1998,9,1,2,45,-4.05,01,0.00,06,-0.07,01,-3.63,01,30.57,01,25.95,01
1998,9,1,2,50,-3.05,01,0.00,06,0.65,01,-2.51,01,30.95,01,25.80,01
1998,9,1,2,55,-3.25,01,0.00,06,0.57,01,-2.73,01,31.11,01,25.72,01
1998,9,1,3,0,-4.09,01,0.00,06,-0.08,01,-3.66,01,31.03,01,25.86,01
1998,9,1,3,5,-3.87,01,0.00,06,-0.06,01,-3.46,01,31.00,01,26.20,01
1998,9,1,3,10,-3.73,01,0.00,06,-0.37,01,-3.46,01,30.93,01,26.27,01
1998,9,1,3,15,-4.04,01,0.00,06,-0.83,01,-3.61,01,30.74,01,26.28,01
1998,9,1,3,20,-4.36,01,0.00,06,-1.14,01,-4.04,01,30.49,01,26.83,01
1998,9,1,3,25,-4.49,01,0.00,06,-1.14,01,-4.20,01,30.28,01,28.27,01
1998,9,1,3,30,-4.39,01,0.00,06,-1.07,01,-3.97,01,30.22,01,28.59,01
1998,9,1,3,35,-4.28,01,0.00,06,-1.20,01,-3.63,01,30.13,01,28.04,01
1998,9,1,3,40,-4.29,01,0.00,06,-1.53,01,-3.59,01,29.86,01,28.04,01
1998,9,1,3,45,-4.19,01,0.00,06,-1.68,01,-3.52,01,29.55,01,28.03,01
1998,9,1,3,50,-4.16,01,0.00,06,-1.42,01,-3.51,01,29.43,01,27.79,01
1998,9,1,3,55,-4.31,01,0.00,06,-1.38,01,-3.99,01,29.42,01,27.40,01
1998,9,1,4,0,-4.42,01,0.00,06,-1.38,01,-4.20,01,29.37,01,27.10,01
1998,9,1,4,5,-4.31,01,0.00,06,-1.21,01,-3.99,01,29.35,01,27.22,01
1998,9,1,4,10,-4.16,01,0.00,06,-0.79,01,-3.61,01,29.39,01,27.86,01
1998,9,1,4,15,-4.08,01,0.00,06,-0.65,01,-3.53,01,29.47,01,28.64,01
1998,9,1,4,20,-3.82,01,0.00,06,-0.34,01,-3.18,01,29.48,01,28.99,01
1998,9,1,4,25,-3.56,01,0.00,06,-0.04,01,-2.80,01,29.50,01,28.37,01
1998,9,1,4,30,-3.40,01,0.00,06,0.12,01,-2.77,01,29.58,01,27.30,01
1998,9,1,4,35,-3.92,01,0.00,06,-0.33,01,-3.42,01,29.53,01,26.60,01
1998,9,1,4,40,-4.32,01,0.00,06,-0.64,01,-4.18,01,29.50,01,26.50,01
1998,9,1,4,45,-4.07,01,0.00,06,-0.23,01,-3.73,01,29.61,01,26.22,01
1998,9,1,4,50,-3.61,01,0.00,06,-0.03,01,-3.11,01,29.68,01,26.16,01
1998,9,1,4,55,-3.71,01,0.00,06,-0.28,01,-3.28,01,29.71,01,26.22,01
1998,9,1,5,0,-4.22,01,0.00,06,-0.70,01,-3.65,01,29.71,01,26.26,01
1998,9,1,5,5,-4.54,01,0.00,06,-1.05,01,-4.35,01,29.66,01,26.64,01
1998,9,1,5,10,-5.42,01,0.00,06,-2.24,01,-5.02,01,29.20,01,27.11,01
1998,9,1,5,15,-5.85,01,0.00,06,-2.86,01,-5.58,01,28.50,01,27.04,01
1998,9,1,5,20,-6.07,01,0.00,06,-2.96,01,-5.83,01,28.02,01,27.22,01
1998,9,1,5,25,-5.66,01,0.00,06,-3.22,01,-5.53,01,27.71,01,27.65,01
1998,9,1,5,30,-5.09,01,0.00,06,-3.52,01,-4.89,01,27.36,01,31.36,01
1998,9,1,5,35,-3.92,01,0.00,06,-2.92,01,-3.94,01,27.14,01,33.05,01
1998,9,1,5,40,-2.19,01,0.00,06,-2.05,01,-2.12,01,27.14,01,32.35,01
1998,9,1,5,45,-0.24,01,0.00,06,-1.73,01,-0.17,01,27.14,01,32.29,01
1998,9,1,5,50,3.43,01,3.52,06,-1.31,01,3.54,08,27.12,01,32.69,01
1998,9,1,5,55,9.06,01,9.30,06,1.78,01,9.25,01,27.13,01,33.06,01
1998,9,1,6,0,15.75,01,16.19,06,11.26,01,15.64,01,27.19,01,33.45,01
1998,9,1,6,5,24.05,01,24.80,06,28.69,01,22.83,01,27.28,01,33.53,01
1998,9,1,6,10,33.93,01,35.10,06,52.95,01,30.43,01,27.33,01,33.67,01
1998,9,1,6,15,44.78,01,42.29,06,39.35,01,38.04,01,27.36,01,33.94,01
1998,9,1,6,20,56.71,01,58.28,06,100.70,01,45.41,01,27.41,01,34.39,01
1998,9,1,6,25,70.02,01,73.55,06,147.00,01,51.84,01,27.48,01,34.62,01
1998,9,1,6,30,85.19,01,88.33,06,182.00,01,57.84,01,27.70,01,34.26,01
1998,9,1,6,35,100.97,03,103.82,06,214.40,03,63.64,03,27.99,01,33.21,01
1998,9,1,6,40,117.55,03,119.92,06,245.80,03,68.98,03,28.34,01,32.21,01
1998,9,1,6,45,134.53,03,137.17,06,276.90,03,74.30,03,28.66,01,31.66,01
1998,9,1,6,50,152.70,03,155.78,06,307.50,03,79.90,03,28.97,01,31.14,01
1998,9,1,6,55,170.66,03,173.95,06,334.30,03,84.90,03,29.34,01,30.50,01
1998,9,1,7,0,190.41,03,193.54,06,358.60,03,91.00,03,29.71,01,30.15,01
1998,9,1,7,5,209.47,03,212.09,06,377.20,03,96.90,03,30.06,01,29.83,01
1998,9,1,7,10,229.02,03,230.39,06,395.70,03,101.90,03,30.40,01,29.33,01
1998,9,1,7,15,248.57,03,248.71,06,413.20,03,106.60,03,30.64,01,29.70,01
1998,9,1,7,20,267.63,03,267.71,06,432.00,03,110.90,03,30.59,01,30.14,01
1998,9,1,7,25,287.87,03,288.48,06,452.40,03,115.70,03,30.84,01,29.69,01
1998,9,1,7,30,306.90,03,308.33,06,467.50,03,121.00,03,31.27,01,28.24,01
1998,9,1,7,35,325.87,03,327.56,06,479.50,03,126.50,03,31.76,01,27.48,01
1998,9,1,7,40,345.17,03,346.37,06,491.30,03,131.30,03,32.14,01,27.42,01
1998,9,1,7,45,364.11,03,364.84,06,502.70,03,135.60,03,32.45,01,27.19,01
