2001,10,1,0,5,-6.06,01,0.00,06,-0.36,01,-5.61,01,17.35,01,23.77,01
2001,10,1,0,10,-6.24,01,0.00,06,-0.33,01,-5.83,01,17.29,01,23.79,01
2001,10,1,0,15,-6.46,01,0.00,06,-0.42,01,-5.88,01,17.10,01,24.10,01
2001,10,1,0,20,-6.23,01,0.00,06,0.01,01,-5.84,01,17.08,01,24.33,01
2001,10,1,0,25,-5.89,01,0.00,06,0.50,01,-5.60,01,17.33,01,23.99,01
2001,10,1,0,30,-5.66,01,0.00,06,0.84,01,-5.27,01,17.57,01,23.51,01
2001,10,1,0,35,-5.54,01,0.00,06,1.14,01,-4.90,01,17.75,01,23.42,01
2001,10,1,0,40,-5.42,01,0.00,06,1.12,01,-4.86,01,17.92,01,23.01,01
2001,10,1,0,45,-6.30,01,0.00,06,-0.12,01,-6.03,01,17.80,01,23.09,01
2001,10,1,0,50,-6.09,01,0.00,06,-0.10,01,-5.83,01,17.62,01,24.60,01
2001,10,1,0,55,-6.17,01,0.00,06,-0.37,01,-6.05,01,17.47,01,26.01,01
2001,10,1,1,0,-6.17,01,0.00,06,-0.32,01,-5.90,01,17.30,01,26.30,01
2001,10,1,1,5,-6.81,01,0.00,06,-0.83,01,-6.31,01,16.98,01,27.14,01
2001,10,1,1,10,-6.33,01,0.00,06,-0.41,01,-5.40,01,16.74,01,27.09,01
2001,10,1,1,15,-5.46,01,0.00,06,-0.13,01,-4.66,01,16.88,01,26.59,01
2001,10,1,1,20,-4.88,01,0.00,06,0.16,01,-4.47,01,16.95,01,26.25,01
2001,10,1,1,25,-5.37,01,0.00,06,-0.13,01,-4.91,01,16.96,01,26.11,01
2001,10,1,1,30,-6.28,01,0.00,06,-0.61,01,-5.97,01,16.70,01,26.54,01
2001,10,1,1,35,-7.15,01,0.00,06,-1.00,01,-6.66,01,16.20,01,26.82,01
2001,10,1,1,40,-7.04,01,0.00,06,-1.14,01,-6.35,01,15.88,01,27.19,01
2001,10,1,1,45,-6.17,01,0.00,06,-0.84,01,-5.83,01,15.94,01,28.70,01
2001,10,1,1,50,-6.00,01,0.00,06,-0.55,01,-5.78,01,16.04,01,29.19,01
2001,10,1,1,55,-5.86,01,0.00,06,-0.46,01,-5.48,01,16.02,01,28.84,01
2001,10,1,2,0,-5.34,01,0.00,06,-0.14,01,-4.89,01,16.20,01,28.44,01
2001,10,1,2,5,-5.41,01,0.00,06,0.01,01,-4.45,01,16.14,01,27.33,01
2001,10,1,2,10,-4.74,01,0.00,06,-0.01,01,-4.02,01,16.34,01,26.68,01
2001,10,1,2,15,-5.10,01,0.00,06,-0.65,01,-5.07,01,16.36,01,27.64,01
2001,10,1,2,20,-6.07,01,0.00,06,-0.80,01,-6.12,01,15.89,01,29.94,01
2001,10,1,2,25,-5.43,01,0.00,06,-0.29,01,-5.66,01,15.89,01,30.01,01
2001,10,1,2,30,-5.03,01,0.00,06,-0.07,01,-5.03,01,16.03,01,29.53,01
2001,10,1,2,35,-5.98,01,0.00,06,-0.77,01,-5.88,01,15.71,01,29.85,01
2001,10,1,2,40,-5.50,01,0.00,06,-0.12,01,-5.23,01,15.53,01,29.51,01
2001,10,1,2,45,-4.03,01,0.00,06,0.65,01,-3.77,01,15.97,01,27.88,01
2001,10,1,2,50,-4.41,01,0.00,06,0.15,01,-4.40,01,16.04,01,27.82,01
2001,10,1,2,55,-5.04,01,0.00,06,0.18,01,-4.84,01,15.98,01,27.64,01
2001,10,1,3,0,-4.79,01,0.00,06,0.05,01,-4.61,01,16.08,01,27.34,01
2001,10,1,3,5,-5.86,01,0.00,06,-0.86,01,-5.89,01,15.84,01,27.64,01
2001,10,1,3,10,-6.14,01,0.00,06,-1.07,01,-6.20,01,15.43,01,28.67,01
2001,10,1,3,15,-6.02,01,0.00,06,-0.91,01,-5.96,01,15.36,01,28.86,01
2001,10,1,3,20,-5.88,01,0.00,06,-1.18,01,-6.01,01,15.17,01,29.02,01
2001,10,1,3,25,-4.79,01,0.00,06,-0.34,01,-4.75,01,15.43,01,29.16,01
2001,10,1,3,30,-3.84,01,0.00,06,0.71,01,-3.48,01,15.90,01,28.13,01
2001,10,1,3,35,-4.17,01,0.00,06,-0.08,01,-3.90,01,16.10,01,27.06,01
2001,10,1,3,40,-6.42,01,0.00,06,-1.36,01,-6.22,01,15.14,01,28.80,01
2001,10,1,3,45,-6.53,01,0.00,06,-1.51,01,-6.29,01,14.70,01,29.56,01
2001,10,1,3,50,-7.22,01,0.00,06,-2.06,01,-7.11,01,14.15,01,28.27,01
2001,10,1,3,55,-7.35,01,0.00,06,-2.43,01,-7.17,01,13.48,01,28.79,01
2001,10,1,4,0,-6.31,01,0.00,06,-1.70,01,-5.79,01,13.39,01,29.85,01
2001,10,1,4,5,-5.62,01,0.00,06,-1.14,01,-5.30,01,13.79,01,29.79,01
2001,10,1,4,10,-4.75,01,0.00,06,-0.25,01,-4.56,01,14.21,01,31.95,01
2001,10,1,4,15,-4.07,01,0.00,06,-0.11,01,-3.86,01,14.56,01,32.17,01
2001,10,1,4,20,-3.92,01,0.00,06,0.00,01,-3.83,01,14.72,01,31.18,01
2001,10,1,4,25,-4.42,01,0.00,06,-0.52,01,-4.87,01,14.51,01,31.42,01
2001,10,1,4,30,-4.33,01,0.00,06,-0.29,01,-4.68,01,14.36,01,32.18,01
2001,10,1,4,35,-4.26,01,0.00,06,-0.26,01,-4.24,01,14.57,01,31.26,01
2001,10,1,4,40,-5.73,01,0.00,06,-1.04,01,-6.05,01,14.27,01,31.62,01
2001,10,1,4,45,-6.08,01,0.00,06,-1.26,01,-6.67,01,14.01,01,32.56,01
2001,10,1,4,50,-5.85,01,0.00,06,-1.44,01,-6.14,01,13.64,01,32.64,01
2001,10,1,4,55,-5.46,01,0.00,06,-1.50,01,-4.96,01,13.36,01,32.39,01
2001,10,1,5,0,-4.71,01,0.00,06,-0.84,01,-3.82,01,13.35,01,31.59,01
2001,10,1,5,5,-3.92,01,0.00,06,-0.10,01,-3.33,01,13.78,01,32.05,01
2001,10,1,5,10,-3.39,01,0.00,06,0.39,01,-3.06,01,14.10,01,31.40,01
2001,10,1,5,15,-3.00,01,0.00,06,1.19,01,-2.90,01,14.67,01,30.10,01
2001,10,1,5,20,-2.80,01,0.00,06,1.73,01,-2.90,01,15.25,01,28.71,01
2001,10,1,5,25,-3.04,01,0.00,06,1.52,01,-3.11,01,15.46,01,28.26,01
2001,10,1,5,30,-3.20,01,0.00,06,1.12,01,-3.53,01,15.45,01,28.49,01
2001,10,1,5,35,-3.60,01,0.00,06,0.51,01,-3.82,01,15.27,01,28.63,01
2001,10,1,5,40,-4.97,01,0.00,06,-0.70,01,-5.73,01,14.52,01,29.66,01
2001,10,1,5,45,-4.88,01,0.00,06,-0.80,01,-6.06,01,14.14,01,32.23,01
2001,10,1,5,50,-3.56,01,0.00,06,0.12,01,-4.26,01,14.40,01,31.16,01
2001,10,1,5,55,-2.67,01,0.00,06,0.42,01,-3.18,01,14.79,01,29.54,01
2001,10,1,6,0,-1.09,01,0.00,06,0.85,01,-1.72,01,15.01,01,28.94,01
2001,10,1,6,5,1.91,01,1.56,06,6.89,01,1.46,01,15.13,01,28.54,01
2001,10,1,6,10,5.15,01,5.06,06,31.15,01,4.03,01,14.94,01,28.54,01
2001,10,1,6,15,11.97,01,12.60,06,73.20,01,8.77,01,14.71,01,28.71,01
2001,10,1,6,20,28.41,01,31.06,06,218.10,01,15.34,01,14.50,01,29.20,01
2001,10,1,6,25,44.88,01,48.64,06,316.20,01,19.52,01,14.16,01,29.69,01
2001,10,1,6,30,62.42,01,66.11,06,384.90,01,22.92,01,13.88,01,30.37,01
2001,10,1,6,35,81.82,01,84.93,06,445.00,01,26.03,01,14.00,01,30.50,01
2001,10,1,6,40,102.59,01,106.96,06,509.20,01,29.30,01,14.38,01,30.20,01
2001,10,1,6,45,119.81,01,128.81,06,561.10,01,31.95,01,14.91,01,29.70,01
2001,10,1,6,50,140.62,03,150.35,06,602.40,03,34.27,03,15.50,01,29.10,01
2001,10,1,6,55,166.94,03,172.01,06,639.00,03,36.10,03,16.12,01,28.50,01
2001,10,1,7,0,194.22,03,194.76,06,670.10,03,38.90,03,17.09,01,26.97,01
2001,10,1,7,5,217.15,11,216.58,06,696.70,10,40.73,10,17.82,01,25.82,01
2001,10,1,7,10,236.65,03,237.13,06,720.00,03,41.22,03,18.29,01,26.17,01
2001,10,1,7,15,257.84,03,258.60,06,743.00,03,41.90,03,18.65,01,25.55,01
2001,10,1,7,20,280.92,03,280.61,06,765.00,03,42.63,03,18.95,01,24.82,01
2001,10,1,7,25,305.58,11,302.02,06,783.00,10,43.35,10,19.19,01,24.47,01
2001,10,1,7,30,331.64,15,323.55,06,800.00,14,43.97,14,19.48,01,24.18,01
2001,10,1,7,35,356.95,15,345.69,06,816.00,14,45.06,14,19.83,01,23.93,01
2001,10,1,7,40,380.76,15,366.57,06,829.00,14,45.59,14,20.12,01,23.19,01
2001,10,1,7,45,403.07,15,388.76,06,844.00,14,46.30,14,20.26,01,22.85,01
2001,10,1,7,50,423.29,15,409.35,06,853.00,14,47.56,14,20.38,01,22.77,01
2001,10,1,7,55,443.83,15,431.75,06,866.00,14,48.70,14,20.88,01,22.46,01
2001,10,1,8,0,464.50,11,452.42,06,874.00,10,50.14,10,21.36,01,21.77,01
2001,10,1,8,5,485.98,11,473.34,06,882.00,10,51.74,10,21.71,01,21.14,01
2001,10,1,8,10,507.64,11,494.12,06,889.00,10,53.62,10,22.11,01,20.84,01
2001,10,1,8,15,530.32,11,514.80,06,897.00,10,54.86,10,22.44,01,20.28,01
2001,10,1,8,20,551.73,15,533.52,06,903.00,14,55.15,14,22.64,01,19.98,01
2001,10,1,8,25,574.65,11,554.36,06,911.00,10,56.49,10,22.94,01,19.47,01
2001,10,1,8,30,596.73,15,574.21,06,917.00,14,57.95,14,23.13,01,18.98,01
2001,10,1,8,35,618.60,11,595.07,06,926.00,10,58.74,10,23.24,01,19.04,01
2001,10,1,8,40,640.46,15,615.48,06,933.00,14,60.24,14,23.58,01,18.32,01
2001,10,1,8,45,659.87,15,633.11,06,936.00,14,61.46,14,23.65,01,18.18,01
2001,10,1,8,50,679.49,19,652.31,06,943.00,18,61.93,18,23.70,01,18.25,01
2001,10,1,8,55,697.69,19,669.97,06,946.00,18,63.50,18,24.09,01,17.95,01
2001,10,1,9,0,716.58,15,687.96,06,952.00,14,63.63,14,24.26,01,17.74,01
2001,10,1,9,5,735.49,15,707.01,06,959.00,14,64.29,14,24.34,01,17.48,01
2001,10,1,9,10,755.35,15,724.39,06,962.00,14,66.13,14,24.11,01,17.68,01
2001,10,1,9,15,771.10,15,740.58,06,966.00,14,66.32,14,24.36,01,17.68,01
2001,10,1,9,20,788.81,15,756.90,06,969.00,14,67.57,14,24.56,01,17.47,01
2001,10,1,9,25,802.44,15,770.83,06,970.00,14,68.13,14,24.66,01,17.58,01
2001,10,1,9,30,818.03,15,785.57,06,971.00,14,69.82,14,24.68,01,17.37,01
2001,10,1,9,35,835.60,11,801.67,06,976.00,10,70.20,10,24.41,01,17.41,01
2001,10,1,9,40,852.10,15,817.20,06,980.00,14,71.00,14,24.83,01,16.86,01
2001,10,1,9,45,864.57,15,829.74,06,981.00,14,71.40,14,25.06,01,16.67,01
2001,10,1,9,50,878.00,15,844.42,06,983.00,14,73.50,14,25.13,01,16.63,01
2001,10,1,9,55,891.40,15,856.77,06,984.00,14,74.40,14,25.07,01,16.69,01
2001,10,1,10,0,902.79,15,868.27,06,986.00,14,74.00,14,25.14,01,16.39,01
2001,10,1,10,5,912.17,15,877.89,06,986.00,14,73.70,14,25.31,01,16.28,01
2001,10,1,10,10,926.51,11,892.68,06,992.00,10,74.00,10,25.62,01,15.96,01
2001,10,1,10,15,943.79,11,907.61,06,999.00,10,73.90,10,25.59,01,15.63,01
2001,10,1,10,20,955.12,15,917.70,06,1000.00,14,74.30,14,25.35,01,15.70,01
2001,10,1,10,25,962.50,15,925.95,06,1000.00,14,74.10,14,25.61,01,15.38,01
2001,10,1,10,30,973.30,15,935.65,06,1001.00,14,74.90,14,25.94,01,15.15,01
2001,10,1,10,35,982.18,15,943.51,06,1000.00,14,76.00,14,26.34,01,14.72,01
2001,10,1,10,40,991.07,11,952.70,06,1004.00,10,74.50,10,26.36,01,14.60,01
2001,10,1,10,45,1001.95,15,962.67,06,1006.00,14,75.90,14,26.33,01,14.56,01
2001,10,1,10,50,1016.77,15,974.78,06,1012.00,14,76.30,14,26.42,01,14.43,01
2001,10,1,10,55,1020.81,15,978.30,06,1008.00,14,77.40,14,26.42,01,14.30,01
2001,10,1,11,0,1025.86,15,981.22,06,1003.00,14,79.30,14,25.98,01,14.61,01
2001,10,1,11,5,1029.98,15,986.48,06,1003.00,14,79.50,14,26.24,01,14.51,01
2001,10,1,11,10,1039.03,15,995.55,06,1008.00,14,79.40,14,26.56,01,14.52,01
2001,10,1,11,15,1045.20,15,1001.96,06,1009.00,14,80.70,14,26.67,01,14.05,01
2001,10,1,11,20,1046.52,15,1002.28,06,1007.00,14,79.10,14,25.99,01,14.66,01
2001,10,1,11,25,1055.73,11,1011.66,06,1011.00,10,81.50,10,26.63,01,13.85,01
2001,10,1,11,30,1059.14,11,1014.17,06,1009.00,10,83.00,10,26.74,01,14.21,01
2001,10,1,11,35,1060.78,11,1014.63,06,1007.00,10,82.90,10,26.21,01,14.36,01
2001,10,1,11,40,1061.58,11,1016.28,06,1007.00,10,82.60,10,26.16,01,14.61,01
2001,10,1,11,45,1067.30,11,1020.81,06,1008.00,10,84.70,10,26.39,01,14.33,01
2001,10,1,11,50,1065.25,11,1019.62,06,1007.00,10,83.40,10,26.36,01,14.52,01
2001,10,1,11,55,1066.17,11,1020.74,06,1008.00,10,83.00,10,26.57,01,14.00,01
2001,10,1,12,0,1067.14,11,1019.58,06,1005.00,10,84.50,10,26.42,01,14.49,01
2001,10,1,12,5,1062.28,15,1015.67,06,999.00,14,86.50,14,27.09,01,14.22,01
2001,10,1,12,10,1063.33,15,1013.79,06,995.00,14,89.10,14,27.18,01,13.92,01
2001,10,1,12,15,1063.45,15,1013.43,06,997.00,14,88.10,14,27.02,01,14.19,01
2001,10,1,12,20,1056.77,15,1008.58,06,994.00,14,87.70,14,27.25,01,13.85,01
2001,10,1,12,25,1054.03,19,1004.74,06,988.00,18,91.50,18,27.12,01,14.04,01
2001,10,1,12,30,1052.49,19,1002.70,06,988.00,18,92.00,18,27.24,01,13.82,01
2001,10,1,12,35,1049.11,19,998.38,06,986.00,18,92.50,18,27.76,01,13.67,01
2001,10,1,12,40,1045.80,19,994.77,06,986.00,18,92.30,18,27.11,01,14.21,01
2001,10,1,12,45,1042.54,15,991.86,06,990.00,14,89.60,14,26.65,01,14.30,01
2001,10,1,12,50,1035.41,15,986.38,06,993.00,14,85.70,14,26.80,01,14.52,01
2001,10,1,12,55,1033.24,15,983.12,06,994.00,14,86.30,14,27.56,01,13.68,01
2001,10,1,13,0,1029.14,15,976.73,06,995.00,14,84.20,14,27.59,01,13.62,01
2001,10,1,13,5,1023.13,15,970.50,06,994.00,14,84.50,14,27.79,01,13.66,01
2001,10,1,13,10,1010.26,15,957.66,06,987.00,14,83.90,14,28.02,01,13.56,01
2001,10,1,13,15,1000.36,15,949.12,06,987.00,14,81.80,14,26.90,01,14.56,01
2001,10,1,13,20,994.42,15,943.81,06,985.00,14,85.10,14,27.61,01,14.07,01
2001,10,1,13,25,984.55,15,933.62,06,983.00,14,83.90,14,27.87,01,13.64,01
2001,10,1,13,30,976.66,15,925.00,06,982.00,14,83.80,14,28.07,01,13.69,01
2001,10,1,13,35,963.12,15,911.80,06,977.00,14,82.90,14,27.58,01,13.84,01
2001,10,1,13,40,952.79,19,900.26,06,974.00,18,82.30,18,27.60,01,13.93,01
2001,10,1,13,45,942.45,19,889.34,06,970.00,18,83.50,18,27.61,01,13.83,01
2001,10,1,13,50,935.09,19,880.99,06,970.00,18,84.30,18,28.48,01,13.04,01
2001,10,1,13,55,921.76,19,869.17,06,971.00,18,81.20,18,28.76,01,12.84,01
2001,10,1,14,0,913.40,15,858.54,06,968.00,14,82.90,14,28.61,01,12.96,01
2001,10,1,14,5,902.03,15,846.18,06,966.00,14,82.40,14,27.99,01,13.30,01
2001,10,1,14,10,888.64,19,832.67,06,960.00,18,84.20,18,27.75,01,13.54,01
2001,10,1,14,15,873.22,19,819.01,06,958.00,18,83.00,18,27.82,01,13.56,01
2001,10,1,14,20,856.76,15,802.92,06,954.00,14,81.20,14,27.80,01,13.43,01
2001,10,1,14,25,841.26,19,786.94,06,947.00,18,82.00,18,27.74,01,13.67,01
2001,10,1,14,30,825.72,19,772.12,06,944.00,18,81.20,18,27.85,01,13.56,01
2001,10,1,14,35,813.16,19,759.20,06,944.00,18,80.40,18,27.86,01,13.39,01
2001,10,1,14,40,797.52,19,744.15,06,942.00,18,79.20,18,27.59,01,13.42,01
2001,10,1,14,45,777.79,23,724.06,06,933.00,22,78.10,22,27.36,01,13.58,01
2001,10,1,14,50,766.11,19,712.44,06,932.00,18,80.10,18,27.72,01,13.55,01
2001,10,1,14,55,750.32,19,697.94,06,931.00,18,79.50,18,27.75,01,13.65,01
2001,10,1,15,0,735.50,19,683.36,06,932.00,18,77.80,18,27.57,01,13.73,01
2001,10,1,15,5,715.88,19,665.55,06,927.00,18,77.00,18,27.37,01,13.80,01
2001,10,1,15,10,690.94,19,642.20,06,912.00,18,77.00,18,27.54,01,13.72,01
2001,10,1,15,15,664.77,19,619.06,06,902.00,18,74.00,18,27.46,01,13.95,01
2001,10,1,15,20,642.07,19,597.08,06,891.00,18,72.70,18,27.12,01,14.32,01
2001,10,1,15,25,622.97,19,577.01,06,876.00,18,75.50,18,27.78,01,13.94,01
2001,10,1,15,30,601.40,19,554.61,06,860.00,18,76.30,18,27.77,01,14.05,01
2001,10,1,15,35,582.84,19,537.22,06,857.00,18,74.80,18,27.98,01,13.58,01
2001,10,1,15,40,566.57,19,523.11,06,863.00,18,72.00,18,27.85,01,13.92,01
2001,10,1,15,45,542.17,19,500.69,06,852.00,18,69.91,18,27.93,01,13.69,01
2001,10,1,15,50,520.65,23,479.56,06,837.00,22,70.90,22,27.68,01,13.94,01
2001,10,1,15,55,497.54,19,455.23,06,813.00,18,72.60,18,27.69,01,13.80,01
2001,10,1,16,0,479.01,23,436.11,06,805.00,22,71.60,22,27.64,01,13.77,01
2001,10,1,16,5,455.41,23,412.65,06,790.00,22,69.19,22,27.47,01,13.93,01
2001,10,1,16,10,440.35,23,397.82,06,790.00,22,68.78,22,27.44,01,13.92,01
2001,10,1,16,15,419.67,27,377.97,06,781.00,26,67.10,26,27.21,01,14.18,01
2001,10,1,16,20,392.15,23,353.59,06,761.00,22,64.89,22,27.13,01,14.35,01
2001,10,1,16,25,366.57,23,331.23,06,744.00,22,63.00,22,27.28,01,14.19,01
2001,10,1,16,30,342.98,23,309.59,06,722.00,22,63.03,22,27.35,01,13.98,01
2001,10,1,16,35,317.92,23,286.79,06,701.00,22,60.85,22,27.22,01,14.19,01
2001,10,1,16,40,297.23,19,266.86,06,676.70,18,61.85,18,27.24,01,14.14,01
2001,10,1,16,45,272.02,23,243.44,06,643.40,22,61.06,22,27.17,01,14.09,01
2001,10,1,16,50,251.18,23,223.65,06,619.60,22,60.17,22,27.07,01,14.23,01
2001,10,1,16,55,230.44,23,205.07,06,601.90,22,58.14,22,26.98,01,14.47,01
2001,10,1,17,0,210.71,19,187.12,06,581.30,18,56.76,18,26.94,01,14.36,01
2001,10,1,17,5,190.18,19,168.33,06,553.80,18,55.19,18,26.83,01,14.39,01
2001,10,1,17,10,159.02,35,130.63,06,410.00,34,55.08,34,26.75,01,14.53,01
2001,10,1,17,15,125.56,03,123.31,06,411.50,03,55.76,03,26.69,01,14.52,01
2001,10,1,17,20,129.76,01,114.33,06,415.50,01,54.49,01,26.63,01,14.45,01
2001,10,1,17,25,108.43,01,96.80,06,369.50,01,51.04,01,26.54,01,14.36,01
2001,10,1,17,30,80.91,01,81.00,06,330.30,01,46.75,01,26.31,01,14.53,01
2001,10,1,17,35,72.23,01,53.96,06,147.80,01,41.60,01,26.14,01,14.73,01
2001,10,1,17,40,41.69,01,36.29,06,6.94,01,35.85,01,25.96,01,14.80,01
2001,10,1,17,45,34.94,01,30.25,06,1.53,01,30.18,01,25.86,01,14.81,01
2001,10,1,17,50,29.00,01,22.96,06,-0.45,01,22.97,01,25.67,01,15.03,01
2001,10,1,17,55,18.34,01,14.34,06,-0.84,01,14.35,08,25.53,01,15.14,01
2001,10,1,18,0,7.78,01,0.00,06,-0.88,01,7.82,08,25.41,01,15.20,01
2001,10,1,18,5,4.36,01,0.00,06,-0.67,01,4.43,01,25.34,01,15.30,01
2001,10,1,18,10,0.03,01,0.00,06,-0.46,01,0.08,01,25.27,01,15.22,01
2001,10,1,18,15,-4.86,01,0.00,06,-0.50,01,-4.72,01,25.16,01,15.29,01
2001,10,1,18,20,-5.85,01,0.00,06,-0.58,01,-5.67,01,25.02,01,15.53,01
2001,10,1,18,25,-5.77,01,0.00,06,-0.49,01,-5.49,01,24.90,01,15.81,01
2001,10,1,18,30,-5.96,01,0.00,06,-0.46,01,-5.56,01,24.79,01,15.87,01
2001,10,1,18,35,-5.62,01,0.00,06,-0.32,01,-5.22,01,24.70,01,15.87,01
2001,10,1,18,40,-6.05,01,0.00,06,-0.39,01,-5.77,01,24.60,01,15.92,01
2001,10,1,18,45,-5.94,01,0.00,06,-0.22,01,-5.66,01,24.54,01,16.00,01
2001,10,1,18,50,-6.25,01,0.00,06,-0.36,01,-5.91,01,24.43,01,16.26,01
2001,10,1,18,55,-6.36,01,0.00,06,-0.39,01,-5.88,01,24.30,01,16.48,01
2001,10,1,19,0,-5.59,01,0.00,06,-0.08,01,-5.19,01,24.27,01,16.66,01
2001,10,1,19,5,-5.38,01,0.00,06,-0.10,01,-5.11,01,24.23,01,16.80,01
2001,10,1,19,10,-5.65,01,0.00,06,0.01,01,-5.36,01,24.14,01,16.96,01
2001,10,1,19,15,-5.21,01,0.00,06,0.12,01,-4.98,01,24.15,01,17.11,01
2001,10,1,19,20,-5.41,01,0.00,06,0.00,01,-5.18,01,24.08,01,17.24,01
2001,10,1,19,25,-5.30,01,0.00,06,0.10,01,-5.02,01,24.03,01,17.30,01
2001,10,1,19,30,-5.23,01,0.00,06,0.06,01,-5.02,01,23.98,01,17.39,01
2001,10,1,19,35,-5.46,01,0.00,06,-0.21,01,-5.14,01,23.85,01,17.59,01
2001,10,1,19,40,-5.21,01,0.00,06,0.10,01,-4.98,01,23.81,01,17.72,01
2001,10,1,19,45,-5.20,01,0.00,06,0.00,01,-4.98,01,23.74,01,17.88,01
2001,10,1,19,50,-5.17,01,0.00,06,0.04,01,-4.98,01,23.67,01,18.01,01
2001,10,1,19,55,-5.29,01,0.00,06,-0.18,01,-5.12,01,23.53,01,18.20,01
2001,10,1,20,0,-5.35,01,0.00,06,-0.05,01,-5.17,01,23.42,01,18.41,01
2001,10,1,20,5,-5.21,01,0.00,06,0.02,01,-4.99,01,23.38,01,18.50,01
2001,10,1,20,10,-5.14,01,0.00,06,0.14,01,-4.96,01,23.34,01,18.62,01
2001,10,1,20,15,-5.21,01,0.00,06,0.07,01,-4.99,01,23.27,01,18.77,01
2001,10,1,20,20,-5.20,01,0.00,06,0.05,01,-4.99,01,23.17,01,18.95,01
2001,10,1,20,25,-5.22,01,0.00,06,-0.07,01,-5.00,01,23.09,01,19.10,01
2001,10,1,20,30,-5.18,01,0.00,06,0.04,01,-4.99,01,23.03,01,19.24,01
2001,10,1,20,35,-5.26,01,0.00,06,-0.12,01,-5.03,01,22.91,01,19.40,01
2001,10,1,20,40,-5.34,01,0.00,06,-0.13,01,-5.09,01,22.75,01,19.71,01
2001,10,1,20,45,-5.28,01,0.00,06,-0.06,01,-5.03,01,22.67,01,19.94,01
2001,10,1,20,50,-5.29,01,0.00,06,-0.03,01,-5.10,01,22.60,01,20.29,01
2001,10,1,20,55,-5.20,01,0.00,06,0.40,01,-4.92,01,22.64,01,20.60,01
2001,10,1,21,0,-4.86,01,0.00,06,0.45,01,-4.70,01,22.70,01,20.73,01
2001,10,1,21,5,-5.17,01,0.00,06,0.27,01,-4.99,01,22.57,01,21.11,01
2001,10,1,21,10,-5.16,01,0.00,06,0.09,01,-4.99,01,22.49,01,21.30,01
2001,10,1,21,15,-5.19,01,0.00,06,0.23,01,-4.97,01,22.42,01,21.54,01
2001,10,1,21,20,-5.18,01,0.00,06,0.14,01,-4.96,01,22.38,01,21.73,01
2001,10,1,21,25,-5.19,01,0.00,06,0.20,01,-4.98,01,22.29,01,21.96,01
2001,10,1,21,30,-5.16,01,0.00,06,0.31,01,-4.98,01,22.28,01,22.09,01
2001,10,1,21,35,-5.15,01,0.00,06,0.20,01,-4.98,01,22.23,01,22.23,01
2001,10,1,21,40,-5.20,01,0.00,06,0.19,01,-4.97,01,22.15,01,22.47,01
2001,10,1,21,45,-5.41,01,0.00,06,-0.06,01,-5.29,01,22.00,01,22.70,01
2001,10,1,21,50,-5.79,01,0.00,06,-0.09,01,-5.66,01,21.86,01,23.01,01
2001,10,1,21,55,-6.18,01,0.00,06,-0.22,01,-6.07,01,21.77,01,23.13,01
2001,10,1,22,0,-6.43,01,0.00,06,-0.37,01,-6.40,01,21.55,01,23.44,01
2001,10,1,22,5,-6.66,01,0.00,06,-0.41,01,-6.57,01,21.38,01,23.78,01
2001,10,1,22,10,-6.48,01,0.00,06,-0.40,01,-6.41,01,21.27,01,23.99,01
2001,10,1,22,15,-6.92,01,0.00,06,-0.43,01,-6.63,01,21.11,01,24.22,01
2001,10,1,22,20,-6.86,01,0.00,06,-0.37,01,-6.57,01,20.99,01,24.41,01
2001,10,1,22,25,-7.21,01,0.00,06,-0.57,01,-6.88,01,20.77,01,24.62,01
2001,10,1,22,30,-8.06,01,0.00,06,-0.89,01,-7.78,01,20.48,01,24.77,01
2001,10,1,22,35,-8.76,01,0.00,06,-1.26,01,-8.35,01,20.08,01,25.06,01
2001,10,1,22,40,-9.03,01,0.00,06,-1.29,01,-8.43,01,19.64,01,25.72,01
2001,10,1,22,45,-8.79,01,0.00,06,-1.26,01,-8.40,01,19.28,01,26.44,01
2001,10,1,22,50,-8.60,01,0.00,06,-1.28,01,-8.25,01,19.01,01,26.81,01
2001,10,1,22,55,-8.34,01,0.00,06,-1.35,01,-7.90,01,18.72,01,27.08,01
2001,10,1,23,0,-8.44,01,0.00,06,-1.40,01,-7.94,01,18.51,01,27.28,01
2001,10,1,23,5,-8.40,01,0.00,06,-1.05,01,-7.90,01,18.35,01,27.77,01
2001,10,1,23,10,-8.27,01,0.00,06,-1.05,01,-7.83,01,18.32,01,28.15,01
2001,10,1,23,15,-7.99,01,0.00,06,-1.31,01,-7.21,01,18.36,01,27.79,01
2001,10,1,23,20,-7.40,01,0.00,06,-1.42,01,-6.60,01,18.23,01,27.69,01
2001,10,1,23,25,-7.11,01,0.00,06,-1.22,01,-6.34,01,18.11,01,28.21,01
2001,10,1,23,30,-6.89,01,0.00,06,-0.99,01,-6.47,01,18.22,01,28.34,01
2001,10,1,23,35,-6.62,01,0.00,06,-0.78,01,-6.58,01,18.31,01,28.35,01
2001,10,1,23,40,-6.49,01,0.00,06,-0.76,01,-6.30,01,18.38,01,28.31,01
2001,10,1,23,45,-6.95,01,0.00,06,-0.76,01,-6.78,01,18.34,01,28.42,01
2001,10,1,23,50,-6.47,01,0.00,06,-0.24,01,-5.92,01,18.21,01,28.46,01
2001,10,1,23,55,-6.47,01,0.00,06,-0.56,01,-6.22,01,18.06,01,28.53,01
2001,10,2,0,0,-6.42,01,0.00,06,-0.80,01,-6.20,01,17.98,01,28.64,01
