1998,3,1,0,5,-6.06,01,.38,01,-6.55,01,.26,01,4.39,01,22.46,01,14.01,08
1998,3,1,0,10,-6.15,01,.37,01,-6.65,01,.25,01,4.34,01,21.55,01,14.00,01
1998,3,1,0,15,-6.05,01,.39,01,-6.46,01,.26,01,4.32,01,21.38,01,14.00,01
1998,3,1,0,20,-6.44,01,.42,01,-6.64,01,.25,01,4.14,01,22.13,01,14.01,08
1998,3,1,0,25,-6.85,01,.40,01,-6.93,01,.24,01,3.79,01,22.67,01,14.01,08
1998,3,1,0,30,-6.85,01,.61,01,-7.03,01,.25,01,3.54,01,23.30,01,14.01,08
1998,3,1,0,35,-6.91,01,.88,01,-7.16,01,.26,01,3.38,01,23.92,01,14.01,08
1998,3,1,0,40,-7.92,01,.38,01,-8.38,01,.26,01,2.67,01,27.30,01,14.01,08
1998,3,1,0,45,-7.64,01,.39,01,-8.10,01,.25,01,2.42,01,26.98,01,14.01,08
1998,3,1,0,50,-7.02,01,.39,01,-7.74,01,.26,01,2.73,01,26.13,01,14.01,08
1998,3,1,0,55,-6.50,01,.39,01,-6.96,01,.28,01,3.03,01,24.22,01,14.01,08
1998,3,1,1,0,-6.12,01,1.10,01,-6.46,01,.26,01,3.37,01,22.46,01,14.01,08
1998,3,1,1,5,-6.38,01,.70,01,-6.55,01,.26,01,3.58,01,22.37,01,14.01,08
1998,3,1,1,10,-6.78,01,.38,01,-7.00,01,.25,01,3.20,01,24.30,01,14.01,08
1998,3,1,1,15,-6.81,01,.38,01,-7.09,01,.26,01,2.72,01,25.75,01,14.01,08
1998,3,1,1,20,-6.88,01,.32,01,-7.16,01,.24,01,2.40,01,26.90,01,14.01,08
1998,3,1,1,25,-6.36,01,.38,01,-6.84,01,.25,01,2.40,01,27.03,01,14.02,08
1998,3,1,1,30,-6.65,01,.39,01,-7.10,01,.26,01,2.61,01,25.73,01,14.02,08
1998,3,1,1,35,-6.95,01,.39,01,-7.26,01,.25,01,2.44,01,27.51,01,14.02,08
1998,3,1,1,40,-6.82,01,.36,01,-7.19,01,.26,01,2.31,01,26.67,01,14.02,08
1998,3,1,1,45,-7.08,01,.40,01,-7.42,01,.25,01,2.06,01,25.76,01,14.02,08
1998,3,1,1,50,-7.30,01,.36,01,-7.69,01,.24,01,1.73,01,26.84,01,14.02,08
1998,3,1,1,55,-6.67,01,.50,01,-7.14,01,.24,01,1.67,01,26.92,01,14.02,08
1998,3,1,2,0,-6.60,01,.81,01,-6.99,01,.27,01,1.54,01,26.70,01,14.03,08
1998,3,1,2,5,-6.36,01,1.09,01,-6.72,01,.26,01,1.49,01,25.83,01,14.01,08
1998,3,1,2,10,-6.06,01,1.15,01,-6.53,01,.25,01,1.45,01,25.37,01,14.03,08
1998,3,1,2,15,-5.88,01,1.16,01,-6.34,01,.24,01,1.46,01,25.01,01,14.04,08
1998,3,1,2,20,-5.99,01,1.14,01,-6.34,01,.26,01,1.47,01,25.73,01,14.04,08
1998,3,1,2,25,-6.47,01,.69,01,-6.75,01,.24,01,1.50,01,25.22,01,14.04,08
1998,3,1,2,30,-6.13,01,.67,01,-6.37,01,.29,01,1.67,01,24.22,01,14.05,08
1998,3,1,2,35,-6.01,01,1.07,01,-6.39,01,.27,01,1.97,01,23.08,01,14.05,08
1998,3,1,2,40,-6.20,01,.59,01,-6.45,01,.26,01,2.10,01,22.70,01,14.05,08
1998,3,1,2,45,-5.99,01,.69,01,-6.27,01,.27,01,1.94,01,23.46,01,14.05,08
1998,3,1,2,50,-5.81,01,1.39,01,-6.24,01,.19,01,1.81,01,23.44,01,14.05,08
1998,3,1,2,55,-5.75,01,2.03,01,-5.99,01,.26,01,2.11,01,22.84,01,14.05,08
1998,3,1,3,0,-6.29,01,1.91,01,-6.43,01,.25,01,2.03,01,22.95,01,14.05,08
1998,3,1,3,5,-6.44,01,1.84,01,-6.59,01,.24,01,2.03,01,22.16,01,14.06,08
1998,3,1,3,10,-6.35,01,2.07,01,-6.43,01,.24,01,2.06,01,22.17,01,14.05,08
1998,3,1,3,15,-6.11,01,2.27,01,-6.33,01,.27,01,2.22,01,21.91,01,14.05,08
1998,3,1,3,20,-5.97,01,1.89,01,-6.38,01,.22,01,2.17,01,21.93,01,14.05,08
1998,3,1,3,25,-6.46,01,1.44,01,-6.51,01,.24,01,2.07,01,21.90,01,14.05,08
1998,3,1,3,30,-6.63,01,1.03,01,-6.78,01,.26,01,1.96,01,22.45,01,14.05,08
1998,3,1,3,35,-6.09,01,.80,01,-6.40,01,.24,01,1.91,01,22.87,01,14.05,08
1998,3,1,3,40,-5.95,01,.60,01,-6.38,01,.23,01,1.87,01,22.67,01,14.06,08
1998,3,1,3,45,-6.41,01,.38,01,-6.60,01,.26,01,1.95,01,22.26,01,14.06,08
1998,3,1,3,50,-6.73,01,.34,01,-6.96,01,.25,01,1.67,01,23.46,01,14.06,08
1998,3,1,3,55,-6.45,01,.36,01,-6.61,01,.26,01,1.65,01,24.42,01,14.06,08
1998,3,1,4,0,-5.75,01,1.35,01,-6.13,01,.25,01,2.07,01,24.40,01,14.06,08
1998,3,1,4,5,-6.47,01,.93,01,-6.58,01,.27,01,1.78,01,26.02,01,14.06,08
1998,3,1,4,10,-6.22,01,1.29,01,-6.39,01,.24,01,1.57,01,26.46,01,14.06,08
1998,3,1,4,15,-6.06,01,1.79,01,-6.36,01,.23,01,1.58,01,25.85,01,14.06,08
1998,3,1,4,20,-6.70,01,1.86,01,-7.04,01,.28,01,1.33,01,24.56,01,14.06,08
1998,3,1,4,25,-7.01,01,1.22,01,-7.28,01,.24,01,1.01,01,24.72,01,14.06,08
1998,3,1,4,30,-7.07,01,1.10,01,-7.45,01,.27,01,.71,01,25.33,01,14.06,08
1998,3,1,4,35,-6.95,01,.71,01,-7.48,01,.23,01,.54,01,26.56,01,14.06,08
1998,3,1,4,40,-6.84,01,.37,01,-7.18,01,.18,01,.44,01,26.90,01,14.06,08
1998,3,1,4,45,-6.32,01,.82,01,-6.65,01,.25,01,.57,01,26.69,01,14.06,08
1998,3,1,4,50,-6.27,01,1.03,01,-6.53,01,.21,01,.66,01,26.54,01,14.06,08
1998,3,1,4,55,-5.92,01,1.11,01,-6.27,01,.26,01,.75,01,26.14,01,14.07,08
1998,3,1,5,0,-5.80,01,1.16,01,-6.10,01,.26,01,.90,01,26.48,01,14.07,08
1998,3,1,5,5,-5.74,01,1.10,01,-6.26,01,.20,01,.91,01,26.47,01,14.07,08
1998,3,1,5,10,-5.92,01,1.54,01,-6.21,01,.25,01,.83,01,26.77,01,14.07,08
1998,3,1,5,15,-5.90,01,1.74,01,-6.22,01,.27,01,.98,01,26.75,01,14.07,08
1998,3,1,5,20,-6.17,01,1.80,01,-6.40,01,.25,01,.94,01,26.67,01,14.08,08
1998,3,1,5,25,-6.01,01,2.13,01,-6.29,01,.24,01,.83,01,27.77,01,14.08,08
1998,3,1,5,30,-6.06,01,2.44,01,-6.34,01,.25,01,.65,01,27.96,01,14.08,08
1998,3,1,5,35,-6.55,01,1.90,01,-6.76,01,.26,01,.37,01,28.92,01,14.08,08
1998,3,1,5,40,-6.58,01,1.49,01,-6.75,01,.26,01,.15,01,28.65,01,14.09,08
1998,3,1,5,45,-6.14,01,1.93,01,-6.40,01,.23,01,.35,01,27.33,01,14.09,08
1998,3,1,5,50,-5.87,01,2.05,01,-6.14,01,.27,01,.50,01,26.43,01,14.09,08
1998,3,1,5,55,-6.22,01,1.53,01,-6.46,01,.26,01,.51,01,26.34,01,14.09,08
1998,3,1,6,0,-6.12,01,1.16,01,-6.38,01,.20,01,.61,01,26.17,01,14.09,08
1998,3,1,6,5,-5.81,01,1.41,01,-5.91,01,.32,01,.75,01,26.07,01,14.09,08
1998,3,1,6,10,-5.67,01,1.63,01,-5.84,01,.28,01,.88,01,25.78,01,14.09,08
1998,3,1,6,15,-5.80,01,1.41,01,-6.11,01,.27,01,.91,01,26.15,01,14.09,08
1998,3,1,6,20,-6.63,01,.36,01,-6.63,01,.43,01,.23,01,27.84,01,14.09,08
1998,3,1,6,25,-5.99,01,.49,01,-5.95,01,1.21,01,-.17,01,29.34,01,14.09,08
1998,3,1,6,30,-3.73,01,1.79,01,-3.81,01,2.54,01,-.05,01,29.42,01,14.09,08
1998,3,1,6,35,-1.26,01,2.73,01,-1.47,01,4.65,01,.30,01,29.08,01,14.08,08
1998,3,1,6,40,1.32,01,56.88,01,.87,01,7.56,01,.08,01,30.36,01,14.09,08
1998,3,1,6,45,6.96,01,185.80,01,3.57,01,13.18,01,-.04,01,31.03,01,14.10,08
1998,3,1,6,50,17.56,01,298.70,01,6.86,01,22.67,01,-.13,01,30.09,01,14.10,08
1998,3,1,6,55,30.15,01,374.60,01,9.85,01,34.62,01,.03,01,28.23,01,14.10,08
1998,3,1,7,0,43.30,01,436.20,01,12.70,01,48.88,01,.27,01,27.20,01,14.10,08
1998,3,1,7,5,56.93,01,488.60,01,15.23,01,65.33,01,.45,01,26.97,01,14.09,08
1998,3,1,7,10,72.90,01,533.30,01,18.28,01,84.00,01,.58,01,27.57,01,14.08,08
1998,3,1,7,15,90.20,01,574.50,01,20.34,01,104.00,01,.70,01,27.15,01,14.08,08
1998,3,1,7,20,109.30,01,608.50,01,23.08,01,122.80,01,.88,01,27.52,01,14.07,08
1998,3,1,7,25,124.60,01,636.20,01,24.95,01,138.30,01,.95,01,27.85,01,14.06,08
1998,3,1,7,30,140.50,14,664.70,15,27.26,15,154.20,01,.85,01,28.22,01,14.05,08
1998,3,1,7,35,162.40,10,694.90,11,29.45,11,170.60,01,1.31,01,27.46,01,14.04,08
1998,3,1,7,40,182.40,03,726.00,03,30.32,03,188.30,01,1.79,01,26.09,01,14.03,08
1998,3,1,7,45,200.70,03,748.00,03,31.27,03,205.80,01,2.13,01,25.39,01,14.02,08
1998,3,1,7,50,220.00,03,768.00,03,32.89,03,223.50,01,2.37,01,25.22,01,14.01,08
1998,3,1,7,55,240.00,03,787.00,03,34.11,03,241.30,01,2.58,01,24.83,01,14.00,01
1998,3,1,8,0,260.60,03,802.00,03,36.53,03,259.20,01,2.73,01,24.51,01,14.00,01
1998,3,1,8,5,279.40,03,814.00,03,38.16,03,276.30,01,3.06,01,24.40,01,13.98,01
1998,3,1,8,10,297.80,03,829.00,03,39.14,03,294.40,01,3.41,01,23.04,01,13.97,01
1998,3,1,8,15,316.90,03,840.00,03,40.09,03,312.70,01,3.72,01,22.62,01,13.96,01
1998,3,1,8,20,336.80,03,850.00,03,41.72,03,330.70,01,3.90,01,22.51,01,13.95,01
1998,3,1,8,25,356.10,03,859.00,03,41.80,03,348.00,01,4.03,01,22.36,01,13.94,01
1998,3,1,8,30,374.60,03,867.00,03,43.55,03,365.00,01,4.41,01,22.12,01,13.93,01
1998,3,1,8,35,391.40,03,877.00,03,43.05,03,382.70,01,4.38,01,22.66,01,13.92,01
1998,3,1,8,40,407.20,03,884.00,03,42.41,03,399.70,01,4.05,01,22.84,01,13.91,01
1998,3,1,8,45,423.60,03,889.00,03,43.60,03,416.60,01,3.87,01,22.78,01,13.91,01
1998,3,1,8,50,442.90,03,903.00,03,44.45,03,434.60,01,4.21,01,22.27,01,13.91,01
1998,3,1,8,55,461.10,03,915.00,03,46.11,03,451.50,01,4.87,01,21.18,01,13.90,01
1998,3,1,9,0,477.20,03,920.00,03,46.86,03,467.80,01,4.78,01,21.25,01,13.88,01
1998,3,1,9,5,492.10,03,923.00,03,46.38,03,483.90,01,4.27,01,21.45,01,13.87,01
1998,3,1,9,10,508.30,03,929.00,03,45.38,03,500.20,01,4.05,01,21.67,01,13.85,01
1998,3,1,9,15,524.70,03,935.00,03,45.11,03,516.20,01,4.14,01,22.20,01,13.84,01
1998,3,1,9,20,539.70,03,940.00,03,44.90,03,531.40,01,4.10,01,22.67,01,13.83,01
1998,3,1,9,25,554.90,03,945.00,03,45.86,03,546.10,01,4.25,01,22.62,01,13.82,01
1998,3,1,9,30,571.00,03,953.00,03,47.37,03,561.00,01,4.70,01,21.83,01,13.82,01
1998,3,1,9,35,586.20,03,958.00,03,50.25,03,574.30,01,5.88,01,19.68,01,13.81,01
1998,3,1,9,40,598.90,03,957.00,03,51.58,03,586.60,01,6.17,01,19.22,01,13.80,01
1998,3,1,9,45,612.60,03,960.00,03,52.24,03,600.10,01,6.87,01,17.98,01,13.78,01
1998,3,1,9,50,628.10,03,966.00,03,52.08,03,615.30,01,7.35,01,17.43,01,13.77,01
1998,3,1,9,55,643.10,03,970.00,03,53.82,03,628.20,01,7.66,01,17.36,01,13.76,01
1998,3,1,10,0,655.30,03,969.00,03,53.17,03,640.30,01,7.25,01,17.30,01,13.75,01
1998,3,1,10,5,667.40,03,969.00,03,52.00,03,651.90,01,6.61,01,17.46,01,13.74,01
1998,3,1,10,10,684.30,03,977.00,03,52.52,03,666.60,01,6.52,01,17.58,01,13.73,01
1998,3,1,10,15,694.50,03,976.00,03,54.84,03,675.60,01,7.14,01,16.87,01,13.72,01
1998,3,1,10,20,706.00,03,976.00,03,54.10,03,686.90,01,6.95,01,16.65,01,13.71,01
1998,3,1,10,25,720.00,03,982.00,03,55.94,03,699.80,01,6.94,01,16.26,01,13.70,01
1998,3,1,10,30,730.00,03,983.00,03,59.74,03,709.00,01,7.90,01,15.86,01,13.70,01
1998,3,1,10,35,736.00,03,976.00,03,63.73,03,714.00,01,9.04,01,14.84,01,13.69,01
1998,3,1,10,40,738.00,03,961.00,03,66.81,03,716.00,01,9.43,01,14.30,01,13.68,01
1998,3,1,10,45,752.00,03,974.00,03,64.26,03,731.00,01,9.02,01,14.36,01,13.66,01
1998,3,1,10,50,771.00,03,992.00,03,60.05,03,749.00,01,8.55,01,14.34,01,13.65,01
1998,3,1,10,55,781.00,03,993.00,03,61.68,03,757.00,01,9.11,01,13.88,01,13.65,01
1998,3,1,11,0,784.00,03,985.00,03,62.09,03,761.00,01,8.59,01,14.79,01,13.64,01
1998,3,1,11,5,790.00,03,983.00,03,64.11,03,765.00,01,8.79,01,14.42,01,13.63,01
1998,3,1,11,10,798.00,03,986.00,03,64.72,03,772.00,01,9.06,01,14.08,01,13.63,01
1998,3,1,11,15,802.00,03,989.00,03,64.28,03,777.00,01,10.15,01,13.16,01,13.62,01
1998,3,1,11,20,811.00,03,1000.00,03,56.72,03,787.00,01,10.54,01,12.35,01,13.61,01
1998,3,1,11,25,819.00,03,1002.00,03,55.04,03,795.00,01,9.83,01,13.07,01,13.61,01
1998,3,1,11,30,823.00,03,1001.00,03,53.32,03,799.00,01,9.22,01,12.88,01,13.61,01
1998,3,1,11,35,830.00,03,1006.00,03,54.57,03,805.00,01,9.62,01,12.51,01,13.61,01
1998,3,1,11,40,834.00,03,1009.00,03,53.37,03,809.00,01,10.09,01,11.64,01,13.60,01
1998,3,1,11,45,840.00,03,1015.00,03,51.32,03,815.00,01,9.85,01,11.16,01,13.60,01
1998,3,1,11,50,843.00,03,1012.00,03,54.24,03,816.00,01,9.92,01,10.61,01,13.60,01
1998,3,1,11,55,849.00,03,1020.00,03,49.42,03,823.00,01,10.16,01,10.19,01,13.60,01
1998,3,1,12,0,849.00,03,1018.00,03,52.12,03,822.00,01,10.33,01,10.51,01,13.60,01
1998,3,1,12,5,851.00,03,1017.00,03,52.21,03,824.00,01,10.04,01,10.37,01,13.60,01
1998,3,1,12,10,853.00,03,1018.00,03,50.46,03,826.00,01,9.96,01,9.74,01,13.60,01
1998,3,1,12,15,854.00,11,1019.00,10,47.87,10,828.00,01,10.23,01,9.44,01,13.60,01
1998,3,1,12,20,856.00,03,1022.00,03,51.18,03,828.00,01,10.60,01,9.04,01,13.60,01
1998,3,1,12,25,856.00,03,1022.00,03,49.76,03,828.00,01,10.83,01,8.90,01,13.60,01
1998,3,1,12,30,855.00,03,1021.00,03,48.67,03,828.00,01,10.50,01,8.89,01,13.60,01
1998,3,1,12,35,852.00,11,1017.00,10,47.77,10,826.00,01,10.58,01,8.93,01,13.60,01
1998,3,1,12,40,848.00,03,1014.00,03,48.19,03,823.00,01,10.67,01,9.16,01,13.60,01
1998,3,1,12,45,845.00,03,1012.00,03,51.25,03,819.00,01,11.08,01,8.69,01,13.61,01
1998,3,1,12,50,844.00,03,1014.00,03,51.33,03,818.00,01,11.34,01,8.44,01,13.61,01
1998,3,1,12,55,842.00,03,1014.00,03,49.26,03,816.00,01,11.15,01,8.68,01,13.61,01
1998,3,1,13,0,837.00,03,1010.00,03,48.98,03,811.00,01,10.98,01,8.51,01,13.61,01
1998,3,1,13,5,834.00,03,1012.00,03,50.84,03,808.00,01,10.92,01,9.02,01,13.61,01
1998,3,1,13,10,830.00,03,1011.00,03,52.89,03,802.00,01,11.15,01,9.11,01,13.61,01
1998,3,1,13,15,825.00,03,1011.00,03,49.24,03,799.00,01,11.38,01,8.75,01,13.61,01
1998,3,1,13,20,818.00,03,1008.00,03,48.13,03,794.00,01,11.28,01,8.89,01,13.61,01
1998,3,1,13,25,813.00,03,1007.00,03,49.55,03,788.00,01,11.32,01,8.92,01,13.61,01
1998,3,1,13,30,806.00,03,1006.00,03,52.59,03,780.00,01,11.71,01,9.10,01,13.61,01
1998,3,1,13,35,801.00,03,1009.00,03,50.77,03,776.00,01,11.71,01,9.06,01,13.61,01
1998,3,1,13,40,791.00,03,1002.00,03,50.36,03,767.00,01,11.37,01,8.90,01,13.60,01
1998,3,1,13,45,780.00,11,995.00,10,49.49,10,757.00,01,11.48,01,8.79,01,13.60,01
1998,3,1,13,50,773.00,03,998.00,03,49.61,03,751.00,01,11.99,01,9.10,01,13.60,01
1998,3,1,13,55,764.00,03,996.00,03,49.11,03,742.00,01,11.84,01,8.86,01,13.60,01
1998,3,1,14,0,756.00,03,998.00,03,48.02,03,735.00,01,11.43,01,8.82,01,13.60,01
1998,3,1,14,5,742.00,03,989.00,03,47.71,03,723.00,01,11.76,01,8.55,01,13.60,01
1998,3,1,14,10,736.00,03,994.00,03,47.91,03,716.00,01,11.93,01,8.68,01,13.60,01
1998,3,1,14,15,727.00,03,995.00,03,46.87,03,707.00,01,11.89,01,8.59,01,13.60,01
1998,3,1,14,20,717.00,03,994.00,03,44.89,03,696.50,01,12.02,01,8.37,01,13.60,01
1998,3,1,14,25,704.00,03,988.00,03,46.51,03,683.60,01,12.30,01,8.80,01,13.60,01
1998,3,1,14,30,689.70,03,984.00,03,43.75,03,672.10,01,12.08,01,8.80,01,13.60,01
1998,3,1,14,35,677.30,03,983.00,03,43.84,03,660.90,01,12.55,01,8.58,01,13.60,01
1998,3,1,14,40,664.60,03,982.00,03,42.33,03,650.10,01,12.51,01,8.66,01,13.60,01
1998,3,1,14,45,651.80,03,980.00,03,42.21,03,638.10,01,12.28,01,8.77,01,13.61,01
1998,3,1,14,50,635.80,03,970.00,03,44.02,03,622.40,01,12.31,01,8.56,01,13.61,01
1998,3,1,14,55,622.40,03,969.00,03,41.89,03,610.60,01,12.24,01,8.62,01,13.61,01
1998,3,1,15,0,605.20,03,961.00,03,41.54,03,595.50,01,12.34,01,8.79,01,13.61,01
1998,3,1,15,5,593.80,03,966.00,03,41.08,03,583.80,01,12.95,01,8.53,01,13.61,01
1998,3,1,15,10,578.60,03,958.00,03,42.89,03,568.10,01,13.06,01,8.67,01,13.61,01
1998,3,1,15,15,562.60,03,953.00,03,41.15,03,553.50,01,12.98,01,8.96,01,13.61,01
1998,3,1,15,20,548.30,03,953.00,03,39.65,03,539.80,01,13.35,01,8.63,01,13.61,01
1998,3,1,15,25,532.50,03,949.00,03,37.76,03,525.10,01,13.32,01,9.28,01,13.61,01
1998,3,1,15,30,515.20,03,943.00,03,35.69,03,509.40,01,13.25,01,8.71,01,13.61,01
1998,3,1,15,35,499.00,03,936.00,03,36.00,03,493.20,01,13.02,01,8.68,01,13.61,01
1998,3,1,15,40,483.00,03,932.00,03,34.71,03,477.90,01,13.04,01,8.76,01,13.62,01
1998,3,1,15,45,466.30,11,925.00,10,33.99,10,461.20,01,13.09,01,8.59,01,13.62,01
1998,3,1,15,50,450.60,03,918.00,03,34.79,03,443.90,01,13.13,01,8.68,01,13.62,01
1998,3,1,15,55,434.70,03,912.00,03,34.79,03,427.40,01,13.09,01,8.90,01,13.62,01
1998,3,1,16,0,415.60,11,898.00,10,34.62,10,408.20,01,13.26,01,8.79,01,13.63,01
1998,3,1,16,5,399.20,03,890.00,03,34.45,03,391.10,01,13.58,01,8.79,01,13.63,01
1998,3,1,16,10,381.10,11,883.00,10,30.98,10,375.00,01,13.52,01,8.72,01,13.63,01
1998,3,1,16,15,364.20,11,878.00,10,29.98,10,358.40,01,13.46,01,8.81,01,13.63,01
1998,3,1,16,20,345.30,11,867.00,10,31.13,10,340.00,01,13.74,01,8.96,01,13.63,01
1998,3,1,16,25,324.50,03,852.00,03,30.99,03,321.80,01,13.57,01,9.15,01,13.63,01
1998,3,1,16,30,304.90,03,840.00,03,31.27,03,303.50,01,13.67,01,9.33,01,13.63,01
1998,3,1,16,35,287.60,03,835.00,03,29.75,03,286.90,01,13.90,01,8.59,01,13.63,01
1998,3,1,16,40,267.60,03,819.00,03,26.98,03,268.70,01,13.68,01,8.94,01,13.63,01
1998,3,1,16,45,246.50,03,803.00,03,24.05,03,250.70,01,13.22,01,8.94,01,13.63,01
1998,3,1,16,50,226.80,03,781.00,03,24.38,03,232.50,01,13.15,01,9.00,01,13.64,01
1998,3,1,16,55,208.90,03,774.00,03,22.94,03,216.30,01,13.28,01,8.89,01,13.64,01
1998,3,1,17,0,190.40,03,755.00,03,21.68,03,198.70,01,13.50,01,8.83,01,13.64,01
1998,3,1,17,5,170.20,03,733.00,03,19.07,03,181.50,01,13.32,01,8.79,01,13.64,01
1998,3,1,17,10,149.10,03,708.00,03,18.35,03,164.70,01,13.32,01,8.82,01,13.64,01
1998,3,1,17,15,130.50,01,683.20,01,16.64,01,149.00,01,13.24,01,9.02,01,13.65,01
1998,3,1,17,20,115.30,01,654.10,01,14.16,01,133.00,01,13.21,01,9.12,01,13.65,01
1998,3,1,17,25,96.60,01,619.40,01,12.60,01,115.10,01,13.07,01,9.28,01,13.65,01
1998,3,1,17,30,78.40,01,575.60,01,11.75,01,94.50,01,13.14,01,9.26,01,13.65,01
1998,3,1,17,35,61.76,01,537.90,01,9.24,01,75.40,01,12.98,01,9.49,01,13.65,01
1998,3,1,17,40,46.70,01,487.90,01,6.63,01,57.13,01,12.87,01,9.91,01,13.66,01
1998,3,1,17,45,33.46,01,422.10,01,5.80,01,41.36,01,13.00,01,9.89,01,13.66,01
1998,3,1,17,50,21.02,01,349.50,01,4.17,01,28.56,01,13.07,01,10.01,01,13.66,01
1998,3,1,17,55,8.50,01,274.60,01,.71,01,17.67,01,12.80,01,10.03,01,13.67,01
1998,3,1,18,0,-.38,01,38.69,01,-2.06,01,9.13,01,12.40,01,10.47,01,13.67,01
1998,3,1,18,5,-3.71,01,-1.49,01,-5.09,01,5.83,01,12.03,01,11.00,01,13.68,01
1998,3,1,18,10,-6.16,01,-2.45,01,-7.10,01,3.19,01,11.80,01,11.41,01,13.68,01
1998,3,1,18,15,-7.46,01,-2.21,01,-8.26,01,1.70,01,11.65,01,11.70,01,13.69,01
1998,3,1,18,20,-8.02,01,-1.81,01,-8.81,01,.94,01,11.54,01,11.65,01,13.70,01
1998,3,1,18,25,-8.17,01,-1.76,01,-8.75,01,.30,01,11.40,01,11.84,01,13.71,01
1998,3,1,18,30,-8.34,01,-1.79,01,-9.06,01,.15,01,11.31,01,11.99,01,13.71,01
1998,3,1,18,35,-8.24,01,-1.72,01,-8.88,01,.18,01,11.20,01,12.03,01,13.72,01
1998,3,1,18,40,-8.17,01,-1.71,01,-8.66,01,.17,01,11.02,01,12.27,01,13.73,01
1998,3,1,18,45,-8.12,01,-1.31,01,-8.70,01,.17,01,10.91,01,12.25,01,13.73,01
1998,3,1,18,50,-8.06,01,-1.04,01,-8.61,01,.17,01,10.83,01,12.35,01,13.74,01
1998,3,1,18,55,-7.92,01,-1.10,01,-8.46,01,.22,01,10.73,01,12.65,01,13.74,01
1998,3,1,19,0,-7.87,01,-1.05,01,-8.35,01,.18,01,10.60,01,12.83,01,13.75,01
1998,3,1,19,5,-7.75,01,-1.10,01,-8.25,01,.19,01,10.46,01,12.93,01,13.75,01
1998,3,1,19,10,-7.56,01,-1.11,01,-7.98,01,.21,01,10.37,01,13.15,01,13.76,01
1998,3,1,19,15,-7.47,01,-1.09,01,-7.87,01,.20,01,10.33,01,13.31,01,13.76,01
1998,3,1,19,20,-7.27,01,-1.11,01,-7.70,01,.22,01,10.28,01,13.35,01,13.77,01
1998,3,1,19,25,-7.13,01,-.81,01,-7.59,01,.23,01,10.20,01,13.50,01,13.78,01
1998,3,1,19,30,-7.12,01,-.99,01,-7.44,01,.24,01,10.12,01,13.55,01,13.78,01
1998,3,1,19,35,-7.08,01,-.56,01,-7.43,01,.23,01,10.08,01,13.52,01,13.79,01
1998,3,1,19,40,-7.14,01,-.34,01,-7.53,01,.23,01,10.11,01,13.85,01,13.79,01
1998,3,1,19,45,-6.99,01,-.70,01,-7.24,01,.22,01,10.02,01,14.14,01,13.80,01
1998,3,1,19,50,-6.99,01,-1.13,01,-7.23,01,.24,01,9.74,01,14.60,01,13.80,01
1998,3,1,19,55,-6.85,01,-1.14,01,-7.18,01,.20,01,9.44,01,14.83,01,13.81,01
1998,3,1,20,0,-6.66,01,-.96,01,-7.09,01,.21,01,9.36,01,14.87,01,13.81,01
1998,3,1,20,5,-6.75,01,-.73,01,-7.08,01,.24,01,9.31,01,14.92,01,13.82,01
1998,3,1,20,10,-7.02,01,-.51,01,-7.24,01,.23,01,9.17,01,15.03,01,13.82,01
1998,3,1,20,15,-7.12,01,-.37,01,-7.30,01,.23,01,9.00,01,15.36,01,13.82,01
1998,3,1,20,20,-6.82,01,-.37,01,-7.13,01,.24,01,8.96,01,15.53,01,13.82,01
1998,3,1,20,25,-6.69,01,-.36,01,-7.07,01,.24,01,8.91,01,15.72,01,13.83,01
1998,3,1,20,30,-6.77,01,-.36,01,-7.13,01,.23,01,8.75,01,16.00,01,13.83,01
1998,3,1,20,35,-6.86,01,-.37,01,-7.14,01,.24,01,8.56,01,16.52,01,13.84,01
1998,3,1,20,40,-6.87,01,-.39,01,-7.17,01,.23,01,8.38,01,16.54,01,13.84,01
1998,3,1,20,45,-7.02,01,-.37,01,-7.26,01,.24,01,8.21,01,16.98,01,13.85,01
1998,3,1,20,50,-7.12,01,-.38,01,-7.34,01,.25,01,8.03,01,17.44,01,13.85,01
1998,3,1,20,55,-7.13,01,-.35,01,-7.51,01,.24,01,7.94,01,17.71,01,13.85,01
1998,3,1,21,0,-6.87,01,-.27,01,-7.22,01,.24,01,7.97,01,17.89,01,13.85,01
1998,3,1,21,5,-6.90,01,-.19,01,-7.28,01,.25,01,7.89,01,18.00,01,13.85,01
1998,3,1,21,10,-6.84,01,-.20,01,-7.17,01,.25,01,7.81,01,18.22,01,13.86,01
1998,3,1,21,15,-6.76,01,-.18,01,-7.15,01,.24,01,7.72,01,18.18,01,13.86,01
1998,3,1,21,20,-6.50,01,-.03,01,-6.88,01,.24,01,7.81,01,17.38,01,13.86,01
1998,3,1,21,25,-6.41,01,-.08,01,-6.91,01,.24,01,7.74,01,17.73,01,13.86,01
1998,3,1,21,30,-6.47,01,.04,01,-7.00,01,.25,01,7.82,01,17.20,01,13.87,01
1998,3,1,21,35,-6.19,01,.24,01,-6.65,01,.25,01,7.84,01,17.68,01,13.87,01
1998,3,1,21,40,-6.18,01,-.10,01,-6.67,01,.24,01,7.76,01,17.72,01,13.88,01
1998,3,1,21,45,-6.10,01,-.08,01,-6.62,01,.25,01,7.52,01,18.25,01,13.88,01
1998,3,1,21,50,-6.13,01,.00,01,-6.59,01,.24,01,7.48,01,18.40,01,13.89,01
