1999,3,1,0,5,-2.04,01,0.00,06,0.79,01,-1.61,01,27.34,01,93.90,01
1999,3,1,0,10,-2.07,01,0.00,06,0.76,01,-1.65,01,27.33,01,93.20,01
1999,3,1,0,15,-2.14,01,0.00,06,0.83,01,-1.67,01,27.36,01,92.80,01
1999,3,1,0,20,-2.23,01,0.00,06,0.62,01,-2.10,01,27.38,01,92.60,01
1999,3,1,0,25,-2.29,01,0.00,06,0.58,01,-2.39,01,27.38,01,92.60,01
1999,3,1,0,30,-2.29,01,0.00,06,0.46,01,-2.38,01,27.37,01,92.50,01
1999,3,1,0,35,-2.52,01,0.00,06,0.03,01,-2.43,01,27.32,01,92.50,01
1999,3,1,0,40,-3.00,01,0.00,06,-0.26,01,-2.73,01,27.24,01,92.50,01
1999,3,1,0,45,-3.24,01,0.00,06,-0.47,01,-3.29,01,27.16,01,92.60,01
1999,3,1,0,50,-3.85,01,0.00,06,-0.56,01,-3.99,01,27.07,01,92.70,01
1999,3,1,0,55,-3.86,01,0.00,06,-0.50,01,-4.01,01,26.99,01,92.80,01
1999,3,1,1,0,-3.22,01,0.00,06,-0.27,01,-3.82,01,26.84,01,92.90,01
1999,3,1,1,5,-3.11,01,0.00,06,-0.47,01,-3.56,01,26.65,01,92.80,01
1999,3,1,1,10,-3.61,01,0.00,06,-0.94,01,-3.81,01,26.35,01,92.50,01
1999,3,1,1,15,-3.86,01,0.00,06,-0.98,01,-3.92,01,26.07,01,93.00,01
1999,3,1,1,20,-3.69,01,0.00,06,-1.02,01,-3.53,01,25.92,01,93.80,01
1999,3,1,1,25,-3.37,01,0.00,06,-0.76,01,-3.31,01,25.81,01,94.50,01
1999,3,1,1,30,-3.43,01,0.00,06,-0.72,01,-3.21,01,25.70,01,94.70,01
1999,3,1,1,35,-3.60,01,0.00,06,-0.63,01,-3.21,01,25.56,01,94.80,01
1999,3,1,1,40,-3.70,01,0.00,06,-0.79,01,-3.54,01,25.37,01,94.50,01
1999,3,1,1,45,-3.84,01,0.00,06,-0.77,01,-3.96,01,25.18,01,94.70,01
1999,3,1,1,50,-3.84,01,0.00,06,-0.57,01,-3.90,01,25.10,01,95.10,01
1999,3,1,1,55,-3.58,01,0.00,06,-0.47,01,-3.42,01,25.02,01,95.40,01
1999,3,1,2,0,-3.06,01,0.00,06,-0.17,01,-3.06,01,25.02,01,95.70,01
1999,3,1,2,5,-2.95,01,0.00,06,-0.45,01,-2.83,01,24.82,01,95.70,01
1999,3,1,2,10,-2.95,01,0.00,06,-0.28,01,-2.71,01,24.71,01,96.10,01
1999,3,1,2,15,-2.70,01,0.00,06,0.20,01,-2.49,01,24.71,01,96.60,01
1999,3,1,2,20,-2.56,01,0.00,06,0.28,01,-2.41,01,24.74,01,96.80,01
1999,3,1,2,25,-2.65,01,0.00,06,0.26,01,-2.54,01,24.71,01,96.80,01
1999,3,1,2,30,-2.90,01,0.00,06,0.26,01,-2.73,01,24.67,01,96.90,01
1999,3,1,2,35,-2.63,01,0.00,06,0.42,01,-2.55,01,24.65,01,97.10,01
1999,3,1,2,40,-2.34,01,0.00,06,0.50,01,-2.41,01,24.67,01,97.20,01
1999,3,1,2,45,-2.35,01,0.00,06,0.67,01,-2.41,01,24.70,01,97.50,01
1999,3,1,2,50,-2.31,01,0.00,06,0.54,01,-2.23,01,24.69,01,97.50,01
1999,3,1,2,55,-2.32,01,0.00,06,0.37,01,-2.41,01,24.59,01,97.70,01
1999,3,1,3,0,-2.70,01,0.00,06,0.25,01,-2.86,01,24.51,01,97.80,01
1999,3,1,3,5,-3.07,01,0.00,06,0.22,01,-3.23,01,24.49,01,98.00,01
1999,3,1,3,10,-2.95,01,0.00,06,0.59,01,-3.06,01,24.54,01,98.20,01
1999,3,1,3,15,-2.38,01,0.00,06,0.72,01,-2.49,01,24.59,01,98.20,01
1999,3,1,3,20,-2.29,01,0.00,06,0.89,01,-2.23,01,24.62,01,98.10,01
1999,3,1,3,25,-2.31,01,0.00,06,0.47,01,-2.27,01,24.52,01,97.90,01
1999,3,1,3,30,-2.37,01,0.00,06,0.43,01,-2.67,01,24.46,01,98.10,01
1999,3,1,3,35,-2.31,01,0.00,06,0.99,01,-2.49,01,24.58,01,98.40,01
1999,3,1,3,40,-2.27,01,0.00,06,0.99,01,-2.41,01,24.65,01,98.40,01
1999,3,1,3,45,-1.80,01,0.00,06,1.34,01,-1.95,01,24.78,01,98.40,01
1999,3,1,3,50,-1.56,01,0.00,06,1.34,01,-1.60,01,24.86,01,98.20,01
1999,3,1,3,55,-1.54,01,0.00,06,1.35,01,-1.42,01,24.99,01,97.80,01
1999,3,1,4,0,-1.55,01,0.00,06,0.90,01,-1.60,01,24.97,01,97.50,01
1999,3,1,4,5,-1.79,01,0.00,06,0.61,01,-1.60,01,24.97,01,97.50,01
1999,3,1,4,10,-1.68,01,0.00,06,0.68,01,-1.60,01,25.00,01,97.50,01
1999,3,1,4,15,-1.56,01,0.00,06,0.89,01,-1.60,01,25.09,01,97.40,01
1999,3,1,4,20,-1.55,01,0.00,06,0.57,01,-1.60,01,25.12,01,97.10,01
1999,3,1,4,25,-1.67,01,0.00,06,0.39,01,-1.60,01,25.09,01,97.10,01
1999,3,1,4,30,-1.77,01,0.00,06,0.47,01,-1.60,01,25.15,01,97.10,01
1999,3,1,4,35,-1.64,01,0.00,06,0.69,01,-1.60,01,25.25,01,97.40,01
1999,3,1,4,40,-1.48,01,0.00,06,1.24,01,-1.00,01,25.54,01,97.50,01
1999,3,1,4,45,-1.50,01,0.00,06,0.71,01,-0.84,01,25.55,01,96.90,01
1999,3,1,4,50,-1.54,01,0.00,06,0.69,01,-1.42,01,25.55,01,96.70,01
1999,3,1,4,55,-1.98,01,0.00,06,0.33,01,-1.75,01,25.53,01,96.70,01
1999,3,1,5,0,-2.25,01,0.00,06,0.02,01,-1.86,01,25.50,01,96.70,01
1999,3,1,5,5,-1.95,01,0.00,06,0.15,01,-1.67,01,25.43,01,96.70,01
1999,3,1,5,10,-1.70,01,0.00,06,0.34,01,-1.60,01,25.44,01,96.70,01
1999,3,1,5,15,-1.90,01,0.00,06,-0.04,01,-1.60,01,25.44,01,96.80,01
1999,3,1,5,20,-2.27,01,0.00,06,-0.35,01,-1.69,01,25.41,01,97.00,01
1999,3,1,5,25,-2.18,01,0.00,06,-0.26,01,-1.62,01,25.40,01,97.00,01
1999,3,1,5,30,-2.22,01,0.00,06,-0.22,01,-1.68,01,25.43,01,97.10,01
1999,3,1,5,35,-2.18,01,0.00,06,0.32,01,-1.65,01,25.54,01,97.40,01
1999,3,1,5,40,-2.15,01,0.00,06,-0.01,01,-1.63,01,25.54,01,97.40,01
1999,3,1,5,45,-2.31,01,0.00,06,-0.54,01,-1.97,01,25.44,01,97.30,01
1999,3,1,5,50,-2.16,01,0.00,06,-0.34,01,-1.67,01,25.37,01,97.20,01
1999,3,1,5,55,-1.56,01,0.00,06,0.24,01,-1.48,01,25.39,01,96.80,01
1999,3,1,6,0,-1.54,01,0.00,06,0.31,01,-1.24,01,25.45,01,96.30,01
1999,3,1,6,5,-1.54,01,0.00,06,0.22,01,-1.04,01,25.50,01,95.90,01
1999,3,1,6,10,-1.54,01,0.00,06,-0.09,01,-1.38,01,25.52,01,95.70,01
1999,3,1,6,15,-1.18,01,0.00,06,0.27,01,-0.79,01,25.60,01,95.90,01
1999,3,1,6,20,-0.17,01,0.00,06,0.60,01,0.37,01,25.71,01,96.00,01
1999,3,1,6,25,0.72,01,0.00,06,0.70,01,1.20,01,25.80,01,96.00,01
1999,3,1,6,30,1.90,01,2.27,06,0.76,01,2.27,08,25.84,01,96.00,01
1999,3,1,6,35,4.23,01,4.57,06,0.82,01,4.55,01,25.92,01,95.90,01
1999,3,1,6,40,7.71,01,8.09,06,0.80,01,8.06,01,26.00,01,95.90,01
1999,3,1,6,45,12.34,01,12.52,06,0.58,01,12.49,01,26.03,01,96.00,01
1999,3,1,6,50,18.35,01,18.58,06,0.77,01,18.52,01,26.07,01,96.20,01
1999,3,1,6,55,24.13,01,24.38,06,1.68,01,24.21,01,26.19,01,96.40,01
1999,3,1,7,0,30.79,01,31.06,06,1.86,01,30.84,01,26.28,01,96.50,01
1999,3,1,7,5,42.14,01,42.37,06,2.78,01,41.98,01,26.35,01,96.60,01
1999,3,1,7,10,53.66,01,53.85,06,3.27,01,53.33,01,26.43,01,96.70,01
1999,3,1,7,15,63.93,01,64.09,06,3.19,01,63.52,01,26.52,01,96.70,01
1999,3,1,7,20,79.37,03,79.60,06,11.07,03,77.40,03,26.64,01,96.50,01
1999,3,1,7,25,106.40,03,107.87,06,65.79,03,93.50,03,26.74,01,96.40,01
1999,3,1,7,30,109.44,03,111.05,06,62.38,03,96.20,03,26.83,01,96.50,01
1999,3,1,7,35,110.78,03,111.81,06,48.15,03,99.40,03,26.87,01,96.30,01
1999,3,1,7,40,125.61,03,127.39,06,79.30,03,105.40,03,26.94,01,96.00,01
1999,3,1,7,45,112.15,03,112.19,06,22.89,03,105.40,03,27.01,01,95.10,01
1999,3,1,7,50,135.93,03,136.67,06,54.67,03,119.40,03,27.05,01,94.20,01
1999,3,1,7,55,132.20,03,131.68,06,6.50,03,129.50,03,27.14,01,93.60,01
1999,3,1,8,0,136.90,03,136.34,06,4.36,03,134.80,03,27.19,01,92.90,01
1999,3,1,8,5,127.29,03,126.92,06,4.36,03,125.30,03,27.32,01,92.70,01
1999,3,1,8,10,123.34,03,123.07,06,4.01,03,121.50,03,27.51,01,92.20,01
1999,3,1,8,15,132.84,03,132.33,06,3.26,03,131.00,03,27.60,01,91.80,01
1999,3,1,8,20,141.24,03,140.50,06,3.04,03,139.20,03,27.59,01,92.00,01
1999,3,1,8,25,176.97,03,176.86,06,3.95,03,175.10,03,27.63,01,92.00,01
1999,3,1,8,30,226.31,03,226.86,06,26.05,03,214.80,03,27.75,01,92.00,01
1999,3,1,8,35,192.96,03,192.55,06,16.96,03,184.40,03,27.86,01,91.20,01
1999,3,1,8,40,320.43,03,320.74,06,86.30,03,277.80,03,28.01,01,91.00,01
1999,3,1,8,45,227.59,03,226.58,06,12.20,03,220.30,03,28.17,01,90.50,01
1999,3,1,8,50,169.82,03,168.54,06,20.23,03,157.80,03,28.15,01,90.60,01
1999,3,1,8,55,156.70,03,154.85,06,3.56,03,152.90,03,28.21,01,90.70,01
1999,3,1,9,0,166.41,03,164.14,06,4.86,03,161.40,03,28.28,01,90.60,01
1999,3,1,9,5,154.80,03,153.58,06,3.08,03,151.80,03,28.26,01,90.50,01
1999,3,1,9,10,225.55,03,225.09,06,10.23,03,219.00,03,28.29,01,90.90,01
1999,3,1,9,15,264.09,03,263.44,06,38.74,03,239.80,03,28.45,01,90.70,01
1999,3,1,9,20,178.80,03,177.39,06,5.11,03,174.20,03,28.57,01,90.00,01
1999,3,1,9,25,184.90,03,182.55,06,3.52,03,180.30,03,28.43,01,90.10,01
1999,3,1,9,30,165.00,03,162.63,06,3.11,03,160.60,03,28.39,01,90.10,01
1999,3,1,9,35,127.50,03,124.60,06,2.09,03,123.20,03,28.38,01,89.20,01
1999,3,1,9,40,77.30,09,74.33,06,0.63,09,73.90,09,28.38,01,89.40,01
1999,3,1,9,45,61.95,09,59.40,06,-0.41,09,59.68,09,28.41,01,89.00,01
1999,3,1,9,50,84.00,09,80.99,06,-1.00,09,81.70,09,28.40,01,88.20,01
1999,3,1,9,55,166.00,03,163.57,06,0.10,03,163.50,03,28.33,01,85.60,01
1999,3,1,10,0,263.26,03,261.38,06,5.71,03,257.20,03,28.43,01,80.30,01
1999,3,1,10,5,365.04,03,361.96,06,25.88,03,342.70,03,28.84,01,78.90,01
1999,3,1,10,10,614.36,03,609.28,06,206.90,03,452.90,03,28.99,01,80.50,01
1999,3,1,10,15,466.11,03,460.95,06,82.60,03,397.60,03,29.15,01,82.30,01
1999,3,1,10,20,761.76,03,754.98,06,439.00,03,413.60,03,29.05,01,82.50,01
1999,3,1,10,25,742.63,03,736.12,06,470.10,03,365.70,03,29.22,01,81.80,01
1999,3,1,10,30,682.10,03,668.15,06,343.10,03,394.40,03,29.26,01,81.10,01
1999,3,1,10,35,769.71,03,757.61,06,409.10,03,427.30,03,29.47,01,80.10,01
1999,3,1,10,40,682.66,03,666.02,06,262.60,03,451.60,03,29.46,01,79.70,01
1999,3,1,10,45,717.40,03,706.77,06,251.40,03,499.30,03,29.50,01,79.60,01
1999,3,1,10,50,544.47,03,529.44,06,92.30,03,452.50,03,29.33,01,79.70,01
1999,3,1,10,55,442.86,03,435.22,06,23.20,03,415.70,03,29.27,01,80.20,01
1999,3,1,11,0,392.34,03,388.78,06,2.69,03,386.50,03,29.31,01,79.40,01
1999,3,1,11,5,412.07,03,402.97,06,19.94,03,385.90,03,29.12,01,80.50,01
1999,3,1,11,10,571.18,03,559.60,06,206.70,03,381.30,03,29.08,01,80.50,01
1999,3,1,11,15,747.29,03,740.07,06,467.50,03,333.90,03,29.18,01,80.10,01
1999,3,1,11,20,839.63,03,835.19,06,593.30,03,316.30,03,29.21,01,79.90,01
1999,3,1,11,25,842.56,03,836.96,06,609.10,03,301.00,03,29.38,01,78.70,01
1999,3,1,11,30,852.53,03,847.38,06,623.60,03,295.60,03,29.42,01,78.50,01
1999,3,1,11,35,845.43,03,839.01,06,600.50,03,305.00,03,29.62,01,78.70,01
1999,3,1,11,40,864.44,03,856.87,06,608.40,03,313.40,03,29.61,01,78.80,01
1999,3,1,11,45,783.09,03,772.03,06,457.30,03,361.90,03,29.70,01,78.30,01
1999,3,1,11,50,783.05,03,773.43,06,416.60,03,398.50,03,29.88,01,77.60,01
1999,3,1,11,55,843.22,03,833.47,06,523.20,03,361.20,03,29.90,01,77.00,01
1999,3,1,12,0,844.19,03,830.34,06,516.90,03,362.60,03,29.57,01,78.30,01
1999,3,1,12,5,910.34,03,901.29,06,579.90,03,375.50,03,29.69,01,79.00,01
1999,3,1,12,10,925.34,03,915.04,06,600.80,03,369.50,03,29.61,01,79.90,01
1999,3,1,12,15,893.28,03,881.44,06,577.00,03,357.00,03,29.59,01,80.30,01
1999,3,1,12,20,864.18,03,853.29,06,578.00,03,327.70,03,29.66,01,79.50,01
1999,3,1,12,25,901.28,03,891.83,06,632.50,03,316.70,03,29.60,01,79.50,01
1999,3,1,12,30,853.15,03,840.27,06,554.30,03,336.50,03,29.48,01,80.00,01
1999,3,1,12,35,873.24,03,861.84,06,565.30,03,348.60,03,29.57,01,80.90,01
1999,3,1,12,40,868.24,03,857.93,06,566.80,03,344.10,03,29.59,01,80.40,01
1999,3,1,12,45,731.84,03,717.80,06,396.70,03,358.90,03,29.47,01,81.40,01
1999,3,1,12,50,901.39,03,888.86,06,533.50,03,407.40,03,29.51,01,80.40,01
1999,3,1,12,55,840.25,03,825.62,06,438.60,03,431.00,03,29.44,01,81.30,01
1999,3,1,13,0,601.96,03,583.95,06,163.90,03,437.00,03,29.46,01,81.30,01
1999,3,1,13,5,787.15,03,771.94,06,337.80,03,470.30,03,29.31,01,81.70,01
1999,3,1,13,10,671.91,03,654.42,06,203.20,03,473.80,03,29.32,01,81.90,01
1999,3,1,13,15,741.09,03,725.18,06,299.50,03,460.30,03,29.29,01,81.70,01
1999,3,1,13,20,578.60,03,565.44,06,156.50,03,427.80,03,29.45,01,81.20,01
1999,3,1,13,25,425.85,03,414.18,06,33.15,03,385.20,03,29.31,01,82.30,01
1999,3,1,13,30,485.51,03,475.11,06,94.80,03,392.80,03,29.35,01,82.50,01
1999,3,1,13,35,784.54,03,769.13,06,299.90,03,510.60,03,29.35,01,82.30,01
1999,3,1,13,40,884.00,03,868.57,06,408.90,03,518.80,03,29.39,01,81.80,01
1999,3,1,13,45,840.94,03,824.53,06,454.70,03,438.80,03,29.43,01,80.80,01
1999,3,1,13,50,870.01,03,854.72,06,502.40,03,432.30,03,29.55,01,80.30,01
1999,3,1,13,55,799.80,03,783.02,06,416.90,03,435.80,03,29.68,01,80.10,01
1999,3,1,14,0,869.00,03,855.00,06,534.50,03,414.30,03,29.99,01,78.80,01
1999,3,1,14,5,764.66,03,746.78,06,439.20,03,388.50,03,29.85,01,79.20,01
1999,3,1,14,10,554.25,03,534.56,06,154.80,03,409.70,03,29.47,01,80.60,01
1999,3,1,14,15,426.76,03,413.04,06,32.54,03,387.10,03,29.31,01,80.90,01
1999,3,1,14,20,414.44,03,402.70,06,16.65,03,389.60,03,29.06,01,82.20,01
1999,3,1,14,25,519.17,03,505.40,06,111.50,03,418.80,03,29.20,01,81.70,01
1999,3,1,14,30,579.62,03,566.97,06,161.20,03,443.50,03,29.18,01,81.70,01
1999,3,1,14,35,692.42,03,674.81,06,327.10,03,427.90,03,29.49,01,80.10,01
1999,3,1,14,40,703.42,03,686.35,06,357.10,03,420.90,03,29.49,01,80.40,01
1999,3,1,14,45,503.69,03,489.77,06,149.80,03,380.20,03,29.18,01,81.70,01
1999,3,1,14,50,683.52,03,666.20,06,390.70,03,385.20,03,29.21,01,81.50,01
1999,3,1,14,55,551.99,03,538.00,06,243.70,03,365.80,03,29.17,01,81.70,01
1999,3,1,15,0,630.11,03,615.10,06,335.90,03,382.10,03,29.34,01,82.20,01
1999,3,1,15,5,690.81,03,675.62,06,439.80,03,376.40,03,29.37,01,81.20,01
1999,3,1,15,10,653.26,03,639.89,06,408.10,03,367.80,03,29.23,01,82.20,01
1999,3,1,15,15,670.09,03,659.51,06,458.70,03,360.10,03,29.46,01,80.40,01
1999,3,1,15,20,604.83,03,594.34,06,469.50,03,294.60,03,29.77,01,78.90,01
1999,3,1,15,25,565.51,03,552.47,06,449.30,03,272.20,03,29.42,01,80.70,01
1999,3,1,15,30,554.77,03,543.65,06,448.80,03,270.40,03,29.32,01,79.50,01
1999,3,1,15,35,513.02,03,503.06,06,440.30,03,241.70,03,29.27,01,77.20,01
1999,3,1,15,40,519.24,03,509.62,06,438.40,03,256.20,03,29.52,01,75.10,01
1999,3,1,15,45,498.25,03,489.91,06,435.80,03,244.90,03,29.68,01,74.70,01
1999,3,1,15,50,471.03,03,463.10,06,399.40,03,245.00,03,29.74,01,74.30,01
1999,3,1,15,55,461.48,03,467.52,06,433.90,03,237.70,03,29.81,01,73.80,01
1999,3,1,16,0,430.11,03,423.32,06,440.40,03,197.40,03,29.81,01,73.60,01
1999,3,1,16,5,397.72,03,392.34,06,433.70,03,177.20,03,29.76,01,72.80,01
1999,3,1,16,10,376.12,03,371.93,06,426.90,03,167.50,03,30.06,01,71.50,01
1999,3,1,16,15,358.27,03,353.75,06,422.50,03,158.80,03,30.33,01,70.90,01
1999,3,1,16,20,339.48,03,333.10,06,403.60,03,154.00,03,30.23,01,71.40,01
1999,3,1,16,25,288.05,03,280.10,06,306.20,03,149.70,03,30.38,01,72.60,01
1999,3,1,16,30,233.09,03,224.61,06,209.70,03,139.10,03,30.14,01,72.80,01
1999,3,1,16,35,293.54,03,286.86,06,326.80,03,159.60,03,30.17,01,70.00,01
1999,3,1,16,40,273.42,03,266.74,06,314.20,03,150.20,03,30.30,01,67.24,01
1999,3,1,16,45,245.92,03,238.47,06,298.90,03,133.20,03,30.31,01,68.37,01
1999,3,1,16,50,228.06,03,220.75,06,281.60,03,126.90,03,30.15,01,67.87,01
1999,3,1,16,55,210.60,03,204.65,06,262.70,03,122.10,03,30.12,01,69.05,01
1999,3,1,17,0,198.26,03,193.60,06,248.50,03,120.30,03,30.16,01,68.04,01
1999,3,1,17,5,178.52,03,173.49,06,228.20,03,110.60,03,30.16,01,67.36,01
1999,3,1,17,10,158.87,03,154.02,06,200.40,03,102.70,03,30.11,01,71.00,01
1999,3,1,17,15,140.21,03,135.45,06,167.70,03,95.80,03,29.93,01,70.40,01
1999,3,1,17,20,127.56,03,122.86,06,169.20,03,86.20,03,29.82,01,70.90,01
1999,3,1,17,25,112.45,03,107.64,06,150.10,03,78.10,03,29.63,01,72.60,01
1999,3,1,17,30,97.03,03,94.09,06,140.00,03,69.33,03,29.58,01,65.89,01
1999,3,1,17,35,82.71,01,80.40,06,124.60,01,60.85,01,29.74,01,61.81,01
1999,3,1,17,40,68.66,01,66.61,06,102.10,01,52.64,01,29.83,01,61.10,01
1999,3,1,17,45,55.40,01,53.31,06,74.10,01,44.66,01,29.76,01,60.82,01
1999,3,1,17,50,44.14,01,42.07,06,49.77,01,37.26,01,29.69,01,61.49,01
1999,3,1,17,55,34.00,01,32.24,06,29.08,01,30.01,01,29.54,01,62.80,01
1999,3,1,18,0,24.29,01,23.13,06,11.73,01,22.46,01,29.51,01,63.63,01
1999,3,1,18,5,15.79,01,14.97,06,3.24,01,14.85,01,29.42,01,64.71,01
1999,3,1,18,10,8.53,01,8.01,06,-0.35,01,8.02,01,29.38,01,65.03,01
1999,3,1,18,15,2.64,01,2.42,06,-1.58,01,2.42,01,29.27,01,65.91,01
1999,3,1,18,20,0.01,01,0.00,06,-1.14,01,-0.11,01,29.23,01,65.22,01
1999,3,1,18,25,-1.53,01,0.00,06,-0.93,01,-1.62,01,29.20,01,65.49,01
1999,3,1,18,30,-1.99,01,0.00,06,-0.83,01,-2.10,01,29.17,01,66.28,01
1999,3,1,18,35,-2.52,01,0.00,06,-0.83,01,-2.44,01,29.13,01,67.53,01
1999,3,1,18,40,-2.71,01,0.00,06,-0.83,01,-2.77,01,29.03,01,68.99,01
1999,3,1,18,45,-2.89,01,0.00,06,-0.90,01,-3.07,01,28.90,01,69.73,01
1999,3,1,18,50,-3.17,01,0.00,06,-0.88,01,-3.21,01,28.81,01,69.76,01
1999,3,1,18,55,-2.74,01,0.00,06,-0.76,01,-2.93,01,28.81,01,69.37,01
1999,3,1,19,0,-2.69,01,0.00,06,-0.46,01,-2.71,01,28.83,01,69.13,01
1999,3,1,19,5,-2.50,01,0.00,06,-0.12,01,-2.40,01,28.82,01,68.89,01
1999,3,1,19,10,-2.56,01,0.00,06,0.01,01,-2.40,01,28.82,01,68.90,01
1999,3,1,19,15,-2.66,01,0.00,06,-0.04,01,-2.49,01,28.83,01,69.48,01
1999,3,1,19,20,-2.71,01,0.00,06,0.01,01,-2.81,01,28.79,01,69.85,01
1999,3,1,19,25,-2.68,01,0.00,06,0.01,01,-2.74,01,28.75,01,69.95,01
1999,3,1,19,30,-2.77,01,0.00,06,-0.10,01,-2.92,01,28.74,01,70.70,01
1999,3,1,19,35,-2.82,01,0.00,06,-0.22,01,-3.08,01,28.67,01,71.10,01
1999,3,1,19,40,-2.81,01,0.00,06,-0.30,01,-3.13,01,28.63,01,71.60,01
1999,3,1,19,45,-2.91,01,0.00,06,-0.60,01,-3.21,01,28.57,01,72.00,01
1999,3,1,19,50,-2.76,01,0.00,06,0.09,01,-2.74,01,28.55,01,71.80,01
1999,3,1,19,55,-2.55,01,0.00,06,0.49,01,-2.40,01,28.61,01,71.50,01
1999,3,1,20,0,-2.43,01,0.00,06,0.71,01,-2.40,01,28.65,01,71.40,01
1999,3,1,20,5,-2.40,01,0.00,06,0.80,01,-2.40,01,28.68,01,71.50,01
1999,3,1,20,10,-2.35,01,0.00,06,0.79,01,-2.40,01,28.64,01,71.70,01
1999,3,1,20,15,-2.39,01,0.00,06,0.71,01,-2.40,01,28.65,01,72.00,01
1999,3,1,20,20,-2.52,01,0.00,06,0.66,01,-2.40,01,28.61,01,72.50,01
1999,3,1,20,25,-2.55,01,0.00,06,0.38,01,-2.46,01,28.59,01,72.80,01
1999,3,1,20,30,-2.54,01,0.00,06,0.55,01,-2.49,01,28.55,01,73.20,01
1999,3,1,20,35,-2.46,01,0.00,06,0.55,01,-2.40,01,28.53,01,73.50,01
1999,3,1,20,40,-2.44,01,0.00,06,0.57,01,-2.40,01,28.51,01,73.80,01
1999,3,1,20,45,-2.66,01,0.00,06,0.11,01,-2.63,01,28.45,01,74.30,01
1999,3,1,20,50,-2.73,01,0.00,06,0.15,01,-2.63,01,28.40,01,74.50,01
1999,3,1,20,55,-2.81,01,0.00,06,0.27,01,-2.62,01,28.39,01,74.70,01
1999,3,1,21,0,-2.60,01,0.00,06,0.56,01,-2.40,01,28.38,01,74.90,01
1999,3,1,21,5,-2.58,01,0.00,06,0.45,01,-2.40,01,28.36,01,75.00,01
1999,3,1,21,10,-2.37,01,0.00,06,0.72,01,-2.35,01,28.36,01,74.80,01
1999,3,1,21,15,-2.38,01,0.00,06,0.68,01,-2.37,01,28.37,01,74.70,01
1999,3,1,21,20,-2.43,01,0.00,06,0.63,01,-2.39,01,28.39,01,74.90,01
1999,3,1,21,25,-2.57,01,0.00,06,0.47,01,-2.40,01,28.47,01,77.20,01
1999,3,1,21,30,-2.79,01,0.00,06,0.13,01,-2.69,01,28.42,01,78.40,01
1999,3,1,21,35,-2.73,01,0.00,06,0.08,01,-2.89,01,28.33,01,79.60,01
1999,3,1,21,40,-2.58,01,0.00,06,0.41,01,-2.55,01,28.28,01,80.30,01
1999,3,1,21,45,-2.30,01,0.00,06,0.72,01,-2.39,01,28.22,01,80.50,01
1999,3,1,21,50,-2.22,01,0.00,06,0.79,01,-2.29,01,28.18,01,80.10,01
1999,3,1,21,55,-2.29,01,0.00,06,0.29,01,-2.39,01,28.03,01,78.90,01
1999,3,1,22,0,-2.47,01,0.00,06,-0.03,01,-2.45,01,27.90,01,78.30,01
1999,3,1,22,5,-3.04,01,0.00,06,-0.73,01,-3.11,01,27.67,01,78.20,01
1999,3,1,22,10,-3.24,01,0.00,06,-0.83,01,-3.21,01,27.42,01,78.50,01
1999,3,1,22,15,-3.18,01,0.00,06,-0.84,01,-3.22,01,27.22,01,79.00,01
1999,3,1,22,20,-2.94,01,0.00,06,-0.49,01,-3.06,01,27.22,01,79.50,01
1999,3,1,22,25,-2.38,01,0.00,06,0.04,01,-2.41,01,27.31,01,79.30,01
1999,3,1,22,30,-2.22,01,0.00,06,0.25,01,-2.38,01,27.31,01,79.50,01
1999,3,1,22,35,-1.68,01,0.00,06,0.74,01,-1.64,01,27.33,01,79.50,01
1999,3,1,22,40,-0.89,01,0.00,06,0.92,01,-0.80,01,27.42,01,79.30,01
1999,3,1,22,45,-0.42,01,0.00,06,1.42,01,-0.10,01,27.54,01,78.90,01
1999,3,1,22,50,-0.37,01,0.00,06,1.41,01,-0.01,01,27.63,01,78.40,01
1999,3,1,22,55,-0.44,01,0.00,06,0.99,01,-0.05,01,27.63,01,78.30,01
1999,3,1,23,0,-0.50,01,0.00,06,0.92,01,-0.34,01,27.68,01,78.20,01
1999,3,1,23,5,-0.55,01,0.00,06,0.85,01,-0.53,01,27.74,01,77.90,01
1999,3,1,23,10,-0.55,01,0.00,06,1.06,01,-0.57,01,27.81,01,77.60,01
1999,3,1,23,15,-0.51,01,0.00,06,1.42,01,-0.45,01,27.98,01,77.20,01
1999,3,1,23,20,-0.74,01,0.00,06,0.94,01,-0.78,01,27.99,01,76.80,01
1999,3,1,23,25,-1.01,01,0.00,06,0.74,01,-0.81,01,27.92,01,77.10,01
1999,3,1,23,30,-0.91,01,0.00,06,0.65,01,-0.80,01,27.89,01,77.10,01
1999,3,1,23,35,-1.26,01,0.00,06,0.14,01,-1.27,01,27.81,01,77.20,01
1999,3,1,23,40,-1.50,01,0.00,06,-0.31,01,-1.60,01,27.63,01,77.80,01
1999,3,1,23,45,-1.38,01,0.00,06,-0.14,01,-1.60,01,27.52,01,78.40,01
1999,3,1,23,50,-1.25,01,0.00,06,0.04,01,-1.55,01,27.49,01,78.60,01
1999,3,1,23,55,-1.18,01,0.00,06,0.20,01,-1.30,01,27.47,01,78.70,01
1999,3,2,0,0,-1.04,01,0.00,06,0.30,01,-1.00,01,27.48,01,78.60,01
1999,3,2,0,5,-0.92,01,0.00,06,0.46,01,-0.83,01,27.50,01,78.70,01
1999,3,2,0,10,-0.58,01,0.00,06,1.01,01,-0.62,01,27.61,01,78.80,01
