2000,4,1,0,5,-5.22,01,1.46,01,-6.72,01,.02,01,2.17,01,103.20,,14.04,08
2000,4,1,0,10,-5.23,01,1.87,01,-6.73,01,.02,01,2.19,01,103.10,,14.04,08
2000,4,1,0,15,-5.16,01,2.19,01,-6.58,01,.02,01,2.21,01,103.00,,14.04,08
2000,4,1,0,20,-5.18,01,2.18,01,-6.58,01,.01,01,2.16,01,103.10,,14.04,08
2000,4,1,0,25,-5.18,01,2.13,01,-6.59,01,.06,01,2.14,01,103.10,,14.04,08
2000,4,1,0,30,-5.15,01,2.23,01,-6.54,01,.01,01,2.08,01,103.10,,14.04,08
2000,4,1,0,35,-5.30,01,2.14,01,-6.64,01,.05,01,2.02,01,103.30,,14.04,08
2000,4,1,0,40,-5.12,01,2.14,01,-6.52,01,.04,01,2.06,01,103.30,,14.04,08
2000,4,1,0,45,-5.03,01,2.15,01,-6.42,01,.04,01,2.06,01,103.10,,14.04,08
2000,4,1,0,50,-5.11,01,1.80,01,-6.58,01,.06,01,2.02,01,103.40,,14.04,08
2000,4,1,0,55,-5.21,01,1.30,01,-6.67,01,.03,01,1.95,01,103.20,,14.05,08
2000,4,1,1,0,-5.25,01,.80,01,-6.71,01,.03,01,1.94,01,103.30,,14.05,08
2000,4,1,1,5,-5.40,01,.69,01,-6.77,01,.05,01,1.95,01,103.40,,14.05,08
2000,4,1,1,10,-5.56,01,.72,01,-7.05,01,.01,01,1.94,01,103.40,,14.05,08
2000,4,1,1,15,-5.54,01,.72,01,-7.05,01,.01,01,1.96,01,103.40,,14.05,08
2000,4,1,1,20,-5.68,01,.69,01,-7.34,01,.03,01,1.92,01,103.20,,14.05,08
2000,4,1,1,25,-5.68,01,.69,01,-7.27,01,.04,01,1.83,01,103.50,,14.05,08
2000,4,1,1,30,-5.80,01,.72,01,-7.42,01,.00,01,1.72,01,103.70,,14.05,08
2000,4,1,1,35,-5.73,01,.80,01,-7.37,01,.02,01,1.67,01,103.90,,14.05,08
2000,4,1,1,40,-5.44,01,1.40,01,-6.87,01,.02,01,1.66,01,104.20,,14.05,08
2000,4,1,1,45,-5.39,01,1.37,01,-6.88,01,.04,01,1.58,01,104.10,,14.05,08
2000,4,1,1,50,-5.37,01,1.00,01,-6.79,01,.01,01,1.54,01,104.30,,14.05,08
2000,4,1,1,55,-5.32,01,.86,01,-6.68,01,.00,01,1.51,01,104.30,,14.06,08
2000,4,1,2,0,-5.24,01,1.39,01,-6.52,01,.01,01,1.55,01,104.40,,14.06,08
2000,4,1,2,5,-5.22,01,1.46,01,-6.43,01,.01,01,1.52,01,104.40,,13.45,01
2000,4,1,2,10,-5.25,01,1.75,01,-6.37,01,.05,01,1.51,01,104.60,,12.84,01
2000,4,1,2,15,-5.19,01,2.09,01,-6.28,01,.01,01,1.51,01,104.50,,13.17,01
2000,4,1,2,20,-5.10,01,1.97,01,-6.26,01,.01,01,1.50,01,104.40,,13.28,01
2000,4,1,2,25,-5.08,01,2.15,01,-6.14,01,.04,01,1.55,01,104.40,,13.34,01
2000,4,1,2,30,-5.11,01,2.20,01,-6.26,01,.01,01,1.57,01,104.20,,13.37,01
2000,4,1,2,35,-5.07,01,2.45,01,-6.21,01,.00,01,1.62,01,104.10,,12.82,01
2000,4,1,2,40,-4.99,01,2.91,01,-6.03,01,.02,01,1.68,01,104.00,,13.14,01
2000,4,1,2,45,-5.09,01,2.80,01,-6.26,01,.03,01,1.68,01,104.10,,13.32,01
2000,4,1,2,50,-5.20,01,2.20,01,-6.60,01,.00,01,1.67,01,103.90,,13.42,01
2000,4,1,2,55,-5.23,01,2.11,01,-6.52,01,.03,01,1.67,01,103.70,,13.48,01
2000,4,1,3,0,-5.24,01,2.10,01,-6.56,01,.07,01,1.70,01,103.60,,13.51,01
2000,4,1,3,5,-5.24,01,2.08,01,-6.43,01,.05,01,1.74,01,103.50,,13.90,01
2000,4,1,3,10,-5.12,01,1.47,01,-6.42,01,.02,01,1.76,01,103.50,,13.98,01
2000,4,1,3,15,-5.24,01,1.43,01,-6.49,01,.04,01,1.77,01,103.30,,14.00,01
2000,4,1,3,20,-5.11,01,1.26,01,-6.29,01,.03,01,1.77,01,103.30,,14.01,08
2000,4,1,3,25,-5.10,01,1.46,01,-6.25,01,.01,01,1.77,01,103.40,,14.01,08
2000,4,1,3,30,-5.05,01,1.92,01,-6.31,01,.07,01,1.78,01,103.50,,14.02,08
2000,4,1,3,35,-5.01,01,2.17,01,-6.22,01,.03,01,1.78,01,103.40,,14.02,08
2000,4,1,3,40,-5.07,01,2.21,01,-6.34,01,.01,01,1.75,01,103.30,,14.02,08
2000,4,1,3,45,-5.04,01,2.65,01,-6.24,01,.01,01,1.75,01,103.20,,14.02,08
2000,4,1,3,50,-5.10,01,3.24,01,-6.09,01,.04,01,1.78,01,103.30,,14.03,08
2000,4,1,3,55,-5.10,01,3.50,01,-6.16,01,.04,01,1.78,01,103.00,,14.03,08
2000,4,1,4,0,-5.19,01,3.51,01,-6.23,01,.01,01,1.76,01,103.00,,14.03,08
2000,4,1,4,5,-5.27,01,3.46,01,-6.38,01,.01,01,1.70,01,103.20,,14.04,08
2000,4,1,4,10,-5.46,01,3.34,01,-6.62,01,.01,01,1.67,01,103.30,,14.04,08
2000,4,1,4,15,-5.71,01,2.26,01,-7.03,01,.02,01,1.60,01,103.50,,14.05,08
2000,4,1,4,20,-5.75,01,1.43,01,-7.20,01,.02,01,1.51,01,103.60,,14.05,08
2000,4,1,4,25,-5.49,01,1.46,01,-6.77,01,.01,01,1.47,01,103.90,,14.05,08
2000,4,1,4,30,-5.26,01,1.45,01,-6.60,01,.01,01,1.42,01,104.00,,14.06,08
2000,4,1,4,35,-5.24,01,1.45,01,-6.72,01,.02,01,1.37,01,104.10,,14.06,08
2000,4,1,4,40,-5.50,01,1.12,01,-6.92,01,.01,01,1.33,01,104.00,,14.06,08
2000,4,1,4,45,-5.30,01,1.45,01,-6.63,01,.01,01,1.34,01,104.10,,14.06,08
2000,4,1,4,50,-5.16,01,1.98,01,-6.47,01,.01,01,1.37,01,104.10,,14.06,08
2000,4,1,4,55,-5.18,01,2.20,01,-6.56,01,.00,01,1.40,01,104.00,,14.06,08
2000,4,1,5,0,-5.05,01,2.72,01,-6.42,01,.02,01,1.45,01,104.00,,14.06,08
2000,4,1,5,5,-5.10,01,2.94,01,-6.47,01,.00,01,1.44,01,103.80,,14.06,08
2000,4,1,5,10,-5.31,01,2.93,01,-6.78,01,.00,01,1.35,01,103.70,,14.06,08
2000,4,1,5,15,-6.33,01,2.49,01,-7.54,01,.03,01,1.12,01,103.40,,14.06,08
2000,4,1,5,20,-5.79,01,2.20,01,-7.06,01,.00,01,1.03,01,103.70,,14.06,08
2000,4,1,5,25,-5.39,01,2.71,01,-6.63,01,.00,01,1.02,01,103.70,,14.07,08
2000,4,1,5,30,-5.56,01,2.96,01,-6.67,01,.00,01,.97,01,103.80,,14.07,08
2000,4,1,5,35,-5.76,01,2.92,01,-6.94,01,.00,01,.89,01,103.80,,14.07,08
2000,4,1,5,40,-5.66,01,2.93,01,-6.90,01,0.00,01,.86,01,104.00,,14.07,08
2000,4,1,5,45,-5.69,01,2.93,01,-6.68,01,.00,01,.83,01,103.90,,14.07,08
2000,4,1,5,50,-5.51,01,2.93,01,-6.66,01,0.00,01,.82,01,103.80,,14.07,08
2000,4,1,5,55,-5.25,01,3.19,01,-6.64,01,.00,01,.85,01,103.90,,14.07,08
2000,4,1,6,0,-5.11,01,3.61,01,-6.50,01,0.00,01,.88,01,103.80,,14.08,08
2000,4,1,6,5,-5.07,01,3.67,01,-6.37,01,0.00,01,.92,01,103.70,,14.08,08
2000,4,1,6,10,-5.37,01,3.69,01,-6.73,01,0.00,01,.93,01,103.50,,14.08,08
2000,4,1,6,15,-5.58,01,3.44,01,-6.88,01,.00,01,.93,01,103.60,,14.08,08
2000,4,1,6,20,-5.31,01,2.94,01,-6.58,01,0.00,01,.97,01,103.40,,14.08,08
2000,4,1,6,25,-5.55,01,2.56,01,-6.82,01,0.00,01,.96,01,103.30,,14.08,08
2000,4,1,6,30,-5.94,01,1.75,01,-7.38,01,0.00,01,.89,01,103.20,,14.08,08
2000,4,1,6,35,-5.63,01,1.38,01,-6.83,01,0.00,01,.88,01,103.50,,14.08,08
2000,4,1,6,40,-5.27,01,.97,01,-6.23,01,.00,01,.89,01,103.40,,14.08,08
2000,4,1,6,45,-5.11,01,.76,01,-6.24,01,.39,01,.76,01,103.40,,14.08,08
2000,4,1,6,50,-4.29,01,.54,01,-5.33,01,1.44,01,.57,01,103.50,,14.08,08
2000,4,1,6,55,-2.47,01,.73,01,-3.32,01,3.17,01,.49,01,103.90,,14.08,08
2000,4,1,7,0,-2.35,01,1.20,01,-3.17,01,3.18,01,.46,01,104.00,,14.08,08
2000,4,1,7,5,-.39,01,1.51,01,-.93,01,5.32,01,.44,01,104.10,,14.08,08
2000,4,1,7,10,.66,01,1.96,01,.24,01,6.38,01,.46,01,104.20,,14.09,08
2000,4,1,7,15,2.16,01,2.20,01,1.97,01,8.39,01,.49,01,104.20,,14.09,08
2000,4,1,7,20,8.58,01,2.26,01,9.00,01,17.32,01,.52,01,104.00,,14.09,08
2000,4,1,7,25,6.96,01,2.71,01,7.19,01,15.28,01,.56,01,103.90,,14.09,08
2000,4,1,7,30,10.43,03,2.93,03,11.18,03,19.69,01,.60,01,104.10,,14.09,08
2000,4,1,7,35,7.64,03,2.98,03,8.22,03,16.28,01,.66,01,103.90,,14.09,08
2000,4,1,7,40,11.33,03,3.14,03,12.33,03,21.04,01,.68,01,103.80,,14.09,08
2000,4,1,7,45,24.11,03,3.00,03,26.37,03,37.24,01,.68,01,103.60,,14.09,08
2000,4,1,7,50,38.72,03,2.91,03,43.24,03,55.82,01,.60,01,103.60,,14.09,08
2000,4,1,7,55,42.66,03,2.92,03,47.94,03,61.01,01,.60,01,103.90,,14.09,08
2000,4,1,8,0,40.54,03,2.68,03,45.49,03,56.88,01,.60,01,103.80,,14.09,08
2000,4,1,8,5,27.01,03,2.20,03,30.07,03,39.94,01,.56,01,103.70,,14.09,08
2000,4,1,8,10,39.55,03,2.20,03,43.95,03,55.11,01,.51,01,104.00,,14.09,08
2000,4,1,8,15,20.66,03,2.20,03,22.72,03,32.55,01,.54,01,104.20,,14.09,08
2000,4,1,8,20,22.48,03,2.68,03,24.69,03,34.85,01,.60,01,104.20,,14.09,08
2000,4,1,8,25,26.82,03,2.93,03,29.44,03,39.31,01,.68,01,104.20,,14.09,08
2000,4,1,8,30,26.22,03,2.93,03,28.63,03,38.10,01,.75,01,104.00,,14.09,08
2000,4,1,8,35,14.81,09,2.93,09,16.09,09,24.46,01,.81,01,104.00,,14.09,08
2000,4,1,8,40,17.06,09,2.93,09,18.63,09,27.21,01,.85,01,104.20,,14.09,08
2000,4,1,8,45,20.66,03,2.93,03,22.69,03,31.74,01,.88,01,103.90,,14.09,08
2000,4,1,8,50,35.10,03,3.28,03,38.50,03,48.45,01,.96,01,104.00,,14.09,08
2000,4,1,8,55,30.91,03,3.50,03,33.99,03,43.42,01,1.00,01,103.60,,14.09,08
2000,4,1,9,0,57.79,03,3.98,03,63.89,03,74.00,01,1.08,01,103.70,,14.09,08
2000,4,1,9,5,46.45,03,3.14,03,51.18,03,61.12,01,1.08,01,103.50,,14.09,08
2000,4,1,9,10,61.90,03,2.93,03,69.01,03,78.70,01,1.13,01,103.50,,14.09,08
2000,4,1,9,15,63.63,03,3.16,03,71.00,03,80.90,01,1.28,01,103.50,,14.09,08
2000,4,1,9,20,64.51,03,2.75,03,71.90,03,83.20,01,1.34,01,103.30,,14.08,08
2000,4,1,9,25,66.15,03,2.23,03,73.50,03,84.90,01,1.41,01,103.10,,14.08,08
2000,4,1,9,30,48.00,03,1.57,03,52.92,03,63.37,01,1.46,01,103.00,,14.08,08
2000,4,1,9,35,43.30,03,1.52,03,47.67,03,57.20,01,1.52,01,103.10,,14.08,08
2000,4,1,9,40,30.79,03,1.47,03,33.75,03,43.36,01,1.51,01,103.10,,14.08,08
2000,4,1,9,45,52.86,03,2.00,03,58.27,03,70.10,01,1.51,01,103.10,,14.08,08
2000,4,1,9,50,47.19,03,2.31,03,51.74,03,63.64,01,1.58,01,103.00,,14.08,08
2000,4,1,9,55,117.00,03,3.47,03,129.40,03,146.80,01,1.66,01,102.90,,14.08,08
2000,4,1,10,0,120.00,03,4.58,03,133.30,03,149.10,01,1.83,01,103.10,,14.08,08
2000,4,1,10,5,105.30,03,3.96,03,116.80,03,133.30,01,1.85,01,102.90,,14.07,08
2000,4,1,10,10,80.30,03,3.40,03,88.80,03,102.70,01,1.91,01,103.10,,14.07,08
2000,4,1,10,15,86.90,03,2.92,03,96.20,03,110.90,01,1.91,01,103.00,,14.07,08
2000,4,1,10,20,89.80,03,3.47,03,99.10,03,113.40,01,2.02,01,102.90,,14.07,08
2000,4,1,10,25,89.10,03,3.21,03,98.30,03,113.70,01,2.08,01,103.00,,14.07,08
2000,4,1,10,30,150.20,03,4.00,03,166.40,03,186.90,01,2.12,01,102.90,,14.07,08
2000,4,1,10,35,170.90,03,4.32,03,189.20,03,210.20,01,2.25,01,102.60,,14.07,08
2000,4,1,10,40,132.90,03,3.32,03,146.70,03,163.80,01,2.32,01,102.70,,14.07,08
2000,4,1,10,45,131.20,03,2.40,03,144.80,03,163.10,01,2.33,01,102.50,,14.06,08
2000,4,1,10,50,102.20,03,1.37,03,112.60,03,128.20,01,2.29,01,102.50,,14.06,08
2000,4,1,10,55,81.10,03,.68,03,88.60,03,103.10,01,2.30,01,102.80,,14.06,08
2000,4,1,11,0,62.18,03,.15,03,67.59,03,80.90,01,2.27,01,102.70,,14.06,08
2000,4,1,11,5,56.45,03,.00,03,61.56,03,74.60,01,2.23,01,102.70,,14.06,08
2000,4,1,11,10,64.83,03,.82,03,71.10,03,84.60,01,2.25,01,102.90,,14.06,08
2000,4,1,11,15,49.95,03,1.33,03,54.52,03,66.89,01,2.25,01,102.70,,14.06,08
2000,4,1,11,20,53.78,03,1.46,03,58.86,03,71.90,01,2.23,01,102.60,,14.06,08
2000,4,1,11,25,52.61,03,1.94,03,57.55,03,70.00,01,2.24,01,102.50,,14.06,08
2000,4,1,11,30,70.80,03,2.20,03,77.80,03,92.00,01,2.24,01,102.30,,14.06,08
2000,4,1,11,35,128.70,03,2.20,03,142.20,03,162.10,01,2.25,01,102.30,,14.06,08
2000,4,1,11,40,176.70,03,2.74,03,196.10,03,218.60,01,2.35,01,102.70,,14.06,08
2000,4,1,11,45,214.00,03,3.15,03,237.50,03,261.60,01,2.47,01,102.80,,14.06,08
2000,4,1,11,50,205.30,03,2.17,03,228.10,03,250.70,01,2.47,01,102.30,,14.05,08
2000,4,1,11,55,202.80,03,2.12,03,225.40,03,246.50,01,2.66,01,102.70,,14.05,08
2000,4,1,12,0,134.10,03,.27,03,148.30,03,165.70,01,2.65,01,102.10,,14.05,08
2000,4,1,12,5,107.90,03,.06,03,119.00,03,135.40,01,2.71,01,102.00,,14.05,08
2000,4,1,12,10,81.80,03,.14,03,89.90,03,104.60,01,2.69,01,101.50,,14.04,08
2000,4,1,12,15,56.06,03,-.00,03,61.02,03,73.40,01,2.69,01,101.50,,14.04,08
2000,4,1,12,20,50.77,03,-.00,03,55.04,03,67.22,01,2.73,01,100.90,,14.04,08
2000,4,1,12,25,83.70,03,.58,03,91.80,03,107.00,01,2.80,01,101.20,,14.04,08
2000,4,1,12,30,135.30,03,1.94,03,149.30,03,166.80,01,3.00,01,101.20,,14.04,08
2000,4,1,12,35,111.80,03,.71,03,123.30,03,139.30,01,3.07,01,101.00,,14.04,08
2000,4,1,12,40,160.20,03,.32,03,177.00,03,196.40,01,3.08,01,101.40,,14.04,08
2000,4,1,12,45,257.40,03,1.94,03,285.40,03,307.70,01,3.15,01,101.60,,14.04,08
2000,4,1,12,50,266.50,03,3.11,03,295.30,03,315.40,01,3.32,01,101.70,,14.04,08
2000,4,1,12,55,226.30,03,3.18,03,250.50,03,269.80,01,3.47,01,101.40,,14.03,08
2000,4,1,13,0,236.60,03,2.56,03,262.30,03,282.00,01,3.59,01,100.50,,14.03,08
2000,4,1,13,5,255.70,03,3.97,03,283.70,03,300.20,01,3.83,01,99.90,,14.03,08
2000,4,1,13,10,187.60,03,2.78,03,208.00,03,223.10,01,3.91,01,99.40,,14.02,08
2000,4,1,13,15,182.70,03,2.81,03,202.20,03,218.10,01,4.04,01,99.50,,14.02,08
2000,4,1,13,20,156.90,03,2.66,03,173.60,03,187.40,01,4.13,01,98.80,,14.02,08
2000,4,1,13,25,104.10,03,.30,03,114.90,03,129.40,01,3.95,01,98.90,,14.01,08
2000,4,1,13,30,114.10,03,.13,03,126.10,03,141.40,01,3.76,01,99.30,,14.01,08
2000,4,1,13,35,141.40,03,1.52,03,156.30,03,172.00,01,3.88,01,98.90,,14.01,08
2000,4,1,13,40,229.50,03,3.57,03,254.40,03,269.50,01,4.17,01,99.30,,14.01,08
2000,4,1,13,45,231.00,03,3.62,03,256.00,03,270.10,01,4.43,01,98.20,,14.01,08
2000,4,1,13,50,147.10,03,1.31,03,162.70,03,176.40,01,4.36,01,97.00,,14.00,01
2000,4,1,13,55,163.50,03,.32,03,180.90,03,195.80,01,4.24,01,97.00,,14.00,01
2000,4,1,14,0,186.40,03,2.31,03,206.50,03,220.40,01,4.48,01,97.90,,14.00,01
2000,4,1,14,5,196.50,03,1.36,03,217.40,03,229.90,01,4.42,01,96.20,,13.67,01
2000,4,1,14,10,210.30,03,1.62,03,232.90,03,246.00,01,4.47,01,97.00,,13.68,01
2000,4,1,14,15,198.00,03,2.85,03,219.10,03,229.30,01,4.76,01,97.30,,13.68,01
2000,4,1,14,20,165.90,03,.74,03,183.30,03,195.80,01,4.61,01,96.40,,13.66,01
2000,4,1,14,25,140.30,03,.18,03,155.00,03,168.00,01,4.52,01,96.10,,13.64,01
2000,4,1,14,30,185.40,03,1.75,03,205.10,03,217.60,01,4.63,01,96.30,,13.49,01
2000,4,1,14,35,129.60,03,2.04,03,143.10,03,155.40,01,4.84,01,95.70,,13.44,01
2000,4,1,14,40,166.60,03,1.19,03,184.30,03,198.10,01,4.75,01,95.30,,13.43,01
2000,4,1,14,45,176.40,03,3.12,03,195.30,03,208.40,01,5.10,01,95.00,,13.43,01
2000,4,1,14,50,119.00,03,2.14,03,131.40,03,146.60,01,5.14,01,94.30,,13.43,01
2000,4,1,14,55,141.10,03,1.57,03,155.90,03,173.60,01,5.01,01,94.30,,13.49,01
2000,4,1,15,0,168.30,03,2.89,03,186.10,03,203.40,01,5.25,01,94.70,,13.55,01
2000,4,1,15,5,161.10,03,2.25,03,178.30,03,195.50,01,5.25,01,93.40,,13.93,01
2000,4,1,15,10,167.80,03,1.96,03,185.40,03,203.00,01,5.28,01,92.70,,13.94,01
2000,4,1,15,15,161.10,03,1.97,03,178.20,03,195.20,01,5.34,01,93.70,,13.95,01
2000,4,1,15,20,175.00,03,1.21,03,193.80,03,212.50,01,5.29,01,92.90,,13.95,01
2000,4,1,15,25,216.70,03,2.31,03,239.90,03,257.10,01,5.47,01,92.10,,13.95,01
2000,4,1,15,30,197.30,10,2.17,11,218.50,11,235.50,01,5.57,01,92.10,,13.95,01
2000,4,1,15,35,194.70,10,1.68,11,215.80,11,232.20,01,5.62,01,91.80,,13.95,01
2000,4,1,15,40,209.40,10,1.63,11,231.90,11,244.60,01,5.70,01,92.40,,13.95,01
2000,4,1,15,45,214.00,10,1.99,11,236.90,11,252.00,01,5.89,01,91.30,,13.94,01
2000,4,1,15,50,220.20,10,1.61,11,244.00,11,258.90,01,5.93,01,91.10,,13.94,01
2000,4,1,15,55,174.30,03,1.83,03,192.70,03,207.20,01,6.03,01,91.50,,13.94,01
2000,4,1,16,0,94.10,03,-.44,03,103.60,03,120.10,01,5.75,01,90.40,,13.94,01
2000,4,1,16,5,185.60,03,.79,03,205.20,03,220.20,01,5.83,01,92.50,,13.94,01
2000,4,1,16,10,100.70,03,.78,03,110.90,03,124.10,01,5.98,01,90.80,,13.94,01
2000,4,1,16,15,57.38,03,-.59,03,62.78,03,76.50,01,5.74,01,91.70,,13.94,01
2000,4,1,16,20,54.06,03,-.49,03,59.38,03,72.30,01,5.67,01,92.70,,13.94,01
2000,4,1,16,25,68.68,03,-.12,03,75.50,03,88.10,01,5.73,01,92.20,,13.94,01
2000,4,1,16,30,29.02,03,-.48,03,31.34,03,42.59,01,5.68,01,92.10,,13.94,01
2000,4,1,16,35,27.03,03,-.61,03,28.91,03,40.27,01,5.53,01,93.10,,13.94,01
2000,4,1,16,40,24.03,03,-.67,03,25.68,03,36.85,01,5.47,01,93.50,,13.94,01
2000,4,1,16,45,35.92,03,-.67,03,39.02,03,50.53,01,5.45,01,93.40,,13.94,01
2000,4,1,16,50,60.56,03,.05,03,66.53,03,78.40,01,5.48,01,93.20,,13.94,01
2000,4,1,16,55,36.19,03,-.03,03,39.19,03,50.17,01,5.51,01,93.00,,13.94,01
2000,4,1,17,0,24.71,03,-.56,03,26.28,03,37.47,01,5.39,01,92.50,,13.94,01
2000,4,1,17,5,17.16,09,-.61,09,18.18,09,28.27,01,5.32,01,92.50,,13.94,01
2000,4,1,17,10,12.27,03,-.53,03,12.69,03,22.69,01,5.25,01,93.10,,13.94,01
2000,4,1,17,15,16.07,03,-.65,03,16.72,03,27.35,01,5.18,01,93.50,,13.94,01
2000,4,1,17,20,15.19,03,-.61,03,15.59,03,26.43,01,5.14,01,93.40,,13.95,01
2000,4,1,17,25,13.84,03,-.57,03,13.92,03,24.81,01,5.08,01,94.10,,13.95,01
2000,4,1,17,30,18.99,03,-.61,03,19.64,03,30.61,01,5.05,01,94.00,,13.95,01
2000,4,1,17,35,22.89,03,-.29,03,23.96,03,34.57,01,5.09,01,93.30,,13.95,01
2000,4,1,17,40,15.41,03,-.06,03,15.68,03,25.79,01,5.11,01,93.60,,13.95,01
2000,4,1,17,45,17.24,03,-.24,03,17.98,03,27.79,01,5.09,01,92.50,,13.95,01
2000,4,1,17,50,24.19,03,.05,03,25.66,03,35.46,01,5.11,01,92.00,,13.95,01
2000,4,1,17,55,23.74,03,.29,03,25.24,03,34.34,01,5.17,01,92.00,,13.95,01
2000,4,1,18,0,12.31,03,-.19,03,12.43,03,21.71,01,5.16,01,92.20,,13.95,01
2000,4,1,18,5,5.20,03,-.47,03,4.30,03,14.03,01,5.06,01,92.00,,13.95,01
2000,4,1,18,10,6.85,03,-.52,03,6.05,03,15.82,01,5.01,01,92.20,,13.95,01
2000,4,1,18,15,9.27,03,-.56,03,8.84,03,18.52,01,5.00,01,91.70,,13.95,01
2000,4,1,18,20,16.18,01,-.18,01,16.58,01,25.61,01,5.03,01,91.80,,13.95,01
2000,4,1,18,25,9.38,01,-.07,01,9.31,01,17.56,01,5.05,01,92.10,,13.95,01
2000,4,1,18,30,6.97,01,-.56,01,6.52,01,15.12,01,5.00,01,91.80,,13.95,01
2000,4,1,18,35,6.13,01,-.43,01,5.63,01,13.89,01,4.99,01,91.80,,13.96,01
2000,4,1,18,40,3.67,01,-.30,01,3.19,01,10.25,01,5.01,01,93.50,,13.96,01
2000,4,1,18,45,1.87,01,-.26,01,1.29,01,7.94,01,5.01,01,92.80,,13.96,01
2000,4,1,18,50,-.94,01,-.38,01,-1.54,01,4.23,01,5.00,01,92.80,,13.96,01
2000,4,1,18,55,-2.51,01,-.33,01,-3.63,01,2.13,01,5.00,01,93.00,,13.96,01
2000,4,1,19,0,-3.10,01,-.27,01,-4.21,01,1.36,01,5.00,01,93.10,,13.96,01
2000,4,1,19,5,-3.41,01,-.27,01,-4.53,01,1.08,01,5.01,01,93.30,,13.96,01
2000,4,1,19,10,-4.60,01,-.43,01,-6.21,01,.42,01,4.97,01,92.10,,13.96,01
2000,4,1,19,15,-5.17,01,.03,01,-7.07,01,.26,01,4.94,01,92.30,,13.96,01
2000,4,1,19,20,-4.95,01,.37,01,-6.64,01,.24,01,4.91,01,92.50,,13.96,01
2000,4,1,19,25,-5.36,01,.21,01,-7.03,01,.34,01,4.89,01,92.30,,13.96,01
2000,4,1,19,30,-5.06,01,.27,01,-6.62,01,.31,01,4.88,01,92.90,,13.96,01
2000,4,1,19,35,-4.74,01,.26,01,-6.33,01,.30,01,4.87,01,93.20,,13.96,01
2000,4,1,19,40,-4.29,01,.27,01,-6.03,01,.28,01,4.84,01,93.70,,13.96,01
2000,4,1,19,45,-4.56,01,.38,01,-6.41,01,.22,01,4.80,01,93.10,,13.96,01
2000,4,1,19,50,-4.44,01,.27,01,-6.17,01,.27,01,4.78,01,92.80,,13.96,01
2000,4,1,19,55,-4.46,01,.30,01,-5.96,01,.26,01,4.77,01,92.50,,13.96,01
2000,4,1,20,0,-4.66,01,.40,01,-6.13,01,.21,01,4.77,01,92.80,,13.97,01
2000,4,1,20,5,-4.28,01,.32,01,-5.72,01,.26,01,4.78,01,92.80,,13.97,01
2000,4,1,20,10,-4.25,01,.40,01,-5.56,01,.22,01,4.78,01,93.00,,13.97,01
2000,4,1,20,15,-4.09,01,.32,01,-5.42,01,.25,01,4.77,01,92.90,,13.97,01
2000,4,1,20,20,-3.98,01,.36,01,-5.23,01,.25,01,4.76,01,93.10,,13.97,01
2000,4,1,20,25,-3.94,01,.31,01,-5.25,01,.25,01,4.76,01,92.80,,13.97,01
2000,4,1,20,30,-3.68,01,.34,01,-4.96,01,.24,01,4.76,01,92.90,,13.97,01
2000,4,1,20,35,-3.69,01,.41,01,-4.92,01,.22,01,4.74,01,92.90,,13.97,01
2000,4,1,20,40,-3.22,01,.44,01,-4.37,01,.25,01,4.71,01,93.50,,13.97,01
2000,4,1,20,45,-3.26,01,.49,01,-4.45,01,.22,01,4.71,01,92.70,,13.97,01
2000,4,1,20,50,-3.20,01,.48,01,-4.39,01,.28,01,4.69,01,93.10,,13.97,01
2000,4,1,20,55,-3.14,01,.57,01,-4.28,01,.19,01,4.68,01,92.90,,13.97,01
2000,4,1,21,0,-3.46,01,.53,01,-4.62,01,.22,01,4.67,01,92.90,,13.97,01
2000,4,1,21,5,-3.34,01,.48,01,-4.48,01,.27,01,4.67,01,93.30,,13.97,01
2000,4,1,21,10,-3.28,01,.40,01,-4.49,01,.25,01,4.62,01,94.50,,13.97,01
2000,4,1,21,15,-3.50,01,.39,01,-4.61,01,.24,01,4.59,01,94.10,,13.97,01
2000,4,1,21,20,-3.32,01,.42,01,-4.44,01,.20,01,4.57,01,94.30,,13.97,01
2000,4,1,21,25,-3.23,01,.48,01,-4.36,01,.20,01,4.58,01,94.00,,13.97,01
2000,4,1,21,30,-2.89,01,.78,01,-3.98,01,.24,01,4.61,01,94.60,,13.97,01
2000,4,1,21,35,-2.72,01,.88,01,-3.85,01,.19,01,4.59,01,95.30,,13.97,01
2000,4,1,21,40,-2.71,01,.89,01,-3.89,01,.20,01,4.59,01,95.80,,13.97,01
2000,4,1,21,45,-2.89,01,.90,01,-4.01,01,.26,01,4.61,01,95.40,,13.98,01
2000,4,1,21,50,-2.78,01,.96,01,-3.87,01,.23,01,4.61,01,95.80,,13.98,01
2000,4,1,21,55,-2.47,01,1.06,01,-3.46,01,.25,01,4.57,01,96.60,,13.98,01
2000,4,1,22,0,-2.42,01,1.08,01,-3.45,01,.24,01,4.54,01,96.90,,13.98,01
2000,4,1,22,5,-2.09,01,1.11,01,-3.10,01,.21,01,4.53,01,97.20,,13.98,01
2000,4,1,22,10,-2.44,01,1.12,01,-3.59,01,.23,01,4.49,01,97.50,,13.98,01
2000,4,1,22,15,-2.32,01,1.05,01,-3.31,01,.17,01,4.46,01,97.80,,13.98,01
2000,4,1,22,20,-2.47,01,1.13,01,-3.27,01,.21,01,4.40,01,98.00,,13.98,01
