1999,1,1,0,5,-2.77,01,0.00,06,0.01,01,-2.93,01,16.32,01,39.14,01
1999,1,1,0,10,-2.93,01,0.00,06,-0.46,01,-3.11,01,16.21,01,39.39,01
1999,1,1,0,15,-3.03,01,0.00,06,-0.10,01,-3.10,01,16.22,01,39.44,01
1999,1,1,0,20,-3.15,01,0.00,06,-0.23,01,-3.25,01,16.19,01,39.49,01
1999,1,1,0,25,-3.36,01,0.00,06,-0.78,01,-3.62,01,15.99,01,39.84,01
1999,1,1,0,30,-4.21,01,0.00,06,-1.32,01,-4.44,01,15.64,01,40.45,01
1999,1,1,0,35,-4.28,01,0.00,06,-1.41,01,-4.45,01,15.37,01,41.02,01
1999,1,1,0,40,-3.80,01,0.00,06,-1.19,01,-3.88,01,15.28,01,41.29,01
1999,1,1,0,45,-3.36,01,0.00,06,-1.09,01,-3.32,01,15.24,01,41.33,01
1999,1,1,0,50,-3.93,01,0.00,06,-1.39,01,-3.93,01,14.89,01,42.04,01
1999,1,1,0,55,-4.97,01,0.00,06,-1.50,01,-4.85,01,14.60,01,42.62,01
1999,1,1,1,0,-5.30,01,0.00,06,-1.57,01,-5.31,01,14.31,01,43.30,01
1999,1,1,1,5,-4.35,01,0.00,06,-1.05,01,-4.34,01,14.15,01,44.41,01
1999,1,1,1,10,-3.28,01,0.00,06,-0.15,01,-3.14,01,14.28,01,43.71,01
1999,1,1,1,15,-3.36,01,0.00,06,-0.65,01,-3.39,01,14.23,01,43.92,01
1999,1,1,1,20,-3.43,01,0.00,06,-0.85,01,-3.35,01,14.00,01,44.93,01
1999,1,1,1,25,-2.39,01,0.00,06,0.41,01,-2.10,01,14.13,01,44.92,01
1999,1,1,1,30,-1.76,01,0.00,06,0.86,01,-1.62,01,14.35,01,44.29,01
1999,1,1,1,35,-2.29,01,0.00,06,0.83,01,-2.03,01,14.43,01,43.97,01
1999,1,1,1,40,-2.30,01,0.00,06,0.97,01,-2.17,01,14.51,01,43.70,01
1999,1,1,1,45,-2.48,01,0.00,06,0.86,01,-2.53,01,14.49,01,43.74,01
1999,1,1,1,50,-2.23,01,0.00,06,1.19,01,-2.43,01,14.62,01,43.54,01
1999,1,1,1,55,-2.24,01,0.00,06,1.21,01,-2.52,01,14.76,01,43.34,01
1999,1,1,2,0,-2.90,01,0.00,06,0.06,01,-3.04,01,14.64,01,43.51,01
1999,1,1,2,5,-3.51,01,0.00,06,-1.37,01,-3.75,01,14.12,01,44.44,01
1999,1,1,2,10,-3.98,01,0.00,06,-1.43,01,-3.83,01,13.79,01,45.12,01
1999,1,1,2,15,-3.42,01,0.00,06,-1.48,01,-3.25,01,13.66,01,44.91,01
1999,1,1,2,20,-3.35,01,0.00,06,-1.23,01,-3.13,01,13.43,01,45.66,01
1999,1,1,2,25,-2.81,01,0.00,06,-0.64,01,-2.85,01,13.48,01,46.00,01
1999,1,1,2,30,-3.22,01,0.00,06,-0.63,01,-2.86,01,13.47,01,46.13,01
1999,1,1,2,35,-3.43,01,0.00,06,-0.79,01,-3.32,01,13.37,01,46.94,01
1999,1,1,2,40,-2.74,01,0.00,06,0.57,01,-2.19,01,13.83,01,47.43,01
1999,1,1,2,45,-2.47,01,0.00,06,0.30,01,-1.91,01,14.05,01,47.91,01
1999,1,1,2,50,-2.81,01,0.00,06,0.25,01,-2.17,01,14.03,01,47.00,01
1999,1,1,2,55,-3.31,01,0.00,06,0.12,01,-2.56,01,14.04,01,47.10,01
1999,1,1,3,0,-2.96,01,0.00,06,0.34,01,-2.27,01,14.15,01,46.43,01
1999,1,1,3,5,-3.31,01,0.00,06,-0.46,01,-2.74,01,13.97,01,47.49,01
1999,1,1,3,10,-3.49,01,0.00,06,-0.94,01,-3.38,01,13.67,01,49.11,01
1999,1,1,3,15,-4.49,01,0.00,06,-1.39,01,-4.54,01,13.15,01,50.79,01
1999,1,1,3,20,-4.86,01,0.00,06,-1.46,01,-4.67,01,12.92,01,52.17,01
1999,1,1,3,25,-4.95,01,0.00,06,-1.49,01,-4.64,01,12.83,01,53.76,01
1999,1,1,3,30,-4.98,01,0.00,06,-1.52,01,-4.66,01,12.69,01,54.53,01
1999,1,1,3,35,-4.62,01,0.00,06,-1.28,01,-4.44,01,12.60,01,50.39,01
1999,1,1,3,40,-4.12,01,0.00,06,-0.89,01,-3.77,01,12.73,01,47.42,01
1999,1,1,3,45,-4.23,01,0.00,06,-1.16,01,-3.99,01,12.59,01,47.48,01
1999,1,1,3,50,-4.23,01,0.00,06,-1.25,01,-4.13,01,12.30,01,48.26,01
1999,1,1,3,55,-3.39,01,0.00,06,-0.85,01,-3.37,01,12.25,01,49.00,01
1999,1,1,4,0,-3.27,01,0.00,06,-0.80,01,-3.18,01,12.22,01,49.57,01
1999,1,1,4,5,-4.20,01,0.00,06,-1.29,01,-4.19,01,11.89,01,51.60,01
1999,1,1,4,10,-4.67,01,0.00,06,-1.40,01,-4.63,01,11.63,01,53.66,01
1999,1,1,4,15,-4.93,01,0.00,06,-1.50,01,-4.67,01,11.43,01,55.05,01
1999,1,1,4,20,-4.46,01,0.00,06,-1.33,01,-4.35,01,11.34,01,55.03,01
1999,1,1,4,25,-3.71,01,0.00,06,-1.20,01,-3.81,01,11.34,01,54.02,01
1999,1,1,4,30,-3.67,01,0.00,06,-1.13,01,-3.74,01,11.30,01,53.22,01
1999,1,1,4,35,-4.16,01,0.00,06,-1.26,01,-4.17,01,11.06,01,53.03,01
1999,1,1,4,40,-3.55,01,0.00,06,-1.25,01,-3.82,01,10.93,01,53.04,01
1999,1,1,4,45,-4.17,01,0.00,06,-1.30,01,-4.14,01,10.74,01,53.40,01
1999,1,1,4,50,-4.13,01,0.00,06,-1.18,01,-4.08,01,10.64,01,53.30,01
1999,1,1,4,55,-3.18,01,0.00,06,-0.35,01,-2.94,01,10.91,01,52.44,01
1999,1,1,5,0,-3.28,01,0.00,06,-0.51,01,-3.10,01,11.01,01,52.57,01
1999,1,1,5,5,-3.56,01,0.00,06,-0.96,01,-3.54,01,10.86,01,53.68,01
1999,1,1,5,10,-3.48,01,0.00,06,-1.01,01,-3.48,01,10.88,01,54.27,01
1999,1,1,5,15,-3.35,01,0.00,06,-0.48,01,-3.12,01,11.05,01,53.67,01
1999,1,1,5,20,-3.33,01,0.00,06,-0.42,01,-3.02,01,11.13,01,53.16,01
1999,1,1,5,25,-3.26,01,0.00,06,-0.42,01,-2.86,01,11.05,01,53.37,01
1999,1,1,5,30,-2.80,01,0.00,06,-0.16,01,-2.64,01,11.06,01,53.41,01
1999,1,1,5,35,-2.53,01,0.00,06,0.15,01,-2.51,01,11.16,01,53.18,01
1999,1,1,5,40,-2.50,01,0.00,06,-0.02,01,-2.45,01,11.20,01,53.11,01
1999,1,1,5,45,-3.15,01,0.00,06,-0.46,01,-3.06,01,11.12,01,53.30,01
1999,1,1,5,50,-2.99,01,0.00,06,-0.39,01,-3.04,01,11.21,01,53.02,01
1999,1,1,5,55,-3.06,01,0.00,06,-0.62,01,-3.06,01,11.13,01,53.33,01
1999,1,1,6,0,-2.92,01,0.00,06,-0.87,01,-2.95,01,10.95,01,54.08,01
1999,1,1,6,5,-2.77,01,0.00,06,-0.53,01,-2.77,01,10.96,01,54.06,01
1999,1,1,6,10,-2.42,01,0.00,06,-0.39,01,-2.54,01,11.04,01,53.92,01
1999,1,1,6,15,-2.54,01,0.00,06,-0.58,01,-2.64,01,11.05,01,54.55,01
1999,1,1,6,20,-2.89,01,0.00,06,-1.14,01,-3.04,01,10.92,01,55.41,01
1999,1,1,6,25,-2.34,01,0.00,06,-1.05,01,-2.42,01,10.91,01,55.59,01
1999,1,1,6,30,-1.11,01,0.00,06,-0.59,01,-1.06,01,10.95,01,55.18,01
1999,1,1,6,35,0.59,01,0.00,06,0.19,01,0.66,01,11.03,01,54.60,01
1999,1,1,6,40,2.00,01,1.96,06,7.61,01,1.92,08,10.96,01,54.21,01
1999,1,1,6,45,4.56,01,4.65,06,2.49,01,4.60,01,10.85,01,54.09,01
1999,1,1,6,50,9.09,01,9.55,06,18.35,01,8.85,01,11.12,01,53.12,01
1999,1,1,6,55,14.35,01,15.25,06,35.74,01,13.27,01,11.38,01,52.49,01
1999,1,1,7,0,33.73,01,41.79,06,312.60,01,18.96,01,11.43,01,51.94,01
1999,1,1,7,5,49.13,01,61.26,06,432.40,01,22.03,01,11.70,01,51.60,01
1999,1,1,7,10,62.39,01,76.54,06,479.40,01,24.55,01,11.94,01,51.49,01
1999,1,1,7,15,77.15,01,94.48,06,531.00,01,27.50,01,12.20,01,50.71,01
1999,1,1,7,20,89.43,01,110.73,06,560.10,01,30.20,01,12.42,01,50.05,01
1999,1,1,7,25,103.80,01,129.49,06,598.00,01,33.02,01,12.78,01,48.57,01
1999,1,1,7,30,118.88,01,147.10,06,626.00,01,35.20,01,13.25,01,46.67,01
1999,1,1,7,35,135.45,34,164.59,06,647.60,35,37.62,35,13.74,01,45.02,01
1999,1,1,7,40,152.14,30,181.68,06,666.40,31,39.58,31,14.02,01,44.25,01
1999,1,1,7,45,154.58,26,181.56,06,613.60,27,40.28,27,14.24,01,43.85,01
1999,1,1,7,50,176.03,26,205.09,06,655.80,27,43.03,27,14.52,01,43.17,01
1999,1,1,7,55,189.41,22,218.55,06,657.90,23,44.99,23,14.87,01,42.20,01
1999,1,1,8,0,210.75,22,241.61,06,695.80,23,46.57,23,15.16,01,41.49,01
1999,1,1,8,5,202.51,18,229.42,06,617.10,19,46.37,19,15.37,01,41.12,01
1999,1,1,8,10,236.30,22,266.31,06,690.60,23,50.33,23,15.63,01,40.74,01
1999,1,1,8,15,277.34,26,310.94,06,786.00,27,52.61,27,16.09,01,39.81,01
1999,1,1,8,20,294.80,18,328.40,06,798.00,19,53.61,19,16.49,01,39.23,01
1999,1,1,8,25,312.05,18,346.55,06,811.00,19,54.74,19,16.83,01,38.65,01
1999,1,1,8,30,328.21,22,363.47,06,820.00,23,55.93,23,17.12,01,38.33,01
1999,1,1,8,35,343.06,26,380.20,06,828.00,27,57.24,27,17.44,01,38.11,01
1999,1,1,8,40,358.52,18,396.57,06,835.00,19,58.56,19,17.79,01,37.80,01
1999,1,1,8,45,375.40,22,414.42,06,846.00,23,59.70,23,18.00,01,37.91,01
1999,1,1,8,50,392.10,18,431.79,06,856.00,19,60.69,19,18.32,01,37.46,01
1999,1,1,8,55,408.42,18,448.57,06,864.00,19,61.94,19,18.53,01,36.62,01
1999,1,1,9,0,424.16,22,464.65,06,871.00,23,62.97,23,18.68,01,36.22,01
1999,1,1,9,5,440.02,22,480.60,06,878.00,23,63.93,23,18.97,01,35.96,01
1999,1,1,9,10,456.41,18,496.55,06,884.00,19,65.43,19,19.26,01,35.72,01
1999,1,1,9,15,472.41,14,511.64,06,890.00,15,66.19,15,19.33,01,35.74,01
1999,1,1,9,20,488.13,14,526.25,06,895.00,15,67.10,15,19.53,01,35.35,01
1999,1,1,9,25,503.48,14,541.13,06,900.00,15,68.42,15,19.62,01,35.07,01
1999,1,1,9,30,517.74,14,554.46,06,903.00,15,69.43,15,19.81,01,34.71,01
1999,1,1,9,35,533.40,14,569.02,06,908.00,15,70.80,15,20.06,01,34.36,01
1999,1,1,9,40,547.64,10,581.82,06,911.00,11,71.70,11,20.15,01,34.25,01
1999,1,1,9,45,562.89,14,595.82,06,916.00,15,72.90,15,20.53,01,33.67,01
1999,1,1,9,50,576.72,10,608.26,06,919.00,11,73.90,11,20.59,01,33.47,01
1999,1,1,9,55,590.44,10,620.94,06,923.00,11,74.80,11,20.71,01,33.13,01
1999,1,1,10,0,604.26,10,634.69,06,929.00,11,75.80,11,21.27,01,32.37,01
1999,1,1,10,5,617.57,10,646.39,06,932.00,11,76.80,11,21.30,01,32.07,01
1999,1,1,10,10,630.88,10,658.60,06,934.00,11,79.20,11,21.57,01,31.79,01
1999,1,1,10,15,645.39,03,671.94,06,937.00,03,82.40,03,21.73,01,31.50,01
1999,1,1,10,20,660.60,03,685.55,06,939.00,03,86.80,03,21.77,01,31.65,01
1999,1,1,10,25,679.01,03,702.90,06,942.00,03,94.60,03,21.92,01,31.27,01
1999,1,1,10,30,697.65,03,719.98,06,940.00,03,105.70,03,21.83,01,31.38,01
1999,1,1,10,35,694.09,03,711.05,06,895.00,03,119.60,03,21.87,01,31.36,01
1999,1,1,10,40,736.78,03,754.15,06,937.00,03,128.40,03,22.19,01,30.86,01
1999,1,1,10,45,751.75,03,768.00,06,950.00,03,127.30,03,22.29,01,30.86,01
1999,1,1,10,50,756.70,03,771.39,06,935.00,03,135.00,03,22.51,01,30.57,01
1999,1,1,10,55,777.67,03,790.60,06,937.00,03,147.40,03,22.61,01,30.40,01
1999,1,1,11,0,796.64,03,808.77,06,940.00,03,158.40,03,22.78,01,30.17,01
1999,1,1,11,5,801.60,03,813.28,06,916.00,03,174.90,03,23.16,01,29.67,01
1999,1,1,11,10,543.96,03,542.77,06,505.40,03,188.20,03,23.25,01,29.51,01
1999,1,1,11,15,347.17,03,338.22,06,217.80,03,184.50,03,23.18,01,29.56,01
1999,1,1,11,20,610.00,03,608.59,06,615.50,03,171.80,03,22.94,01,29.94,01
1999,1,1,11,25,663.54,03,665.48,06,724.00,03,149.20,03,23.39,01,29.22,01
1999,1,1,11,30,810.43,03,820.55,06,952.00,03,138.80,03,23.89,01,28.54,01
1999,1,1,11,35,654.89,03,657.86,06,728.00,03,134.60,03,24.07,01,28.49,01
1999,1,1,11,40,772.36,03,782.97,06,899.00,03,134.80,03,24.37,01,28.07,01
1999,1,1,11,45,709.31,03,716.14,06,791.00,03,144.40,03,24.87,01,27.36,01
1999,1,1,11,50,641.04,03,642.07,06,680.70,03,149.10,03,25.29,01,26.54,01
1999,1,1,11,55,795.34,03,801.78,06,927.00,03,129.50,03,25.59,01,26.23,01
1999,1,1,12,0,797.33,03,803.20,06,953.00,03,111.50,03,25.61,01,26.11,01
1999,1,1,12,5,799.33,03,806.50,06,962.00,03,108.10,03,25.63,01,25.97,01
1999,1,1,12,10,732.30,03,733.67,06,849.00,03,117.50,03,25.72,01,25.82,01
1999,1,1,12,15,697.68,03,697.78,06,795.00,03,121.30,03,26.02,01,25.39,01
1999,1,1,12,20,803.35,03,810.95,06,953.00,03,120.90,03,26.26,01,25.13,01
1999,1,1,12,25,808.37,03,815.00,06,955.00,03,124.90,03,26.20,01,25.07,01
1999,1,1,12,30,802.38,03,809.85,06,961.00,03,117.20,03,26.31,01,24.87,01
1999,1,1,12,35,790.39,03,798.63,06,959.00,03,109.60,03,26.43,01,24.71,01
1999,1,1,12,40,781.41,03,789.62,06,963.00,03,100.30,03,26.33,01,24.93,01
1999,1,1,12,45,761.43,03,770.14,06,938.00,03,101.60,03,26.33,01,24.75,01
1999,1,1,12,50,765.46,03,773.57,06,916.00,03,123.90,03,26.47,01,24.53,01
1999,1,1,12,55,468.16,03,461.69,06,439.20,03,151.90,03,26.36,01,24.53,01
1999,1,1,13,0,707.49,03,712.94,06,786.00,03,161.90,03,26.35,01,24.58,01
1999,1,1,13,5,777.58,03,788.66,06,894.00,03,166.10,03,26.85,01,23.93,01
1999,1,1,13,10,689.36,03,693.37,06,727.00,03,190.80,03,26.93,01,23.75,01
1999,1,1,13,15,613.76,03,608.37,06,572.70,03,215.60,03,27.06,01,23.59,01
1999,1,1,13,20,706.66,03,713.72,06,787.00,03,178.60,03,26.80,01,23.88,01
1999,1,1,13,25,703.70,03,712.94,06,839.00,03,147.70,03,27.15,01,23.29,01
1999,1,1,13,30,675.22,03,682.75,06,803.00,03,147.10,03,27.23,01,23.20,01
1999,1,1,13,35,706.81,10,724.74,06,905.00,11,127.40,11,27.35,01,23.02,01
1999,1,1,13,40,692.85,10,716.11,06,929.00,11,109.80,11,27.54,01,22.79,01
1999,1,1,13,45,694.54,03,717.75,06,926.00,03,120.60,03,27.57,01,23.05,01
1999,1,1,13,50,667.02,03,686.65,06,859.00,03,139.70,03,27.47,01,23.08,01
1999,1,1,13,55,685.77,10,708.63,06,905.00,11,140.10,11,27.54,01,22.69,01
1999,1,1,14,0,659.44,10,686.61,06,926.00,11,113.10,11,27.71,01,22.56,01
1999,1,1,14,5,638.92,14,665.52,06,922.00,15,103.00,15,28.17,01,22.37,01
1999,1,1,14,10,636.94,14,661.97,06,907.00,15,117.30,15,27.86,01,22.42,01
1999,1,1,14,15,611.61,10,631.29,06,819.00,11,147.60,11,28.20,01,21.76,01
1999,1,1,14,20,525.13,10,543.32,06,659.70,11,160.50,11,28.24,01,21.71,01
1999,1,1,14,25,564.52,10,581.40,06,775.00,11,139.90,11,28.18,01,21.75,01
1999,1,1,14,30,601.96,14,624.74,06,888.00,15,128.60,15,28.27,01,21.64,01
1999,1,1,14,35,521.52,03,532.54,06,724.00,03,136.20,03,28.22,01,21.63,01
1999,1,1,14,40,434.24,03,437.23,06,538.50,03,148.70,03,27.98,01,21.77,01
1999,1,1,14,45,562.71,03,574.92,06,834.00,03,138.00,03,28.07,01,21.62,01
1999,1,1,14,50,449.43,03,453.41,06,662.20,03,114.60,03,28.10,01,21.60,01
1999,1,1,14,55,427.33,03,436.69,06,672.40,03,101.10,03,27.75,01,22.11,01
1999,1,1,15,0,486.42,10,502.91,06,864.00,11,82.80,11,28.17,01,21.49,01
1999,1,1,15,5,458.96,10,475.84,06,857.00,11,70.40,11,28.12,01,21.46,01
1999,1,1,15,10,441.77,10,457.01,06,853.00,11,64.93,11,27.96,01,21.50,01
1999,1,1,15,15,421.91,10,437.40,06,840.00,11,62.81,11,28.15,01,21.29,01
1999,1,1,15,20,403.17,14,419.18,06,828.00,15,61.53,15,28.32,01,21.04,01
1999,1,1,15,25,387.45,14,402.80,06,820.00,15,60.31,15,28.20,01,21.14,01
1999,1,1,15,30,372.85,14,387.21,06,814.00,15,59.04,15,28.13,01,21.24,01
1999,1,1,15,35,355.68,10,369.28,06,801.00,11,58.19,11,28.33,01,21.02,01
1999,1,1,15,40,338.55,14,350.84,06,787.00,15,57.01,15,28.32,01,21.10,01
1999,1,1,15,45,323.09,14,333.17,06,775.00,15,55.65,15,28.26,01,21.07,01
1999,1,1,15,50,306.63,10,314.81,06,761.00,11,54.09,11,28.20,01,21.07,01
1999,1,1,15,55,287.39,10,296.05,06,746.00,11,52.20,11,28.33,01,21.00,01
1999,1,1,16,0,268.54,10,277.98,06,732.00,11,50.37,11,28.14,01,21.21,01
1999,1,1,16,5,250.19,10,259.53,06,714.00,11,49.04,11,28.31,01,20.92,01
1999,1,1,16,10,231.94,14,240.99,06,694.50,15,47.60,15,28.24,01,20.92,01
1999,1,1,16,15,213.10,14,221.84,06,675.30,15,44.96,15,28.07,01,21.15,01
1999,1,1,16,20,195.24,14,203.61,06,654.60,15,43.09,15,28.13,01,21.03,01
1999,1,1,16,25,177.48,14,185.36,06,631.80,15,41.10,15,28.09,01,21.18,01
1999,1,1,16,30,158.80,18,166.23,06,602.80,19,38.86,19,28.12,01,20.97,01
1999,1,1,16,35,140.62,18,148.13,06,576.70,19,36.19,19,28.05,01,20.95,01
1999,1,1,16,40,124.15,18,131.04,06,548.60,19,34.06,19,27.87,01,21.18,01
1999,1,1,16,45,108.27,01,114.70,06,516.00,01,32.48,01,27.70,01,21.42,01
1999,1,1,16,50,91.81,01,97.75,06,482.00,01,29.41,01,27.67,01,21.45,01
1999,1,1,16,55,76.44,01,81.42,06,441.10,01,26.67,01,27.43,01,21.77,01
1999,1,1,17,0,61.14,01,64.99,06,393.40,01,23.12,01,27.28,01,21.98,01
1999,1,1,17,5,46.71,01,49.94,06,339.70,01,19.81,01,27.12,01,22.87,01
1999,1,1,17,10,33.29,01,35.71,06,280.10,01,15.82,01,26.91,01,23.05,01
1999,1,1,17,15,20.76,01,22.80,06,213.70,01,11.38,01,26.69,01,23.46,01
1999,1,1,17,20,11.33,01,12.52,06,135.90,01,7.61,01,26.32,01,24.06,01
1999,1,1,17,25,4.08,01,4.45,06,49.85,01,3.49,01,26.02,01,23.62,01
1999,1,1,17,30,-0.15,01,-0.32,06,0.51,01,-0.32,01,25.70,01,24.46,01
1999,1,1,17,35,-3.02,01,0.00,06,-2.08,01,-3.11,01,25.32,01,25.06,01
1999,1,1,17,40,-4.78,01,0.00,06,-2.06,01,-4.68,01,25.05,01,25.07,01
1999,1,1,17,45,-5.40,01,0.00,06,-1.72,01,-5.26,01,24.92,01,24.97,01
1999,1,1,17,50,-6.06,01,0.00,06,-2.12,01,-5.92,01,24.67,01,25.18,01
1999,1,1,17,55,-7.29,01,0.00,06,-2.97,01,-6.95,01,24.20,01,25.56,01
1999,1,1,18,0,-8.19,01,0.00,06,-3.62,01,-7.73,01,23.67,01,25.99,01
1999,1,1,18,5,-8.34,01,0.00,06,-3.85,01,-8.21,01,23.18,01,26.40,01
1999,1,1,18,10,-8.66,01,0.00,06,-3.90,01,-8.63,01,22.70,01,27.38,01
1999,1,1,18,15,-8.40,01,0.00,06,-3.83,01,-8.06,01,22.33,01,28.23,01
1999,1,1,18,20,-8.23,01,0.00,06,-3.72,01,-7.77,01,22.00,01,28.04,01
1999,1,1,18,25,-8.16,01,0.00,06,-3.33,01,-7.55,01,21.76,01,27.84,01
1999,1,1,18,30,-6.84,01,0.00,06,-2.79,01,-6.29,01,21.65,01,27.99,01
1999,1,1,18,35,-5.67,01,0.00,06,-1.67,01,-5.09,01,21.66,01,28.13,01
1999,1,1,18,40,-5.60,01,0.00,06,-1.67,01,-5.41,01,21.49,01,28.36,01
1999,1,1,18,45,-5.71,01,0.00,06,-1.66,01,-5.43,01,21.27,01,28.73,01
1999,1,1,18,50,-5.02,01,0.00,06,-0.39,01,-4.48,01,21.25,01,29.19,01
1999,1,1,18,55,-3.69,01,0.00,06,0.95,01,-3.12,01,21.55,01,28.86,01
1999,1,1,19,0,-2.94,01,0.00,06,1.69,01,-2.46,01,21.92,01,28.41,01
1999,1,1,19,5,-3.18,01,0.00,06,0.94,01,-3.04,01,22.02,01,28.15,01
1999,1,1,19,10,-3.70,01,0.00,06,0.19,01,-3.53,01,21.85,01,28.47,01
1999,1,1,19,15,-3.74,01,0.00,06,-0.03,01,-3.77,01,21.74,01,28.77,01
1999,1,1,19,20,-3.80,01,0.00,06,-0.39,01,-3.92,01,21.66,01,28.78,01
1999,1,1,19,25,-3.79,01,0.00,06,0.01,01,-3.90,01,21.65,01,28.81,01
1999,1,1,19,30,-4.33,01,0.00,06,-0.64,01,-4.45,01,21.55,01,28.92,01
1999,1,1,19,35,-4.96,01,0.00,06,-1.61,01,-4.67,01,21.20,01,29.33,01
1999,1,1,19,40,-4.97,01,0.00,06,-1.57,01,-4.71,01,20.92,01,29.63,01
1999,1,1,19,45,-5.20,01,0.00,06,-2.28,01,-5.41,01,20.51,01,30.39,01
1999,1,1,19,50,-5.78,01,0.00,06,-3.12,01,-5.96,01,19.98,01,31.51,01
1999,1,1,19,55,-6.17,01,0.00,06,-3.28,01,-6.17,01,19.48,01,32.67,01
1999,1,1,20,0,-6.52,01,0.00,06,-3.28,01,-6.12,01,19.03,01,33.19,01
1999,1,1,20,5,-6.08,01,0.00,06,-3.18,01,-5.52,01,18.68,01,34.46,01
1999,1,1,20,10,-5.92,01,0.00,06,-2.82,01,-5.54,01,18.34,01,35.26,01
1999,1,1,20,15,-5.33,01,0.00,06,-1.95,01,-4.89,01,18.17,01,36.60,01
1999,1,1,20,20,-5.09,01,0.00,06,-1.61,01,-4.69,01,18.05,01,35.93,01
1999,1,1,20,25,-5.04,01,0.00,06,-1.52,01,-4.67,01,18.02,01,35.77,01
1999,1,1,20,30,-5.06,01,0.00,06,-1.54,01,-4.67,01,17.85,01,35.96,01
1999,1,1,20,35,-5.04,01,0.00,06,-1.33,01,-4.67,01,17.70,01,36.54,01
1999,1,1,20,40,-5.03,01,0.00,06,-0.99,01,-4.63,01,17.67,01,36.57,01
1999,1,1,20,45,-4.99,01,0.00,06,-1.11,01,-4.62,01,17.61,01,36.28,01
1999,1,1,20,50,-5.03,01,0.00,06,-1.27,01,-4.67,01,17.42,01,36.57,01
1999,1,1,20,55,-4.59,01,0.00,06,-0.98,01,-4.24,01,17.32,01,36.91,01
1999,1,1,21,0,-3.96,01,0.00,06,-0.71,01,-3.63,01,17.34,01,37.04,01
1999,1,1,21,5,-3.33,01,0.00,06,0.14,01,-2.94,01,17.50,01,36.55,01
1999,1,1,21,10,-2.96,01,0.00,06,0.44,01,-2.37,01,17.68,01,35.93,01
1999,1,1,21,15,-2.80,01,0.00,06,0.62,01,-2.41,01,17.75,01,35.75,01
1999,1,1,21,20,-2.62,01,0.00,06,0.81,01,-2.33,01,17.89,01,35.50,01
1999,1,1,21,25,-2.75,01,0.00,06,0.64,01,-2.44,01,17.93,01,35.64,01
1999,1,1,21,30,-3.03,01,0.00,06,0.21,01,-2.92,01,17.92,01,35.69,01
1999,1,1,21,35,-3.48,01,0.00,06,-0.64,01,-3.44,01,17.75,01,36.06,01
1999,1,1,21,40,-4.41,01,0.00,06,-1.50,01,-4.53,01,17.30,01,37.00,01
1999,1,1,21,45,-4.92,01,0.00,06,-1.59,01,-4.67,01,16.93,01,37.86,01
1999,1,1,21,50,-4.20,01,0.00,06,-1.24,01,-4.37,01,16.81,01,38.46,01
1999,1,1,21,55,-3.63,01,0.00,06,-0.77,01,-3.79,01,16.84,01,38.62,01
1999,1,1,22,0,-3.35,01,0.00,06,-0.32,01,-3.20,01,16.86,01,38.63,01
1999,1,1,22,5,-3.00,01,0.00,06,0.33,01,-2.99,01,16.95,01,37.99,01
1999,1,1,22,10,-2.83,01,0.00,06,0.43,01,-2.95,01,17.03,01,37.83,01
1999,1,1,22,15,-2.62,01,0.00,06,0.80,01,-2.81,01,17.12,01,37.49,01
1999,1,1,22,20,-3.33,01,0.00,06,-0.12,01,-3.31,01,16.98,01,38.05,01
1999,1,1,22,25,-3.90,01,0.00,06,-1.02,01,-4.25,01,16.66,01,39.00,01
1999,1,1,22,30,-4.24,01,0.00,06,-1.17,01,-4.62,01,16.34,01,40.54,01
1999,1,1,22,35,-4.97,01,0.00,06,-1.58,01,-4.67,01,16.00,01,41.99,01
1999,1,1,22,40,-4.70,01,0.00,06,-1.18,01,-4.53,01,15.78,01,42.45,01
1999,1,1,22,45,-2.96,01,0.00,06,0.82,01,-3.03,01,16.07,01,40.41,01
1999,1,1,22,50,-1.85,01,0.00,06,1.51,01,-1.98,01,16.46,01,38.82,01
1999,1,1,22,55,-2.44,01,0.00,06,0.76,01,-2.69,01,16.46,01,38.64,01
1999,1,1,23,0,-3.10,01,0.00,06,0.02,01,-3.08,01,16.30,01,38.57,01
1999,1,1,23,5,-3.36,01,0.00,06,-0.42,01,-3.25,01,16.09,01,38.92,01
1999,1,1,23,10,-3.24,01,0.00,06,-0.07,01,-3.11,01,16.01,01,39.03,01
1999,1,1,23,15,-3.34,01,0.00,06,-0.17,01,-3.11,01,15.95,01,39.10,01
1999,1,1,23,20,-3.36,01,0.00,06,-0.40,01,-3.17,01,15.82,01,39.17,01
1999,1,1,23,25,-3.06,01,0.00,06,0.26,01,-3.10,01,15.81,01,39.04,01
1999,1,1,23,30,-3.18,01,0.00,06,0.05,01,-3.10,01,15.82,01,39.13,01
1999,1,1,23,35,-3.38,01,0.00,06,-0.58,01,-3.11,01,15.66,01,40.41,01
1999,1,1,23,40,-3.36,01,0.00,06,-0.51,01,-3.11,01,15.60,01,40.74,01
1999,1,1,23,45,-3.36,01,0.00,06,-0.48,01,-3.10,01,15.55,01,40.75,01
1999,1,1,23,50,-3.36,01,0.00,06,-0.46,01,-3.11,01,15.44,01,40.58,01
1999,1,1,23,55,-2.98,01,0.00,06,-0.05,01,-2.97,01,15.44,01,40.92,01
1999,1,2,0,0,-3.15,01,0.00,06,-0.29,01,-3.11,01,15.40,01,42.35,01
