1999,11,1,0,5,-3.91,01,0.00,06,0.18,01,-4.36,01,23.26,01,29.67,01
1999,11,1,0,10,-3.60,01,0.00,06,0.59,01,-4.08,01,23.38,01,29.54,01
1999,11,1,0,15,-3.66,01,0.00,06,0.76,01,-4.05,01,23.48,01,29.40,01
1999,11,1,0,20,-3.91,01,0.00,06,0.38,01,-4.28,01,23.45,01,29.44,01
1999,11,1,0,25,-3.94,01,0.00,06,0.24,01,-4.40,01,23.36,01,29.54,01
1999,11,1,0,30,-4.02,01,0.00,06,0.12,01,-4.43,01,23.30,01,29.65,01
1999,11,1,0,35,-3.90,01,0.00,06,0.43,01,-4.41,01,23.31,01,29.58,01
1999,11,1,0,40,-4.03,01,0.00,06,-0.14,01,-4.46,01,23.16,01,29.63,01
1999,11,1,0,45,-4.37,01,0.00,06,-0.40,01,-4.69,01,22.88,01,29.80,01
1999,11,1,0,50,-4.01,01,0.00,06,-0.61,01,-4.47,01,22.68,01,29.90,01
1999,11,1,0,55,-4.14,01,0.00,06,-0.59,01,-4.50,01,22.52,01,30.04,01
1999,11,1,1,0,-4.73,01,0.00,06,-0.76,01,-4.87,01,22.33,01,30.25,01
1999,11,1,1,5,-4.08,01,0.00,06,-0.46,01,-4.50,01,22.21,01,30.32,01
1999,11,1,1,10,-3.72,01,0.00,06,-0.21,01,-4.24,01,22.17,01,30.38,01
1999,11,1,1,15,-3.83,01,0.00,06,-0.31,01,-4.36,01,22.10,01,30.44,01
1999,11,1,1,20,-3.88,01,0.00,06,-0.22,01,-4.44,01,22.00,01,30.62,01
1999,11,1,1,25,-3.93,01,0.00,06,-0.11,01,-4.46,01,21.97,01,30.74,01
1999,11,1,1,30,-3.99,01,0.00,06,-0.01,01,-4.47,01,21.97,01,30.88,01
1999,11,1,1,35,-3.95,01,0.00,06,0.30,01,-4.47,01,21.97,01,31.03,01
1999,11,1,1,40,-3.94,01,0.00,06,0.30,01,-4.47,01,21.98,01,31.08,01
1999,11,1,1,45,-3.93,01,0.00,06,0.31,01,-4.45,01,21.98,01,31.08,01
1999,11,1,1,50,-4.03,01,0.00,06,0.09,01,-4.48,01,21.91,01,31.20,01
1999,11,1,1,55,-4.42,01,0.00,06,-0.19,01,-4.67,01,21.79,01,31.35,01
1999,11,1,2,0,-4.40,01,0.00,06,-0.01,01,-4.70,01,21.73,01,31.45,01
1999,11,1,2,5,-4.59,01,0.00,06,-0.15,01,-4.84,01,21.64,01,31.63,01
1999,11,1,2,10,-5.04,01,0.00,06,-0.24,01,-5.24,01,21.67,01,31.63,01
1999,11,1,2,15,-5.57,01,0.00,06,-0.56,01,-5.78,01,21.61,01,31.75,01
1999,11,1,2,20,-6.44,01,0.00,06,-1.78,01,-6.66,01,21.17,01,31.53,01
1999,11,1,2,25,-6.57,01,0.00,06,-2.28,01,-6.33,01,20.54,01,32.68,01
1999,11,1,2,30,-5.99,01,0.00,06,-1.43,01,-6.07,01,20.58,01,33.23,01
1999,11,1,2,35,-5.50,01,0.00,06,-0.94,01,-5.34,01,20.84,01,32.89,01
1999,11,1,2,40,-5.43,01,0.00,06,-0.66,01,-5.50,01,20.98,01,32.69,01
1999,11,1,2,45,-5.01,01,0.00,06,-0.36,01,-5.03,01,21.09,01,32.51,01
1999,11,1,2,50,-5.03,01,0.00,06,-0.04,01,-4.91,01,21.19,01,32.47,01
1999,11,1,2,55,-5.50,01,0.00,06,-0.13,01,-5.14,01,21.14,01,32.56,01
1999,11,1,3,0,-5.07,01,0.00,06,0.26,01,-4.73,01,21.11,01,32.18,01
1999,11,1,3,5,-5.99,01,0.00,06,-1.63,01,-5.59,01,20.05,01,32.37,01
1999,11,1,3,10,-6.50,01,0.00,06,-2.45,01,-6.25,01,18.99,01,34.26,01
1999,11,1,3,15,-6.15,01,0.00,06,-2.32,01,-5.61,01,18.67,01,34.97,01
1999,11,1,3,20,-6.20,01,0.00,06,-2.01,01,-5.83,01,18.59,01,35.09,01
1999,11,1,3,25,-6.48,01,0.00,06,-1.90,01,-6.22,01,18.41,01,35.67,01
1999,11,1,3,30,-5.96,01,0.00,06,-1.63,01,-5.82,01,18.37,01,35.75,01
1999,11,1,3,35,-5.76,01,0.00,06,-1.45,01,-5.39,01,18.27,01,35.91,01
1999,11,1,3,40,-5.50,01,0.00,06,-1.19,01,-4.92,01,18.26,01,35.57,01
1999,11,1,3,45,-5.49,01,0.00,06,-1.33,01,-4.92,01,18.15,01,35.51,01
1999,11,1,3,50,-5.49,01,0.00,06,-1.32,01,-5.01,01,17.97,01,35.67,01
1999,11,1,3,55,-4.97,01,0.00,06,-1.15,01,-4.54,01,17.84,01,35.72,01
1999,11,1,4,0,-4.29,01,0.00,06,-0.71,01,-3.38,01,17.85,01,35.66,01
1999,11,1,4,5,-4.20,01,0.00,06,-0.41,01,-3.15,01,17.87,01,35.62,01
1999,11,1,4,10,-3.71,01,0.00,06,0.32,01,-2.93,01,18.00,01,35.43,01
1999,11,1,4,15,-3.69,01,0.00,06,0.30,01,-2.94,01,18.05,01,35.06,01
1999,11,1,4,20,-4.09,01,0.00,06,-0.15,01,-3.12,01,17.83,01,35.24,01
1999,11,1,4,25,-4.23,01,0.00,06,-0.13,01,-3.20,01,17.71,01,35.63,01
1999,11,1,4,30,-4.28,01,0.00,06,0.11,01,-3.62,01,17.77,01,35.58,01
1999,11,1,4,35,-4.31,01,0.00,06,0.06,01,-3.48,01,17.71,01,35.51,01
1999,11,1,4,40,-4.32,01,0.00,06,0.03,01,-3.59,01,17.64,01,35.03,01
1999,11,1,4,45,-4.32,01,0.00,06,-0.18,01,-3.98,01,17.48,01,34.43,01
1999,11,1,4,50,-4.18,01,0.00,06,0.00,01,-3.52,01,17.41,01,34.49,01
1999,11,1,4,55,-3.97,01,0.00,06,-0.14,01,-3.27,01,17.30,01,34.69,01
1999,11,1,5,0,-3.90,01,0.00,06,-0.02,01,-3.30,01,17.24,01,34.82,01
1999,11,1,5,5,-3.99,01,0.00,06,-0.09,01,-3.48,01,17.17,01,34.82,01
1999,11,1,5,10,-3.92,01,0.00,06,-0.19,01,-3.47,01,17.07,01,34.82,01
1999,11,1,5,15,-4.15,01,0.00,06,-0.31,01,-3.83,01,16.94,01,35.26,01
1999,11,1,5,20,-4.26,01,0.00,06,-0.20,01,-3.95,01,16.91,01,35.48,01
1999,11,1,5,25,-4.34,01,0.00,06,-0.24,01,-4.28,01,16.91,01,35.55,01
1999,11,1,5,30,-4.69,01,0.00,06,-0.65,01,-4.91,01,16.79,01,36.01,01
1999,11,1,5,35,-4.54,01,0.00,06,-0.64,01,-4.67,01,16.76,01,36.27,01
1999,11,1,5,40,-2.97,01,0.00,06,-0.23,01,-2.83,01,16.85,01,36.24,01
1999,11,1,5,45,-0.48,01,0.00,06,-0.20,01,-0.14,01,16.86,01,35.79,01
1999,11,1,5,50,-0.40,01,0.00,06,-1.15,01,-0.27,01,16.48,01,34.60,01
1999,11,1,5,55,3.33,01,3.55,06,-0.98,01,3.56,01,16.09,01,36.93,01
1999,11,1,6,0,12.64,01,12.17,06,0.66,01,12.15,01,16.62,01,36.99,01
1999,11,1,6,5,26.53,01,22.14,06,0.96,01,22.09,01,16.96,01,36.24,01
1999,11,1,6,10,37.00,01,28.72,06,0.61,01,28.68,01,17.07,01,35.48,01
1999,11,1,6,15,51.53,01,36.83,06,-0.12,01,36.84,01,17.17,01,35.04,01
1999,11,1,6,20,72.27,01,44.50,06,-0.59,01,44.56,01,17.38,01,34.74,01
1999,11,1,6,25,87.97,01,49.89,06,-1.92,01,50.13,01,17.71,01,34.04,01
1999,11,1,6,30,102.96,01,54.79,06,-3.50,01,55.30,01,17.98,01,33.53,01
1999,11,1,6,35,119.39,01,59.58,06,-4.91,01,60.40,01,18.10,01,33.41,01
1999,11,1,6,40,133.94,91,62.79,06,-5.02,90,63.72,90,18.35,01,33.42,01
1999,11,1,6,45,148.13,91,66.31,06,-6.43,90,67.62,90,18.65,01,33.42,01
1999,11,1,6,50,163.21,91,70.47,06,-8.20,90,72.30,90,18.71,01,33.30,01
1999,11,1,6,55,187.98,91,74.66,06,-9.23,90,76.90,90,18.71,01,33.27,01
1999,11,1,7,0,206.86,02,77.49,06,-10.37,07,80.20,02,18.84,01,33.24,01
1999,11,1,7,5,219.40,02,80.38,06,-10.08,07,83.20,02,19.23,01,32.80,01
1999,11,1,7,10,236.51,02,83.50,06,-10.72,07,86.70,02,19.47,01,32.65,01
1999,11,1,7,15,247.75,02,85.73,06,-11.27,07,89.30,02,19.78,01,32.58,01
1999,11,1,7,20,263.13,02,88.38,06,-12.32,07,92.50,02,20.13,01,32.10,01
1999,11,1,7,25,287.61,02,90.13,06,-13.80,07,95.00,02,19.96,01,31.15,01
1999,11,1,7,30,303.92,02,92.55,06,-14.71,07,98.00,02,19.88,01,31.25,01
1999,11,1,7,35,324.75,02,95.50,06,-13.92,07,100.90,02,20.05,01,31.28,01
1999,11,1,7,40,341.69,02,99.10,06,-12.84,07,104.30,02,20.35,01,31.01,01
1999,11,1,7,45,362.23,02,101.82,06,-11.09,07,106.50,02,20.60,01,31.17,01
1999,11,1,7,50,388.79,02,104.83,06,-10.64,07,109.50,02,20.92,01,30.43,01
1999,11,1,7,55,393.00,02,105.99,06,-10.76,07,110.90,02,21.19,01,30.07,01
1999,11,1,8,0,409.10,02,107.97,06,-10.64,07,113.00,02,21.41,01,30.09,01
1999,11,1,8,5,445.79,91,110.92,06,-9.38,90,115.50,90,21.81,01,29.99,01
1999,11,1,8,10,458.58,91,111.84,06,-9.05,90,116.40,90,22.24,01,29.58,01
1999,11,1,8,15,477.07,91,112.84,06,-9.92,90,118.00,90,22.63,01,29.23,01
1999,11,1,8,20,489.76,91,114.22,06,-9.31,90,119.20,90,22.97,01,28.88,01
1999,11,1,8,25,514.91,91,115.21,06,-8.71,90,120.00,90,23.34,01,28.50,01
1999,11,1,8,30,536.81,91,115.13,06,-8.62,90,120.00,90,23.78,01,28.16,01
1999,11,1,8,35,552.09,91,114.48,06,-7.45,90,118.80,90,24.27,01,27.65,01
1999,11,1,8,40,571.99,91,113.82,06,-6.88,90,117.90,90,24.88,01,26.93,01
1999,11,1,8,45,590.63,91,111.68,06,-9.43,90,117.40,90,25.15,01,26.42,01
1999,11,1,8,50,606.68,02,110.65,06,-11.04,07,117.50,02,25.16,01,26.46,01
1999,11,1,8,55,621.48,91,110.45,06,-9.55,90,116.50,90,25.43,01,26.29,01
1999,11,1,9,0,629.92,91,109.90,06,-7.27,90,114.60,90,25.89,01,25.81,01
1999,11,1,9,5,644.99,91,108.65,06,-8.42,90,114.20,90,26.42,01,25.16,01
1999,11,1,9,10,662.39,91,107.09,06,-9.11,90,113.20,90,26.60,01,24.94,01
1999,11,1,9,15,687.11,91,105.58,06,-7.06,90,110.40,90,27.16,01,24.27,01
1999,11,1,9,20,712.49,91,102.55,06,-8.43,90,108.40,90,27.49,01,23.83,01
1999,11,1,9,25,720.96,91,101.20,06,-9.07,90,107.60,90,27.71,01,23.66,01
1999,11,1,9,30,733.44,91,100.11,06,-9.07,90,106.60,90,28.21,01,23.06,01
1999,11,1,9,35,742.90,91,99.84,06,-8.35,90,105.90,90,28.45,01,22.80,01
1999,11,1,9,40,742.33,91,98.73,06,-7.16,90,104.00,90,29.01,01,22.12,01
1999,11,1,9,45,755.81,02,96.12,06,-10.04,07,103.60,02,29.26,01,21.91,01
1999,11,1,9,50,768.28,91,96.10,06,-9.41,90,103.20,90,29.57,01,21.50,01
1999,11,1,9,55,774.82,91,95.18,06,-9.07,90,102.10,90,29.66,01,21.47,01
1999,11,1,10,0,777.51,91,94.25,06,-5.51,90,98.50,90,30.29,01,20.75,01
1999,11,1,10,5,786.22,02,90.53,06,-10.99,07,99.10,02,30.38,01,20.74,01
1999,11,1,10,10,795.93,02,87.98,06,-14.64,07,99.50,02,30.67,01,20.66,01
1999,11,1,10,15,805.65,02,89.01,06,-13.34,07,99.60,02,31.11,01,20.35,01
1999,11,1,10,20,813.37,02,89.30,06,-15.48,07,101.70,02,31.36,01,20.13,01
1999,11,1,10,25,820.11,02,94.17,06,-12.43,07,104.20,02,30.83,01,20.60,01
1999,11,1,10,30,826.85,91,97.38,06,-6.67,90,102.80,90,31.46,01,19.95,01
1999,11,1,10,35,832.60,91,97.76,06,-7.13,90,103.60,90,31.86,01,19.59,01
1999,11,1,10,40,842.36,91,95.60,06,-7.04,90,101.40,90,31.81,01,19.51,01
1999,11,1,10,45,850.14,02,91.55,06,-12.98,07,102.30,02,31.81,01,19.75,01
1999,11,1,10,50,862.92,02,88.82,06,-15.00,07,101.30,02,32.15,01,19.36,01
1999,11,1,10,55,869.72,02,92.58,06,-11.39,07,102.10,02,32.66,01,18.85,01
1999,11,1,11,0,873.55,91,176.30,06,85.80,90,104.30,90,32.63,01,18.88,01
1999,11,1,11,5,881.39,11,853.08,06,894.00,10,100.30,10,32.97,01,18.56,01
1999,11,1,11,10,886.26,35,776.51,06,801.00,34,100.10,34,32.18,01,19.31,01
1999,11,1,11,15,887.15,03,868.31,06,911.00,03,97.20,03,32.07,01,19.32,01
1999,11,1,11,20,889.07,15,849.37,06,885.00,14,98.90,14,32.18,01,19.34,01
1999,11,1,11,25,893.00,91,457.71,06,420.70,90,100.50,90,32.96,01,18.49,01
1999,11,1,11,30,893.96,91,129.07,06,34.45,90,99.80,90,32.85,01,18.57,01
1999,11,1,11,35,891.96,91,108.99,06,10.69,90,99.90,90,32.89,01,18.48,01
1999,11,1,11,40,890.97,91,108.29,06,12.82,90,97.40,90,32.96,01,18.23,01
1999,11,1,11,45,889.01,91,107.06,06,13.02,90,96.00,90,32.69,01,18.28,01
1999,11,1,11,50,885.08,91,106.04,06,11.49,90,96.30,90,32.51,01,18.45,01
1999,11,1,11,55,881.17,91,105.49,06,9.68,90,97.30,90,33.34,01,17.87,01
1999,11,1,12,0,879.27,91,104.48,06,9.09,90,96.80,90,33.30,01,17.87,01
1999,11,1,12,5,874.41,91,102.32,06,5.13,90,98.00,90,33.36,01,17.72,01
1999,11,1,12,10,878.53,91,102.41,06,5.14,90,98.10,90,32.96,01,18.03,01
1999,11,1,12,15,874.70,91,103.79,06,10.63,90,94.90,90,33.58,01,17.42,01
1999,11,1,12,20,866.90,91,103.08,06,11.75,90,93.30,90,34.05,01,17.08,01
1999,11,1,12,25,852.13,91,101.89,06,12.30,90,91.70,90,34.07,01,16.84,01
1999,11,1,12,30,846.35,91,101.47,06,13.93,90,90.00,90,33.89,01,16.98,01
1999,11,1,12,35,840.58,91,100.38,06,14.14,90,88.80,90,33.78,01,17.04,01
1999,11,1,12,40,837.82,91,98.67,06,13.49,90,87.70,90,33.50,01,17.36,01
1999,11,1,12,45,836.08,91,93.72,06,7.58,90,87.60,90,33.89,01,17.10,01
1999,11,1,12,50,829.35,91,92.52,06,4.89,90,88.60,90,34.34,01,16.59,01
1999,11,1,12,55,824.63,91,90.33,06,3.06,90,87.90,90,33.88,01,16.92,01
1999,11,1,13,0,815.92,91,89.91,06,3.06,90,87.50,90,33.74,01,17.04,01
1999,11,1,13,5,811.22,91,88.11,06,-1.14,90,89.00,90,33.55,01,16.91,01
1999,11,1,13,10,802.52,91,88.63,06,0.04,90,88.60,90,33.42,01,16.84,01
1999,11,1,13,15,790.82,91,89.95,06,4.91,90,86.20,90,33.43,01,16.90,01
1999,11,1,13,20,781.28,91,90.00,06,5.57,90,85.80,90,33.33,01,17.03,01
1999,11,1,13,25,771.82,91,91.81,06,9.80,90,84.50,90,33.71,01,16.73,01
1999,11,1,13,30,758.36,91,88.17,06,5.39,90,84.20,90,33.70,01,16.64,01
1999,11,1,13,35,746.89,91,88.35,06,8.74,90,82.00,90,33.65,01,16.73,01
1999,11,1,13,40,730.40,91,86.03,06,7.03,90,81.00,90,33.91,01,16.28,01
1999,11,1,13,45,722.95,91,84.42,06,5.55,90,80.50,90,33.93,01,16.10,01
1999,11,1,13,50,712.47,91,83.95,06,4.96,90,80.50,90,33.70,01,16.01,01
1999,11,1,13,55,700.27,91,82.27,06,2.74,90,80.40,90,33.79,01,16.19,01
1999,11,1,14,0,685.95,91,83.09,06,5.94,90,79.10,90,33.76,01,16.25,01
1999,11,1,14,5,668.89,91,82.43,06,9.45,90,76.20,90,34.18,01,15.99,01
1999,11,1,14,10,653.69,91,79.19,06,6.78,90,74.80,90,34.05,01,16.30,01
1999,11,1,14,15,634.30,91,77.27,06,6.41,90,73.20,90,34.19,01,16.08,01
1999,11,1,14,20,618.74,91,73.37,06,-1.18,90,74.10,90,34.13,01,15.93,01
1999,11,1,14,25,604.78,91,71.99,06,-3.47,90,74.10,90,33.79,01,16.28,01
1999,11,1,14,30,586.55,91,69.51,06,-5.54,90,72.80,90,33.53,01,16.54,01
1999,11,1,14,35,567.94,91,71.00,06,-1.03,90,71.60,90,33.57,01,16.49,01
1999,11,1,14,40,549.07,91,71.00,06,1.23,90,70.30,90,33.93,01,16.20,01
1999,11,1,14,45,530.17,91,69.47,06,2.36,90,68.17,90,33.92,01,16.24,01
1999,11,1,14,50,516.64,91,67.89,06,-2.32,90,69.13,90,33.93,01,16.13,01
1999,11,1,14,55,497.46,91,67.26,06,-0.54,90,67.54,90,33.72,01,16.27,01
1999,11,1,15,0,483.22,91,66.27,06,-0.16,90,66.35,90,33.94,01,16.10,01
1999,11,1,15,5,465.56,91,64.91,06,4.82,90,62.55,90,34.00,01,16.04,01
1999,11,1,15,10,448.12,91,62.01,06,8.56,90,57.96,90,34.90,01,15.43,01
1999,11,1,15,15,431.71,91,58.47,06,1.32,90,57.87,90,34.45,01,15.75,01
1999,11,1,15,20,410.11,91,56.26,06,1.69,90,55.52,90,34.34,01,15.79,01
1999,11,1,15,25,389.87,91,52.51,06,-4.00,90,54.20,90,34.73,01,15.41,01
1999,11,1,15,30,369.83,91,52.30,06,-6.33,90,54.87,90,34.99,01,15.19,01
1999,11,1,15,35,347.82,91,51.80,06,-5.94,90,54.11,90,34.91,01,15.16,01
1999,11,1,15,40,326.07,91,50.30,06,-3.38,90,51.55,90,35.13,01,15.10,01
1999,11,1,15,45,302.95,91,48.91,06,2.56,90,48.01,90,34.85,01,15.20,01
1999,11,1,15,50,282.88,91,46.18,06,-4.25,90,47.61,90,34.29,01,15.27,01
1999,11,1,15,55,261.08,91,44.51,06,-2.34,90,45.25,90,33.99,01,15.50,01
1999,11,1,16,0,240.88,91,40.40,06,-2.15,90,41.04,90,34.20,01,15.41,01
1999,11,1,16,5,225.97,91,38.29,06,-4.68,90,39.60,90,34.33,01,15.06,01
1999,11,1,16,10,209.98,91,36.40,06,-4.93,90,37.69,90,34.25,01,15.10,01
1999,11,1,16,15,189.11,91,35.65,06,-8.96,90,37.83,90,34.41,01,15.38,01
1999,11,1,16,20,168.34,91,35.63,06,-7.92,90,37.41,90,34.04,01,15.69,01
1999,11,1,16,25,146.51,91,33.19,06,-6.21,90,34.46,90,33.59,01,15.98,01
1999,11,1,16,30,124.91,91,29.63,06,-3.54,90,30.29,90,33.56,01,15.88,01
1999,11,1,16,35,108.30,91,26.62,06,-4.35,90,27.35,90,33.93,01,15.54,01
1999,11,1,16,40,93.34,01,24.42,06,-5.15,01,25.18,01,33.86,01,15.56,01
1999,11,1,16,45,75.68,01,21.96,06,-5.81,01,22.70,01,33.47,01,15.79,01
1999,11,1,16,50,58.80,01,18.38,06,-5.31,01,18.96,01,33.43,01,15.76,01
1999,11,1,16,55,45.36,01,16.17,06,-6.18,01,16.72,01,33.49,01,15.65,01
1999,11,1,17,0,30.39,01,12.15,06,-5.84,01,12.56,01,33.28,01,15.73,01
1999,11,1,17,5,15.95,01,7.25,06,-6.19,01,7.57,01,32.94,01,15.96,01
1999,11,1,17,10,7.62,01,3.55,06,-5.54,01,3.73,01,32.64,01,16.19,01
1999,11,1,17,15,1.33,01,0.69,06,-5.76,01,0.77,01,32.44,01,16.24,01
1999,11,1,17,20,-3.31,01,0.00,06,-5.34,01,-2.92,01,32.23,01,16.42,01
1999,11,1,17,25,-6.54,01,0.00,06,-4.88,01,-6.31,01,32.04,01,16.65,01
1999,11,1,17,30,-8.95,01,0.00,06,-4.25,01,-8.42,01,31.91,01,16.74,01
1999,11,1,17,35,-9.53,01,0.00,06,-4.00,01,-8.94,01,31.73,01,16.90,01
1999,11,1,17,40,-8.42,01,0.00,06,-3.42,01,-8.17,01,31.53,01,16.93,01
1999,11,1,17,45,-7.59,01,0.00,06,-2.77,01,-7.18,01,31.44,01,16.94,01
1999,11,1,17,50,-6.84,01,0.00,06,-2.09,01,-6.88,01,31.38,01,17.03,01
1999,11,1,17,55,-7.31,01,0.00,06,-2.20,01,-7.11,01,31.20,01,17.10,01
1999,11,1,18,0,-7.05,01,0.00,06,-1.57,01,-7.04,01,31.14,01,17.14,01
1999,11,1,18,5,-6.96,01,0.00,06,-1.50,01,-7.12,01,31.07,01,17.19,01
1999,11,1,18,10,-6.95,01,0.00,06,-1.48,01,-7.13,01,30.95,01,17.24,01
1999,11,1,18,15,-6.61,01,0.00,06,-1.18,01,-6.82,01,30.90,01,17.28,01
1999,11,1,18,20,-6.61,01,0.00,06,-1.40,01,-6.72,01,30.77,01,17.37,01
1999,11,1,18,25,-7.03,01,0.00,06,-1.55,01,-7.01,01,30.56,01,17.56,01
1999,11,1,18,30,-6.58,01,0.00,06,-1.13,01,-6.69,01,30.54,01,17.62,01
1999,11,1,18,35,-6.32,01,0.00,06,-0.99,01,-6.65,01,30.51,01,17.68,01
1999,11,1,18,40,-6.26,01,0.00,06,-0.93,01,-6.48,01,30.43,01,17.75,01
1999,11,1,18,45,-6.42,01,0.00,06,-0.95,01,-6.70,01,30.31,01,17.84,01
1999,11,1,18,50,-6.46,01,0.00,06,-0.93,01,-6.59,01,30.19,01,17.90,01
1999,11,1,18,55,-6.00,01,0.00,06,-0.81,01,-6.34,01,30.13,01,17.94,01
1999,11,1,19,0,-6.30,01,0.00,06,-0.93,01,-6.70,01,30.04,01,18.08,01
1999,11,1,19,5,-6.24,01,0.00,06,-1.02,01,-6.70,01,29.90,01,18.21,01
1999,11,1,19,10,-5.99,01,0.00,06,-0.79,01,-6.70,01,29.77,01,18.33,01
1999,11,1,19,15,-5.91,01,0.00,06,-0.69,01,-6.64,01,29.72,01,18.39,01
1999,11,1,19,20,-5.88,01,0.00,06,-1.06,01,-6.70,01,29.52,01,18.54,01
1999,11,1,19,25,-6.09,01,0.00,06,-1.28,01,-6.70,01,29.27,01,18.80,01
1999,11,1,19,30,-6.02,01,0.00,06,-0.91,01,-6.70,01,29.20,01,18.84,01
1999,11,1,19,35,-5.88,01,0.00,06,-0.92,01,-6.39,01,29.15,01,18.87,01
1999,11,1,19,40,-5.88,01,0.00,06,-0.83,01,-6.59,01,29.08,01,18.95,01
1999,11,1,19,45,-5.89,01,0.00,06,-1.21,01,-6.70,01,28.88,01,19.08,01
1999,11,1,19,50,-6.04,01,0.00,06,-1.49,01,-6.70,01,28.67,01,19.37,01
1999,11,1,19,55,-6.29,01,0.00,06,-1.44,01,-6.70,01,28.54,01,19.47,01
1999,11,1,20,0,-6.04,01,0.00,06,-1.21,01,-6.70,01,28.48,01,19.55,01
1999,11,1,20,5,-6.02,01,0.00,06,-1.08,01,-6.55,01,28.38,01,19.58,01
1999,11,1,20,10,-5.39,01,0.00,06,-0.40,01,-5.55,01,28.48,01,19.48,01
1999,11,1,20,15,-5.56,01,0.00,06,-0.54,01,-5.71,01,28.41,01,19.68,01
1999,11,1,20,20,-5.85,01,0.00,06,-0.61,01,-6.26,01,28.32,01,19.89,01
1999,11,1,20,25,-5.89,01,0.00,06,-0.88,01,-6.41,01,28.21,01,19.95,01
1999,11,1,20,30,-5.54,01,0.00,06,-0.51,01,-5.83,01,28.17,01,19.89,01
1999,11,1,20,35,-5.55,01,0.00,06,-0.78,01,-5.75,01,28.03,01,20.04,01
1999,11,1,20,40,-5.86,01,0.00,06,-1.50,01,-6.46,01,27.72,01,20.55,01
1999,11,1,20,45,-5.91,01,0.00,06,-1.58,01,-6.70,01,27.54,01,20.71,01
1999,11,1,20,50,-6.78,01,0.00,06,-2.54,01,-6.80,01,27.16,01,21.12,01
1999,11,1,20,55,-6.78,01,0.00,06,-2.10,01,-6.88,01,26.98,01,21.52,01
1999,11,1,21,0,-5.83,01,0.00,06,-0.86,01,-6.39,01,27.19,01,21.60,01
1999,11,1,21,5,-5.21,01,0.00,06,-0.09,01,-5.26,01,27.45,01,21.45,01
1999,11,1,21,10,-5.06,01,0.00,06,0.18,01,-5.07,01,27.57,01,21.55,01
1999,11,1,21,15,-5.04,01,0.00,06,-0.01,01,-5.17,01,27.46,01,21.74,01
1999,11,1,21,20,-5.01,01,0.00,06,-0.28,01,-4.99,01,27.39,01,21.79,01
1999,11,1,21,25,-5.25,01,0.00,06,-0.36,01,-5.75,01,27.27,01,22.00,01
1999,11,1,21,30,-5.31,01,0.00,06,-0.32,01,-5.61,01,27.25,01,22.10,01
1999,11,1,21,35,-5.85,01,0.00,06,-0.60,01,-6.13,01,27.18,01,22.23,01
1999,11,1,21,40,-5.89,01,0.00,06,-0.94,01,-6.62,01,26.98,01,22.46,01
1999,11,1,21,45,-6.00,01,0.00,06,-1.22,01,-6.67,01,26.79,01,22.67,01
1999,11,1,21,50,-5.97,01,0.00,06,-1.22,01,-6.55,01,26.61,01,22.73,01
1999,11,1,21,55,-5.85,01,0.00,06,-0.97,01,-5.82,01,26.55,01,22.78,01
1999,11,1,22,0,-5.86,01,0.00,06,-1.04,01,-5.81,01,26.40,01,22.97,01
1999,11,1,22,5,-5.86,01,0.00,06,-1.11,01,-5.81,01,26.25,01,23.34,01
1999,11,1,22,10,-5.26,01,0.00,06,-0.62,01,-5.41,01,26.21,01,23.46,01
1999,11,1,22,15,-5.01,01,0.00,06,-0.61,01,-4.86,01,26.19,01,23.56,01
1999,11,1,22,20,-5.17,01,0.00,06,-0.76,01,-5.40,01,26.05,01,23.79,01
1999,11,1,22,25,-5.40,01,0.00,06,-0.86,01,-5.79,01,25.90,01,24.09,01
1999,11,1,22,30,-5.21,01,0.00,06,-0.98,01,-5.63,01,25.79,01,24.30,01
1999,11,1,22,35,-5.37,01,0.00,06,-0.91,01,-5.78,01,25.67,01,24.44,01
1999,11,1,22,40,-5.32,01,0.00,06,-0.77,01,-5.68,01,25.64,01,24.53,01
1999,11,1,22,45,-5.42,01,0.00,06,-0.79,01,-5.79,01,25.58,01,24.66,01
1999,11,1,22,50,-5.67,01,0.00,06,-0.90,01,-5.80,01,25.48,01,24.82,01
1999,11,1,22,55,-5.89,01,0.00,06,-1.16,01,-6.16,01,25.30,01,25.05,01
1999,11,1,23,0,-5.89,01,0.00,06,-1.14,01,-6.24,01,25.14,01,25.30,01
1999,11,1,23,5,-5.89,01,0.00,06,-1.16,01,-6.14,01,25.01,01,25.52,01
1999,11,1,23,10,-5.73,01,0.00,06,-1.01,01,-5.84,01,24.96,01,25.63,01
1999,11,1,23,15,-5.35,01,0.00,06,-0.70,01,-5.54,01,24.96,01,25.69,01
1999,11,1,23,20,-5.30,01,0.00,06,-0.59,01,-5.45,01,24.95,01,25.76,01
1999,11,1,23,25,-4.78,01,0.00,06,-0.11,01,-4.63,01,25.05,01,25.79,01
1999,11,1,23,30,-5.06,01,0.00,06,-0.30,01,-5.01,01,25.02,01,25.82,01
1999,11,1,23,35,-5.31,01,0.00,06,-0.39,01,-5.46,01,24.91,01,26.00,01
1999,11,1,23,40,-5.46,01,0.00,06,-0.48,01,-5.62,01,24.83,01,26.12,01
1999,11,1,23,45,-5.14,01,0.00,06,-0.39,01,-5.37,01,24.81,01,26.31,01
1999,11,1,23,50,-5.10,01,0.00,06,-0.32,01,-5.32,01,24.79,01,26.47,01
