2000,8,1,0,5,-5.01,01,0.00,06,-0.51,01,-4.33,01,30.46,01,19.46,01
2000,8,1,0,10,-5.09,01,0.00,06,-0.20,01,-4.44,01,30.49,01,18.87,01
2000,8,1,0,15,-4.94,01,0.00,06,0.10,01,-4.32,01,30.67,01,18.73,01
2000,8,1,0,20,-4.38,01,0.00,06,0.68,01,-3.64,01,30.93,01,17.99,01
2000,8,1,0,25,-4.24,01,0.00,06,0.87,01,-3.50,01,31.08,01,17.54,01
2000,8,1,0,30,-4.37,01,0.00,06,0.89,01,-3.56,01,31.06,01,17.54,01
2000,8,1,0,35,-4.75,01,0.00,06,0.41,01,-4.16,01,30.82,01,18.19,01
2000,8,1,0,40,-5.14,01,0.00,06,-0.06,01,-4.56,01,30.51,01,19.04,01
2000,8,1,0,45,-5.09,01,0.00,06,-0.06,01,-4.42,01,30.44,01,18.49,01
2000,8,1,0,50,-4.85,01,0.00,06,0.18,01,-4.28,01,30.58,01,18.22,01
2000,8,1,0,55,-4.88,01,0.00,06,0.11,01,-4.38,01,30.59,01,18.49,01
2000,8,1,1,0,-4.98,01,0.00,06,0.10,01,-4.39,01,30.54,01,18.29,01
2000,8,1,1,5,-5.10,01,0.00,06,0.06,01,-4.39,01,30.59,01,18.39,01
2000,8,1,1,10,-5.18,01,0.00,06,0.19,01,-4.58,01,30.73,01,18.25,01
2000,8,1,1,15,-5.20,01,0.00,06,-0.03,01,-4.49,01,30.79,01,18.55,01
2000,8,1,1,20,-5.79,01,0.00,06,-0.80,01,-4.72,01,30.30,01,18.88,01
2000,8,1,1,25,-5.26,01,0.00,06,-0.71,01,-4.38,01,30.19,01,18.43,01
2000,8,1,1,30,-5.12,01,0.00,06,-0.70,01,-4.65,01,30.16,01,18.15,01
2000,8,1,1,35,-5.10,01,0.00,06,-0.78,01,-4.63,01,30.05,01,17.92,01
2000,8,1,1,40,-5.34,01,0.00,06,-1.13,01,-4.85,01,29.54,01,18.48,01
2000,8,1,1,45,-5.63,01,0.00,06,-1.13,01,-5.08,01,29.24,01,19.41,01
2000,8,1,1,50,-5.53,01,0.00,06,-1.03,01,-5.00,01,29.15,01,19.82,01
2000,8,1,1,55,-5.27,01,0.00,06,-0.64,01,-4.73,01,29.36,01,19.24,01
2000,8,1,2,0,-4.58,01,0.00,06,-0.29,01,-4.36,01,29.77,01,18.63,01
2000,8,1,2,5,-4.99,01,0.00,06,-0.15,01,-4.66,01,29.77,01,18.44,01
2000,8,1,2,10,-4.54,01,0.00,06,0.34,01,-4.25,01,29.90,01,18.18,01
2000,8,1,2,15,-3.73,01,0.00,06,0.21,01,-3.49,01,30.13,01,17.92,01
2000,8,1,2,20,-4.46,01,0.00,06,-0.37,01,-4.12,01,29.90,01,17.93,01
2000,8,1,2,25,-5.14,01,0.00,06,-0.56,01,-4.63,01,29.65,01,18.10,01
2000,8,1,2,30,-4.81,01,0.00,06,-0.46,01,-4.47,01,29.66,01,18.16,01
2000,8,1,2,35,-4.76,01,0.00,06,-0.29,01,-4.26,01,29.66,01,18.22,01
2000,8,1,2,40,-4.41,01,0.00,06,0.21,01,-3.66,01,29.76,01,18.44,01
2000,8,1,2,45,-3.90,01,0.00,06,0.63,01,-3.46,01,30.07,01,18.31,01
2000,8,1,2,50,-4.17,01,0.00,06,0.70,01,-3.63,01,30.27,01,18.18,01
2000,8,1,2,55,-3.57,01,0.00,06,1.07,01,-3.09,01,30.47,01,17.92,01
2000,8,1,3,0,-3.93,01,0.00,06,0.33,01,-3.11,01,29.98,01,18.25,01
2000,8,1,3,5,-4.89,01,0.00,06,-0.60,01,-3.92,01,29.39,01,18.82,01
2000,8,1,3,10,-6.11,01,0.00,06,-1.39,01,-4.85,01,28.95,01,19.44,01
2000,8,1,3,15,-5.60,01,0.00,06,-1.28,01,-4.61,01,28.67,01,19.83,01
2000,8,1,3,20,-4.72,01,0.00,06,-0.65,01,-3.56,01,28.86,01,19.43,01
2000,8,1,3,25,-4.68,01,0.00,06,-0.40,01,-3.52,01,28.97,01,18.94,01
2000,8,1,3,30,-4.66,01,0.00,06,-0.17,01,-3.49,01,28.99,01,18.93,01
2000,8,1,3,35,-3.99,01,0.00,06,0.36,01,-2.99,01,29.21,01,18.78,01
2000,8,1,3,40,-4.29,01,0.00,06,-0.32,01,-3.63,01,28.93,01,18.78,01
2000,8,1,3,45,-4.67,01,0.00,06,-0.82,01,-4.34,01,28.56,01,19.58,01
2000,8,1,3,50,-5.10,01,0.00,06,-1.12,01,-4.62,01,28.26,01,20.21,01
2000,8,1,3,55,-4.78,01,0.00,06,-0.67,01,-4.21,01,28.32,01,20.45,01
2000,8,1,4,0,-4.39,01,0.00,06,-0.47,01,-3.53,01,28.36,01,20.68,01
2000,8,1,4,5,-4.60,01,0.00,06,-0.53,01,-3.89,01,28.23,01,20.58,01
2000,8,1,4,10,-4.74,01,0.00,06,-0.54,01,-4.03,01,28.14,01,19.91,01
2000,8,1,4,15,-5.02,01,0.00,06,-0.68,01,-4.31,01,28.00,01,19.13,01
2000,8,1,4,20,-5.08,01,0.00,06,-0.65,01,-4.38,01,27.92,01,18.60,01
2000,8,1,4,25,-4.62,01,0.00,06,-0.42,01,-3.69,01,27.95,01,18.35,01
2000,8,1,4,30,-4.71,01,0.00,06,-0.51,01,-3.81,01,27.89,01,18.24,01
2000,8,1,4,35,-4.67,01,0.00,06,-0.23,01,-3.96,01,27.89,01,18.27,01
2000,8,1,4,40,-4.37,01,0.00,06,-0.10,01,-3.52,01,28.00,01,18.52,01
2000,8,1,4,45,-4.70,01,0.00,06,-0.38,01,-3.88,01,27.85,01,18.73,01
2000,8,1,4,50,-4.61,01,0.00,06,-0.46,01,-3.59,01,27.75,01,18.98,01
2000,8,1,4,55,-4.48,01,0.00,06,-0.30,01,-3.52,01,27.73,01,18.54,01
2000,8,1,5,0,-4.43,01,0.00,06,-0.32,01,-3.46,01,27.73,01,18.29,01
2000,8,1,5,5,-4.51,01,0.00,06,-0.50,01,-3.63,01,27.58,01,18.44,01
2000,8,1,5,10,-4.44,01,0.00,06,-0.47,01,-3.51,01,27.50,01,18.40,01
2000,8,1,5,15,-4.30,01,0.00,06,-0.46,01,-3.48,01,27.46,01,18.48,01
2000,8,1,5,20,-4.19,01,0.00,06,-0.55,01,-3.27,01,27.35,01,18.42,01
2000,8,1,5,25,-3.46,01,0.00,06,-0.52,01,-2.58,01,27.27,01,18.31,01
2000,8,1,5,30,-2.22,01,0.00,06,-0.46,01,-1.41,01,27.24,01,18.21,01
2000,8,1,5,35,-0.88,01,0.00,06,-0.51,01,-0.07,01,27.15,01,18.12,01
2000,8,1,5,40,2.08,01,2.93,06,-0.44,01,2.93,08,27.05,01,18.31,01
2000,8,1,5,45,7.10,01,7.82,06,0.46,01,7.81,01,26.93,01,18.62,01
2000,8,1,5,50,13.14,01,13.48,06,4.58,01,13.28,01,26.79,01,18.62,01
2000,8,1,5,55,20.96,01,20.79,06,14.31,01,19.90,01,26.75,01,18.33,01
2000,8,1,6,0,30.45,01,29.60,06,31.03,01,27.09,01,26.75,01,18.36,01
2000,8,1,6,5,41.44,01,39.86,06,52.86,01,34.58,01,26.77,01,18.53,01
2000,8,1,6,10,53.86,01,50.81,06,78.00,01,41.53,01,26.83,01,18.27,01
2000,8,1,6,15,67.30,01,62.96,06,104.30,01,48.55,01,26.79,01,17.91,01
2000,8,1,6,20,81.82,01,75.98,06,132.70,01,55.09,01,26.73,01,17.57,01
2000,8,1,6,25,97.31,01,90.00,06,161.90,01,61.41,01,26.65,01,17.39,01
2000,8,1,6,30,112.49,19,103.96,06,191.10,18,66.53,18,26.74,01,17.23,01
2000,8,1,6,35,127.67,15,118.88,06,220.80,14,71.40,14,26.98,01,17.00,01
2000,8,1,6,40,144.12,11,135.01,06,249.40,10,76.60,10,27.11,01,17.00,01
2000,8,1,6,45,161.86,15,152.15,06,274.90,14,82.50,14,27.22,01,16.92,01
2000,8,1,6,50,179.33,11,168.84,06,298.60,10,87.50,10,27.36,01,16.81,01
2000,8,1,6,55,197.25,15,185.92,06,321.60,14,92.20,14,27.48,01,17.00,01
2000,8,1,7,0,215.83,15,203.30,06,343.50,14,96.70,14,27.66,01,17.07,01
2000,8,1,7,5,234.74,15,221.19,06,364.50,14,101.20,14,27.84,01,16.91,01
2000,8,1,7,10,254.50,15,239.24,06,384.10,14,105.60,14,28.01,01,16.85,01
2000,8,1,7,15,275.10,19,257.62,06,404.10,18,109.50,18,28.20,01,16.84,01
2000,8,1,7,20,295.45,15,276.05,06,423.20,14,113.10,14,28.45,01,16.50,01
2000,8,1,7,25,315.22,19,294.47,06,441.40,18,116.40,18,28.63,01,16.27,01
2000,8,1,7,30,333.43,19,312.22,06,457.50,18,119.30,18,28.85,01,16.46,01
2000,8,1,7,35,351.72,19,330.31,06,473.90,18,121.90,18,29.17,01,16.57,01
2000,8,1,7,40,370.11,15,348.37,06,487.80,14,125.10,14,29.48,01,16.59,01
2000,8,1,7,45,389.00,15,366.80,06,501.60,14,128.30,14,29.83,01,16.53,01
2000,8,1,7,50,407.66,15,384.85,06,514.00,14,131.40,14,30.12,01,16.36,01
2000,8,1,7,55,427.35,15,402.93,06,526.60,14,134.10,14,30.40,01,16.07,01
2000,8,1,8,0,446.55,15,420.47,06,537.90,14,136.60,14,30.59,01,15.86,01
2000,8,1,8,5,464.87,15,438.06,06,548.60,14,139.20,14,30.98,01,15.40,01
2000,8,1,8,10,485.31,19,456.31,06,557.70,18,143.10,18,31.47,01,14.77,01
2000,8,1,8,15,505.20,19,473.74,06,565.60,18,146.70,18,31.83,01,14.59,01
2000,8,1,8,20,524.74,19,491.77,06,575.30,18,149.70,18,32.22,01,14.30,01
2000,8,1,8,25,543.72,19,509.60,06,585.00,18,152.30,18,32.59,01,14.17,01
2000,8,1,8,30,562.45,19,526.87,06,593.40,18,155.00,18,33.20,01,13.92,01
2000,8,1,8,35,581.15,19,543.98,06,601.50,18,157.60,18,33.49,01,13.87,01
2000,8,1,8,40,600.20,19,561.15,06,609.40,18,160.30,18,33.97,01,13.68,01
2000,8,1,8,45,618.10,23,577.43,06,616.30,22,162.70,22,34.37,01,13.50,01
2000,8,1,8,50,635.54,19,592.86,06,621.90,18,165.10,18,34.73,01,13.39,01
2000,8,1,8,55,652.85,23,608.48,06,628.20,22,167.20,22,35.17,01,13.33,01
2000,8,1,9,0,670.50,19,624.58,06,635.60,18,169.00,18,35.47,01,13.36,01
2000,8,1,9,5,686.90,23,639.09,06,642.00,22,169.90,22,35.75,01,13.31,01
2000,8,1,9,10,702.78,23,653.48,06,648.00,22,171.00,22,36.06,01,13.22,01
2000,8,1,9,15,718.12,23,668.01,06,653.30,22,172.80,22,36.45,01,13.08,01
2000,8,1,9,20,732.62,19,682.15,06,659.60,18,173.50,18,36.65,01,12.95,01
2000,8,1,9,25,747.15,19,695.47,06,665.80,18,173.50,18,36.88,01,12.84,01
2000,8,1,9,30,760.66,19,708.10,06,670.20,18,174.30,18,37.01,01,12.99,01
2000,8,1,9,35,772.15,23,719.97,06,675.90,22,173.40,22,37.36,01,12.95,01
2000,8,1,9,40,785.63,19,734.02,06,684.00,18,172.80,18,37.93,01,12.57,01
2000,8,1,9,45,799.09,19,746.24,06,687.80,18,174.00,18,37.84,01,12.75,01
2000,8,1,9,50,810.54,19,757.14,06,691.50,18,174.10,18,38.15,01,12.62,01
2000,8,1,9,55,822.99,19,768.68,06,695.10,18,175.10,18,38.41,01,12.56,01
2000,8,1,10,0,832.55,19,778.82,06,697.50,18,175.90,18,38.68,01,12.42,01
2000,8,1,10,5,842.10,19,789.90,06,702.00,18,176.00,18,39.35,01,12.30,01
2000,8,1,10,10,851.65,19,800.11,06,703.00,18,178.50,18,39.78,01,12.14,01
2000,8,1,10,15,858.20,19,810.67,06,707.00,18,178.90,18,40.27,01,11.90,01
2000,8,1,10,20,865.74,15,819.43,06,710.00,14,178.60,14,40.03,01,12.02,01
2000,8,1,10,25,874.27,15,828.75,06,711.00,14,180.90,14,40.08,01,12.14,01
2000,8,1,10,30,882.79,19,836.12,06,707.00,18,186.10,18,40.02,01,12.27,01
2000,8,1,10,35,889.44,19,842.80,06,705.00,18,189.10,18,40.18,01,12.29,01
2000,8,1,10,40,895.25,11,850.56,06,705.00,10,191.60,10,40.36,01,12.32,01
2000,8,1,10,45,902.05,11,859.93,06,705.00,10,196.00,10,40.25,01,12.41,01
2000,8,1,10,50,904.88,11,866.27,06,706.00,10,196.70,10,40.29,01,12.36,01
2000,8,1,10,55,908.71,03,875.16,06,711.00,03,196.40,03,40.48,01,12.37,01
2000,8,1,11,0,912.53,03,881.13,06,711.00,03,198.20,03,40.38,01,12.41,01
2000,8,1,11,5,916.35,03,885.43,06,710.00,03,199.60,03,40.63,01,12.32,01
2000,8,1,11,10,919.18,03,893.20,06,714.00,03,199.90,03,40.87,01,12.21,01
2000,8,1,11,15,920.13,03,895.83,06,713.00,03,200.20,03,40.95,01,12.22,01
2000,8,1,11,20,922.11,03,900.21,06,714.00,03,200.60,03,40.82,01,12.27,01
2000,8,1,11,25,921.12,03,904.80,06,716.00,03,200.50,03,41.28,01,12.08,01
2000,8,1,11,30,922.11,03,907.83,06,715.00,03,202.10,03,41.49,01,12.05,01
2000,8,1,11,35,917.16,03,910.25,06,716.00,03,201.40,03,41.63,01,11.95,01
2000,8,1,11,40,919.14,03,917.33,06,721.00,03,201.70,03,41.91,01,12.02,01
2000,8,1,11,45,915.18,03,917.68,06,718.00,03,203.50,03,41.79,01,12.16,01
2000,8,1,11,50,911.28,03,919.21,06,717.00,03,204.80,03,41.73,01,12.19,01
2000,8,1,11,55,905.44,03,919.63,06,717.00,03,204.30,03,41.67,01,12.24,01
2000,8,1,12,0,899.58,03,920.24,06,719.00,03,202.30,03,41.96,01,12.25,01
2000,8,1,12,5,896.65,03,921.55,06,718.00,03,204.30,03,42.05,01,12.38,01
2000,8,1,12,10,898.61,03,925.65,06,721.00,03,205.40,03,42.12,01,12.28,01
2000,8,1,12,15,894.69,03,925.65,06,722.00,03,204.70,03,42.00,01,12.34,01
2000,8,1,12,20,888.81,03,922.95,06,721.00,03,203.60,03,42.20,01,12.22,01
2000,8,1,12,25,881.95,10,918.96,06,715.00,11,206.50,11,42.46,01,12.12,01
2000,8,1,12,30,881.93,10,919.35,06,717.00,11,206.10,11,42.66,01,12.02,01
2000,8,1,12,35,882.89,10,920.21,06,721.00,11,204.50,11,42.66,01,12.04,01
2000,8,1,12,40,880.90,10,914.92,06,717.00,11,205.00,11,42.64,01,12.10,01
2000,8,1,12,45,876.95,03,909.72,06,716.00,03,202.90,03,42.64,01,12.02,01
2000,8,1,12,50,871.05,03,902.67,06,712.00,03,202.20,03,42.81,01,11.80,01
2000,8,1,12,55,870.03,10,897.72,06,710.00,11,201.90,11,42.44,01,11.88,01
2000,8,1,13,0,869.98,03,898.89,06,716.00,03,200.20,03,42.74,01,11.77,01
2000,8,1,13,5,868.00,03,894.56,06,717.00,03,198.20,03,43.40,01,11.33,01
2000,8,1,13,10,868.07,03,886.93,06,709.00,03,201.90,03,43.45,01,11.44,01
2000,8,1,13,15,869.12,03,880.63,06,705.00,03,203.30,03,43.12,01,11.53,01
2000,8,1,13,20,866.25,03,873.04,06,700.00,03,204.60,03,43.19,01,11.39,01
2000,8,1,13,25,860.43,03,863.89,06,695.70,03,203.90,03,43.32,01,11.32,01
2000,8,1,13,30,859.51,03,858.12,06,696.60,03,201.90,03,43.03,01,11.46,01
2000,8,1,13,35,859.57,03,852.96,06,695.90,03,202.30,03,42.89,01,11.55,01
2000,8,1,13,40,852.76,03,845.07,06,694.80,03,200.60,03,43.00,01,11.51,01
2000,8,1,13,45,842.16,03,834.04,06,692.20,03,197.40,03,43.61,01,11.21,01
2000,8,1,13,50,837.56,03,827.12,06,692.60,03,195.80,03,43.65,01,11.17,01
2000,8,1,13,55,828.04,03,815.91,06,687.10,03,195.50,03,44.08,01,10.94,01
2000,8,1,14,0,820.48,03,806.75,06,683.30,03,195.90,03,43.63,01,11.13,01
2000,8,1,14,5,807.98,03,793.22,06,676.70,03,194.60,03,43.38,01,11.21,01
2000,8,1,14,10,791.51,03,776.15,06,667.10,03,192.50,03,43.64,01,11.30,01
2000,8,1,14,15,786.87,03,770.11,06,669.40,03,191.20,03,43.80,01,11.33,01
2000,8,1,14,20,779.25,03,761.36,06,669.80,03,189.10,03,43.77,01,11.40,01
2000,8,1,14,25,764.80,03,744.84,06,658.90,03,189.00,03,43.61,01,11.40,01
2000,8,1,14,30,751.34,03,730.31,06,654.00,03,185.90,03,43.52,01,11.39,01
2000,8,1,14,35,741.82,03,722.48,06,654.10,03,185.50,03,43.80,01,11.23,01
2000,8,1,14,40,733.28,03,709.91,06,648.00,03,185.60,03,43.56,01,10.97,01
2000,8,1,14,45,722.75,03,700.90,06,650.10,03,182.80,03,44.02,01,10.62,01
2000,8,1,14,50,711.20,03,687.58,06,646.40,03,180.50,03,43.81,01,10.67,01
2000,8,1,14,55,701.63,11,675.55,06,643.10,10,179.30,10,43.45,01,10.88,01
2000,8,1,15,0,684.29,03,658.51,06,632.70,03,178.60,03,43.33,01,10.99,01
2000,8,1,15,5,667.78,03,644.90,06,629.60,03,175.80,03,43.24,01,11.06,01
2000,8,1,15,10,650.83,03,627.86,06,622.10,03,172.90,03,43.45,01,10.94,01
2000,8,1,15,15,636.55,03,614.89,06,614.80,03,173.90,03,43.78,01,10.83,01
2000,8,1,15,20,622.75,03,603.26,06,611.50,03,173.40,03,43.93,01,10.83,01
2000,8,1,15,25,607.51,03,589.17,06,603.00,03,174.10,03,44.15,01,10.71,01
2000,8,1,15,30,591.62,03,574.61,06,591.00,03,176.60,03,44.53,01,10.52,01
2000,8,1,15,35,574.79,03,558.22,06,583.20,03,174.30,03,44.33,01,10.65,01
2000,8,1,15,40,554.16,03,539.26,06,573.60,03,170.50,03,43.88,01,10.81,01
2000,8,1,15,45,533.49,03,519.51,06,565.70,03,164.70,03,43.79,01,10.86,01
2000,8,1,15,50,516.74,03,502.68,06,560.10,03,160.30,03,43.78,01,10.88,01
2000,8,1,15,55,500.88,03,485.60,06,554.50,03,155.60,03,43.79,01,10.82,01
2000,8,1,16,0,481.40,03,464.90,06,541.70,03,151.40,03,43.46,01,10.90,01
2000,8,1,16,5,468.15,03,450.46,06,534.70,03,149.90,03,43.58,01,11.00,01
2000,8,1,16,10,447.47,03,428.69,06,516.40,03,147.10,03,43.60,01,11.06,01
2000,8,1,16,15,427.89,03,409.05,06,502.70,03,143.50,03,43.93,01,10.71,01
2000,8,1,16,20,402.40,03,383.54,06,476.00,03,140.30,03,43.52,01,10.90,01
2000,8,1,16,25,403.94,11,383.52,06,488.50,10,142.40,10,43.36,01,10.93,01
2000,8,1,16,30,386.40,03,366.06,06,476.20,03,139.40,03,43.50,01,10.85,01
2000,8,1,16,35,366.48,03,346.11,06,459.00,03,135.80,03,43.37,01,10.93,01
2000,8,1,16,40,349.85,11,329.52,06,450.70,10,131.10,10,43.44,01,10.88,01
2000,8,1,16,45,326.28,11,305.98,06,429.20,10,124.80,10,43.27,01,10.94,01
2000,8,1,16,50,305.59,11,286.65,06,415.60,10,118.80,10,43.58,01,10.77,01
2000,8,1,16,55,289.44,11,270.93,06,401.90,10,116.00,10,43.40,01,10.69,01
2000,8,1,17,0,271.76,03,255.06,06,387.10,03,113.00,03,43.37,01,10.74,01
2000,8,1,17,5,252.40,03,237.31,06,367.50,03,109.30,03,43.21,01,10.86,01
2000,8,1,17,10,233.78,03,220.30,06,354.70,03,103.40,03,43.27,01,10.84,01
2000,8,1,17,15,217.17,03,204.77,06,337.80,03,99.80,03,43.17,01,10.92,01
2000,8,1,17,20,195.24,03,184.07,06,315.20,03,92.10,03,43.04,01,10.98,01
2000,8,1,17,25,175.21,03,164.95,06,292.00,03,85.30,03,42.99,01,10.98,01
2000,8,1,17,30,153.22,03,144.56,06,268.30,03,76.50,03,43.38,01,10.79,01
2000,8,1,17,35,134.21,03,126.90,06,243.20,03,69.86,03,43.59,01,10.70,01
2000,8,1,17,40,122.36,03,115.29,06,220.50,03,67.81,03,42.97,01,10.96,01
2000,8,1,17,45,105.67,03,99.77,06,194.60,03,61.61,03,42.86,01,10.97,01
2000,8,1,17,50,86.76,03,82.65,06,167.90,03,52.95,03,43.03,01,10.87,01
2000,8,1,17,55,74.24,01,71.17,06,138.10,01,49.40,01,42.86,01,10.93,01
2000,8,1,18,0,57.63,01,56.16,06,101.00,01,42.18,01,42.69,01,10.93,01
2000,8,1,18,5,43.42,01,40.84,06,38.53,01,36.25,01,42.51,01,11.01,01
2000,8,1,18,10,29.45,01,29.32,06,9.89,01,28.33,01,42.33,01,11.12,01
2000,8,1,18,15,20.85,01,21.54,06,1.32,01,21.43,01,42.14,01,11.16,01
2000,8,1,18,20,14.14,01,14.92,06,-0.47,01,14.95,01,42.02,01,11.18,01
2000,8,1,18,25,7.07,01,8.20,06,-1.50,01,8.27,01,41.93,01,11.25,01
2000,8,1,18,30,0.69,01,1.83,06,-1.91,01,1.88,01,41.81,01,11.34,01
2000,8,1,18,35,-2.55,01,-1.31,06,-2.03,01,-1.29,01,41.65,01,11.41,01
2000,8,1,18,40,-5.75,01,0.00,06,-2.05,01,-4.39,01,41.48,01,11.47,01
2000,8,1,18,45,-6.99,01,0.00,06,-2.00,01,-5.71,01,41.32,01,11.54,01
2000,8,1,18,50,-7.83,01,0.00,06,-2.03,01,-6.65,01,41.10,01,11.64,01
2000,8,1,18,55,-8.55,01,0.00,06,-1.98,01,-7.36,01,40.91,01,11.78,01
2000,8,1,19,0,-8.99,01,0.00,06,-1.97,01,-7.78,01,40.72,01,11.81,01
2000,8,1,19,5,-7.97,01,0.00,06,-1.84,01,-6.92,01,40.55,01,11.96,01
2000,8,1,19,10,-7.77,01,0.00,06,-1.83,01,-6.84,01,40.24,01,12.16,01
2000,8,1,19,15,-8.05,01,0.00,06,-1.89,01,-7.21,01,39.94,01,12.30,01
2000,8,1,19,20,-8.62,01,0.00,06,-1.89,01,-7.45,01,39.72,01,12.45,01
2000,8,1,19,25,-9.63,01,0.00,06,-2.22,01,-8.73,01,39.42,01,12.61,01
2000,8,1,19,30,-9.78,01,0.00,06,-2.26,01,-8.90,01,39.21,01,13.09,01
2000,8,1,19,35,-9.49,01,0.00,06,-2.32,01,-8.76,01,39.08,01,13.38,01
2000,8,1,19,40,-9.59,01,0.00,06,-2.59,01,-8.57,01,38.71,01,14.00,01
2000,8,1,19,45,-9.33,01,0.00,06,-2.20,01,-7.58,01,38.42,01,14.13,01
2000,8,1,19,50,-8.06,01,0.00,06,-1.28,01,-6.31,01,38.76,01,13.58,01
2000,8,1,19,55,-7.39,01,0.00,06,-0.74,01,-5.83,01,38.94,01,13.56,01
2000,8,1,20,0,-8.72,01,0.00,06,-1.12,01,-6.93,01,38.74,01,13.95,01
2000,8,1,20,5,-9.27,01,0.00,06,-1.50,01,-7.75,01,38.42,01,13.80,01
2000,8,1,20,10,-7.82,01,0.00,06,-1.04,01,-6.54,01,38.49,01,13.69,01
2000,8,1,20,15,-7.03,01,0.00,06,-0.72,01,-5.51,01,38.64,01,13.62,01
2000,8,1,20,20,-6.79,01,0.00,06,-0.69,01,-5.30,01,38.89,01,13.23,01
2000,8,1,20,25,-7.24,01,0.00,06,-0.85,01,-6.40,01,38.77,01,13.25,01
2000,8,1,20,30,-4.95,01,0.00,06,0.89,01,-4.92,01,38.77,01,13.16,01
2000,8,1,20,35,-4.13,01,0.00,06,0.77,01,-4.05,01,39.31,01,12.78,01
2000,8,1,20,40,-6.52,01,0.00,06,-0.46,01,-6.19,01,38.76,01,13.22,01
2000,8,1,20,45,-6.38,01,0.00,06,-0.70,01,-6.04,01,38.55,01,13.15,01
2000,8,1,20,50,-5.71,01,0.00,06,-0.84,01,-5.01,01,38.59,01,13.13,01
2000,8,1,20,55,-6.43,01,0.00,06,-1.54,01,-5.62,01,38.47,01,13.05,01
2000,8,1,21,0,-7.09,01,0.00,06,-1.47,01,-6.68,01,38.27,01,13.10,01
2000,8,1,21,5,-6.15,01,0.00,06,-0.63,01,-6.12,01,38.15,01,13.20,01
2000,8,1,21,10,-5.68,01,0.00,06,-0.39,01,-5.51,01,38.39,01,12.93,01
2000,8,1,21,15,-7.47,01,0.00,06,-1.50,01,-7.17,01,37.90,01,13.34,01
2000,8,1,21,20,-7.70,01,0.00,06,-1.97,01,-7.31,01,37.63,01,13.41,01
2000,8,1,21,25,-8.23,01,0.00,06,-2.29,01,-7.54,01,37.24,01,13.44,01
2000,8,1,21,30,-7.79,01,0.00,06,-2.15,01,-7.29,01,37.01,01,13.50,01
2000,8,1,21,35,-8.29,01,0.00,06,-2.34,01,-7.75,01,36.93,01,13.45,01
2000,8,1,21,40,-7.37,01,0.00,06,-1.07,01,-7.06,01,36.79,01,13.81,01
2000,8,1,21,45,-6.75,01,0.00,06,-1.31,01,-6.50,01,36.72,01,13.42,01
2000,8,1,21,50,-6.71,01,0.00,06,-1.13,01,-6.54,01,36.25,01,13.76,01
2000,8,1,21,55,-5.55,01,0.00,06,-0.36,01,-5.28,01,36.13,01,14.40,01
2000,8,1,22,0,-4.59,01,0.00,06,0.56,01,-4.42,01,36.29,01,14.58,01
2000,8,1,22,5,-5.14,01,0.00,06,0.15,01,-4.76,01,36.34,01,14.26,01
2000,8,1,22,10,-7.81,01,0.00,06,-1.24,01,-7.27,01,35.82,01,14.75,01
2000,8,1,22,15,-8.09,01,0.00,06,-1.54,01,-7.55,01,35.64,01,14.87,01
2000,8,1,22,20,-7.75,01,0.00,06,-1.64,01,-7.23,01,35.46,01,14.99,01
2000,8,1,22,25,-8.63,01,0.00,06,-1.89,01,-7.77,01,35.13,01,15.58,01
2000,8,1,22,30,-8.20,01,0.00,06,-1.85,01,-7.20,01,35.17,01,15.76,01
2000,8,1,22,35,-7.52,01,0.00,06,-1.73,01,-6.43,01,35.05,01,16.23,01
2000,8,1,22,40,-7.50,01,0.00,06,-1.76,01,-6.43,01,34.76,01,16.69,01
2000,8,1,22,45,-7.23,01,0.00,06,-1.62,01,-5.95,01,34.76,01,16.86,01
2000,8,1,22,50,-7.39,01,0.00,06,-1.91,01,-5.83,01,34.25,01,17.07,01
2000,8,1,22,55,-7.55,01,0.00,06,-2.03,01,-6.29,01,33.75,01,16.72,01
2000,8,1,23,0,-8.32,01,0.00,06,-2.10,01,-7.42,01,33.23,01,17.40,01
2000,8,1,23,5,-7.39,01,0.00,06,-1.94,01,-6.59,01,33.21,01,17.74,01
2000,8,1,23,10,-6.89,01,0.00,06,-1.80,01,-5.89,01,33.17,01,18.51,01
2000,8,1,23,15,-6.98,01,0.00,06,-1.78,01,-5.93,01,32.97,01,18.45,01
2000,8,1,23,20,-7.44,01,0.00,06,-1.79,01,-6.62,01,32.68,01,18.17,01
2000,8,1,23,25,-7.90,01,0.00,06,-1.79,01,-7.25,01,32.39,01,18.44,01
2000,8,1,23,30,-7.49,01,0.00,06,-1.57,01,-6.76,01,32.27,01,18.87,01
2000,8,1,23,35,-6.46,01,0.00,06,-1.33,01,-5.72,01,32.36,01,18.91,01
2000,8,1,23,40,-6.20,01,0.00,06,-0.93,01,-5.45,01,32.39,01,18.76,01
2000,8,1,23,45,-5.09,01,0.00,06,-0.25,01,-4.40,01,32.39,01,17.85,01
2000,8,1,23,50,-4.33,01,0.00,06,0.00,01,-3.80,01,32.39,01,17.21,01
2000,8,1,23,55,-3.66,01,0.00,06,0.51,01,-3.24,01,32.46,01,16.88,01
2000,8,2,0,0,-3.86,01,0.00,06,0.36,01,-3.47,01,32.41,01,17.03,01
2000,8,2,0,5,-4.00,01,0.00,06,0.20,01,-3.60,01,32.29,01,17.83,01
