1997,6,1,0,5,-14.59,07,0.00,01,-14.72,07,0.00,01,20.77,01,67.46,01,13.53,01
1997,6,1,0,10,-14.42,07,.04,01,-13.88,07,0.00,01,20.88,01,68.87,01,13.53,01
1997,6,1,0,15,-14.06,07,.20,01,-13.60,07,0.00,01,21.00,01,67.32,01,13.53,01
1997,6,1,0,20,-13.40,07,.14,01,-13.92,07,0.00,01,20.97,01,66.55,01,13.53,01
1997,6,1,0,25,-13.05,07,.01,01,-14.15,07,0.00,01,20.85,01,66.20,01,13.53,01
1997,6,1,0,30,-13.13,07,0.00,01,-14.22,07,0.00,01,20.73,01,67.14,01,13.54,01
1997,6,1,0,35,-13.49,07,0.00,01,-14.38,07,0.00,01,20.62,01,68.92,01,13.54,01
1997,6,1,0,40,-13.67,07,0.00,01,-14.43,07,0.00,01,20.55,01,69.06,01,13.54,01
1997,6,1,0,45,-13.35,07,0.00,01,-14.46,07,0.00,01,20.45,01,68.43,01,13.54,01
1997,6,1,0,50,-13.04,07,0.00,01,-14.31,07,0.00,01,20.38,01,68.65,01,13.54,01
1997,6,1,0,55,-13.25,07,0.00,01,-14.39,07,0.00,01,20.32,01,68.87,01,13.55,01
1997,6,1,1,0,-13.43,07,0.00,01,-14.58,07,0.00,01,20.22,01,69.17,01,13.55,01
1997,6,1,1,5,-13.11,07,0.00,01,-14.38,07,0.00,01,20.15,01,70.10,01,13.55,01
1997,6,1,1,10,-13.35,07,.01,01,-14.19,07,0.00,01,20.22,01,71.50,01,13.55,01
1997,6,1,1,15,-13.45,07,.01,01,-14.13,07,0.00,01,20.31,01,71.80,01,13.56,01
1997,6,1,1,20,-13.02,07,.03,01,-14.04,07,0.00,01,20.26,01,70.80,01,13.56,01
1997,6,1,1,25,-12.82,07,.09,01,-13.90,07,0.00,01,20.32,01,70.70,01,13.56,01
1997,6,1,1,30,-12.95,07,.29,01,-13.88,07,0.00,01,20.42,01,69.48,01,13.56,01
1997,6,1,1,35,-13.05,07,.31,01,-13.98,07,0.00,01,20.46,01,70.60,01,13.56,01
1997,6,1,1,40,-13.65,07,.08,01,-14.39,07,0.00,01,20.30,01,72.10,01,13.56,01
1997,6,1,1,45,-14.19,07,0.00,01,-14.67,07,0.00,01,20.09,01,73.20,01,13.56,01
1997,6,1,1,50,-14.28,07,0.00,01,-14.61,07,0.00,01,19.97,01,72.90,01,13.56,01
1997,6,1,1,55,-14.19,07,0.00,01,-14.20,07,0.00,01,19.99,01,73.30,01,13.57,01
1997,6,1,2,0,-14.25,07,0.00,01,-13.92,07,0.00,01,19.98,01,72.90,01,13.57,01
1997,6,1,2,5,-14.52,07,0.00,01,-14.34,07,0.00,01,19.80,01,71.00,01,13.57,01
1997,6,1,2,10,-14.57,07,-.01,01,-14.43,07,0.00,01,19.62,01,71.80,01,13.57,01
1997,6,1,2,15,-14.34,07,0.00,01,-14.08,07,0.00,01,19.56,01,73.00,01,13.57,01
1997,6,1,2,20,-14.22,07,0.00,01,-14.14,07,0.00,01,19.49,01,72.90,01,13.57,01
1997,6,1,2,25,-13.91,07,0.00,01,-14.25,07,0.00,01,19.39,01,73.60,01,13.58,01
1997,6,1,2,30,-13.83,07,0.00,01,-13.87,07,0.00,01,19.43,01,74.60,01,13.58,01
1997,6,1,2,35,-13.65,07,0.00,01,-13.73,07,0.00,01,19.49,01,75.20,01,13.58,01
1997,6,1,2,40,-13.33,07,0.00,01,-13.77,07,0.00,01,19.49,01,74.00,01,13.58,01
1997,6,1,2,45,-13.52,07,0.00,01,-13.94,07,0.00,01,19.39,01,73.70,01,13.58,01
1997,6,1,2,50,-13.29,07,0.00,01,-14.02,07,0.00,01,19.27,01,73.20,01,13.58,01
1997,6,1,2,55,-13.23,07,0.00,01,-14.12,07,0.00,01,19.13,01,73.50,01,13.59,01
1997,6,1,3,0,-13.31,07,-.07,01,-14.38,07,0.00,01,18.96,01,74.80,01,13.59,01
1997,6,1,3,5,-13.23,07,-.17,01,-14.50,07,0.00,01,18.75,01,75.80,01,13.59,01
1997,6,1,3,10,-12.89,07,-.14,01,-14.24,07,0.00,01,18.61,01,76.40,01,13.59,01
1997,6,1,3,15,-12.56,07,-.08,01,-14.00,07,0.00,01,18.51,01,76.80,01,13.60,01
1997,6,1,3,20,-13.03,07,-.07,01,-14.28,07,0.00,01,18.39,01,76.60,01,13.60,01
1997,6,1,3,25,-13.27,07,-.05,01,-14.45,07,0.00,01,18.25,01,77.40,01,13.60,01
1997,6,1,3,30,-12.88,07,-.04,01,-14.14,07,0.00,01,18.16,01,77.50,01,13.61,01
1997,6,1,3,35,-13.26,07,0.00,01,-14.06,07,0.00,01,18.14,01,77.80,01,13.61,01
1997,6,1,3,40,-13.36,07,0.00,01,-14.05,07,0.00,01,18.08,01,78.90,01,13.61,01
1997,6,1,3,45,-13.06,07,0.00,01,-14.01,07,0.00,01,17.99,01,80.00,01,13.61,01
1997,6,1,3,50,-13.10,07,0.00,01,-13.91,07,0.00,01,17.92,01,80.60,01,13.62,01
1997,6,1,3,55,-13.34,07,0.00,01,-13.87,07,0.00,01,17.90,01,80.60,01,13.62,01
1997,6,1,4,0,-13.26,07,0.00,01,-13.79,07,0.00,01,17.86,01,82.30,01,13.62,01
1997,6,1,4,5,-13.28,07,0.00,01,-13.90,07,0.00,01,17.76,01,82.80,01,13.62,01
1997,6,1,4,10,-13.33,07,0.00,01,-13.62,07,0.00,01,17.73,01,83.20,01,13.63,01
1997,6,1,4,15,-13.40,07,0.00,01,-13.60,07,0.00,01,17.69,01,84.10,01,13.63,01
1997,6,1,4,20,-13.65,07,0.00,01,-13.69,07,0.00,01,17.56,01,85.90,01,13.63,01
1997,6,1,4,25,-13.63,07,0.00,01,-13.74,07,0.00,01,17.43,01,87.30,01,13.63,01
1997,6,1,4,30,-13.74,07,0.00,01,-13.72,07,0.00,01,17.33,01,88.40,01,13.63,01
1997,6,1,4,35,-13.51,07,0.00,01,-13.50,07,0.00,01,17.28,01,89.00,01,13.63,01
1997,6,1,4,40,-13.33,07,0.00,01,-13.34,07,0.00,01,17.27,01,89.50,01,13.63,01
1997,6,1,4,45,-13.24,07,.02,01,-13.15,07,0.00,01,17.30,01,89.80,01,13.64,01
1997,6,1,4,50,-13.21,07,.06,01,-12.96,07,0.00,01,17.31,01,89.90,01,13.64,01
1997,6,1,4,55,-12.75,07,.41,01,-12.47,07,0.00,01,17.42,01,90.00,01,13.64,01
1997,6,1,5,0,-12.50,07,.98,01,-12.03,07,0.00,01,17.67,01,88.00,01,13.64,01
1997,6,1,5,5,-12.52,07,1.00,01,-12.29,07,0.00,01,17.74,01,87.80,01,13.64,01
1997,6,1,5,10,-12.46,07,.95,01,-12.29,07,0.00,01,17.76,01,87.90,01,13.64,01
1997,6,1,5,15,-12.49,07,.61,01,-12.60,07,0.00,01,17.70,01,87.40,01,13.64,01
1997,6,1,5,20,-12.68,07,.32,01,-12.60,07,0.00,01,17.61,01,88.10,01,13.64,01
1997,6,1,5,25,-12.39,07,.19,01,-12.30,07,.38,01,17.54,01,88.60,01,13.64,01
1997,6,1,5,30,-11.32,07,.10,01,-11.64,07,1.67,01,17.46,01,89.00,01,13.65,01
1997,6,1,5,35,-9.69,01,.11,01,-10.27,07,4.03,01,17.41,01,89.30,01,13.65,01
1997,6,1,5,40,-7.27,01,2.96,01,-8.15,01,7.26,01,17.40,01,89.30,01,13.65,01
1997,6,1,5,45,-4.19,01,15.55,01,-5.36,01,11.89,01,17.40,01,89.70,01,13.65,01
1997,6,1,5,50,-.46,01,1.85,01,-2.24,01,19.24,01,17.40,01,90.40,01,13.65,01
1997,6,1,5,55,5.82,01,100.80,01,.86,01,29.96,01,17.49,01,91.20,01,13.65,01
1997,6,1,6,0,14.15,01,183.40,01,4.09,01,44.49,01,17.68,01,90.80,01,13.65,01
1997,6,1,6,5,23.82,01,235.20,01,7.39,01,62.01,01,17.90,01,87.90,01,13.65,01
1997,6,1,6,10,34.45,01,282.60,01,10.53,01,83.70,01,18.14,01,86.00,01,13.65,01
1997,6,1,6,15,46.73,01,327.30,01,13.54,01,108.70,01,18.34,01,84.70,01,13.65,01
1997,6,1,6,20,60.22,01,367.90,01,16.29,01,135.00,01,18.46,01,83.60,01,13.64,01
1997,6,1,6,25,73.40,01,399.70,01,18.71,01,163.90,01,18.58,01,80.70,01,13.64,01
1997,6,1,6,30,88.10,22,439.80,23,21.05,23,188.40,01,18.69,01,79.20,01,13.64,01
1997,6,1,6,35,103.50,18,469.00,19,23.37,19,211.70,01,18.85,01,79.40,01,13.64,01
1997,6,1,6,40,119.30,22,496.50,23,25.58,23,236.20,01,19.02,01,79.10,01,13.63,01
1997,6,1,6,45,135.30,22,521.60,23,27.81,23,260.80,01,19.32,01,78.20,01,13.63,01
1997,6,1,6,50,150.70,22,544.90,23,29.82,23,286.00,01,19.60,01,75.90,01,13.62,01
1997,6,1,6,55,167.50,22,566.00,23,31.74,23,311.70,01,19.87,01,74.70,01,13.62,01
1997,6,1,7,0,183.50,22,586.50,23,33.69,23,338.20,01,20.23,01,71.40,01,13.61,01
1997,6,1,7,5,200.50,26,606.60,27,35.59,27,365.10,01,20.60,01,69.51,01,13.60,01
1997,6,1,7,10,219.20,22,624.50,23,37.50,23,391.60,01,21.11,01,67.40,01,13.59,01
1997,6,1,7,15,238.20,18,642.00,19,39.58,19,419.10,01,21.66,01,64.98,01,13.58,01
1997,6,1,7,20,258.40,14,656.00,15,41.04,15,446.30,01,22.11,01,63.56,01,13.57,01
1997,6,1,7,25,277.90,10,668.10,11,42.48,11,473.20,01,22.42,01,62.82,01,13.56,01
1997,6,1,7,30,294.30,10,679.10,11,43.09,11,499.90,01,22.63,01,63.15,01,13.55,01
1997,6,1,7,35,311.70,10,690.70,11,44.82,11,526.80,01,22.80,01,62.84,01,13.54,01
1997,6,1,7,40,328.60,14,703.00,15,47.12,15,554.40,01,23.40,01,60.63,01,13.53,01
1997,6,1,7,45,344.40,14,712.00,15,47.62,15,581.50,01,23.89,01,59.05,01,13.52,01
1997,6,1,7,50,360.90,10,721.00,11,47.26,11,609.60,01,23.81,01,59.74,01,13.51,01
1997,6,1,7,55,379.90,10,728.00,11,49.02,11,636.90,01,23.95,01,59.28,01,13.50,01
1997,6,1,8,0,397.50,10,733.00,11,51.08,11,663.10,01,24.23,01,58.21,01,13.49,01
1997,6,1,8,5,412.70,10,738.00,11,52.61,11,688.50,01,24.32,01,58.32,01,13.48,01
1997,6,1,8,10,426.10,03,743.00,03,52.43,03,716.00,01,24.02,01,58.32,01,13.47,01
1997,6,1,8,15,442.40,03,750.00,03,53.11,03,742.00,01,23.79,01,58.77,01,13.46,01
1997,6,1,8,20,460.70,03,753.00,03,54.34,03,767.00,01,23.99,01,57.64,01,13.45,01
1997,6,1,8,25,481.10,03,762.00,03,56.52,03,794.00,01,24.36,01,56.06,01,13.44,01
1997,6,1,8,30,497.00,03,765.00,03,57.55,03,818.00,01,24.78,01,53.86,01,13.43,01
1997,6,1,8,35,511.20,03,766.00,03,58.29,03,842.00,01,24.83,01,54.52,01,13.42,01
1997,6,1,8,40,527.60,03,772.00,03,59.49,03,869.00,01,24.83,01,54.28,01,13.42,01
1997,6,1,8,45,546.40,03,781.00,03,58.88,03,898.00,01,24.55,01,54.45,01,13.41,01
1997,6,1,8,50,566.50,03,790.00,03,59.41,03,924.00,01,24.83,01,53.54,01,13.40,01
1997,6,1,8,55,583.20,03,796.00,03,61.87,03,948.00,01,25.40,01,51.86,01,13.39,01
1997,6,1,9,0,595.50,03,800.00,03,61.69,03,973.00,01,25.57,01,49.94,01,13.38,01
1997,6,1,9,5,603.20,03,793.00,03,62.12,03,992.00,01,25.03,01,50.48,01,13.37,01
1997,6,1,9,10,615.00,03,787.00,03,65.97,03,1010.00,01,24.87,01,52.16,01,13.37,01
1997,6,1,9,15,627.10,03,784.00,03,69.37,03,1029.00,01,24.96,01,50.30,01,13.36,01
1997,6,1,9,20,647.90,03,787.00,03,74.70,03,1054.00,01,25.42,01,48.72,01,13.36,01
1997,6,1,9,25,660.20,03,780.00,03,80.00,03,1079.00,01,24.89,01,50.55,01,13.35,01
1997,6,1,9,30,676.40,03,787.00,03,79.50,03,1100.00,01,25.06,01,49.43,01,13.35,01
1997,6,1,9,35,702.00,03,806.00,03,78.60,03,1130.00,01,25.24,01,47.99,01,13.35,01
1997,6,1,9,40,721.00,03,818.00,03,78.00,03,1154.00,01,25.55,01,45.34,01,13.34,01
1997,6,1,9,45,736.00,03,821.00,03,75.50,03,1180.00,01,25.48,01,45.97,01,13.34,01
1997,6,1,9,50,753.00,03,822.00,03,79.70,03,1202.00,01,25.51,01,45.64,01,13.33,01
1997,6,1,9,55,767.00,03,823.00,03,83.40,03,1220.00,01,25.63,01,44.88,01,13.33,01
1997,6,1,10,0,775.00,03,816.00,03,84.30,03,1235.00,01,25.55,01,45.75,01,13.32,01
1997,6,1,10,5,791.00,03,809.00,03,96.00,03,1256.00,01,25.79,01,48.40,01,13.32,01
1997,6,1,10,10,809.00,03,818.00,03,97.10,03,1278.00,01,26.10,01,44.59,01,13.31,01
1997,6,1,10,15,832.00,03,825.00,03,105.40,03,1312.00,01,26.77,01,42.30,01,13.31,01
1997,6,1,10,20,852.00,03,827.00,03,111.90,03,1337.00,01,27.03,01,40.03,01,13.30,01
1997,6,1,10,25,870.00,03,835.00,03,115.30,03,1366.00,08,26.71,01,41.29,01,13.29,01
1997,6,1,10,30,878.00,11,828.00,10,119.50,10,1381.00,08,26.52,01,41.74,01,13.29,01
1997,6,1,10,35,882.00,11,822.00,10,118.80,10,1383.00,08,27.03,01,40.71,01,13.28,01
1997,6,1,10,40,901.00,03,835.00,03,117.70,03,1411.00,08,27.51,01,39.57,01,13.27,01
1997,6,1,10,45,927.00,11,824.00,10,146.40,10,1458.00,08,27.73,01,39.02,01,13.27,01
1997,6,1,10,50,864.00,03,740.00,03,152.20,03,1362.00,08,27.48,01,39.41,01,13.26,01
1997,6,1,10,55,930.00,11,834.00,10,123.20,10,1456.00,08,27.03,01,40.70,01,13.26,01
1997,6,1,11,0,945.00,11,832.00,10,133.20,10,1471.00,08,27.43,01,39.49,01,13.25,01
1997,6,1,11,5,977.00,15,839.00,14,154.70,14,1522.00,08,27.98,01,38.15,01,13.25,01
1997,6,1,11,10,959.00,11,833.00,10,136.10,10,1498.00,08,27.68,01,38.26,01,13.24,01
1997,6,1,11,15,861.00,11,746.00,10,116.30,10,1349.00,01,27.18,01,39.28,01,13.24,01
1997,6,1,11,20,953.00,11,840.00,10,111.80,10,1487.00,08,27.17,01,39.54,01,13.23,01
1997,6,1,11,25,956.00,11,844.00,10,107.30,10,1487.00,08,27.92,01,38.39,01,13.23,01
1997,6,1,11,30,974.00,11,858.00,10,105.10,10,1512.00,08,28.27,01,38.11,01,13.23,01
1997,6,1,11,35,962.00,11,850.00,10,96.60,10,1498.00,08,27.95,01,41.09,01,13.22,01
1997,6,1,11,40,970.00,11,858.00,10,89.80,10,1510.00,08,27.42,01,40.39,01,13.22,01
1997,6,1,11,45,988.00,15,867.00,14,93.60,14,1526.00,08,27.75,01,39.31,01,13.22,01
1997,6,1,11,50,999.00,15,868.00,14,101.70,14,1544.00,08,28.43,01,36.50,01,13.22,01
1997,6,1,11,55,987.00,15,868.00,14,87.70,14,1533.00,08,28.20,01,37.00,01,13.22,01
1997,6,1,12,0,985.00,15,863.00,14,84.70,14,1532.00,08,27.28,01,39.00,01,13.22,01
1997,6,1,12,5,990.00,15,857.00,14,87.10,14,1530.00,08,27.06,01,37.99,01,13.22,01
1997,6,1,12,10,1000.00,15,864.00,14,91.60,14,1539.00,08,27.65,01,41.05,01,13.22,01
1997,6,1,12,15,1009.00,15,873.00,14,92.30,14,1551.00,08,27.86,01,39.39,01,13.22,01
1997,6,1,12,20,1015.00,15,875.00,14,96.00,14,1558.00,08,28.35,01,37.21,01,13.22,01
1997,6,1,12,25,1019.00,19,876.00,18,97.90,18,1569.00,08,28.04,01,43.00,01,13.22,01
1997,6,1,12,30,1015.00,15,860.00,14,107.80,14,1566.00,08,27.81,01,38.53,01,13.22,01
1997,6,1,12,35,1001.00,19,856.00,18,97.20,18,1540.00,08,27.84,01,37.17,01,13.22,01
1997,6,1,12,40,975.00,15,823.00,14,108.70,14,1504.00,08,27.74,01,37.18,01,13.22,01
1997,6,1,12,45,1011.00,19,868.00,18,97.50,18,1545.00,08,28.51,01,36.23,01,13.22,01
1997,6,1,12,50,1015.00,15,876.00,14,97.30,14,1552.00,08,29.10,01,38.12,01,13.21,01
1997,6,1,12,55,1015.00,19,878.00,18,94.20,18,1560.00,08,29.01,01,36.42,01,13.21,01
1997,6,1,13,0,1009.00,15,866.00,14,99.00,14,1551.00,08,28.97,01,35.72,01,13.20,01
1997,6,1,13,5,1008.00,15,874.00,14,92.50,14,1550.00,08,28.99,01,35.67,01,13.20,01
1997,6,1,13,10,1005.00,15,873.00,14,91.40,14,1546.00,08,28.90,01,41.14,01,13.20,01
1997,6,1,13,15,997.00,19,867.00,18,93.60,18,1545.00,08,28.88,01,38.31,01,13.21,01
1997,6,1,13,20,992.00,15,860.00,14,99.40,14,1542.00,08,28.95,01,37.35,01,13.21,01
1997,6,1,13,25,977.00,19,854.00,18,93.60,18,1517.00,08,28.91,01,35.22,01,13.21,01
1997,6,1,13,30,985.00,19,867.00,18,92.50,18,1535.00,08,28.42,01,36.54,01,13.22,01
1997,6,1,13,35,987.00,19,852.00,18,114.80,18,1537.00,08,28.51,01,36.52,01,13.22,01
1997,6,1,13,40,933.00,19,777.00,18,141.10,18,1452.00,08,28.93,01,35.79,01,13.22,01
1997,6,1,13,45,971.00,15,834.00,14,125.60,14,1520.00,08,28.55,01,38.58,01,13.23,01
1997,6,1,13,50,752.00,11,573.50,10,170.90,10,1171.00,01,28.41,01,37.99,01,13.23,01
1997,6,1,13,55,894.00,15,745.00,14,149.70,14,1409.00,08,28.57,01,37.21,01,13.23,01
1997,6,1,14,0,958.00,19,836.00,18,128.70,18,1494.00,08,28.97,01,38.80,01,13.23,01
1997,6,1,14,5,960.00,15,838.00,14,134.50,14,1507.00,08,29.06,01,39.94,01,13.23,01
1997,6,1,14,10,974.00,19,879.00,18,112.90,18,1519.00,08,29.38,01,37.49,01,13.23,01
1997,6,1,14,15,948.00,19,877.00,18,97.30,18,1479.00,08,29.88,01,34.42,01,13.23,01
1997,6,1,14,20,928.00,23,870.00,22,88.10,22,1448.00,08,30.01,01,35.02,01,13.23,01
1997,6,1,14,25,931.00,19,874.00,18,95.70,18,1451.00,08,30.49,01,35.10,01,13.23,01
1997,6,1,14,30,931.00,19,876.00,18,98.90,18,1461.00,08,29.73,01,37.20,01,13.23,01
1997,6,1,14,35,916.00,19,877.00,18,90.10,18,1440.00,08,29.75,01,33.87,01,13.23,01
1997,6,1,14,40,888.00,19,863.00,18,82.50,18,1400.00,08,29.82,01,33.59,01,13.23,01
1997,6,1,14,45,866.00,19,850.00,18,80.00,18,1367.00,08,29.45,01,35.08,01,13.23,01
1997,6,1,14,50,863.00,19,849.00,18,88.00,18,1362.00,08,29.33,01,38.06,01,13.24,01
1997,6,1,14,55,888.00,19,852.00,18,120.70,18,1405.00,08,29.18,01,34.40,01,13.24,01
1997,6,1,15,0,873.00,19,864.00,18,109.50,18,1382.00,08,29.56,01,36.42,01,13.24,01
1997,6,1,15,5,844.00,19,856.00,18,95.30,18,1340.00,01,29.83,01,38.01,01,13.24,01
1997,6,1,15,10,821.00,19,850.00,18,87.50,18,1305.00,01,30.16,01,35.91,01,13.24,01
1997,6,1,15,15,798.00,19,837.00,18,83.40,18,1274.00,01,29.70,01,34.90,01,13.23,01
1997,6,1,15,20,644.60,15,628.10,14,112.30,14,1020.00,01,30.13,01,34.31,01,13.23,01
1997,6,1,15,25,597.30,15,559.00,14,132.50,14,957.00,01,29.74,01,39.17,01,13.23,01
1997,6,1,15,30,452.40,03,399.20,03,127.10,03,737.00,01,28.98,01,36.56,01,13.23,01
1997,6,1,15,35,697.10,19,733.00,18,109.80,18,1117.00,01,29.66,01,34.55,01,13.24,01
1997,6,1,15,40,737.00,19,825.00,18,88.70,18,1181.00,01,29.93,01,36.42,01,13.24,01
1997,6,1,15,45,710.00,19,828.00,18,72.70,18,1145.00,01,30.14,01,35.33,01,13.24,01
1997,6,1,15,50,688.10,19,826.00,18,64.94,18,1120.00,01,29.85,01,37.16,01,13.24,01
1997,6,1,15,55,662.00,15,811.00,14,62.42,14,1087.00,01,29.59,01,35.12,01,13.24,01
1997,6,1,16,0,636.70,15,794.00,14,62.13,14,1052.00,01,29.30,01,35.05,01,13.23,01
1997,6,1,16,5,627.80,15,797.00,14,64.23,14,1038.00,01,29.36,01,35.21,01,13.24,01
1997,6,1,16,10,592.50,15,755.00,14,67.93,14,973.00,01,29.66,01,41.33,01,13.24,01
1997,6,1,16,15,180.90,03,134.50,03,88.00,03,300.30,01,29.30,01,37.91,01,13.24,01
1997,6,1,16,20,320.40,03,351.50,03,87.70,03,522.50,01,29.89,01,34.12,01,13.24,01
1997,6,1,16,25,534.40,19,708.00,18,72.10,18,881.00,01,30.04,01,35.90,01,13.24,01
1997,6,1,16,30,561.00,23,789.00,22,57.63,22,925.00,01,29.80,01,38.04,01,13.24,01
1997,6,1,16,35,542.10,19,783.00,18,55.16,18,896.00,01,29.76,01,37.91,01,13.24,01
1997,6,1,16,40,525.20,23,777.00,22,55.59,22,872.00,01,29.84,01,40.06,01,13.24,01
1997,6,1,16,45,501.40,23,760.00,22,53.25,22,838.00,01,29.37,01,40.07,01,13.24,01
1997,6,1,16,50,483.00,19,752.00,18,51.72,18,811.00,01,29.38,01,38.05,01,13.24,01
1997,6,1,16,55,463.70,15,745.00,14,51.18,14,789.00,01,29.26,01,37.98,01,13.23,01
1997,6,1,17,0,448.10,15,742.00,14,50.10,14,758.00,01,29.69,01,34.54,01,13.23,01
1997,6,1,17,5,430.50,19,734.00,18,50.01,18,728.00,01,30.23,01,35.17,01,13.23,01
1997,6,1,17,10,406.80,19,723.00,18,45.62,18,701.00,01,29.90,01,33.59,01,13.23,01
1997,6,1,17,15,393.20,19,723.00,18,43.59,18,683.80,01,29.42,01,36.12,01,13.23,01
1997,6,1,17,20,378.40,15,714.00,14,44.14,14,653.30,01,29.91,01,34.38,01,13.23,01
1997,6,1,17,25,360.70,19,702.00,18,45.18,18,624.70,01,30.39,01,33.30,01,13.23,01
1997,6,1,17,30,339.70,19,687.20,18,43.97,18,597.10,01,30.29,01,33.70,01,13.23,01
1997,6,1,17,35,325.90,19,684.60,18,41.96,18,575.40,01,30.02,01,35.12,01,13.22,01
1997,6,1,17,40,309.50,19,673.70,18,39.41,18,545.60,01,30.14,01,34.60,01,13.22,01
1997,6,1,17,45,286.00,19,652.30,18,35.57,18,510.90,01,29.80,01,37.01,01,13.22,01
1997,6,1,17,50,268.70,23,641.60,22,32.91,22,484.30,01,29.52,01,40.49,01,13.22,01
1997,6,1,17,55,253.40,19,634.10,18,31.43,18,458.30,01,29.52,01,40.49,01,13.22,01
1997,6,1,18,0,229.40,19,611.40,18,29.96,18,427.30,01,29.50,01,37.18,01,13.22,01
1997,6,1,18,5,208.70,19,589.80,18,28.62,18,395.70,01,29.63,01,35.48,01,13.22,01
1997,6,1,18,10,196.50,19,581.30,18,28.43,18,372.20,01,29.93,01,37.04,01,13.22,01
1997,6,1,18,15,181.30,19,573.50,18,25.98,18,351.00,01,29.96,01,36.86,01,13.22,01
1997,6,1,18,20,166.70,23,557.20,22,23.69,22,324.70,01,30.07,01,37.74,01,13.22,01
1997,6,1,18,25,151.10,23,538.20,22,21.52,22,299.00,01,30.09,01,37.26,01,13.22,01
1997,6,1,18,30,129.40,19,514.10,18,18.05,18,274.80,01,29.62,01,35.02,01,13.22,01
1997,6,1,18,35,114.00,01,490.40,01,16.08,01,250.50,01,29.23,01,36.78,01,13.23,01
1997,6,1,18,40,100.20,01,465.10,01,14.86,01,226.30,01,29.17,01,36.90,01,13.23,01
1997,6,1,18,45,85.60,01,437.60,01,12.65,01,202.40,01,29.17,01,36.44,01,13.24,01
1997,6,1,18,50,70.70,01,405.90,01,10.37,01,178.40,01,29.05,01,37.01,01,13.24,01
1997,6,1,18,55,58.57,01,375.40,01,7.87,01,154.50,01,29.03,01,36.92,01,13.25,01
1997,6,1,19,0,45.28,01,342.60,01,4.99,01,128.10,01,29.02,01,37.02,01,13.26,01
1997,6,1,19,5,31.43,01,300.50,01,1.91,01,100.90,01,28.90,01,37.13,01,13.26,01
1997,6,1,19,10,19.44,01,252.40,01,-.71,01,76.20,01,28.60,01,38.15,01,13.26,01
1997,6,1,19,15,8.76,01,197.70,01,-3.88,01,54.61,01,28.23,01,39.23,01,13.27,01
1997,6,1,19,20,-.41,01,144.10,01,-7.10,01,37.69,01,28.01,01,39.44,01,13.27,01
1997,6,1,19,25,-6.31,01,97.00,01,-10.03,07,25.07,01,27.89,01,40.06,01,13.28,01
1997,6,1,19,30,-11.37,07,52.75,08,-12.63,07,16.10,01,27.81,01,40.42,01,13.28,01
1997,6,1,19,35,-15.23,07,.94,01,-15.81,07,8.44,01,27.73,01,41.14,01,13.29,01
1997,6,1,19,40,-17.19,07,-1.50,01,-17.84,07,4.36,01,27.60,01,42.06,01,13.29,01
1997,6,1,19,45,-18.49,07,-2.54,01,-18.93,07,2.63,01,27.39,01,43.98,01,13.30,01
1997,6,1,19,50,-19.46,07,-3.13,01,-19.47,07,2.01,01,27.06,01,44.72,01,13.30,01
1997,6,1,19,55,-19.92,07,-3.23,01,-19.55,07,.97,01,26.80,01,45.65,01,13.31,01
1997,6,1,20,0,-19.42,07,-2.81,01,-19.38,07,.79,01,26.67,01,46.69,01,13.31,01
1997,6,1,20,5,-19.08,07,-2.45,01,-19.04,07,.61,01,26.52,01,47.83,01,13.32,01
1997,6,1,20,10,-18.75,07,-2.33,01,-18.65,07,.42,01,26.35,01,48.47,01,13.33,01
1997,6,1,20,15,-18.47,07,-2.18,01,-18.13,07,.27,01,26.21,01,48.19,01,13.33,01
1997,6,1,20,20,-18.03,07,-1.76,01,-17.81,07,.21,01,26.12,01,48.37,01,13.33,01
1997,6,1,20,25,-17.59,07,-1.43,01,-17.61,07,.21,01,26.03,01,48.80,01,13.34,01
1997,6,1,20,30,-17.23,07,-1.00,01,-17.34,07,.10,01,25.98,01,48.30,01,13.34,01
1997,6,1,20,35,-17.05,07,-.96,01,-17.12,07,.08,01,25.92,01,48.53,01,13.34,01
1997,6,1,20,40,-16.75,07,-.82,01,-16.80,07,.08,01,25.87,01,48.38,01,13.35,01
1997,6,1,20,45,-16.45,07,-.51,01,-16.54,07,.05,01,25.85,01,48.89,01,13.35,01
1997,6,1,20,50,-16.01,07,-.16,01,-16.10,07,.03,01,25.91,01,47.98,01,13.35,01
1997,6,1,20,55,-15.81,07,-.10,01,-16.01,07,.04,01,25.90,01,48.25,01,13.36,01
1997,6,1,21,0,-15.82,07,-.38,01,-16.07,07,.01,01,25.80,01,49.19,01,13.36,01
1997,6,1,21,5,-15.92,07,-.51,01,-16.08,07,0.00,01,25.69,01,49.54,01,13.36,01
1997,6,1,21,10,-15.90,07,-.68,01,-16.26,07,0.00,01,25.60,01,49.51,01,13.37,01
1997,6,1,21,15,-15.87,07,-.68,01,-16.14,07,.01,01,25.48,01,48.33,01,13.37,01
1997,6,1,21,20,-15.63,07,-.38,01,-15.72,07,0.00,01,25.49,01,47.83,01,13.37,01
1997,6,1,21,25,-15.53,07,-.38,01,-15.86,07,.01,01,25.47,01,48.57,01,13.38,01
1997,6,1,21,30,-15.51,07,-.52,01,-16.01,07,0.00,01,25.37,01,48.84,01,13.38,01
1997,6,1,21,35,-15.34,07,-.23,01,-15.74,07,0.00,01,25.37,01,47.69,01,13.38,01
