2002,1,1,0,5,-2.41,01,0.00,06,1.48,01,-2.47,01,13.39,01,79.10,01
2002,1,1,0,10,-2.67,01,0.00,06,1.16,01,-2.63,01,13.52,01,76.80,01
2002,1,1,0,15,-3.72,01,0.00,06,0.38,01,-3.61,01,13.60,01,78.60,01
2002,1,1,0,20,-4.07,01,0.00,06,0.33,01,-4.00,01,13.39,01,79.60,01
2002,1,1,0,25,-4.02,01,0.00,06,0.16,01,-3.94,01,13.27,01,79.00,01
2002,1,1,0,30,-4.99,01,0.00,06,0.03,01,-4.85,01,13.22,01,79.30,01
2002,1,1,0,35,-4.79,01,0.00,06,0.20,01,-4.72,01,13.14,01,79.20,01
2002,1,1,0,40,-5.79,01,0.00,06,-0.11,01,-5.92,01,13.13,01,79.00,01
2002,1,1,0,45,-6.82,01,0.00,06,-0.33,01,-6.69,01,13.00,01,79.10,01
2002,1,1,0,50,-6.49,01,0.00,06,-0.57,01,-6.22,01,12.78,01,79.20,01
2002,1,1,0,55,-6.52,01,0.00,06,-0.80,01,-6.25,01,12.50,01,79.70,01
2002,1,1,1,0,-6.44,01,0.00,06,-1.08,01,-6.13,01,12.13,01,80.80,01
2002,1,1,1,5,-3.65,01,0.00,06,0.75,01,-3.35,01,12.37,01,81.10,01
2002,1,1,1,10,-3.46,01,0.00,06,0.43,01,-3.33,01,12.64,01,79.40,01
2002,1,1,1,15,-3.91,01,0.00,06,0.61,01,-3.69,01,12.71,01,79.60,01
2002,1,1,1,20,-4.15,01,0.00,06,0.21,01,-4.07,01,12.69,01,79.40,01
2002,1,1,1,25,-5.12,01,0.00,06,-0.12,01,-5.17,01,12.52,01,79.80,01
2002,1,1,1,30,-5.09,01,0.00,06,-0.01,01,-5.12,01,12.39,01,80.70,01
2002,1,1,1,35,-4.64,01,0.00,06,0.03,01,-4.52,01,12.31,01,81.20,01
2002,1,1,1,40,-5.70,01,0.00,06,-0.16,01,-5.43,01,12.11,01,81.30,01
2002,1,1,1,45,-5.70,01,0.00,06,-0.38,01,-5.48,01,11.95,01,82.00,01
2002,1,1,1,50,-5.58,01,0.00,06,-0.38,01,-5.39,01,11.90,01,82.70,01
2002,1,1,1,55,-4.97,01,0.00,06,-0.67,01,-4.93,01,11.57,01,83.20,01
2002,1,1,2,0,-4.11,01,0.00,06,-0.07,01,-3.85,01,11.54,01,84.30,01
2002,1,1,2,5,-3.90,01,0.00,06,0.24,01,-3.71,01,11.46,01,83.70,01
2002,1,1,2,10,-3.92,01,0.00,06,0.40,01,-3.72,01,11.33,01,82.60,01
2002,1,1,2,15,-3.44,01,0.00,06,0.65,01,-3.30,01,11.29,01,79.20,01
2002,1,1,2,20,-3.43,01,0.00,06,0.34,01,-3.29,01,11.43,01,75.60,01
2002,1,1,2,25,-4.63,01,0.00,06,-0.52,01,-4.46,01,11.20,01,74.60,01
2002,1,1,2,30,-5.64,01,0.00,06,-0.67,01,-5.41,01,10.92,01,75.30,01
2002,1,1,2,35,-5.43,01,0.00,06,-0.68,01,-5.30,01,10.70,01,75.50,01
2002,1,1,2,40,-4.18,01,0.00,06,0.03,01,-3.97,01,10.81,01,75.40,01
2002,1,1,2,45,-3.79,01,0.00,06,-0.09,01,-3.63,01,11.09,01,73.40,01
2002,1,1,2,50,-3.95,01,0.00,06,0.00,01,-3.77,01,11.03,01,73.30,01
2002,1,1,2,55,-3.77,01,0.00,06,0.29,01,-3.53,01,11.09,01,73.00,01
2002,1,1,3,0,-2.36,01,0.00,06,1.74,01,-1.91,01,11.76,01,71.50,01
2002,1,1,3,5,-1.39,01,0.00,06,2.19,01,-1.07,01,12.36,01,69.50,01
2002,1,1,3,10,-1.90,01,0.00,06,1.97,01,-1.41,01,12.52,01,69.04,01
2002,1,1,3,15,-2.65,01,0.00,06,1.03,01,-2.60,01,12.55,01,69.10,01
2002,1,1,3,20,-3.28,01,0.00,06,0.75,01,-3.19,01,12.50,01,70.50,01
2002,1,1,3,25,-3.07,01,0.00,06,0.71,01,-2.94,01,12.56,01,72.10,01
2002,1,1,3,30,-3.23,01,0.00,06,0.57,01,-3.23,01,12.52,01,73.00,01
2002,1,1,3,35,-2.66,01,0.00,06,0.64,01,-2.62,01,12.55,01,74.50,01
2002,1,1,3,40,-1.41,01,0.00,06,0.74,01,-1.44,01,12.69,01,76.90,01
2002,1,1,3,45,-1.30,01,0.00,06,0.64,01,-1.25,01,12.80,01,79.40,01
2002,1,1,3,50,-1.30,01,0.00,06,0.53,01,-1.25,01,12.69,01,80.80,01
2002,1,1,3,55,-1.33,01,0.00,06,0.35,01,-1.52,01,12.61,01,82.10,01
2002,1,1,4,0,-1.32,01,0.00,06,0.33,01,-1.45,01,12.63,01,83.30,01
2002,1,1,4,5,-2.05,01,0.00,06,-0.18,01,-2.40,01,12.56,01,85.30,01
2002,1,1,4,10,-3.02,01,0.00,06,-0.27,01,-2.99,01,12.41,01,87.20,01
2002,1,1,4,15,-3.40,01,0.00,06,-0.33,01,-3.40,01,12.27,01,88.60,01
2002,1,1,4,20,-3.82,01,0.00,06,-0.39,01,-3.72,01,12.23,01,90.60,01
2002,1,1,4,25,-3.91,01,0.00,06,-0.31,01,-3.74,01,12.06,01,91.50,01
2002,1,1,4,30,-3.86,01,0.00,06,-0.31,01,-3.72,01,11.96,01,92.50,01
2002,1,1,4,35,-3.87,01,0.00,06,-0.40,01,-3.72,01,11.97,01,93.80,01
2002,1,1,4,40,-3.28,01,0.00,06,-0.31,01,-3.16,01,11.99,01,95.40,01
2002,1,1,4,45,-2.49,01,0.00,06,-0.04,01,-2.34,01,12.02,01,96.60,01
2002,1,1,4,50,-2.08,01,0.00,06,0.22,01,-1.80,01,11.97,01,97.10,01
2002,1,1,4,55,-2.10,01,0.00,06,0.26,01,-2.00,01,11.85,01,97.20,01
2002,1,1,5,0,-1.34,01,0.00,06,0.49,01,-1.29,01,11.79,01,97.30,01
2002,1,1,5,5,-1.30,01,0.00,06,0.45,01,-1.25,01,11.96,01,97.60,01
2002,1,1,5,10,-1.80,01,0.00,06,0.27,01,-1.85,01,12.03,01,97.90,01
2002,1,1,5,15,-2.20,01,0.00,06,0.16,01,-2.18,01,12.01,01,98.40,01
2002,1,1,5,20,-1.62,01,0.00,06,0.18,01,-1.66,01,11.94,01,98.80,01
2002,1,1,5,25,-1.30,01,0.00,06,0.29,01,-1.25,01,11.82,01,98.70,01
2002,1,1,5,30,-1.30,01,0.00,06,0.33,01,-1.25,01,11.72,01,98.30,01
2002,1,1,5,35,-1.30,01,0.00,06,0.26,01,-1.25,01,11.79,01,98.10,01
2002,1,1,5,40,-1.30,01,0.00,06,0.30,01,-1.25,01,11.91,01,98.00,01
2002,1,1,5,45,-1.30,01,0.00,06,0.24,01,-1.25,01,11.96,01,97.80,01
2002,1,1,5,50,-1.30,01,0.00,06,0.18,01,-1.25,01,11.86,01,97.20,01
2002,1,1,5,55,-1.28,01,0.00,06,0.38,01,-1.25,01,11.74,01,96.10,01
2002,1,1,6,0,-0.88,01,0.00,06,0.69,01,-1.12,01,11.86,01,94.00,01
2002,1,1,6,5,-1.10,01,0.00,06,0.47,01,-1.19,01,12.14,01,93.10,01
2002,1,1,6,10,-1.91,01,0.00,06,-0.04,01,-2.33,01,12.35,01,94.90,01
2002,1,1,6,15,-2.27,01,0.00,06,-0.36,01,-2.66,01,12.22,01,96.10,01
2002,1,1,6,20,-1.55,01,0.00,06,-0.04,01,-1.69,01,12.06,01,97.00,01
2002,1,1,6,25,-1.30,01,0.00,06,0.13,01,-1.26,01,12.06,01,97.40,01
2002,1,1,6,30,-1.30,01,0.00,06,-0.71,01,-1.32,01,12.03,01,97.80,01
