1998,8,1,0,5,-5.57,01,-.75,01,-7.33,01,.02,01,21.71,01,85.80,01,13.43,01
1998,8,1,0,10,-5.20,01,-.33,01,-6.92,01,.04,01,21.71,01,85.50,01,13.43,01
1998,8,1,0,15,-5.18,01,-.25,01,-6.64,01,.02,01,21.70,01,85.00,01,13.43,01
1998,8,1,0,20,-6.35,01,-1.14,01,-7.87,01,.03,01,21.69,01,85.20,01,13.43,01
1998,8,1,0,25,-6.01,01,-.06,01,-7.39,01,.02,01,21.68,01,84.80,01,13.43,01
1998,8,1,0,30,-5.58,01,.02,01,-6.88,01,.02,01,21.70,01,84.70,01,13.43,01
1998,8,1,0,35,-5.24,01,.01,01,-6.41,01,.04,01,21.73,01,83.80,01,13.43,01
1998,8,1,0,40,-4.99,01,.18,01,-6.37,01,.02,01,21.75,01,84.00,01,13.43,01
1998,8,1,0,45,-4.82,01,.49,01,-6.19,01,.03,01,21.82,01,84.00,01,13.43,01
1998,8,1,0,50,-4.92,01,.77,01,-6.38,01,.04,01,21.96,01,80.90,01,13.42,01
1998,8,1,0,55,-5.00,01,.77,01,-6.41,01,.04,01,22.08,01,78.60,01,13.43,01
1998,8,1,1,0,-4.92,01,.45,01,-6.27,01,.03,01,22.09,01,79.30,01,13.43,01
1998,8,1,1,5,-4.68,01,.28,01,-5.78,01,.02,01,22.11,01,79.50,01,13.43,01
1998,8,1,1,10,-4.88,01,.61,01,-6.13,01,.01,01,22.17,01,79.00,01,13.43,01
1998,8,1,1,15,-4.84,01,.66,01,-6.15,01,.03,01,22.25,01,77.70,01,13.43,01
1998,8,1,1,20,-4.59,01,.77,01,-5.93,01,.02,01,22.45,01,76.30,01,13.43,01
1998,8,1,1,25,-4.67,01,.78,01,-5.85,01,.04,01,22.53,01,77.60,01,13.43,01
1998,8,1,1,30,-4.61,01,.78,01,-5.84,01,.03,01,22.48,01,77.70,01,13.43,01
1998,8,1,1,35,-4.27,01,.78,01,-5.40,01,.03,01,22.47,01,77.00,01,13.43,01
1998,8,1,1,40,-4.72,01,.78,01,-6.06,01,.02,01,22.58,01,74.40,01,13.42,01
1998,8,1,1,45,-5.07,01,.51,01,-6.38,01,.02,01,22.65,01,73.80,01,13.42,01
1998,8,1,1,50,-4.87,01,.67,01,-6.22,01,.04,01,22.65,01,73.50,01,13.42,01
1998,8,1,1,55,-4.75,01,.78,01,-6.14,01,.02,01,22.72,01,70.20,01,13.42,01
1998,8,1,2,0,-5.24,01,.76,01,-6.57,01,.04,01,22.82,01,68.80,01,13.42,01
1998,8,1,2,5,-7.58,01,-2.70,01,-9.02,01,.02,01,22.68,01,70.40,01,13.42,01
1998,8,1,2,10,-11.44,07,-5.37,01,-13.25,07,.02,01,22.32,01,72.60,01,13.42,01
1998,8,1,2,15,-10.36,07,-2.71,01,-11.83,07,.02,01,22.07,01,74.50,01,13.43,01
1998,8,1,2,20,-7.80,01,-.19,01,-9.20,01,.04,01,21.97,01,74.90,01,13.43,01
1998,8,1,2,25,-6.44,01,.20,01,-7.78,01,.05,01,21.90,01,75.00,01,13.43,01
1998,8,1,2,30,-5.83,01,.03,01,-7.15,01,.05,01,21.81,01,75.40,01,13.43,01
1998,8,1,2,35,-5.26,01,.00,01,-6.45,01,.04,01,21.71,01,76.20,01,13.43,01
1998,8,1,2,40,-5.32,01,-.45,01,-6.71,01,.04,01,21.66,01,76.90,01,13.43,01
1998,8,1,2,45,-10.04,07,-5.21,01,-11.89,07,.02,01,21.50,01,78.10,01,13.43,01
1998,8,1,2,50,-10.66,07,-4.58,01,-12.59,07,.00,01,21.23,01,80.90,01,13.44,01
1998,8,1,2,55,-9.42,01,-2.60,01,-10.79,07,.04,01,21.01,01,83.10,01,13.44,01
1998,8,1,3,0,-8.87,01,-1.88,01,-10.25,07,.04,01,20.87,01,83.30,01,13.45,01
1998,8,1,3,5,-9.02,01,-1.66,01,-10.64,07,.04,01,20.77,01,84.20,01,13.45,01
1998,8,1,3,10,-8.80,01,-2.30,01,-11.06,07,.04,01,20.69,01,85.50,01,13.45,01
1998,8,1,3,15,-8.95,01,-1.58,01,-11.33,07,.02,01,20.57,01,85.40,01,13.46,01
1998,8,1,3,20,-8.34,01,-.15,01,-10.45,07,.01,01,20.55,01,86.70,01,13.46,01
1998,8,1,3,25,-8.20,01,0.00,01,-10.13,07,.02,01,20.49,01,86.80,01,13.46,01
1998,8,1,3,30,-8.10,01,0.00,01,-9.91,01,.02,01,20.44,01,87.50,01,13.46,01
1998,8,1,3,35,-8.05,01,-.22,01,-9.94,01,.01,01,20.45,01,87.20,01,13.47,01
1998,8,1,3,40,-7.79,01,-.23,01,-9.51,01,.01,01,20.43,01,87.70,01,13.47,01
1998,8,1,3,45,-8.01,01,-.01,01,-9.60,01,.02,01,20.38,01,87.20,01,13.47,01
1998,8,1,3,50,-7.33,01,.53,01,-8.71,01,.01,01,20.33,01,89.30,01,13.47,01
1998,8,1,3,55,-6.85,01,.61,01,-8.17,01,.00,01,20.23,01,90.90,01,13.47,01
1998,8,1,4,0,-6.58,01,.12,01,-7.74,01,.00,01,20.13,01,91.80,01,13.47,01
1998,8,1,4,5,-6.52,01,.01,01,-7.56,01,.00,01,20.07,01,91.20,01,13.47,01
1998,8,1,4,10,-6.61,01,-.12,01,-7.63,01,.01,01,20.03,01,91.50,01,13.47,01
1998,8,1,4,15,-6.17,01,-.11,01,-7.08,01,.00,01,20.00,01,92.70,01,13.47,01
1998,8,1,4,20,-6.14,01,-.05,01,-7.13,01,.01,01,20.00,01,93.30,01,13.47,01
1998,8,1,4,25,-5.63,01,.10,01,-6.42,01,.01,01,20.05,01,93.20,01,13.47,01
1998,8,1,4,30,-5.64,01,.40,01,-6.57,01,.00,01,20.12,01,93.10,01,13.47,01
1998,8,1,4,35,-5.68,01,.38,01,-6.72,01,.01,01,20.18,01,92.70,01,13.47,01
1998,8,1,4,40,-5.65,01,.40,01,-6.69,01,.01,01,20.23,01,92.00,01,13.47,01
1998,8,1,4,45,-6.05,01,.43,01,-7.11,01,.00,01,20.28,01,90.40,01,13.47,01
1998,8,1,4,50,-6.05,01,.22,01,-6.98,01,.01,01,20.30,01,88.20,01,13.47,01
1998,8,1,4,55,-5.97,01,.12,01,-6.80,01,.01,01,20.33,01,85.80,01,13.47,01
1998,8,1,5,0,-5.95,01,.21,01,-6.77,01,.01,01,20.35,01,85.40,01,13.47,01
1998,8,1,5,5,-5.92,01,.33,01,-6.89,01,.06,01,20.36,01,84.60,01,13.47,01
1998,8,1,5,10,-5.22,01,.47,01,-6.20,01,.31,01,20.37,01,85.70,01,13.47,01
1998,8,1,5,15,-4.71,01,.74,01,-5.66,01,.54,01,20.40,01,85.00,01,13.48,01
1998,8,1,5,20,-4.37,01,.77,01,-5.36,01,.97,01,20.51,01,83.20,01,13.48,01
1998,8,1,5,25,-3.33,01,.77,01,-4.25,01,1.52,01,20.61,01,83.20,01,13.48,01
1998,8,1,5,30,-1.72,01,.78,01,-2.74,01,2.87,01,20.62,01,83.50,01,13.45,01
1998,8,1,5,35,-.12,01,.78,01,-1.02,01,4.19,01,20.62,01,83.50,01,13.47,01
1998,8,1,5,40,1.46,01,.77,01,.89,01,5.91,01,20.62,01,83.30,01,13.47,01
1998,8,1,5,45,4.38,01,.77,01,3.53,01,8.13,01,20.66,01,82.90,01,13.48,01
1998,8,1,5,50,10.25,01,.77,01,9.60,01,13.59,01,20.69,01,82.30,01,13.48,01
1998,8,1,5,55,19.18,01,.78,01,18.72,01,21.86,01,20.71,01,82.50,01,13.47,01
1998,8,1,6,0,26.40,01,.77,01,25.96,01,29.01,01,20.71,01,83.30,01,13.47,01
1998,8,1,6,5,31.00,01,2.02,01,30.26,01,33.20,01,20.69,01,83.20,01,13.47,01
1998,8,1,6,10,34.82,01,4.04,01,33.77,01,36.65,01,20.66,01,83.30,01,13.47,01
1998,8,1,6,15,44.42,01,14.86,01,42.11,01,45.60,01,20.66,01,83.40,01,13.47,01
1998,8,1,6,20,48.35,03,1.06,03,48.29,03,48.81,01,20.68,01,82.80,01,13.47,01
1998,8,1,6,25,54.86,03,4.22,03,54.56,03,54.63,01,20.70,01,82.70,01,13.47,01
1998,8,1,6,30,58.49,03,1.50,03,58.79,03,57.82,01,20.73,01,82.40,01,13.47,01
1998,8,1,6,35,61.57,03,.78,03,62.30,03,60.30,01,20.79,01,82.70,01,13.47,01
1998,8,1,6,40,71.00,03,.89,03,72.00,03,68.78,01,20.86,01,81.80,01,13.47,01
