2001,11,1,0,5,-3.73,01,0.00,06,0.06,01,-3.81,01,19.25,01,48.20,01
2001,11,1,0,10,-3.74,01,0.00,06,-0.09,01,-3.82,01,19.16,01,48.55,01
2001,11,1,0,15,-3.83,01,0.00,06,-0.32,01,-3.85,01,19.02,01,48.78,01
2001,11,1,0,20,-3.84,01,0.00,06,-0.18,01,-3.83,01,18.95,01,48.77,01
2001,11,1,0,25,-3.79,01,0.00,06,-0.20,01,-3.84,01,18.88,01,48.73,01
2001,11,1,0,30,-3.82,01,0.00,06,-0.24,01,-3.82,01,18.78,01,48.70,01
2001,11,1,0,35,-3.74,01,0.00,06,0.08,01,-3.82,01,18.78,01,48.70,01
2001,11,1,0,40,-3.79,01,0.00,06,0.02,01,-3.83,01,18.71,01,48.76,01
2001,11,1,0,45,-3.76,01,0.00,06,-0.01,01,-3.82,01,18.65,01,49.00,01
2001,11,1,0,50,-3.67,01,0.00,06,0.14,01,-3.80,01,18.61,01,49.12,01
2001,11,1,0,55,-3.62,01,0.00,06,0.12,01,-3.78,01,18.59,01,49.07,01
2001,11,1,1,0,-3.77,01,0.00,06,-0.03,01,-3.82,01,18.49,01,49.35,01
2001,11,1,1,5,-3.70,01,0.00,06,0.06,01,-3.81,01,18.44,01,49.46,01
2001,11,1,1,10,-3.77,01,0.00,06,-0.05,01,-3.81,01,18.35,01,49.63,01
2001,11,1,1,15,-3.82,01,0.00,06,0.03,01,-3.85,01,18.29,01,49.77,01
2001,11,1,1,20,-3.82,01,0.00,06,-0.04,01,-3.82,01,18.24,01,49.90,01
2001,11,1,1,25,-3.68,01,0.00,06,0.14,01,-3.82,01,18.20,01,49.97,01
2001,11,1,1,30,-3.70,01,0.00,06,0.14,01,-3.80,01,18.14,01,50.09,01
2001,11,1,1,35,-3.65,01,0.00,06,0.16,01,-3.78,01,18.10,01,50.16,01
2001,11,1,1,40,-3.56,01,0.00,06,0.16,01,-3.73,01,18.06,01,50.27,01
2001,11,1,1,45,-3.57,01,0.00,06,0.18,01,-3.75,01,18.02,01,50.36,01
2001,11,1,1,50,-3.61,01,0.00,06,0.16,01,-3.77,01,17.96,01,50.51,01
2001,11,1,1,55,-3.61,01,0.00,06,0.11,01,-3.79,01,17.89,01,50.70,01
2001,11,1,2,0,-3.52,01,0.00,06,0.17,01,-3.74,01,17.86,01,50.83,01
2001,11,1,2,5,-3.35,01,0.00,06,0.32,01,-3.55,01,17.83,01,51.00,01
2001,11,1,2,10,-3.01,01,0.00,06,0.85,01,-3.08,01,17.95,01,50.79,01
2001,11,1,2,15,-2.92,01,0.00,06,0.77,01,-3.01,01,17.99,01,50.75,01
2001,11,1,2,20,-3.26,01,0.00,06,0.10,01,-3.39,01,17.88,01,51.07,01
2001,11,1,2,25,-3.39,01,0.00,06,-0.05,01,-3.66,01,17.76,01,51.36,01
2001,11,1,2,30,-3.48,01,0.00,06,-0.27,01,-3.72,01,17.64,01,51.70,01
2001,11,1,2,35,-3.63,01,0.00,06,-0.43,01,-3.80,01,17.51,01,52.07,01
2001,11,1,2,40,-3.44,01,0.00,06,-0.07,01,-3.66,01,17.50,01,52.16,01
2001,11,1,2,45,-3.16,01,0.00,06,0.40,01,-3.27,01,17.54,01,52.14,01
2001,11,1,2,50,-3.11,01,0.00,06,0.20,01,-3.20,01,17.51,01,52.28,01
2001,11,1,2,55,-3.19,01,0.00,06,0.05,01,-3.29,01,17.43,01,52.48,01
2001,11,1,3,0,-3.09,01,0.00,06,0.14,01,-3.18,01,17.41,01,52.55,01
2001,11,1,3,5,-3.28,01,0.00,06,-0.12,01,-3.34,01,17.32,01,52.77,01
2001,11,1,3,10,-3.26,01,0.00,06,-0.17,01,-3.39,01,17.23,01,52.98,01
2001,11,1,3,15,-3.28,01,0.00,06,-0.26,01,-3.51,01,17.14,01,53.09,01
2001,11,1,3,20,-3.17,01,0.00,06,-0.01,01,-3.32,01,17.13,01,53.00,01
2001,11,1,3,25,-3.21,01,0.00,06,-0.16,01,-3.33,01,17.06,01,53.14,01
2001,11,1,3,30,-3.09,01,0.00,06,-0.14,01,-3.23,01,17.00,01,53.31,01
2001,11,1,3,35,-3.19,01,0.00,06,-0.21,01,-3.31,01,16.92,01,53.53,01
2001,11,1,3,40,-3.06,01,0.00,06,0.03,01,-3.23,01,16.89,01,53.57,01
2001,11,1,3,45,-3.02,01,0.00,06,-0.07,01,-3.17,01,16.86,01,53.62,01
2001,11,1,3,50,-3.02,01,0.00,06,-0.02,01,-3.15,01,16.81,01,53.77,01
2001,11,1,3,55,-3.07,01,0.00,06,-0.02,01,-3.17,01,16.77,01,53.88,01
2001,11,1,4,0,-3.17,01,0.00,06,-0.12,01,-3.24,01,16.71,01,54.06,01
2001,11,1,4,5,-3.22,01,0.00,06,-0.14,01,-3.30,01,16.65,01,54.22,01
2001,11,1,4,10,-2.94,01,0.00,06,0.03,01,-3.09,01,16.63,01,54.25,01
2001,11,1,4,15,-2.89,01,0.00,06,-0.05,01,-3.07,01,16.59,01,54.34,01
2001,11,1,4,20,-2.79,01,0.00,06,0.10,01,-3.04,01,16.57,01,54.38,01
2001,11,1,4,25,-2.89,01,0.00,06,0.01,01,-3.08,01,16.52,01,54.53,01
2001,11,1,4,30,-3.09,01,0.00,06,-0.18,01,-3.22,01,16.47,01,54.66,01
2001,11,1,4,35,-3.16,01,0.00,06,-0.30,01,-3.35,01,16.38,01,54.91,01
2001,11,1,4,40,-3.29,01,0.00,06,-0.34,01,-3.36,01,16.30,01,55.11,01
2001,11,1,4,45,-3.33,01,0.00,06,-0.49,01,-3.47,01,16.21,01,55.31,01
2001,11,1,4,50,-3.35,01,0.00,06,-0.52,01,-3.62,01,16.11,01,55.56,01
2001,11,1,4,55,-3.46,01,0.00,06,-0.57,01,-3.73,01,16.00,01,55.89,01
2001,11,1,5,0,-3.47,01,0.00,06,-0.51,01,-3.71,01,15.93,01,56.15,01
2001,11,1,5,5,-3.44,01,0.00,06,-0.32,01,-3.61,01,15.88,01,56.31,01
2001,11,1,5,10,-3.40,01,0.00,06,-0.38,01,-3.59,01,15.81,01,56.51,01
2001,11,1,5,15,-3.36,01,0.00,06,-0.27,01,-3.57,01,15.77,01,56.56,01
2001,11,1,5,20,-3.38,01,0.00,06,-0.22,01,-3.54,01,15.74,01,56.58,01
2001,11,1,5,25,-3.48,01,0.00,06,-0.40,01,-3.73,01,15.65,01,56.77,01
2001,11,1,5,30,-3.56,01,0.00,06,-0.49,01,-3.81,01,15.56,01,56.94,01
2001,11,1,5,35,-3.49,01,0.00,06,-0.57,01,-3.83,01,15.45,01,57.16,01
2001,11,1,5,40,-3.55,01,0.00,06,-0.64,01,-3.89,01,15.34,01,57.38,01
2001,11,1,5,45,-3.49,01,0.00,06,-0.49,01,-3.76,01,15.29,01,57.54,01
2001,11,1,5,50,-3.31,01,0.00,06,-0.20,01,-3.37,01,15.32,01,57.52,01
2001,11,1,5,55,-2.90,01,0.00,06,-0.08,01,-3.04,01,15.31,01,57.56,01
2001,11,1,6,0,-1.96,01,0.00,06,-0.05,01,-2.12,01,15.29,01,57.59,01
2001,11,1,6,5,-0.69,01,0.00,06,-0.07,01,-0.79,01,15.27,01,57.65,01
2001,11,1,6,10,1.48,01,1.33,06,-0.09,01,1.33,08,15.21,01,57.81,01
2001,11,1,6,15,5.17,01,5.03,06,1.87,01,4.99,01,15.15,01,58.08,01
2001,11,1,6,20,9.85,01,9.82,06,12.15,01,9.36,01,15.09,01,58.32,01
2001,11,1,6,25,16.30,01,16.74,06,33.56,01,14.88,01,15.08,01,58.39,01
2001,11,1,6,30,24.94,01,24.53,06,55.99,01,20.46,01,15.11,01,58.27,01
2001,11,1,6,35,35.51,01,35.62,06,106.70,01,25.98,01,15.16,01,58.14,01
2001,11,1,6,40,47.41,01,48.78,06,160.60,01,31.45,01,15.20,01,58.13,01
2001,11,1,6,45,60.85,01,62.13,06,203.60,01,36.57,01,15.32,01,57.83,01
2001,11,1,6,50,75.55,01,76.69,06,242.80,01,41.96,01,15.47,01,57.30,01
2001,11,1,6,55,91.22,01,91.84,06,280.00,01,46.90,01,15.61,01,56.77,01
2001,11,1,7,0,107.90,01,107.86,06,317.20,01,51.44,01,15.74,01,56.40,01
2001,11,1,7,5,124.05,03,123.38,06,346.30,03,55.82,03,15.90,01,56.02,01
2001,11,1,7,10,141.06,03,139.54,06,374.60,03,60.04,03,16.18,01,55.23,01
2001,11,1,7,15,158.21,03,155.88,06,400.80,03,64.02,03,16.45,01,54.37,01
2001,11,1,7,20,175.72,03,172.36,06,425.00,03,67.81,03,16.68,01,53.58,01
2001,11,1,7,25,194.64,03,190.44,06,453.20,03,71.40,03,16.95,01,52.73,01
2001,11,1,7,30,212.12,03,206.99,06,473.20,03,74.90,03,17.20,01,51.91,01
2001,11,1,7,35,230.86,03,224.90,06,496.20,03,78.30,03,17.45,01,51.14,01
2001,11,1,7,40,249.56,11,242.77,06,517.00,10,81.70,10,17.74,01,50.20,01
2001,11,1,7,45,267.26,11,259.70,06,533.80,10,84.90,10,18.00,01,49.25,01
2001,11,1,7,50,286.18,03,277.63,06,552.90,03,87.90,03,18.32,01,48.69,01
2001,11,1,7,55,304.79,11,295.07,06,570.10,10,90.60,10,18.55,01,47.95,01
2001,11,1,8,0,323.67,15,312.07,06,584.80,14,93.40,14,18.83,01,46.92,01
2001,11,1,8,5,343.83,15,329.66,06,601.00,14,95.90,14,19.05,01,46.24,01
2001,11,1,8,10,362.11,15,346.52,06,614.30,14,98.50,14,19.14,01,45.88,01
2001,11,1,8,15,379.43,11,363.52,06,627.60,10,101.00,10,19.32,01,45.22,01
2001,11,1,8,20,396.58,11,380.35,06,640.00,10,103.50,10,19.48,01,44.81,01
2001,11,1,8,25,413.88,15,397.44,06,653.90,14,105.40,14,19.64,01,44.35,01
2001,11,1,8,30,429.24,11,413.25,06,663.70,10,107.70,10,19.96,01,43.38,01
2001,11,1,8,35,444.32,11,428.27,06,672.70,10,109.50,10,20.09,01,43.03,01
2001,11,1,8,40,460.56,11,444.24,06,682.50,10,111.80,10,20.28,01,42.32,01
2001,11,1,8,45,476.53,11,459.71,06,691.80,10,113.80,10,20.43,01,41.98,01
2001,11,1,8,50,492.00,15,474.15,06,700.00,14,115.30,14,20.63,01,41.70,01
2001,11,1,8,55,507.55,11,489.38,06,708.00,10,117.70,10,20.82,01,41.54,01
2001,11,1,9,0,521.57,15,502.92,06,714.00,14,119.50,14,21.06,01,41.18,01
2001,11,1,9,5,535.56,11,516.47,06,720.00,10,121.40,10,21.18,01,40.98,01
2001,11,1,9,10,549.94,11,529.64,06,726.00,10,123.00,10,21.30,01,40.98,01
2001,11,1,9,15,564.51,11,544.42,06,735.00,10,124.60,10,21.46,01,40.70,01
2001,11,1,9,20,577.32,11,555.85,06,739.00,10,125.80,10,21.50,01,40.77,01
2001,11,1,9,25,590.43,03,569.20,06,746.00,03,127.30,03,21.68,01,40.24,01
2001,11,1,9,30,602.69,15,580.94,06,751.00,14,128.50,14,21.69,01,40.40,01
2001,11,1,9,35,615.72,11,593.63,06,758.00,10,129.60,10,21.95,01,39.99,01
2001,11,1,9,40,626.89,11,604.43,06,762.00,10,130.80,10,21.94,01,40.10,01
2001,11,1,9,45,637.96,11,616.10,06,768.00,10,131.80,10,22.18,01,39.49,01
2001,11,1,9,50,648.21,11,626.13,06,772.00,10,132.60,10,22.36,01,39.22,01
2001,11,1,9,55,659.57,11,636.84,06,778.00,10,133.00,10,22.42,01,39.10,01
2001,11,1,10,0,670.31,11,647.16,06,784.00,10,133.20,10,22.43,01,39.03,01
2001,11,1,10,5,680.50,03,656.76,06,788.00,03,134.20,03,22.50,01,38.82,01
2001,11,1,10,10,689.07,03,665.47,06,791.00,03,135.20,03,22.60,01,38.60,01
2001,11,1,10,15,697.35,15,674.37,06,796.00,14,135.30,14,22.90,01,38.10,01
2001,11,1,10,20,706.96,11,682.83,06,801.00,10,135.20,10,22.92,01,37.99,01
2001,11,1,10,25,714.16,11,690.17,06,804.00,10,135.60,10,23.04,01,37.81,01
2001,11,1,10,30,721.68,11,697.64,06,808.00,10,135.70,10,23.06,01,37.79,01
2001,11,1,10,35,729.23,11,704.33,06,811.00,10,136.00,10,23.11,01,37.64,01
2001,11,1,10,40,733.77,11,709.83,06,812.00,10,136.80,10,23.37,01,37.24,01
2001,11,1,10,45,740.36,03,715.12,06,814.00,03,137.00,03,23.34,01,37.28,01
2001,11,1,10,50,744.97,03,719.82,06,816.00,03,136.90,03,23.53,01,36.88,01
2001,11,1,10,55,750.62,03,726.17,06,821.00,03,136.60,03,23.63,01,36.77,01
2001,11,1,11,0,755.30,11,729.43,06,822.00,10,136.40,10,23.65,01,36.68,01
2001,11,1,11,5,759.00,11,732.78,06,823.00,10,136.60,10,23.56,01,36.65,01
2001,11,1,11,10,762.75,03,738.18,06,827.00,03,137.00,03,23.81,01,36.11,01
2001,11,1,11,15,765.53,03,740.77,06,828.00,03,137.10,03,24.30,01,35.36,01
2001,11,1,11,20,768.36,11,743.07,06,830.00,10,136.50,10,24.35,01,35.36,01
2001,11,1,11,25,769.21,11,743.58,06,830.00,10,135.90,10,24.47,01,35.22,01
2001,11,1,11,30,771.12,11,744.45,06,830.00,10,136.00,10,24.51,01,35.30,01
2001,11,1,11,35,774.08,11,747.18,06,833.00,10,136.10,10,24.75,01,34.88,01
2001,11,1,11,40,775.07,11,748.46,06,835.00,10,135.80,10,24.72,01,35.02,01
2001,11,1,11,45,773.09,11,746.95,06,833.00,10,136.00,10,24.85,01,34.89,01
2001,11,1,11,50,771.16,11,743.97,06,830.00,10,135.80,10,24.82,01,35.00,01
2001,11,1,11,55,771.28,11,742.86,06,830.00,10,135.60,10,24.96,01,34.70,01
2001,11,1,12,0,769.44,11,740.25,06,828.00,10,135.70,10,24.83,01,34.97,01
2001,11,1,12,5,767.64,11,739.40,06,829.00,10,135.70,10,24.88,01,34.86,01
2001,11,1,12,10,766.89,11,737.49,06,829.00,10,135.70,10,25.05,01,34.62,01
2001,11,1,12,15,763.16,03,733.99,06,827.00,03,135.90,03,25.12,01,34.46,01
2001,11,1,12,20,759.47,15,729.08,06,825.00,14,135.00,14,25.10,01,34.47,01
2001,11,1,12,25,755.82,11,725.99,06,825.00,10,134.80,10,25.37,01,33.99,01
2001,11,1,12,30,751.20,11,720.53,06,822.00,10,134.70,10,25.53,01,33.71,01
2001,11,1,12,35,744.59,03,713.76,06,818.00,03,134.30,03,25.57,01,33.69,01
2001,11,1,12,40,740.04,03,707.81,06,816.00,03,133.60,03,25.66,01,33.42,01
2001,11,1,12,45,735.51,11,703.36,06,816.00,10,133.30,10,25.94,01,32.96,01
2001,11,1,12,50,727.98,11,694.92,06,812.00,10,132.10,10,25.94,01,32.90,01
2001,11,1,12,55,722.50,11,687.69,06,810.00,10,131.00,10,25.77,01,33.07,01
2001,11,1,13,0,715.01,11,679.79,06,807.00,10,130.20,10,25.53,01,33.39,01
2001,11,1,13,5,709.17,11,673.91,06,808.00,10,129.00,10,25.78,01,32.56,01
2001,11,1,13,10,702.33,11,668.04,06,809.00,10,128.10,10,25.93,01,31.99,01
2001,11,1,13,15,693.27,11,659.25,06,807.00,10,126.60,10,26.04,01,31.61,01
2001,11,1,13,20,683.61,11,650.09,06,805.00,10,125.00,10,26.37,01,30.77,01
2001,11,1,13,25,674.32,11,640.23,06,802.00,10,123.60,10,26.03,01,31.17,01
2001,11,1,13,30,663.80,15,628.76,06,797.00,14,122.10,14,26.04,01,31.19,01
2001,11,1,13,35,653.89,15,619.59,06,796.00,14,120.60,14,26.17,01,30.42,01
2001,11,1,13,40,642.24,11,608.21,06,792.00,10,119.00,10,26.13,01,30.33,01
2001,11,1,13,45,627.82,15,594.58,06,783.00,14,118.40,14,26.01,01,30.31,01
2001,11,1,13,50,617.99,15,585.84,06,783.00,14,117.40,14,26.11,01,30.26,01
2001,11,1,13,55,605.89,15,573.22,06,777.00,14,116.30,14,25.98,01,30.37,01
2001,11,1,14,0,593.06,11,561.03,06,772.00,10,115.20,10,26.15,01,30.09,01
2001,11,1,14,5,580.10,15,547.65,06,765.00,14,114.20,14,26.21,01,30.19,01
2001,11,1,14,10,566.59,11,534.64,06,759.00,10,113.10,10,26.27,01,29.98,01
2001,11,1,14,15,554.51,15,522.07,06,754.00,14,112.00,14,26.39,01,29.65,01
2001,11,1,14,20,540.63,11,507.71,06,747.00,10,110.30,10,26.34,01,29.55,01
2001,11,1,14,25,527.78,11,495.81,06,746.00,10,108.00,10,26.49,01,29.20,01
2001,11,1,14,30,515.04,15,481.98,06,741.00,14,106.00,14,26.32,01,29.66,01
2001,11,1,14,35,498.75,15,465.68,06,731.00,14,104.10,14,26.31,01,29.27,01
2001,11,1,14,40,483.76,15,450.76,06,725.00,14,101.60,14,26.11,01,29.33,01
2001,11,1,14,45,468.51,15,435.85,06,717.00,14,100.10,14,26.21,01,29.14,01
2001,11,1,14,50,452.08,19,419.29,06,706.00,18,98.30,18,26.14,01,29.23,01
2001,11,1,14,55,435.81,15,402.98,06,694.40,14,96.90,14,26.12,01,29.16,01
2001,11,1,15,0,418.36,15,385.75,06,680.80,14,95.30,14,26.19,01,28.99,01
2001,11,1,15,5,403.79,15,370.96,06,675.50,14,92.50,14,26.00,01,29.10,01
2001,11,1,15,10,387.69,19,355.15,06,666.90,18,90.00,18,26.04,01,28.90,01
2001,11,1,15,15,368.67,19,336.86,06,650.30,18,88.00,18,26.02,01,28.82,01
2001,11,1,15,20,351.02,19,319.79,06,636.90,18,85.70,18,26.12,01,28.49,01
2001,11,1,15,25,331.64,15,302.74,06,623.90,14,83.00,14,26.15,01,28.30,01
2001,11,1,15,30,312.04,15,285.91,06,609.90,14,80.60,14,25.92,01,28.59,01
2001,11,1,15,35,292.33,15,267.95,06,593.00,14,77.70,14,25.80,01,28.36,01
2001,11,1,15,40,276.70,19,253.38,06,583.20,18,75.60,18,25.75,01,28.32,01
2001,11,1,15,45,257.66,15,235.72,06,564.80,14,72.70,14,25.86,01,28.21,01
2001,11,1,15,50,239.27,15,218.64,06,546.80,14,69.77,14,25.67,01,28.30,01
2001,11,1,15,55,220.09,15,201.17,06,526.10,14,66.64,14,25.66,01,28.32,01
2001,11,1,16,0,201.20,19,183.43,06,504.50,18,62.87,18,25.62,01,28.40,01
2001,11,1,16,5,182.64,11,165.66,06,479.40,10,59.19,10,25.37,01,28.78,01
2001,11,1,16,10,163.05,15,148.14,06,449.80,14,55.90,14,25.33,01,28.78,01
2001,11,1,16,15,145.15,11,132.01,06,425.00,10,52.15,10,25.24,01,28.90,01
2001,11,1,16,20,128.23,15,116.50,06,402.40,14,47.85,14,25.07,01,29.03,01
2001,11,1,16,25,110.18,01,100.46,06,367.80,01,44.11,01,24.98,01,29.04,01
2001,11,1,16,30,92.77,01,84.70,06,329.60,01,39.97,01,24.85,01,29.01,01
2001,11,1,16,35,76.38,01,69.93,06,290.30,01,35.63,01,24.70,01,29.14,01
2001,11,1,16,40,61.11,01,56.28,06,246.70,01,31.47,01,24.65,01,29.14,01
2001,11,1,16,45,47.40,01,43.71,06,201.70,01,26.98,01,24.51,01,29.20,01
2001,11,1,16,50,34.45,01,31.81,06,155.10,01,21.67,01,24.39,01,29.40,01
2001,11,1,16,55,23.35,01,21.74,06,104.00,01,16.74,01,24.22,01,29.73,01
2001,11,1,17,0,14.70,01,13.46,06,57.26,01,11.69,01,24.10,01,30.16,01
2001,11,1,17,5,7.48,01,6.64,06,16.79,01,6.40,01,23.97,01,30.30,01
2001,11,1,17,10,1.47,01,0.00,06,1.26,01,1.25,01,23.83,01,30.50,01
2001,11,1,17,15,-1.45,01,0.00,06,-1.54,01,-1.61,01,23.72,01,30.42,01
2001,11,1,17,20,-3.63,01,0.00,06,-1.73,01,-3.85,01,23.57,01,30.43,01
2001,11,1,17,25,-4.59,01,0.00,06,-1.72,01,-4.79,01,23.43,01,30.55,01
2001,11,1,17,30,-5.28,01,0.00,06,-1.68,01,-5.49,01,23.28,01,30.71,01
2001,11,1,17,35,-5.50,01,0.00,06,-1.59,01,-5.81,01,23.12,01,30.92,01
2001,11,1,17,40,-5.63,01,0.00,06,-1.69,01,-5.89,01,22.99,01,31.11,01
2001,11,1,17,45,-5.78,01,0.00,06,-1.60,01,-5.97,01,22.86,01,31.33,01
2001,11,1,17,50,-5.85,01,0.00,06,-1.69,01,-6.02,01,22.67,01,31.49,01
2001,11,1,17,55,-6.21,01,0.00,06,-1.96,01,-6.27,01,22.40,01,31.80,01
2001,11,1,18,0,-6.28,01,0.00,06,-1.95,01,-6.34,01,22.23,01,32.00,01
2001,11,1,18,5,-6.24,01,0.00,06,-1.96,01,-6.33,01,22.09,01,32.05,01
2001,11,1,18,10,-5.77,01,0.00,06,-1.59,01,-6.13,01,22.00,01,32.05,01
2001,11,1,18,15,-5.58,01,0.00,06,-1.43,01,-5.94,01,21.87,01,32.07,01
2001,11,1,18,20,-5.55,01,0.00,06,-1.42,01,-5.96,01,21.73,01,32.16,01
2001,11,1,18,25,-5.58,01,0.00,06,-1.23,01,-5.97,01,21.62,01,32.27,01
2001,11,1,18,30,-5.54,01,0.00,06,-1.18,01,-5.92,01,21.52,01,32.38,01
2001,11,1,18,35,-5.52,01,0.00,06,-1.09,01,-5.88,01,21.39,01,32.50,01
2001,11,1,18,40,-5.54,01,0.00,06,-1.24,01,-5.87,01,21.23,01,32.68,01
2001,11,1,18,45,-5.66,01,0.00,06,-1.48,01,-6.07,01,21.04,01,32.91,01
2001,11,1,18,50,-5.68,01,0.00,06,-1.61,01,-6.20,01,20.88,01,33.05,01
2001,11,1,18,55,-5.90,01,0.00,06,-1.71,01,-6.33,01,20.70,01,33.21,01
2001,11,1,19,0,-5.74,01,0.00,06,-1.46,01,-6.23,01,20.61,01,33.25,01
2001,11,1,19,5,-5.46,01,0.00,06,-1.16,01,-5.92,01,20.61,01,33.23,01
2001,11,1,19,10,-5.02,01,0.00,06,-0.66,01,-5.51,01,20.67,01,33.14,01
2001,11,1,19,15,-5.02,01,0.00,06,-0.57,01,-5.48,01,20.59,01,33.18,01
2001,11,1,19,20,-5.59,01,0.00,06,-1.18,01,-6.10,01,20.28,01,33.53,01
2001,11,1,19,25,-5.99,01,0.00,06,-1.54,01,-6.35,01,19.96,01,33.93,01
2001,11,1,19,30,-5.76,01,0.00,06,-1.31,01,-6.23,01,19.90,01,34.15,01
2001,11,1,19,35,-5.17,01,0.00,06,-0.83,01,-5.60,01,19.95,01,34.10,01
2001,11,1,19,40,-5.39,01,0.00,06,-1.13,01,-5.77,01,19.72,01,34.24,01
2001,11,1,19,45,-5.94,01,0.00,06,-1.64,01,-6.33,01,19.36,01,34.63,01
2001,11,1,19,50,-6.06,01,0.00,06,-1.37,01,-6.36,01,19.23,01,34.99,01
2001,11,1,19,55,-5.41,01,0.00,06,-0.96,01,-6.04,01,19.33,01,34.97,01
2001,11,1,20,0,-4.93,01,0.00,06,-0.59,01,-5.48,01,19.43,01,35.01,01
2001,11,1,20,5,-4.53,01,0.00,06,-0.54,01,-5.21,01,19.42,01,35.25,01
2001,11,1,20,10,-4.17,01,0.00,06,-0.25,01,-4.81,01,19.45,01,35.32,01
2001,11,1,20,15,-4.10,01,0.00,06,-0.17,01,-4.66,01,19.46,01,35.48,01
2001,11,1,20,20,-4.29,01,0.00,06,-0.12,01,-4.88,01,19.38,01,35.59,01
2001,11,1,20,25,-4.73,01,0.00,06,-0.50,01,-5.38,01,19.22,01,35.79,01
2001,11,1,20,30,-4.99,01,0.00,06,-0.73,01,-5.51,01,19.11,01,36.01,01
2001,11,1,20,35,-4.59,01,0.00,06,-0.17,01,-5.23,01,19.17,01,35.89,01
2001,11,1,20,40,-4.25,01,0.00,06,0.12,01,-4.77,01,19.21,01,35.76,01
2001,11,1,20,45,-4.56,01,0.00,06,-0.06,01,-5.22,01,19.11,01,35.80,01
2001,11,1,20,50,-4.92,01,0.00,06,-0.23,01,-5.49,01,19.02,01,35.87,01
2001,11,1,20,55,-4.92,01,0.00,06,-0.28,01,-5.54,01,18.90,01,36.05,01
2001,11,1,21,0,-4.69,01,0.00,06,0.07,01,-5.23,01,18.88,01,36.29,01
2001,11,1,21,5,-4.36,01,0.00,06,0.49,01,-4.67,01,18.87,01,36.59,01
2001,11,1,21,10,-4.40,01,0.00,06,0.46,01,-4.69,01,18.82,01,36.79,01
2001,11,1,21,15,-4.17,01,0.00,06,0.45,01,-4.52,01,18.79,01,37.10,01
2001,11,1,21,20,-4.11,01,0.00,06,0.46,01,-4.42,01,18.77,01,37.24,01
2001,11,1,21,25,-4.61,01,0.00,06,0.34,01,-4.87,01,18.71,01,37.29,01
2001,11,1,21,30,-4.99,01,0.00,06,0.21,01,-5.28,01,18.60,01,37.47,01
2001,11,1,21,35,-4.84,01,0.00,06,0.42,01,-4.93,01,18.51,01,37.99,01
2001,11,1,21,40,-4.57,01,0.00,06,0.52,01,-4.64,01,18.43,01,38.17,01
2001,11,1,21,45,-4.55,01,0.00,06,0.45,01,-4.57,01,18.34,01,38.25,01
2001,11,1,21,50,-4.32,01,0.00,06,0.74,01,-4.28,01,18.31,01,38.55,01
2001,11,1,21,55,-4.09,01,0.00,06,0.71,01,-3.97,01,18.25,01,38.66,01
2001,11,1,22,0,-4.29,01,0.00,06,0.31,01,-4.36,01,18.11,01,38.53,01
2001,11,1,22,5,-4.41,01,0.00,06,0.30,01,-4.51,01,17.99,01,38.89,01
2001,11,1,22,10,-4.05,01,0.00,06,0.37,01,-4.13,01,17.96,01,39.24,01
2001,11,1,22,15,-4.09,01,0.00,06,0.19,01,-4.19,01,17.86,01,39.48,01
2001,11,1,22,20,-4.05,01,0.00,06,0.20,01,-4.18,01,17.77,01,39.87,01
2001,11,1,22,25,-3.91,01,0.00,06,0.49,01,-3.96,01,17.81,01,39.95,01
2001,11,1,22,30,-3.98,01,0.00,06,0.38,01,-4.05,01,17.73,01,40.06,01
2001,11,1,22,35,-4.07,01,0.00,06,0.22,01,-4.21,01,17.59,01,40.40,01
2001,11,1,22,40,-3.94,01,0.00,06,0.22,01,-4.00,01,17.52,01,40.69,01
2001,11,1,22,45,-3.96,01,0.00,06,0.29,01,-4.00,01,17.47,01,40.95,01
2001,11,1,22,50,-3.92,01,0.00,06,0.49,01,-3.92,01,17.48,01,41.21,01
2001,11,1,22,55,-3.79,01,0.00,06,0.73,01,-3.83,01,17.56,01,41.44,01
2001,11,1,23,0,-3.76,01,0.00,06,0.71,01,-3.82,01,17.60,01,41.53,01
2001,11,1,23,5,-3.76,01,0.00,06,0.70,01,-3.83,01,17.59,01,41.73,01
2001,11,1,23,10,-3.71,01,0.00,06,0.72,01,-3.83,01,17.58,01,41.85,01
2001,11,1,23,15,-3.90,01,0.00,06,0.47,01,-3.90,01,17.46,01,42.14,01
2001,11,1,23,20,-4.01,01,0.00,06,0.26,01,-4.04,01,17.35,01,42.57,01
2001,11,1,23,25,-3.95,01,0.00,06,0.32,01,-3.96,01,17.31,01,42.69,01
2001,11,1,23,30,-4.02,01,0.00,06,0.07,01,-4.08,01,17.21,01,42.66,01
2001,11,1,23,35,-4.20,01,0.00,06,-0.29,01,-4.46,01,16.99,01,43.18,01
2001,11,1,23,40,-4.24,01,0.00,06,-0.18,01,-4.49,01,16.89,01,43.69,01
2001,11,1,23,45,-4.03,01,0.00,06,0.11,01,-4.09,01,16.94,01,43.73,01
2001,11,1,23,50,-3.85,01,0.00,06,0.29,01,-3.91,01,16.94,01,43.73,01
2001,11,1,23,55,-3.89,01,0.00,06,0.22,01,-3.96,01,16.88,01,43.80,01
2001,11,2,0,0,-4.12,01,0.00,06,-0.01,01,-4.25,01,16.74,01,44.09,01
2001,11,2,0,5,-4.07,01,0.00,06,-0.06,01,-4.31,01,16.64,01,44.31,01
