2003,1,1,0,5,-1.59,01,0.00,06,0.02,01,-1.37,01,17.33,01,30.28,01
2003,1,1,0,10,-2.15,01,0.00,06,-0.10,01,-1.85,01,17.30,01,30.18,01
2003,1,1,0,15,-2.10,01,0.00,06,-0.08,01,-1.92,01,17.31,01,30.06,01
2003,1,1,0,20,-2.21,01,0.00,06,-0.18,01,-2.04,01,17.26,01,30.10,01
2003,1,1,0,25,-1.83,01,0.00,06,-0.19,01,-1.57,01,17.20,01,30.14,01
2003,1,1,0,30,-1.31,01,0.00,06,-0.08,01,-1.23,01,17.20,01,30.08,01
2003,1,1,0,35,-1.02,01,0.00,06,0.09,01,-0.86,01,17.23,01,30.01,01
2003,1,1,0,40,-0.88,01,0.00,06,0.26,01,-0.45,01,17.28,01,29.85,01
2003,1,1,0,45,-0.46,01,0.00,06,0.49,01,-0.15,01,17.38,01,29.57,01
2003,1,1,0,50,-0.32,01,0.00,06,0.65,01,0.19,01,17.53,01,29.29,01
2003,1,1,0,55,-0.74,01,0.00,06,0.20,01,-0.33,01,17.57,01,29.40,01
2003,1,1,1,0,-0.79,01,0.00,06,0.58,01,-0.37,01,17.72,01,29.18,01
2003,1,1,1,5,-0.36,01,0.00,06,0.72,01,-0.08,01,17.91,01,29.10,01
2003,1,1,1,10,-0.94,01,0.00,06,0.51,01,-0.53,01,17.91,01,29.19,01
2003,1,1,1,15,-0.88,01,0.00,06,0.61,01,-0.48,01,18.00,01,29.09,01
2003,1,1,1,20,-1.22,01,0.00,06,0.35,01,-0.92,01,18.01,01,29.23,01
2003,1,1,1,25,-1.32,01,0.00,06,0.30,01,-1.05,01,18.01,01,29.06,01
2003,1,1,1,30,-1.19,01,0.00,06,0.49,01,-0.82,01,18.06,01,29.00,01
2003,1,1,1,35,-0.92,01,0.00,06,0.60,01,-0.51,01,18.09,01,28.86,01
2003,1,1,1,40,-1.26,01,0.00,06,0.44,01,-0.91,01,18.11,01,28.89,01
2003,1,1,1,45,-1.37,01,0.00,06,0.48,01,-0.94,01,18.11,01,29.24,01
2003,1,1,1,50,-1.47,01,0.00,06,0.35,01,-1.08,01,18.16,01,29.23,01
2003,1,1,1,55,-1.78,01,0.00,06,0.28,01,-1.34,01,18.13,01,29.22,01
2003,1,1,2,0,-1.82,01,0.00,06,0.20,01,-1.34,01,18.10,01,29.21,01
2003,1,1,2,5,-2.26,01,0.00,06,0.19,01,-1.35,01,18.06,01,29.26,01
2003,1,1,2,10,-1.95,01,0.00,06,0.32,01,-1.24,01,18.00,01,29.46,01
2003,1,1,2,15,-1.37,01,0.00,06,0.17,01,-0.89,01,17.98,01,29.64,01
2003,1,1,2,20,-1.61,01,0.00,06,-0.23,01,-1.08,01,17.75,01,29.99,01
2003,1,1,2,25,-1.78,01,0.00,06,-0.23,01,-1.14,01,17.65,01,30.17,01
2003,1,1,2,30,-1.87,01,0.00,06,-0.22,01,-1.06,01,17.62,01,30.17,01
2003,1,1,2,35,-1.71,01,0.00,06,-0.15,01,-0.98,01,17.57,01,30.15,01
2003,1,1,2,40,-1.48,01,0.00,06,-0.16,01,-0.90,01,17.55,01,30.14,01
2003,1,1,2,45,-1.53,01,0.00,06,-0.16,01,-0.95,01,17.48,01,30.25,01
2003,1,1,2,50,-1.70,01,0.00,06,-0.15,01,-1.08,01,17.45,01,30.29,01
2003,1,1,2,55,-1.95,01,0.00,06,-0.18,01,-1.31,01,17.40,01,30.30,01
2003,1,1,3,0,-1.61,01,0.00,06,-0.08,01,-1.11,01,17.38,01,30.35,01
2003,1,1,3,5,-1.66,01,0.00,06,-0.08,01,-1.07,01,17.37,01,30.47,01
2003,1,1,3,10,-2.11,01,0.00,06,0.01,01,-1.31,01,17.37,01,30.51,01
2003,1,1,3,15,-1.72,01,0.00,06,0.19,01,-1.17,01,17.39,01,30.46,01
2003,1,1,3,20,-1.49,01,0.00,06,0.23,01,-0.94,01,17.42,01,30.32,01
2003,1,1,3,25,-1.65,01,0.00,06,0.08,01,-1.17,01,17.40,01,30.49,01
2003,1,1,3,30,-2.04,01,0.00,06,0.13,01,-1.31,01,17.35,01,30.58,01
2003,1,1,3,35,-1.53,01,0.00,06,0.35,01,-1.03,01,17.37,01,30.97,01
2003,1,1,3,40,-1.23,01,0.00,06,0.44,01,-0.85,01,17.45,01,31.00,01
2003,1,1,3,45,-1.28,01,0.00,06,0.43,01,-0.83,01,17.50,01,30.80,01
2003,1,1,3,50,-1.31,01,0.00,06,0.27,01,-0.88,01,17.47,01,31.15,01
2003,1,1,3,55,-1.30,01,0.00,06,0.39,01,-0.85,01,17.50,01,31.25,01
2003,1,1,4,0,-1.19,01,0.00,06,0.40,01,-0.66,01,17.55,01,31.15,01
2003,1,1,4,5,-1.31,01,0.00,06,0.24,01,-0.87,01,17.49,01,31.23,01
2003,1,1,4,10,-1.38,01,0.00,06,0.19,01,-0.89,01,17.51,01,31.05,01
2003,1,1,4,15,-1.38,01,0.00,06,0.33,01,-0.90,01,17.57,01,31.15,01
2003,1,1,4,20,-1.37,01,0.00,06,0.53,01,-0.89,01,17.69,01,30.95,01
2003,1,1,4,25,-1.41,01,0.00,06,0.54,01,-0.91,01,17.75,01,31.10,01
2003,1,1,4,30,-1.32,01,0.00,06,0.46,01,-0.89,01,17.71,01,30.95,01
2003,1,1,4,35,-1.40,01,0.00,06,0.13,01,-0.90,01,17.63,01,31.16,01
2003,1,1,4,40,-1.40,01,0.00,06,0.04,01,-0.92,01,17.59,01,31.02,01
2003,1,1,4,45,-1.38,01,0.00,06,0.05,01,-0.90,01,17.58,01,31.29,01
2003,1,1,4,50,-1.36,01,0.00,06,-0.01,01,-0.89,01,17.53,01,31.27,01
2003,1,1,4,55,-1.34,01,0.00,06,0.08,01,-0.89,01,17.54,01,31.09,01
2003,1,1,5,0,-1.36,01,0.00,06,0.12,01,-0.89,01,17.54,01,30.81,01
2003,1,1,5,5,-1.33,01,0.00,06,0.11,01,-0.89,01,17.56,01,30.33,01
2003,1,1,5,10,-1.70,01,0.00,06,0.00,01,-1.17,01,17.52,01,30.26,01
2003,1,1,5,15,-2.26,01,0.00,06,-0.08,01,-1.51,01,17.50,01,30.23,01
2003,1,1,5,20,-2.28,01,0.00,06,-0.17,01,-1.96,01,17.47,01,30.28,01
2003,1,1,5,25,-2.28,01,0.00,06,-0.18,01,-1.60,01,17.46,01,30.22,01
2003,1,1,5,30,-2.29,01,0.00,06,-0.23,01,-2.08,01,17.41,01,30.42,01
2003,1,1,5,35,-2.29,01,0.00,06,-0.23,01,-1.86,01,17.37,01,30.43,01
2003,1,1,5,40,-2.22,01,0.00,06,-0.20,01,-1.40,01,17.32,01,30.52,01
2003,1,1,5,45,-2.41,01,0.00,06,-0.23,01,-1.98,01,17.28,01,30.56,01
2003,1,1,5,50,-3.57,01,0.00,06,-0.29,01,-3.04,01,17.23,01,30.69,01
2003,1,1,5,55,-4.50,01,0.00,06,-0.39,01,-3.94,01,17.19,01,30.83,01
2003,1,1,6,0,-3.31,01,0.00,06,-0.37,01,-2.81,01,17.11,01,30.88,01
2003,1,1,6,5,-1.79,01,0.00,06,-0.31,01,-1.21,01,17.04,01,31.45,01
2003,1,1,6,10,-1.23,01,0.00,06,-0.28,01,-0.77,01,17.00,01,31.58,01
2003,1,1,6,15,-0.91,01,0.00,06,-0.10,01,-0.10,01,17.01,01,31.54,01
2003,1,1,6,20,-0.23,01,0.00,06,-0.01,01,0.66,01,17.03,01,31.51,01
2003,1,1,6,25,0.96,01,1.77,06,-0.08,01,1.77,08,17.02,01,31.82,01
2003,1,1,6,30,3.42,01,4.25,06,0.08,01,4.25,01,17.02,01,31.83,01
2003,1,1,6,35,6.85,01,7.66,06,0.21,01,7.65,01,17.06,01,31.70,01
2003,1,1,6,40,10.29,01,11.44,06,0.27,01,11.42,01,17.07,01,31.56,01
2003,1,1,6,45,15.52,01,16.85,06,0.77,01,16.79,01,17.14,01,30.92,01
2003,1,1,6,50,18.79,01,20.17,06,0.89,01,20.09,01,17.25,01,30.52,01
2003,1,1,6,55,21.21,01,22.65,06,0.66,01,22.58,01,17.30,01,30.23,01
2003,1,1,7,0,29.74,01,31.57,06,0.46,01,31.51,01,17.25,01,30.19,01
2003,1,1,7,5,49.48,01,51.83,06,0.42,01,51.77,01,17.22,01,30.22,01
2003,1,1,7,10,72.63,01,74.57,06,0.41,01,74.50,01,17.14,01,30.27,01
2003,1,1,7,15,71.92,03,73.95,06,0.28,03,73.90,03,16.97,01,30.47,01
2003,1,1,7,20,65.50,03,67.62,06,5.35,03,66.54,03,16.91,01,30.54,01
2003,1,1,7,25,74.30,03,76.40,06,0.92,03,76.20,03,16.83,01,30.60,01
2003,1,1,7,30,96.05,03,98.15,06,-0.23,03,98.20,03,16.78,01,30.47,01
2003,1,1,7,35,112.56,03,115.17,06,-0.12,03,115.20,03,16.73,01,30.37,01
2003,1,1,7,40,128.95,03,131.19,06,-0.02,03,131.20,03,16.73,01,30.35,01
2003,1,1,7,45,128.33,03,130.67,06,0.23,03,130.60,03,16.81,01,30.22,01
2003,1,1,7,50,110.92,03,113.93,06,0.09,03,113.90,03,16.87,01,30.12,01
2003,1,1,7,55,105.30,03,108.09,06,-0.33,03,108.20,03,16.88,01,30.04,01
2003,1,1,8,0,148.90,03,151.38,06,0.54,03,151.20,03,16.97,01,30.02,01
2003,1,1,8,5,178.88,03,181.21,06,9.03,03,178.00,03,17.12,01,29.90,01
2003,1,1,8,10,227.51,03,227.86,06,56.20,03,207.00,03,17.24,01,29.73,01
2003,1,1,8,15,239.95,03,245.79,06,129.70,03,195.60,03,17.39,01,29.57,01
2003,1,1,8,20,180.29,03,183.58,06,12.12,03,178.70,03,17.22,01,29.81,01
2003,1,1,8,25,174.45,03,176.25,06,0.84,03,175.90,03,17.24,01,29.89,01
2003,1,1,8,30,202.12,03,203.48,06,4.58,03,201.50,03,17.27,01,29.89,01
2003,1,1,8,35,254.47,03,254.44,06,16.41,03,247.10,03,17.35,01,29.82,01
2003,1,1,8,40,326.31,03,325.70,06,71.20,03,292.80,03,17.43,01,29.73,01
2003,1,1,8,45,292.27,03,294.71,06,5.07,03,292.30,03,17.60,01,29.52,01
2003,1,1,8,50,341.04,03,340.04,06,35.57,03,322.60,03,17.84,01,29.13,01
2003,1,1,8,55,344.03,03,344.58,06,9.88,03,339.60,03,18.04,01,28.88,01
2003,1,1,9,0,338.84,03,338.30,06,9.67,03,333.30,03,18.30,01,28.49,01
2003,1,1,9,5,413.14,03,409.15,06,82.30,03,365.50,03,18.33,01,28.38,01
2003,1,1,9,10,336.85,03,342.24,06,9.09,03,337.30,03,18.64,01,28.07,01
2003,1,1,9,15,334.62,03,335.37,06,24.79,03,321.60,03,18.76,01,27.87,01
2003,1,1,9,20,303.80,03,302.48,06,54.05,03,271.80,03,18.92,01,27.64,01
2003,1,1,9,25,510.65,11,493.55,06,340.90,10,296.00,10,19.01,01,27.65,01
2003,1,1,9,30,469.68,03,451.63,06,277.90,03,287.40,03,19.52,01,27.12,01
2003,1,1,9,35,516.38,03,498.16,06,368.80,03,276.10,03,19.77,01,26.84,01
2003,1,1,9,40,542.03,11,516.61,06,301.20,10,332.00,10,20.08,01,26.37,01
2003,1,1,9,45,622.81,11,596.24,06,335.50,10,387.10,10,20.22,01,26.27,01
2003,1,1,9,50,449.43,03,439.83,06,65.88,03,398.10,03,20.57,01,25.99,01
2003,1,1,9,55,479.28,03,467.76,06,77.20,03,418.10,03,20.61,01,25.93,01
2003,1,1,10,0,421.85,03,419.58,06,20.51,03,406.20,03,20.82,01,25.77,01
2003,1,1,10,5,394.59,03,392.27,06,51.80,03,358.00,03,20.92,01,25.66,01
2003,1,1,10,10,381.72,03,377.89,06,47.13,03,346.30,03,20.91,01,25.52,01
2003,1,1,10,15,393.80,03,388.92,06,77.70,03,336.20,03,21.30,01,25.07,01
2003,1,1,10,20,618.46,11,596.24,06,373.60,10,339.80,10,21.51,01,25.14,01
2003,1,1,10,25,650.79,11,624.18,06,399.30,10,347.10,10,21.76,01,24.98,01
2003,1,1,10,30,628.16,11,612.68,06,346.60,10,369.70,10,22.42,01,24.29,01
2003,1,1,10,35,629.13,03,611.13,06,333.90,03,374.80,03,22.70,01,24.53,01
2003,1,1,10,40,581.87,03,572.68,06,279.90,03,372.80,03,22.51,01,24.85,01
2003,1,1,10,45,523.95,03,512.34,06,261.00,03,324.40,03,22.64,01,24.95,01
2003,1,1,10,50,833.34,03,818.26,06,688.60,03,318.60,03,22.80,01,24.75,01
2003,1,1,10,55,752.27,03,731.74,06,616.80,03,281.00,03,23.25,01,24.07,01
2003,1,1,11,0,805.03,03,791.32,06,803.00,03,200.70,03,23.36,01,24.00,01
2003,1,1,11,5,809.55,03,800.42,06,856.00,03,167.10,03,23.52,01,23.92,01
2003,1,1,11,10,807.08,03,799.19,06,856.00,03,162.50,03,23.77,01,23.75,01
2003,1,1,11,15,807.67,03,801.87,06,851.00,03,165.90,03,23.85,01,23.81,01
2003,1,1,11,20,805.29,03,800.16,06,824.00,03,181.80,03,24.34,01,23.70,01
2003,1,1,11,25,733.75,03,721.69,06,672.10,03,215.50,03,24.27,01,23.69,01
2003,1,1,11,30,551.64,11,530.91,06,374.50,10,248.00,10,24.06,01,23.71,01
2003,1,1,11,35,811.49,03,811.43,06,845.00,03,171.50,03,24.16,01,23.42,01
2003,1,1,11,40,804.31,03,806.35,06,855.00,03,157.60,03,24.25,01,23.33,01
2003,1,1,11,45,802.18,03,804.16,06,852.00,03,156.80,03,24.71,01,23.15,01
2003,1,1,11,50,807.11,03,806.61,06,854.00,03,157.20,03,25.14,01,22.83,01
2003,1,1,11,55,813.10,03,808.63,06,858.00,03,156.00,03,24.97,01,23.16,01
2003,1,1,12,0,820.13,03,813.62,06,864.00,03,156.60,03,24.95,01,23.13,01
2003,1,1,12,5,826.21,03,822.24,06,865.00,03,165.00,03,25.09,01,23.33,01
2003,1,1,12,10,856.39,03,860.42,06,858.00,03,209.40,03,25.17,01,23.16,01
2003,1,1,12,15,635.92,03,629.90,06,520.40,03,235.80,03,25.21,01,23.29,01
2003,1,1,12,20,781.65,03,790.68,06,806.00,03,181.80,03,25.28,01,23.45,01
2003,1,1,12,25,775.90,03,794.31,06,845.00,03,157.90,03,25.17,01,23.63,01
2003,1,1,12,30,774.21,10,801.28,06,860.00,11,155.90,11,25.24,01,24.41,01
2003,1,1,12,35,760.51,10,792.23,06,850.00,11,157.00,11,25.10,01,25.60,01
2003,1,1,12,40,751.87,14,788.74,06,848.00,15,158.00,15,25.23,01,26.15,01
2003,1,1,12,45,742.25,14,783.63,06,846.00,15,157.70,15,25.18,01,25.27,01
2003,1,1,12,50,736.68,18,783.28,06,858.00,19,152.20,19,25.27,01,24.56,01
2003,1,1,12,55,726.11,18,777.74,06,859.00,19,150.00,19,25.47,01,23.93,01
2003,1,1,13,0,713.48,22,768.28,06,850.00,23,151.50,23,25.39,01,24.39,01
2003,1,1,13,5,704.22,22,764.00,06,852.00,23,150.50,23,25.27,01,24.60,01
2003,1,1,13,10,692.42,26,755.59,06,849.00,27,149.30,27,25.25,01,24.34,01
2003,1,1,13,15,681.34,26,745.67,06,845.00,27,147.60,27,25.46,01,24.40,01
2003,1,1,13,20,674.46,22,738.48,06,849.00,23,143.30,23,25.42,01,24.45,01
2003,1,1,13,25,666.87,22,726.88,06,841.00,23,143.30,23,25.38,01,24.77,01
2003,1,1,13,30,662.28,22,719.48,06,840.00,23,142.90,23,25.73,01,24.52,01
2003,1,1,13,35,655.87,22,707.36,06,835.00,23,140.80,23,25.48,01,25.01,01
2003,1,1,13,40,652.16,22,699.51,06,833.00,23,141.20,23,25.63,01,24.60,01
2003,1,1,13,45,643.83,18,685.86,06,824.00,19,140.70,19,25.58,01,25.08,01
2003,1,1,13,50,640.07,14,678.38,06,823.00,15,141.30,15,25.57,01,25.21,01
2003,1,1,13,55,631.34,14,664.97,06,814.00,15,141.40,15,25.40,01,25.51,01
2003,1,1,14,0,624.34,18,656.34,06,814.00,19,140.70,19,25.36,01,25.69,01
2003,1,1,14,5,610.22,14,640.94,06,802.00,15,141.00,15,25.65,01,25.44,01
2003,1,1,14,10,598.07,14,625.62,06,791.00,15,140.80,15,25.56,01,25.61,01
2003,1,1,14,15,591.39,10,617.48,06,792.00,11,140.60,11,25.64,01,25.42,01
2003,1,1,14,20,572.55,10,594.43,06,773.00,11,137.60,11,25.62,01,25.07,01
2003,1,1,14,25,567.79,03,586.30,06,776.00,03,136.60,03,25.50,01,25.13,01
2003,1,1,14,30,555.27,10,570.97,06,769.00,11,134.40,11,25.60,01,24.99,01
2003,1,1,14,35,549.17,03,561.05,06,771.00,03,132.70,03,25.38,01,25.35,01
2003,1,1,14,40,533.73,03,542.16,06,755.00,03,132.10,03,25.30,01,25.47,01
2003,1,1,14,45,521.49,03,527.32,06,745.00,03,132.20,03,25.55,01,25.41,01
2003,1,1,14,50,512.41,03,513.66,06,738.00,03,131.90,03,25.63,01,25.36,01
2003,1,1,14,55,504.63,03,501.65,06,727.00,03,135.30,03,25.31,01,25.81,01
2003,1,1,15,0,438.35,03,432.51,06,604.60,03,136.10,03,25.35,01,25.87,01
2003,1,1,15,5,472.37,03,460.05,06,686.20,03,133.20,03,25.33,01,25.78,01
2003,1,1,15,10,443.08,03,428.24,06,657.10,03,124.60,03,25.22,01,26.01,01
2003,1,1,15,15,451.90,03,430.51,06,688.40,03,122.40,03,25.21,01,26.31,01
2003,1,1,15,20,442.29,15,414.39,06,678.80,14,120.60,14,25.29,01,26.14,01
2003,1,1,15,25,381.75,15,354.56,06,570.80,14,116.10,14,25.37,01,25.88,01
2003,1,1,15,30,383.67,15,353.61,06,591.60,14,115.50,14,25.43,01,25.82,01
2003,1,1,15,35,392.70,19,356.05,06,633.80,18,110.80,18,25.18,01,26.30,01
2003,1,1,15,40,373.80,27,335.47,06,612.00,26,108.30,26,25.11,01,26.27,01
2003,1,1,15,45,358.21,31,317.51,06,598.00,30,105.10,30,25.02,01,26.57,01
2003,1,1,15,50,339.86,27,300.06,06,583.40,26,102.30,26,25.06,01,26.64,01
2003,1,1,15,55,319.72,23,281.17,06,559.20,22,100.80,22,24.84,01,27.15,01
2003,1,1,16,0,296.71,27,259.94,06,520.20,26,100.80,26,24.87,01,26.98,01
2003,1,1,16,5,282.05,31,244.26,06,499.00,30,100.00,30,24.71,01,27.31,01
2003,1,1,16,10,241.86,31,209.12,06,415.40,30,96.10,30,24.67,01,27.18,01
2003,1,1,16,15,214.71,27,185.01,06,365.30,26,91.90,26,24.72,01,27.18,01
2003,1,1,16,20,105.35,03,97.28,06,93.80,03,75.00,03,24.53,01,27.44,01
2003,1,1,16,25,98.46,11,89.07,06,118.80,10,62.93,10,24.23,01,27.77,01
2003,1,1,16,30,68.98,03,67.02,06,13.29,03,64.33,03,24.08,01,27.76,01
2003,1,1,16,35,94.42,03,89.67,06,54.00,03,79.70,03,24.06,01,27.81,01
2003,1,1,16,40,135.98,23,119.12,06,205.90,22,84.80,22,24.01,01,27.69,01
2003,1,1,16,45,124.20,01,110.33,06,160.30,01,86.50,01,23.96,01,27.72,01
2003,1,1,16,50,81.88,01,77.60,06,50.54,01,71.00,01,23.85,01,27.93,01
2003,1,1,16,55,66.23,01,63.81,06,23.50,01,61.17,01,23.78,01,27.93,01
2003,1,1,17,0,47.00,01,46.66,06,1.44,01,46.52,01,23.66,01,27.84,01
2003,1,1,17,5,35.22,01,34.92,06,3.67,01,34.64,01,23.46,01,27.80,01
2003,1,1,17,10,26.58,01,26.39,06,1.81,01,26.28,01,23.32,01,28.00,01
2003,1,1,17,15,19.84,01,19.85,06,-0.09,01,19.85,01,23.27,01,28.07,01
2003,1,1,17,20,12.97,01,12.98,06,-0.52,01,12.99,01,23.21,01,28.12,01
2003,1,1,17,25,7.03,01,6.60,06,-0.77,01,6.60,01,23.14,01,28.14,01
2003,1,1,17,30,1.86,01,0.00,06,-1.03,01,2.36,08,22.96,01,28.22,01
2003,1,1,17,35,-0.72,01,0.00,06,-0.97,01,-0.37,01,22.84,01,28.38,01
2003,1,1,17,40,-2.63,01,0.00,06,-0.87,01,-2.08,01,22.73,01,28.44,01
2003,1,1,17,45,-3.71,01,0.00,06,-0.74,01,-3.26,01,22.65,01,28.41,01
2003,1,1,17,50,-4.07,01,0.00,06,-0.72,01,-3.99,01,22.58,01,28.44,01
2003,1,1,17,55,-4.21,01,0.00,06,-0.73,01,-4.01,01,22.47,01,28.36,01
2003,1,1,18,0,-4.46,01,0.00,06,-0.84,01,-4.04,01,22.36,01,28.43,01
2003,1,1,18,5,-4.33,01,0.00,06,-0.67,01,-4.01,01,22.28,01,28.40,01
2003,1,1,18,10,-4.27,01,0.00,06,-0.63,01,-4.01,01,22.16,01,28.32,01
2003,1,1,18,15,-4.17,01,0.00,06,-0.60,01,-4.01,01,22.05,01,28.36,01
2003,1,1,18,20,-4.34,01,0.00,06,-0.61,01,-4.08,01,21.95,01,28.50,01
2003,1,1,18,25,-4.13,01,0.00,06,-0.51,01,-3.99,01,21.85,01,28.68,01
2003,1,1,18,30,-4.06,01,0.00,06,-0.47,01,-3.61,01,21.78,01,28.88,01
2003,1,1,18,35,-4.10,01,0.00,06,-0.52,01,-3.78,01,21.69,01,29.05,01
2003,1,1,18,40,-4.16,01,0.00,06,-0.57,01,-4.01,01,21.60,01,29.21,01
2003,1,1,18,45,-4.27,01,0.00,06,-0.57,01,-4.02,01,21.50,01,29.33,01
2003,1,1,18,50,-4.18,01,0.00,06,-0.60,01,-4.01,01,21.37,01,29.39,01
2003,1,1,18,55,-4.12,01,0.00,06,-0.58,01,-3.97,01,21.25,01,29.43,01
2003,1,1,19,0,-4.10,01,0.00,06,-0.48,01,-3.73,01,21.19,01,29.44,01
2003,1,1,19,5,-4.10,01,0.00,06,-0.48,01,-3.64,01,21.12,01,29.51,01
2003,1,1,19,10,-4.10,01,0.00,06,-0.46,01,-3.86,01,21.02,01,29.64,01
2003,1,1,19,15,-4.10,01,0.00,06,-0.46,01,-3.64,01,20.95,01,29.74,01
2003,1,1,19,20,-4.19,01,0.00,06,-0.46,01,-3.93,01,20.88,01,29.82,01
2003,1,1,19,25,-4.13,01,0.00,06,-0.30,01,-3.79,01,20.83,01,29.83,01
2003,1,1,19,30,-4.12,01,0.00,06,-0.33,01,-3.87,01,20.77,01,29.91,01
2003,1,1,19,35,-4.11,01,0.00,06,-0.27,01,-3.62,01,20.71,01,29.95,01
2003,1,1,19,40,-4.23,01,0.00,06,-0.44,01,-3.98,01,20.60,01,30.09,01
2003,1,1,19,45,-4.52,01,0.00,06,-0.41,01,-4.20,01,20.50,01,30.28,01
2003,1,1,19,50,-4.69,01,0.00,06,-0.60,01,-4.48,01,20.37,01,30.45,01
2003,1,1,19,55,-4.69,01,0.00,06,-0.48,01,-4.47,01,20.27,01,30.62,01
2003,1,1,20,0,-4.54,01,0.00,06,-0.42,01,-4.31,01,20.18,01,30.76,01
2003,1,1,20,5,-4.51,01,0.00,06,-0.37,01,-4.08,01,20.08,01,30.87,01
2003,1,1,20,10,-4.41,01,0.00,06,-0.33,01,-4.00,01,20.01,01,30.97,01
2003,1,1,20,15,-4.57,01,0.00,06,-0.35,01,-4.27,01,19.92,01,31.12,01
2003,1,1,20,20,-4.38,01,0.00,06,-0.29,01,-3.73,01,19.82,01,31.24,01
2003,1,1,20,25,-4.54,01,0.00,06,-0.40,01,-4.26,01,19.70,01,31.43,01
2003,1,1,20,30,-4.56,01,0.00,06,-0.34,01,-4.22,01,19.61,01,31.56,01
2003,1,1,20,35,-4.52,01,0.00,06,-0.41,01,-3.97,01,19.51,01,31.73,01
2003,1,1,20,40,-4.44,01,0.00,06,-0.40,01,-3.84,01,19.38,01,31.91,01
2003,1,1,20,45,-4.41,01,0.00,06,-0.37,01,-3.58,01,19.29,01,32.06,01
2003,1,1,20,50,-4.47,01,0.00,06,-0.34,01,-3.73,01,19.19,01,32.20,01
2003,1,1,20,55,-4.37,01,0.00,06,-0.24,01,-3.59,01,19.13,01,32.30,01
2003,1,1,21,0,-4.35,01,0.00,06,-0.29,01,-3.61,01,19.04,01,32.44,01
2003,1,1,21,5,-4.57,01,0.00,06,-0.47,01,-4.35,01,18.90,01,32.66,01
2003,1,1,21,10,-4.55,01,0.00,06,-0.37,01,-4.18,01,18.79,01,32.81,01
2003,1,1,21,15,-4.57,01,0.00,06,-0.39,01,-4.04,01,18.69,01,32.92,01
2003,1,1,21,20,-4.35,01,0.00,06,-0.23,01,-3.65,01,18.63,01,33.01,01
2003,1,1,21,25,-4.51,01,0.00,06,-0.28,01,-3.81,01,18.53,01,33.17,01
2003,1,1,21,30,-4.57,01,0.00,06,-0.30,01,-4.07,01,18.42,01,33.36,01
2003,1,1,21,35,-4.60,01,0.00,06,-0.28,01,-4.08,01,18.32,01,33.49,01
2003,1,1,21,40,-4.54,01,0.00,06,-0.22,01,-3.84,01,18.26,01,33.56,01
2003,1,1,21,45,-4.42,01,0.00,06,-0.09,01,-3.62,01,18.20,01,33.66,01
2003,1,1,21,50,-4.63,01,0.00,06,-0.33,01,-4.08,01,18.08,01,33.88,01
2003,1,1,21,55,-4.88,01,0.00,06,-0.39,01,-4.45,01,17.92,01,34.11,01
2003,1,1,22,0,-4.62,01,0.00,06,-0.26,01,-4.08,01,17.86,01,34.21,01
2003,1,1,22,5,-4.49,01,0.00,06,-0.25,01,-3.84,01,17.78,01,34.33,01
2003,1,1,22,10,-4.41,01,0.00,06,-0.29,01,-3.85,01,17.64,01,34.54,01
2003,1,1,22,15,-4.35,01,0.00,06,-0.13,01,-3.67,01,17.56,01,34.67,01
2003,1,1,22,20,-3.90,01,0.00,06,-0.11,01,-3.50,01,17.50,01,34.78,01
2003,1,1,22,25,-4.10,01,0.00,06,-0.18,01,-3.64,01,17.39,01,34.96,01
2003,1,1,22,30,-4.38,01,0.00,06,-0.18,01,-3.85,01,17.30,01,35.14,01
2003,1,1,22,35,-4.05,01,0.00,06,-0.07,01,-3.59,01,17.26,01,35.20,01
2003,1,1,22,40,-3.80,01,0.00,06,0.04,01,-3.25,01,17.21,01,35.28,01
2003,1,1,22,45,-4.04,01,0.00,06,-0.18,01,-3.65,01,17.10,01,35.44,01
2003,1,1,22,50,-4.09,01,0.00,06,-0.27,01,-3.61,01,16.96,01,35.62,01
2003,1,1,22,55,-4.17,01,0.00,06,-0.31,01,-3.85,01,16.82,01,35.83,01
2003,1,1,23,0,-4.09,01,0.00,06,-0.19,01,-3.61,01,16.77,01,35.96,01
2003,1,1,23,5,-4.10,01,0.00,06,-0.18,01,-3.71,01,16.68,01,36.11,01
2003,1,1,23,10,-3.97,01,0.00,06,-0.07,01,-3.39,01,16.64,01,36.18,01
2003,1,1,23,15,-3.97,01,0.00,06,-0.10,01,-3.36,01,16.55,01,36.34,01
2003,1,1,23,20,-4.10,01,0.00,06,-0.16,01,-3.54,01,16.46,01,36.57,01
2003,1,1,23,25,-3.76,01,0.00,06,0.08,01,-3.17,01,16.44,01,36.60,01
2003,1,1,23,30,-3.85,01,0.00,06,-0.06,01,-3.16,01,16.35,01,36.82,01
2003,1,1,23,35,-3.83,01,0.00,06,-0.18,01,-3.14,01,16.26,01,37.04,01
2003,1,1,23,40,-3.78,01,0.00,06,-0.20,01,-3.16,01,16.13,01,37.30,01
2003,1,1,23,45,-3.28,01,0.00,06,0.17,01,-2.89,01,16.12,01,37.13,01
2003,1,1,23,50,-2.67,01,0.00,06,0.50,01,-2.31,01,16.23,01,36.89,01
2003,1,1,23,55,-2.80,01,0.00,06,0.75,01,-2.23,01,16.34,01,36.63,01
2003,1,2,0,0,-3.10,01,0.00,06,0.52,01,-2.41,01,16.32,01,36.52,01
