2002,10,1,0,5,-4.68,01,0.00,06,0.84,01,-4.52,01,25.94,01,23.16,01
2002,10,1,0,10,-4.92,01,0.00,06,0.52,01,-4.87,01,25.63,01,23.96,01
2002,10,1,0,15,-4.70,01,0.00,06,0.66,01,-4.64,01,25.57,01,23.79,01
2002,10,1,0,20,-4.46,01,0.00,06,0.93,01,-4.06,01,25.59,01,22.47,01
2002,10,1,0,25,-4.37,01,0.00,06,0.91,01,-3.91,01,25.50,01,23.09,01
2002,10,1,0,30,-4.44,01,0.00,06,0.98,01,-4.00,01,25.40,01,23.00,01
2002,10,1,0,35,-4.16,01,0.00,06,1.17,01,-3.75,01,25.54,01,22.64,01
2002,10,1,0,40,-4.28,01,0.00,06,1.02,01,-4.32,01,25.43,01,23.18,01
2002,10,1,0,45,-4.54,01,0.00,06,0.88,01,-4.76,01,25.22,01,23.99,01
2002,10,1,0,50,-4.67,01,0.00,06,0.77,01,-4.94,01,25.06,01,24.78,01
2002,10,1,0,55,-4.69,01,0.00,06,0.66,01,-4.95,01,24.88,01,25.31,01
2002,10,1,1,0,-4.69,01,0.00,06,0.67,01,-4.56,01,24.74,01,25.40,01
2002,10,1,1,5,-4.49,01,0.00,06,0.80,01,-4.03,01,24.70,01,24.25,01
2002,10,1,1,10,-4.39,01,0.00,06,0.84,01,-3.96,01,24.61,01,23.81,01
2002,10,1,1,15,-4.27,01,0.00,06,0.90,01,-3.85,01,24.57,01,23.82,01
2002,10,1,1,20,-4.27,01,0.00,06,0.91,01,-3.73,01,24.50,01,24.36,01
2002,10,1,1,25,-4.27,01,0.00,06,0.96,01,-3.67,01,24.44,01,23.53,01
2002,10,1,1,30,-4.21,01,0.00,06,0.96,01,-3.58,01,24.37,01,24.10,01
2002,10,1,1,35,-4.08,01,0.00,06,0.91,01,-3.79,01,24.30,01,24.08,01
2002,10,1,1,40,-4.27,01,0.00,06,0.86,01,-4.12,01,24.13,01,24.27,01
2002,10,1,1,45,-4.24,01,0.00,06,0.77,01,-3.86,01,23.95,01,24.59,01
2002,10,1,1,50,-3.79,01,0.00,06,0.74,01,-3.50,01,23.75,01,23.86,01
2002,10,1,1,55,-3.96,01,0.00,06,0.52,01,-3.79,01,23.53,01,24.89,01
2002,10,1,2,0,-4.55,01,0.00,06,0.31,01,-4.61,01,23.31,01,25.11,01
2002,10,1,2,5,-4.39,01,0.00,06,0.72,01,-4.27,01,23.28,01,24.71,01
2002,10,1,2,10,-4.13,01,0.00,06,0.83,01,-3.77,01,23.27,01,25.41,01
2002,10,1,2,15,-3.97,01,0.00,06,0.84,01,-3.68,01,23.19,01,25.34,01
2002,10,1,2,20,-4.26,01,0.00,06,0.83,01,-3.88,01,23.07,01,25.66,01
2002,10,1,2,25,-3.75,01,0.00,06,0.96,01,-3.56,01,23.09,01,25.67,01
2002,10,1,2,30,-3.41,01,0.00,06,1.03,01,-3.49,01,23.18,01,25.21,01
2002,10,1,2,35,-3.42,01,0.00,06,1.07,01,-3.75,01,23.19,01,25.63,01
2002,10,1,2,40,-3.40,01,0.00,06,1.14,01,-3.53,01,23.24,01,25.17,01
2002,10,1,2,45,-3.47,01,0.00,06,1.00,01,-3.79,01,23.14,01,26.02,01
2002,10,1,2,50,-3.71,01,0.00,06,0.97,01,-4.06,01,23.01,01,25.68,01
2002,10,1,2,55,-3.68,01,0.00,06,0.98,01,-3.98,01,23.03,01,26.02,01
2002,10,1,3,0,-3.41,01,0.00,06,1.03,01,-3.37,01,23.06,01,25.22,01
2002,10,1,3,5,-3.41,01,0.00,06,0.97,01,-3.43,01,23.00,01,25.38,01
2002,10,1,3,10,-3.45,01,0.00,06,0.97,01,-3.79,01,22.92,01,25.68,01
2002,10,1,3,15,-3.88,01,0.00,06,0.77,01,-4.08,01,22.83,01,25.78,01
2002,10,1,3,20,-3.78,01,0.00,06,0.82,01,-3.95,01,22.77,01,25.94,01
2002,10,1,3,25,-3.63,01,0.00,06,0.98,01,-3.80,01,22.77,01,25.17,01
2002,10,1,3,30,-3.53,01,0.00,06,0.96,01,-3.74,01,22.77,01,25.57,01
2002,10,1,3,35,-3.42,01,0.00,06,0.98,01,-3.47,01,22.77,01,26.10,01
2002,10,1,3,40,-3.43,01,0.00,06,0.94,01,-3.72,01,22.70,01,25.61,01
2002,10,1,10,30,904.85,15,873.21,06,903.98,14,117.93,14,33.46,01,16.60,01
2002,10,1,10,35,904.75,11,875.34,06,899.48,10,118.37,10,33.39,01,16.74,01
2002,10,1,10,40,909.69,11,881.33,06,901.10,10,117.90,10,33.34,01,17.10,01
2002,10,1,10,45,924.27,11,894.96,06,910.35,10,118.93,10,33.40,01,16.66,01
2002,10,1,10,50,923.17,11,894.26,06,904.31,10,119.02,10,33.61,01,16.89,01
2002,10,1,10,55,928.80,11,897.88,06,902.27,10,120.40,10,33.58,01,16.89,01
2002,10,1,11,0,933.74,11,901.55,06,899.73,10,122.68,10,33.39,01,17.08,01
2002,10,1,11,5,935.64,11,906.09,06,903.64,10,120.62,10,33.66,01,16.86,01
2002,10,1,11,10,941.63,11,911.13,06,903.11,10,123.29,10,34.10,01,16.32,01
2002,10,1,11,15,948.47,11,914.88,06,901.21,10,126.26,10,34.16,01,16.48,01
