1998,3,1,0,0,-3.31,01,0.00,06,0.59,01,-2.94,01,20.95,01,90.40,01
1998,3,1,0,5,-3.17,01,0.00,06,0.75,01,-2.79,01,20.91,01,90.90,01
1998,3,1,0,10,-2.99,01,0.00,06,0.94,01,-2.68,01,20.91,01,91.10,01
1998,3,1,0,15,-2.92,01,0.00,06,0.96,01,-2.62,01,20.88,01,91.10,01
1998,3,1,0,20,-3.21,01,0.00,06,0.84,01,-2.71,01,20.79,01,91.30,01
1998,3,1,0,25,-3.24,01,0.00,06,0.85,01,-2.76,01,20.72,01,91.60,01
1998,3,1,0,30,-3.22,01,0.00,06,0.87,01,-2.76,01,20.68,01,91.90,01
1998,3,1,0,35,-3.08,01,0.00,06,0.95,01,-2.69,01,20.66,01,92.10,01
1998,3,1,0,40,-2.81,01,0.00,06,1.10,01,-2.58,01,20.67,01,92.20,01
1998,3,1,0,45,-2.71,01,0.00,06,1.24,01,-2.44,01,20.71,01,92.20,01
1998,3,1,0,50,-2.66,01,0.00,06,1.23,01,-2.35,01,20.75,01,92.00,01
1998,3,1,0,55,-2.80,01,0.00,06,1.06,01,-2.55,01,20.69,01,91.90,01
1998,3,1,1,0,-2.80,01,0.00,06,0.99,01,-2.59,01,20.63,01,92.00,01
1998,3,1,1,5,-2.74,01,0.00,06,1.04,01,-2.55,01,20.63,01,92.10,01
1998,3,1,1,10,-2.84,01,0.00,06,0.86,01,-2.70,01,20.60,01,91.90,01
1998,3,1,1,15,-3.23,01,0.00,06,0.73,01,-3.03,01,20.51,01,92.00,01
1998,3,1,1,20,-3.50,01,0.00,06,0.29,01,-3.41,01,20.37,01,92.00,01
1998,3,1,1,25,-4.04,01,0.00,06,0.01,01,-3.75,01,20.16,01,92.40,01
1998,3,1,1,30,-4.06,01,0.00,06,-0.06,01,-3.79,01,20.01,01,92.90,01
1998,3,1,1,35,-4.03,01,0.00,06,0.01,01,-3.73,01,19.88,01,93.30,01
1998,3,1,1,40,-3.96,01,0.00,06,-0.09,01,-3.73,01,19.76,01,93.50,01
1998,3,1,1,45,-3.96,01,0.00,06,0.04,01,-3.71,01,19.66,01,94.00,01
1998,3,1,1,50,-3.55,01,0.00,06,0.40,01,-3.49,01,19.65,01,94.40,01
1998,3,1,1,55,-3.30,01,0.00,06,0.77,01,-3.24,01,19.69,01,94.70,01
1998,3,1,2,0,-3.25,01,0.00,06,0.96,01,-3.04,01,19.75,01,94.70,01
1998,3,1,2,5,-3.33,01,0.00,06,0.76,01,-3.05,01,19.70,01,94.60,01
1998,3,1,2,10,-3.40,01,0.00,06,0.49,01,-3.18,01,19.55,01,94.70,01
1998,3,1,2,15,-3.50,01,0.00,06,0.19,01,-3.36,01,19.36,01,94.80,01
1998,3,1,2,20,-3.60,01,0.00,06,-0.09,01,-3.40,01,19.14,01,95.00,01
1998,3,1,2,25,-3.58,01,0.00,06,-0.23,01,-3.36,01,18.97,01,95.40,01
1998,3,1,2,30,-3.69,01,0.00,06,-0.29,01,-3.45,01,18.83,01,95.60,01
