2002,7,1,0,5,-7.28,01,0.00,06,-0.89,01,-6.78,01,31.69,01,16.28,01
2002,7,1,0,10,-7.15,01,0.00,06,-0.54,01,-6.96,01,31.87,01,15.67,01
2002,7,1,0,15,-5.93,01,0.00,06,-0.06,01,-5.38,01,32.21,01,15.64,01
2002,7,1,0,20,-5.62,01,0.00,06,-0.27,01,-4.85,01,31.97,01,15.88,01
2002,7,1,0,25,-5.10,01,0.00,06,0.50,01,-4.56,01,32.15,01,15.60,01
2002,7,1,0,30,-5.52,01,0.00,06,0.13,01,-5.20,01,32.22,01,15.70,01
2002,7,1,0,35,-6.46,01,0.00,06,-0.60,01,-6.06,01,31.87,01,16.16,01
2002,7,1,0,40,-7.65,01,0.00,06,-2.48,01,-7.33,01,31.03,01,18.56,01
2002,7,1,0,45,-7.78,01,0.00,06,-2.08,01,-7.35,01,30.35,01,18.33,01
2002,7,1,0,50,-7.22,01,0.00,06,-1.40,01,-5.89,01,30.60,01,17.32,01
2002,7,1,0,55,-6.55,01,0.00,06,-1.02,01,-5.64,01,30.78,01,17.32,01
2002,7,1,1,0,-5.79,01,0.00,06,-0.83,01,-5.12,01,30.70,01,17.29,01
2002,7,1,1,5,-5.76,01,0.00,06,-1.05,01,-5.34,01,30.26,01,16.95,01
2002,7,1,1,10,-5.04,01,0.00,06,0.42,01,-4.46,01,30.72,01,16.21,01
2002,7,1,1,15,-4.46,01,0.00,06,1.17,01,-3.48,01,31.21,01,16.30,01
2002,7,1,1,20,-4.63,01,0.00,06,0.85,01,-3.54,01,31.34,01,16.42,01
2002,7,1,1,25,-3.95,01,0.00,06,1.25,01,-2.55,01,32.20,01,15.75,01
2002,7,1,1,30,-4.23,01,0.00,06,0.72,01,-3.06,01,32.85,01,15.51,01
2002,7,1,1,35,-6.84,01,0.00,06,-1.66,01,-5.86,01,31.47,01,17.18,01
2002,7,1,1,40,-7.85,01,0.00,06,-4.31,01,-6.78,01,29.27,01,19.98,01
2002,7,1,1,45,-7.02,01,0.00,06,-3.59,01,-6.40,01,28.39,01,19.93,01
2002,7,1,1,50,-5.42,01,0.00,06,-0.65,01,-4.57,01,29.23,01,18.14,01
2002,7,1,1,55,-5.65,01,0.00,06,-0.53,01,-4.89,01,29.60,01,17.95,01
2002,7,1,2,0,-5.49,01,0.00,06,-0.76,01,-5.11,01,29.75,01,17.74,01
2002,7,1,2,5,-4.89,01,0.00,06,-0.73,01,-4.53,01,29.86,01,17.64,01
2002,7,1,2,10,-5.37,01,0.00,06,-0.73,01,-4.77,01,29.59,01,18.23,01
2002,7,1,2,15,-6.70,01,0.00,06,-1.97,01,-5.93,01,28.83,01,19.47,01
2002,7,1,2,20,-6.87,01,0.00,06,-1.51,01,-6.63,01,28.47,01,19.12,01
2002,7,1,2,25,-5.60,01,0.00,06,-1.21,01,-5.67,01,28.55,01,19.61,01
2002,7,1,2,30,-5.24,01,0.00,06,-0.68,01,-5.02,01,28.45,01,19.25,01
2002,7,1,2,35,-4.82,01,0.00,06,0.38,01,-3.24,01,28.82,01,18.54,01
2002,7,1,2,40,-4.78,01,0.00,06,0.03,01,-3.21,01,28.83,01,18.72,01
2002,7,1,2,45,-4.78,01,0.00,06,-0.03,01,-3.67,01,28.71,01,18.57,01
2002,7,1,2,50,-4.78,01,0.00,06,0.08,01,-3.22,01,28.81,01,18.50,01
2002,7,1,2,55,-4.78,01,0.00,06,-0.89,01,-3.65,01,28.46,01,19.50,01
2002,7,1,3,0,-4.93,01,0.00,06,-1.17,01,-4.26,01,28.09,01,19.98,01
2002,7,1,3,5,-4.89,01,0.00,06,-0.99,01,-3.98,01,27.90,01,20.09,01
2002,7,1,3,10,-4.63,01,0.00,06,-0.22,01,-3.39,01,28.05,01,19.48,01
2002,7,1,3,15,-4.63,01,0.00,06,0.01,01,-3.24,01,28.21,01,19.34,01
2002,7,1,3,20,-4.66,01,0.00,06,0.07,01,-3.16,01,28.25,01,19.19,01
2002,7,1,3,25,-4.64,01,0.00,06,-0.05,01,-3.23,01,28.20,01,18.82,01
2002,7,1,3,30,-4.75,01,0.00,06,-0.43,01,-3.53,01,28.08,01,18.89,01
2002,7,1,3,35,-4.83,01,0.00,06,-1.04,01,-4.39,01,27.73,01,19.56,01
2002,7,1,3,40,-4.97,01,0.00,06,-0.40,01,-4.26,01,27.75,01,19.53,01
2002,7,1,3,45,-4.55,01,0.00,06,0.70,01,-3.24,01,28.27,01,18.40,01
2002,7,1,3,50,-3.85,01,0.00,06,1.32,01,-2.32,01,28.89,01,17.79,01
2002,7,1,3,55,-2.91,01,0.00,06,1.24,01,-2.07,01,29.70,01,17.26,01
2002,7,1,4,0,-3.27,01,0.00,06,1.36,01,-2.54,01,29.77,01,17.30,01
2002,7,1,4,5,-3.49,01,0.00,06,1.43,01,-3.09,01,29.92,01,17.30,01
2002,7,1,4,10,-3.34,01,0.00,06,1.62,01,-3.14,01,30.03,01,17.32,01
2002,7,1,4,15,-3.04,01,0.00,06,1.53,01,-2.88,01,30.27,01,17.25,01
2002,7,1,4,20,-3.69,01,0.00,06,1.04,01,-3.45,01,30.31,01,17.33,01
2002,7,1,4,25,-4.66,01,0.00,06,0.24,01,-4.52,01,30.16,01,17.44,01
2002,7,1,4,30,-4.78,01,0.00,06,-0.22,01,-4.88,01,30.01,01,17.60,01
2002,7,1,4,35,-4.74,01,0.00,06,-0.10,01,-4.77,01,30.09,01,17.70,01
2002,7,1,4,40,-4.39,01,0.00,06,0.06,01,-4.43,01,30.32,01,17.63,01
2002,7,1,4,45,-4.76,01,0.00,06,-0.02,01,-4.54,01,30.42,01,17.62,01
2002,7,1,4,50,-4.34,01,0.00,06,0.28,01,-4.15,01,30.58,01,17.62,01
2002,7,1,4,55,-3.75,01,0.00,06,0.33,01,-3.68,01,30.69,01,17.72,01
2002,7,1,5,0,-3.70,01,0.00,06,-0.17,01,-3.41,01,30.77,01,17.67,01
2002,7,1,5,5,-2.62,01,0.00,06,-0.10,01,-2.23,01,30.77,01,17.66,01
2002,7,1,5,10,0.53,01,0.73,06,0.72,01,0.73,08,31.04,01,17.49,01
2002,7,1,5,15,4.01,01,4.36,06,3.94,01,4.30,01,31.24,01,17.37,01
2002,7,1,5,20,8.45,01,9.65,06,23.20,01,8.89,01,31.33,01,17.41,01
2002,7,1,5,25,14.70,01,16.72,06,64.43,01,13.53,01,31.34,01,17.43,01
2002,7,1,5,30,23.08,01,26.06,06,112.59,01,18.55,01,31.41,01,17.43,01
2002,7,1,5,35,32.65,01,36.68,06,159.48,01,23.25,01,31.31,01,17.55,01
2002,7,1,5,40,44.21,01,49.42,06,214.32,01,27.57,01,31.02,01,17.87,01
2002,7,1,5,45,57.78,01,63.02,06,261.64,01,31.68,01,30.82,01,18.13,01
2002,7,1,5,50,73.05,01,78.46,06,303.30,01,36.70,01,30.76,01,18.23,01
2002,7,1,5,55,89.21,01,94.50,06,343.28,01,41.06,01,30.81,01,18.32,01
2002,7,1,6,0,105.67,01,111.01,06,381.44,01,44.76,01,30.69,01,18.54,01
2002,7,1,6,5,123.93,03,128.36,06,416.40,03,48.52,03,30.67,01,18.69,01
2002,7,1,6,10,142.10,03,145.76,06,446.67,03,52.05,03,30.61,01,18.82,01
2002,7,1,6,15,160.32,03,163.43,06,475.35,03,55.13,03,30.55,01,18.99,01
2002,7,1,6,20,179.16,03,181.86,06,502.46,03,58.32,03,30.71,01,19.13,01
2002,7,1,6,25,199.94,03,202.08,06,531.63,03,61.79,03,30.96,01,18.98,01
2002,7,1,6,30,219.92,03,221.43,06,556.12,03,64.68,03,30.95,01,19.07,01
2002,7,1,6,35,238.20,03,239.35,06,576.36,03,66.56,03,31.02,01,19.27,01
2002,7,1,6,40,257.14,03,257.91,06,596.83,03,68.32,03,31.34,01,19.11,01
2002,7,1,6,45,276.82,03,277.11,06,615.14,03,70.75,03,31.53,01,18.92,01
2002,7,1,6,50,297.05,03,295.69,06,630.41,03,73.03,03,31.81,01,18.79,01
2002,7,1,6,55,318.36,03,314.81,06,643.76,03,76.08,03,32.19,01,18.69,01
2002,7,1,7,0,336.68,03,333.07,06,656.87,03,77.95,03,32.47,01,18.46,01
2002,7,1,7,5,356.33,03,352.56,06,672.01,03,79.84,03,32.74,01,18.24,01
2002,7,1,7,10,375.31,03,371.68,06,685.37,03,81.65,03,33.05,01,17.95,01
2002,7,1,7,15,393.58,03,390.31,06,695.86,03,83.87,03,33.46,01,18.07,01
2002,7,1,7,20,411.98,03,408.53,06,701.99,03,87.39,03,33.58,01,17.95,01
2002,7,1,7,25,433.48,03,429.04,06,716.01,03,89.35,03,33.59,01,18.25,01
2002,7,1,7,30,452.13,03,447.51,06,727.69,03,90.05,03,33.72,01,18.52,01
2002,7,1,7,35,470.63,03,466.08,06,737.17,03,91.69,03,33.90,01,18.08,01
2002,7,1,7,40,488.66,03,484.41,06,746.92,03,92.75,03,34.21,01,17.92,01
2002,7,1,7,45,504.22,03,499.34,06,747.20,03,95.34,03,33.96,01,25.23,01
2002,7,1,7,50,523.24,03,516.90,06,751.90,03,98.22,03,32.99,01,30.04,01
2002,7,1,7,55,508.44,03,523.39,06,739.57,03,99.77,03,32.63,01,25.44,01
2002,7,1,8,0,555.80,03,545.34,06,775.10,03,89.16,03,32.93,01,24.39,01
2002,7,1,8,5,582.18,03,575.79,06,786.49,03,100.66,03,33.30,01,26.12,01
2002,7,1,8,10,601.60,03,595.83,06,795.78,03,102.87,03,33.45,01,25.10,01
2002,7,1,8,15,619.67,03,614.73,06,804.37,03,104.27,03,33.70,01,23.01,01
2002,7,1,8,20,635.01,03,630.74,06,807.54,03,106.22,03,33.98,01,22.23,01
2002,7,1,8,25,651.73,03,648.19,06,813.25,03,108.01,03,34.37,01,21.53,01
2002,7,1,8,30,670.41,03,666.37,06,819.75,03,110.03,03,34.53,01,20.23,01
2002,7,1,8,35,688.92,03,684.32,06,825.17,03,112.57,03,34.65,01,19.59,01
2002,7,1,8,40,706.83,03,702.54,06,831.55,03,114.76,03,35.13,01,17.87,01
2002,7,1,8,45,723.05,03,718.76,06,834.87,03,117.19,03,35.59,01,16.35,01
2002,7,1,8,50,737.07,03,732.86,06,835.78,03,119.41,03,36.05,01,16.07,01
2002,7,1,8,55,751.83,03,746.38,06,836.66,03,121.26,03,36.39,01,15.73,01
2002,7,1,9,0,767.70,03,760.59,06,839.75,03,122.34,03,36.51,01,15.95,01
2002,7,1,9,5,783.73,03,776.25,06,846.28,03,122.36,03,36.60,01,15.93,01
2002,7,1,9,10,795.64,03,788.65,06,849.24,03,122.01,03,36.83,01,15.57,01
2002,7,1,9,15,810.75,03,804.82,06,857.78,03,121.16,03,37.11,01,15.11,01
2002,7,1,9,20,825.21,03,819.68,06,863.45,03,121.38,03,37.36,01,15.19,01
2002,7,1,9,25,838.11,03,832.48,06,865.98,03,122.24,03,37.48,01,15.33,01
2002,7,1,9,30,847.70,03,842.41,06,864.70,03,123.61,03,37.56,01,14.29,01
2002,7,1,9,35,856.68,03,851.86,06,862.58,03,125.51,03,37.79,01,13.95,01
2002,7,1,9,40,868.76,03,863.91,06,863.64,03,127.62,03,37.97,01,13.98,01
2002,7,1,9,45,881.47,03,875.73,06,866.21,03,128.46,03,37.99,01,13.72,01
2002,7,1,9,50,893.00,03,888.40,06,870.38,03,128.99,03,38.10,01,13.93,01
2002,7,1,9,55,906.03,03,902.27,06,876.82,03,128.93,03,38.50,01,13.65,01
2002,7,1,10,0,909.08,03,906.60,06,872.41,03,129.18,03,38.84,01,13.54,01
2002,7,1,10,5,919.82,03,915.42,06,871.82,03,130.86,03,39.36,01,13.02,01
2002,7,1,10,10,932.65,03,927.19,06,876.41,03,131.10,03,39.56,01,12.84,01
2002,7,1,10,15,943.48,03,933.65,06,873.52,03,133.12,03,39.75,01,12.79,01
2002,7,1,10,20,953.15,03,943.44,06,874.20,03,135.52,03,39.76,01,12.70,01
2002,7,1,10,25,966.34,03,953.36,06,877.13,03,136.27,03,39.40,01,12.82,01
2002,7,1,10,30,978.86,03,961.36,06,876.64,03,138.58,03,39.32,01,12.82,01
2002,7,1,10,35,988.55,03,970.05,06,879.44,03,138.80,03,39.26,01,12.71,01
2002,7,1,10,40,998.71,03,977.89,06,880.39,03,140.23,03,38.95,01,12.83,01
2002,7,1,10,45,1009.16,03,989.42,06,887.19,03,140.05,03,39.10,01,12.71,01
2002,7,1,10,50,1017.07,03,994.67,06,887.33,03,140.27,03,38.85,01,12.85,01
2002,7,1,10,55,1022.33,75,777.41,06,654.97,74,143.38,74,39.48,01,12.53,01
2002,7,1,11,0,1029.54,27,940.82,06,821.89,26,141.30,26,39.23,01,12.64,01
2002,7,1,11,5,1037.32,03,1017.40,06,898.65,03,139.27,03,39.19,01,12.66,01
2002,7,1,11,10,1038.48,03,1012.97,06,889.73,03,140.01,03,38.95,01,12.73,01
2002,7,1,11,15,1043.15,03,1026.70,06,899.11,03,141.30,03,39.27,01,12.56,01
2002,7,1,11,20,1048.10,47,881.64,06,749.34,46,141.32,46,39.08,01,12.65,01
2002,7,1,11,25,1052.08,91,423.15,06,240.45,90,184.92,90,39.28,01,12.62,01
2002,7,1,11,30,1055.96,85,935.16,06,13.72,84,921.53,08,39.59,01,12.46,01
2002,7,1,11,35,1057.99,18,1131.16,06,428.52,19,704.68,19,39.65,01,12.51,01
2002,7,1,11,40,1058.10,03,1045.95,06,909.36,03,139.43,03,39.47,01,12.52,01
2002,7,1,11,45,1056.97,03,1045.00,06,906.83,03,139.87,03,39.28,01,12.63,01
2002,7,1,11,50,1059.66,03,1049.01,06,909.50,03,140.44,03,39.43,01,12.48,01
2002,7,1,11,55,1057.82,03,1049.76,06,911.71,03,138.57,03,39.34,01,12.57,01
2002,7,1,12,0,1053.61,03,1045.02,06,902.99,03,142.50,03,39.92,01,12.38,01
2002,7,1,12,5,1053.16,03,1044.00,06,901.74,03,143.04,03,39.91,01,12.36,01
2002,7,1,12,10,1051.61,03,1041.02,06,899.61,03,142.85,03,39.68,01,12.42,01
2002,7,1,12,15,1050.59,03,1036.74,06,895.43,03,143.76,03,39.60,01,12.54,01
2002,7,1,12,20,1051.35,03,1035.90,06,896.44,03,143.28,03,39.48,01,12.55,01
2002,7,1,12,25,1047.85,03,1033.65,06,898.78,03,140.43,03,39.33,01,12.58,01
2002,7,1,12,30,1047.66,03,1032.53,06,898.30,03,141.88,03,39.55,01,12.58,01
2002,7,1,12,35,1043.68,03,1028.57,06,897.94,03,140.71,03,39.54,01,12.48,01
2002,7,1,12,40,1039.21,03,1023.74,06,895.74,03,140.83,03,39.66,01,12.46,01
2002,7,1,12,45,1037.86,03,1023.24,06,899.84,03,139.44,03,40.08,01,12.34,01
2002,7,1,12,50,1035.82,03,1017.60,06,897.08,03,139.99,03,39.90,01,12.43,01
2002,7,1,12,55,1029.69,03,1012.94,06,899.49,03,136.81,03,40.12,01,12.27,01
2002,7,1,13,0,1023.56,03,1004.88,06,897.30,03,135.06,03,40.38,01,12.22,01
2002,7,1,13,5,1018.88,03,1000.09,06,896.76,03,135.31,03,40.75,01,12.06,01
2002,7,1,13,10,1009.32,03,987.27,06,889.27,03,134.53,03,40.56,01,12.55,01
2002,7,1,13,15,1001.80,03,976.83,06,882.87,03,135.34,03,40.64,01,12.07,01
2002,7,1,13,20,994.86,03,966.49,06,878.22,03,134.85,03,40.28,01,12.19,01
2002,7,1,13,25,989.09,03,960.52,06,878.44,03,134.42,03,40.29,01,12.07,01
2002,7,1,13,30,980.96,03,957.90,06,885.90,03,130.90,03,40.59,01,11.96,01
2002,7,1,13,35,972.59,03,951.27,06,886.71,03,129.97,03,40.98,01,11.63,01
2002,7,1,13,40,968.72,03,942.91,06,886.78,03,128.31,03,40.73,01,11.67,01
2002,7,1,13,45,955.67,03,929.67,06,880.98,03,127.44,03,40.96,01,11.56,01
2002,7,1,13,50,946.32,03,918.32,06,876.82,03,127.20,03,40.87,01,11.59,01
2002,7,1,13,55,944.74,03,915.80,06,881.70,03,127.95,03,41.08,01,11.32,01
2002,7,1,14,0,929.44,03,896.16,06,867.94,03,128.45,03,40.78,01,11.32,01
2002,7,1,14,5,915.75,11,881.32,06,857.74,10,130.69,10,40.77,01,11.51,01
2002,7,1,14,10,902.37,03,868.82,06,854.70,03,129.16,03,40.70,01,11.46,01
2002,7,1,14,15,888.50,03,857.41,06,853.74,03,127.16,03,40.84,01,11.40,01
2002,7,1,14,20,871.91,11,843.08,06,849.04,10,125.67,10,40.80,01,11.41,01
2002,7,1,14,25,861.81,11,830.10,06,843.29,10,126.58,10,40.68,01,11.66,01
2002,7,1,14,30,849.99,11,816.52,06,836.54,10,127.85,10,40.84,01,11.94,01
2002,7,1,14,35,837.11,03,805.11,06,837.24,03,125.36,03,41.20,01,11.76,01
2002,7,1,14,40,821.38,11,789.63,06,833.99,10,122.23,10,41.21,01,11.43,01
2002,7,1,14,45,812.02,03,778.66,06,833.13,03,121.91,03,41.08,01,11.38,01
2002,7,1,14,50,803.10,11,767.52,06,832.22,10,121.67,10,41.08,01,11.42,01
2002,7,1,14,55,785.65,11,747.99,06,819.52,10,122.27,10,40.86,01,11.58,01
2002,7,1,15,0,770.59,15,731.93,06,810.66,14,123.37,14,40.68,01,11.78,01
2002,7,1,15,5,757.49,11,721.60,06,816.45,10,119.38,10,40.39,01,11.86,01
2002,7,1,15,10,741.26,11,707.63,06,817.25,10,115.75,10,40.65,01,11.76,01
2002,7,1,15,15,725.46,15,691.71,06,812.33,14,114.47,14,40.54,01,11.74,01
2002,7,1,15,20,707.21,11,674.86,06,807.57,10,112.22,10,40.46,01,11.66,01
2002,7,1,15,25,691.22,11,661.15,06,804.82,10,111.81,10,40.50,01,11.63,01
2002,7,1,15,30,672.73,03,643.56,06,795.81,03,111.82,03,41.34,01,11.39,01
2002,7,1,15,35,652.83,11,622.16,06,780.74,10,111.91,10,41.09,01,11.40,01
2002,7,1,15,40,634.85,03,604.75,06,775.00,03,109.77,03,40.70,01,11.60,01
2002,7,1,15,45,618.46,11,588.51,06,768.20,10,109.46,10,40.95,01,11.33,01
2002,7,1,15,50,598.18,15,565.74,06,745.20,14,112.44,14,40.97,01,11.42,01
2002,7,1,15,55,578.75,11,546.70,06,734.30,10,111.42,10,40.82,01,11.94,01
2002,7,1,16,0,556.90,11,526.69,06,723.65,10,109.09,10,40.60,01,12.06,01
2002,7,1,16,5,534.66,11,505.76,06,710.04,10,107.32,10,40.73,01,11.99,01
2002,7,1,16,10,515.98,15,488.18,06,701.29,14,105.94,14,40.71,01,11.92,01
2002,7,1,16,15,495.48,03,470.40,06,694.43,03,103.20,03,40.88,01,11.86,01
2002,7,1,16,20,474.50,11,451.05,06,686.49,10,99.34,10,41.27,01,11.67,01
2002,7,1,16,25,456.85,11,432.46,06,675.30,10,97.70,10,40.82,01,11.90,01
2002,7,1,16,30,437.80,11,412.87,06,661.18,10,96.20,10,41.02,01,11.80,01
2002,7,1,16,35,416.29,11,391.64,06,643.21,10,94.45,10,40.55,01,12.02,01
2002,7,1,16,40,393.93,11,371.55,06,628.31,10,91.96,10,40.73,01,11.92,01
2002,7,1,16,45,377.79,15,354.58,06,614.34,14,91.77,14,40.82,01,12.19,01
2002,7,1,16,50,355.79,11,333.52,06,598.93,10,87.67,10,40.98,01,11.87,01
2002,7,1,16,55,338.96,15,316.30,06,587.58,14,85.34,14,40.90,01,11.91,01
2002,7,1,17,0,324.48,15,300.07,06,572.11,14,85.22,14,40.66,01,12.03,01
2002,7,1,17,5,303.26,15,280.16,06,555.10,14,81.48,14,40.53,01,12.08,01
2002,7,1,17,10,283.89,15,262.09,06,541.41,14,77.90,14,40.67,01,11.99,01
2002,7,1,17,15,265.77,15,246.58,06,521.79,14,78.35,14,40.63,01,12.09,01
2002,7,1,17,20,243.30,11,227.07,06,502.74,10,73.96,10,40.72,01,12.25,01
2002,7,1,17,25,222.28,11,207.74,06,479.12,10,70.41,10,40.68,01,12.03,01
2002,7,1,17,30,201.15,11,188.82,06,452.48,10,67.25,10,40.50,01,12.42,01
2002,7,1,17,35,180.20,03,170.18,06,424.49,03,63.78,03,40.41,01,12.30,01
2002,7,1,17,40,163.35,03,154.23,06,404.10,03,60.23,03,40.35,01,12.33,01
2002,7,1,17,45,145.82,03,138.30,06,377.97,03,57.20,03,40.14,01,12.70,01
2002,7,1,17,50,128.46,03,122.59,06,348.52,03,54.11,03,40.03,01,12.85,01
2002,7,1,17,55,-99999.00,99,107.02,06,316.69,02,50.51,02,39.85,01,12.87,01
2002,7,1,18,0,-99999.00,99,92.66,06,288.77,01,46.34,01,39.84,01,12.78,01
2002,7,1,18,5,92.60,01,9900.00,99,254.92,01,-99999.00,99,39.84,01,12.88,01
2002,7,1,18,10,75.86,01,9900.00,99,213.73,01,-99999.00,99,39.67,01,13.21,01
2002,7,1,18,15,64.20,01,9900.00,99,-99999.00,99,37.66,01,39.51,01,13.30,01
2002,7,1,18,20,42.39,01,9900.00,99,-99999.00,99,26.14,01,39.49,01,13.13,01
2002,7,1,18,25,30.02,01,28.40,06,108.68,01,20.65,01,39.40,01,13.18,01
2002,7,1,18,30,19.81,01,19.64,06,69.29,01,15.90,01,39.13,01,13.39,01
2002,7,1,18,35,11.15,01,11.16,06,35.82,01,9.83,01,38.95,01,13.68,01
2002,7,1,18,40,0.85,01,0.41,06,6.24,01,0.28,01,38.59,01,13.81,01
2002,7,1,18,45,-0.95,01,-1.38,06,3.49,01,-1.40,01,38.58,01,13.92,01
2002,7,1,18,50,-3.67,01,0.00,06,1.01,01,-4.15,01,38.53,01,14.11,01
2002,7,1,18,55,-4.57,01,0.00,06,0.39,01,-5.17,01,38.51,01,14.02,01
2002,7,1,19,0,-6.13,01,0.00,06,-0.04,01,-6.90,01,38.37,01,14.20,01
2002,7,1,19,5,-6.32,01,0.00,06,-0.28,01,-7.09,01,38.26,01,14.17,01
2002,7,1,19,10,-6.40,01,0.00,06,-0.45,01,-7.29,01,38.11,01,14.28,01
2002,7,1,19,15,-7.21,01,0.00,06,-0.82,01,-8.12,01,37.84,01,14.54,01
2002,7,1,19,20,-7.25,01,0.00,06,-0.83,01,-8.15,01,37.66,01,14.59,01
2002,7,1,19,25,-7.25,01,0.00,06,-0.87,01,-8.17,01,37.44,01,14.75,01
2002,7,1,19,30,-7.45,01,0.00,06,-1.00,01,-8.46,01,37.19,01,14.86,01
2002,7,1,19,35,-8.10,01,0.00,06,-1.37,01,-9.17,01,36.81,01,14.92,01
2002,7,1,19,40,-8.06,01,0.00,06,-0.98,01,-8.91,01,36.69,01,14.99,01
2002,7,1,19,45,-7.42,01,0.00,06,-0.97,01,-8.49,01,36.54,01,15.06,01
2002,7,1,19,50,-7.32,01,0.00,06,-0.94,01,-8.28,01,36.28,01,15.14,01
2002,7,1,19,55,-7.20,01,0.00,06,-0.91,01,-8.09,01,36.07,01,15.27,01
2002,7,1,20,0,-6.40,01,0.00,06,-0.47,01,-7.19,01,36.11,01,15.24,01
2002,7,1,20,5,-6.40,01,0.00,06,-0.21,01,-7.10,01,36.15,01,15.23,01
2002,7,1,20,10,-6.40,01,0.00,06,-0.17,01,-7.26,01,36.07,01,15.30,01
2002,7,1,20,15,-6.40,01,0.00,06,-0.41,01,-7.37,01,35.90,01,15.42,01
2002,7,1,20,20,-6.66,01,0.00,06,-0.83,01,-7.63,01,35.53,01,15.56,01
2002,7,1,20,25,-6.89,01,0.00,06,-0.87,01,-7.79,01,35.23,01,15.85,01
2002,7,1,20,30,-6.40,01,0.00,06,-0.80,01,-7.48,01,35.15,01,15.88,01
2002,7,1,20,35,-6.40,01,0.00,06,-0.74,01,-7.25,01,35.00,01,15.93,01
2002,7,1,20,40,-6.40,01,0.00,06,-0.61,01,-7.10,01,34.88,01,16.02,01
2002,7,1,20,45,-6.35,01,0.00,06,-0.57,01,-7.08,01,34.80,01,16.07,01
2002,7,1,20,50,-6.08,01,0.00,06,-0.22,01,-6.95,01,34.80,01,16.12,01
2002,7,1,20,55,-6.28,01,0.00,06,-0.19,01,-7.04,01,34.81,01,16.05,01
2002,7,1,21,0,-6.66,01,0.00,06,-0.53,01,-7.65,01,34.54,01,16.19,01
2002,7,1,21,5,-7.23,01,0.00,06,-0.84,01,-7.98,01,34.20,01,16.41,01
2002,7,1,21,10,-7.25,01,0.00,06,-0.84,01,-7.77,01,33.97,01,16.60,01
2002,7,1,21,15,-7.04,01,0.00,06,-0.72,01,-7.55,01,33.82,01,16.76,01
2002,7,1,21,20,-6.58,01,0.00,06,-0.35,01,-7.26,01,33.79,01,16.84,01
2002,7,1,21,25,-5.56,01,0.00,06,0.24,01,-6.13,01,33.92,01,16.83,01
2002,7,1,21,30,-5.10,01,0.00,06,0.46,01,-5.82,01,34.00,01,16.78,01
2002,7,1,21,35,-5.55,01,0.00,06,0.30,01,-6.20,01,33.91,01,16.89,01
2002,7,1,21,40,-6.02,01,0.00,06,0.09,01,-6.74,01,33.81,01,17.08,01
2002,7,1,21,45,-6.13,01,0.00,06,0.04,01,-6.83,01,33.75,01,17.17,01
2002,7,1,21,50,-5.60,01,0.00,06,0.24,01,-6.60,01,33.76,01,17.26,01
2002,7,1,21,55,-5.57,01,0.00,06,0.44,01,-6.49,01,33.79,01,17.31,01
2002,7,1,22,0,-5.53,01,0.00,06,0.60,01,-6.06,01,33.84,01,17.30,01
2002,7,1,22,5,-6.04,01,0.00,06,0.30,01,-6.64,01,33.74,01,17.40,01
2002,7,1,22,10,-5.90,01,0.00,06,0.26,01,-6.56,01,33.64,01,17.54,01
2002,7,1,22,15,-5.55,01,0.00,06,0.27,01,-6.32,01,33.60,01,17.60,01
2002,7,1,22,20,-6.17,01,0.00,06,0.05,01,-6.82,01,33.50,01,17.70,01
2002,7,1,22,25,-6.63,01,0.00,06,-0.18,01,-7.45,01,33.35,01,17.76,01
2002,7,1,22,30,-7.27,01,0.00,06,-0.37,01,-8.01,01,33.14,01,17.91,01
2002,7,1,22,35,-6.97,01,0.00,06,-0.19,01,-7.68,01,33.17,01,18.03,01
2002,7,1,22,40,-7.90,01,0.00,06,-0.37,01,-8.61,01,33.04,01,18.11,01
2002,7,1,22,45,-8.11,01,0.00,06,-0.41,01,-9.10,01,32.80,01,18.27,01
2002,7,1,22,50,-8.11,01,0.00,06,-0.59,01,-9.14,01,32.61,01,18.52,01
2002,7,1,22,55,-8.37,01,0.00,06,-0.98,01,-8.90,01,32.43,01,19.03,01
2002,7,1,23,0,-7.77,01,0.00,06,-0.74,01,-8.12,01,32.32,01,19.11,01
2002,7,1,23,5,-7.57,01,0.00,06,-0.49,01,-7.93,01,32.40,01,19.04,01
2002,7,1,23,10,-6.07,01,0.00,06,0.32,01,-6.30,01,32.70,01,18.67,01
2002,7,1,23,15,-5.08,01,0.00,06,0.74,01,-5.23,01,32.90,01,18.45,01
2002,7,1,23,20,-5.40,01,0.00,06,0.62,01,-5.40,01,33.10,01,18.27,01
2002,7,1,23,25,-5.86,01,0.00,06,0.51,01,-5.83,01,33.09,01,18.27,01
2002,7,1,23,30,-7.48,01,0.00,06,-0.25,01,-7.69,01,32.90,01,18.41,01
2002,7,1,23,35,-8.33,01,0.00,06,-0.80,01,-8.70,01,32.43,01,19.15,01
2002,7,1,23,40,-7.91,01,0.00,06,-1.19,01,-8.25,01,31.79,01,19.70,01
2002,7,1,23,45,-7.58,01,0.00,06,-1.04,01,-7.65,01,31.71,01,19.69,01
2002,7,1,23,50,-7.29,01,0.00,06,-0.78,01,-7.42,01,31.68,01,19.43,01
2002,7,1,23,55,-6.05,01,0.00,06,-0.19,01,-6.08,01,31.98,01,19.13,01
2002,7,2,0,0,-5.55,01,0.00,06,-0.00,01,-5.39,01,32.27,01,18.97,01
2002,7,2,0,5,-6.12,01,0.00,06,-0.27,01,-5.40,01,32.01,01,19.73,01
