2000,6,1,0,5,-3.73,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,6,1,0,10,-3.62,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,6,1,0,15,-3.48,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,6,1,0,20,-3.62,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,6,1,0,25,-3.62,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,6,1,0,30,-3.41,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,6,1,0,35,-3.19,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,1,0,40,-2.81,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,6,1,0,45,-2.86,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,6,1,0,50,-3.47,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,6,1,0,55,-3.66,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,6,1,1,0,-2.99,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,1,1,5,-3.12,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,1,1,10,-3.16,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,1,1,15,-3.51,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,6,1,1,20,-3.34,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,1,1,25,-3.12,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,1,1,30,-3.00,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,1,1,35,-2.79,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,6,1,1,40,-2.28,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,6,1,1,45,-2.22,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,6,1,1,50,-2.15,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,6,1,1,55,-2.79,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,6,1,2,0,-3.01,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,6,1,2,5,-3.40,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,1,2,10,-2.89,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,1,2,15,-2.85,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,6,1,2,20,-2.79,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,6,1,2,25,-2.87,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,6,1,2,30,-3.04,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,6,1,2,35,-2.94,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,6,1,2,40,-2.53,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,6,1,2,45,-2.29,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,6,1,2,50,-2.88,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,6,1,2,55,-3.00,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,6,1,3,0,-2.88,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,6,1,3,5,-3.04,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,6,1,3,10,-3.03,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,6,1,3,15,-2.73,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,6,1,3,20,-2.53,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,6,1,3,25,-2.30,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,6,1,3,30,-2.42,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,6,1,3,35,-2.47,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,6,1,3,40,-1.96,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,6,1,3,45,-2.44,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,6,1,3,50,-2.65,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,6,1,3,55,-2.78,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,6,1,4,0,-2.70,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,6,1,4,5,-2.23,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,6,1,4,10,-1.46,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,6,1,4,15,-1.59,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,6,1,4,20,-2.21,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,6,1,4,25,-2.40,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,6,1,4,30,-2.83,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,6,1,4,35,-2.11,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,6,1,4,40,-2.53,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,6,1,4,45,-2.12,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,6,1,4,50,-2.00,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,1,4,55,-2.34,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,1,5,0,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,6,1,5,5,-2.33,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,6,1,5,10,-1.21,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,6,1,5,15,-.23,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,6,1,5,20,1.24,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
2000,6,1,5,25,4.29,01,9900.00,99,3.77,01,9900.00,99,9900.00,99
2000,6,1,5,30,7.32,01,9900.00,99,6.76,01,9900.00,99,9900.00,99
2000,6,1,5,35,10.83,01,9900.00,99,9.61,01,9900.00,99,9900.00,99
2000,6,1,5,40,21.62,01,9900.00,99,18.96,01,9900.00,99,9900.00,99
2000,6,1,5,45,33.21,01,9900.00,99,25.92,01,9900.00,99,9900.00,99
2000,6,1,5,50,41.93,01,9900.00,99,31.36,01,9900.00,99,9900.00,99
2000,6,1,5,55,49.19,01,9900.00,99,36.35,01,9900.00,99,9900.00,99
2000,6,1,6,0,56.18,01,9900.00,99,40.05,01,9900.00,99,9900.00,99
2000,6,1,6,5,64.38,01,9900.00,99,43.94,01,9900.00,99,9900.00,99
2000,6,1,6,10,72.72,01,9900.00,99,47.96,01,9900.00,99,9900.00,99
2000,6,1,6,15,81.59,01,9900.00,99,52.24,01,9900.00,99,9900.00,99
2000,6,1,6,20,89.68,02,9900.00,99,55.76,02,9900.00,99,9900.00,99
2000,6,1,6,25,97.98,02,9900.00,99,59.36,02,9900.00,99,9900.00,99
2000,6,1,6,30,105.29,02,9900.00,99,63.48,02,9900.00,99,9900.00,99
2000,6,1,6,35,113.44,02,9900.00,99,66.25,02,9900.00,99,9900.00,99
2000,6,1,6,40,121.24,02,9900.00,99,68.82,02,9900.00,99,9900.00,99
2000,6,1,6,45,130.55,02,9900.00,99,71.74,02,9900.00,99,9900.00,99
2000,6,1,6,50,137.71,02,9900.00,99,74.08,02,9900.00,99,9900.00,99
2000,6,1,6,55,142.20,02,9900.00,99,76.62,02,9900.00,99,9900.00,99
2000,6,1,7,0,161.15,02,9900.00,99,78.59,02,9900.00,99,9900.00,99
2000,6,1,7,5,213.07,02,9900.00,99,80.92,02,9900.00,99,9900.00,99
2000,6,1,7,10,297.58,02,9900.00,99,82.33,02,9900.00,99,9900.00,99
2000,6,1,7,15,409.16,49,9900.00,99,83.02,48,9900.00,99,9900.00,99
2000,6,1,7,20,508.84,08,9900.00,99,83.84,01,9900.00,99,9900.00,99
2000,6,1,7,25,540.90,08,9900.00,99,84.89,01,9900.00,99,9900.00,99
2000,6,1,7,30,501.06,45,9900.00,99,85.99,44,9900.00,99,9900.00,99
2000,6,1,7,35,426.51,02,9900.00,99,87.23,02,9900.00,99,9900.00,99
2000,6,1,7,40,364.23,02,9900.00,99,89.93,02,9900.00,99,9900.00,99
2000,6,1,7,45,340.87,02,9900.00,99,91.92,02,9900.00,99,9900.00,99
2000,6,1,7,50,347.27,02,9900.00,99,93.87,02,9900.00,99,9900.00,99
2000,6,1,7,55,366.24,02,9900.00,99,94.33,02,9900.00,99,9900.00,99
2000,6,1,8,0,390.69,02,9900.00,99,92.66,02,9900.00,99,9900.00,99
2000,6,1,8,5,429.34,02,9900.00,99,94.44,02,9900.00,99,9900.00,99
2000,6,1,8,10,470.60,02,9900.00,99,93.03,02,9900.00,99,9900.00,99
2000,6,1,8,15,486.49,02,9900.00,99,91.43,02,9900.00,99,9900.00,99
2000,6,1,8,20,455.49,02,9900.00,99,88.37,02,9900.00,99,9900.00,99
2000,6,1,8,25,478.22,02,9900.00,99,91.07,02,9900.00,99,9900.00,99
2000,6,1,8,30,488.27,02,9900.00,99,94.44,02,9900.00,99,9900.00,99
2000,6,1,8,35,534.07,02,9900.00,99,98.16,02,9900.00,99,9900.00,99
2000,6,1,8,40,580.50,02,9900.00,99,100.93,02,9900.00,99,9900.00,99
2000,6,1,8,45,596.39,02,9900.00,99,101.98,02,9900.00,99,9900.00,99
2000,6,1,8,50,613.19,02,9900.00,99,103.21,02,9900.00,99,9900.00,99
2000,6,1,8,55,631.31,02,9900.00,99,104.06,02,9900.00,99,9900.00,99
2000,6,1,9,0,645.92,02,9900.00,99,104.71,02,9900.00,99,9900.00,99
2000,6,1,9,5,662.94,02,9900.00,99,106.27,02,9900.00,99,9900.00,99
2000,6,1,9,10,679.92,02,9900.00,99,107.66,02,9900.00,99,9900.00,99
2000,6,1,9,15,649.25,02,9900.00,99,105.81,02,9900.00,99,9900.00,99
2000,6,1,9,20,705.43,02,9900.00,99,111.38,02,9900.00,99,9900.00,99
2000,6,1,9,25,712.78,02,9900.00,99,112.74,02,9900.00,99,9900.00,99
2000,6,1,9,30,715.03,02,9900.00,99,114.00,02,9900.00,99,9900.00,99
2000,6,1,9,35,736.99,02,9900.00,99,117.56,02,9900.00,99,9900.00,99
2000,6,1,9,40,745.43,02,9900.00,99,119.24,02,9900.00,99,9900.00,99
2000,6,1,9,45,747.99,02,9900.00,99,122.30,02,9900.00,99,9900.00,99
2000,6,1,9,50,783.34,02,9900.00,99,120.26,02,9900.00,99,9900.00,99
2000,6,1,9,55,790.34,02,9900.00,99,118.89,02,9900.00,99,9900.00,99
2000,6,1,10,0,808.08,02,9900.00,99,118.79,02,9900.00,99,9900.00,99
2000,6,1,10,5,817.13,02,9900.00,99,120.46,02,9900.00,99,9900.00,99
2000,6,1,10,10,820.98,02,9900.00,99,118.34,02,9900.00,99,9900.00,99
2000,6,1,10,15,824.71,02,9900.00,99,117.85,02,9900.00,99,9900.00,99
2000,6,1,10,20,838.38,02,9900.00,99,124.98,02,9900.00,99,9900.00,99
2000,6,1,10,25,844.17,02,9900.00,99,119.32,02,9900.00,99,9900.00,99
2000,6,1,10,30,854.72,02,9900.00,99,120.82,02,9900.00,99,9900.00,99
2000,6,1,10,35,864.03,02,9900.00,99,121.76,02,9900.00,99,9900.00,99
2000,6,1,10,40,871.47,02,9900.00,99,122.23,02,9900.00,99,9900.00,99
2000,6,1,10,45,876.24,02,9900.00,99,124.83,02,9900.00,99,9900.00,99
2000,6,1,10,50,905.85,02,9900.00,99,134.45,02,9900.00,99,9900.00,99
2000,6,1,10,55,889.93,02,9900.00,99,127.50,02,9900.00,99,9900.00,99
2000,6,1,11,0,908.39,02,9900.00,99,122.60,02,9900.00,99,9900.00,99
2000,6,1,11,5,925.64,02,9900.00,99,120.06,02,9900.00,99,9900.00,99
2000,6,1,11,10,936.15,02,9900.00,99,118.98,02,9900.00,99,9900.00,99
2000,6,1,11,15,947.39,02,9900.00,99,117.77,02,9900.00,99,9900.00,99
2000,6,1,11,20,957.17,02,9900.00,99,120.16,02,9900.00,99,9900.00,99
2000,6,1,11,25,965.52,02,9900.00,99,125.11,02,9900.00,99,9900.00,99
2000,6,1,11,30,970.84,02,9900.00,99,131.38,02,9900.00,99,9900.00,99
2000,6,1,11,35,999.85,02,9900.00,99,169.74,02,9900.00,99,9900.00,99
2000,6,1,11,40,736.43,02,9900.00,99,200.28,02,9900.00,99,9900.00,99
2000,6,1,11,45,909.06,02,9900.00,99,226.55,02,9900.00,99,9900.00,99
2000,6,1,11,50,1034.50,02,9900.00,99,217.08,02,9900.00,99,9900.00,99
2000,6,1,11,55,611.56,02,9900.00,99,217.77,02,9900.00,99,9900.00,99
2000,6,1,12,0,888.31,02,9900.00,99,231.21,02,9900.00,99,9900.00,99
2000,6,1,12,5,494.89,02,9900.00,99,234.98,02,9900.00,99,9900.00,99
2000,6,1,12,10,772.42,02,9900.00,99,247.00,02,9900.00,99,9900.00,99
2000,6,1,12,15,693.67,02,9900.00,99,216.91,02,9900.00,99,9900.00,99
2000,6,1,12,20,975.25,02,9900.00,99,180.72,02,9900.00,99,9900.00,99
2000,6,1,12,25,1038.20,02,9900.00,99,202.97,02,9900.00,99,9900.00,99
2000,6,1,12,30,741.96,02,9900.00,99,218.26,02,9900.00,99,9900.00,99
2000,6,1,12,35,1040.30,02,9900.00,99,207.03,02,9900.00,99,9900.00,99
2000,6,1,12,40,874.36,02,9900.00,99,193.11,02,9900.00,99,9900.00,99
2000,6,1,12,45,1021.30,02,9900.00,99,177.63,02,9900.00,99,9900.00,99
2000,6,1,12,50,979.87,02,9900.00,99,196.47,02,9900.00,99,9900.00,99
2000,6,1,12,55,429.89,02,9900.00,99,216.17,02,9900.00,99,9900.00,99
2000,6,1,13,0,249.31,02,9900.00,99,192.54,02,9900.00,99,9900.00,99
2000,6,1,13,5,388.64,02,9900.00,99,214.72,02,9900.00,99,9900.00,99
2000,6,1,13,10,581.00,02,9900.00,99,223.58,02,9900.00,99,9900.00,99
2000,6,1,13,15,611.09,02,9900.00,99,237.06,02,9900.00,99,9900.00,99
2000,6,1,13,20,791.88,02,9900.00,99,238.28,02,9900.00,99,9900.00,99
2000,6,1,13,25,993.52,02,9900.00,99,185.64,02,9900.00,99,9900.00,99
2000,6,1,13,30,932.61,02,9900.00,99,171.41,02,9900.00,99,9900.00,99
2000,6,1,13,35,953.16,02,9900.00,99,159.12,02,9900.00,99,9900.00,99
2000,6,1,13,40,954.04,02,9900.00,99,162.01,02,9900.00,99,9900.00,99
2000,6,1,13,45,965.65,02,9900.00,99,199.60,02,9900.00,99,9900.00,99
2000,6,1,13,50,882.67,02,9900.00,99,175.79,02,9900.00,99,9900.00,99
2000,6,1,13,55,830.25,02,9900.00,99,222.23,02,9900.00,99,9900.00,99
2000,6,1,14,0,892.85,02,9900.00,99,238.97,02,9900.00,99,9900.00,99
2000,6,1,14,5,421.49,02,9900.00,99,229.92,02,9900.00,99,9900.00,99
2000,6,1,14,10,713.83,02,9900.00,99,224.94,02,9900.00,99,9900.00,99
2000,6,1,14,15,722.17,02,9900.00,99,181.01,02,9900.00,99,9900.00,99
2000,6,1,14,20,869.33,02,9900.00,99,148.38,02,9900.00,99,9900.00,99
2000,6,1,14,25,854.33,02,9900.00,99,144.65,02,9900.00,99,9900.00,99
2000,6,1,14,30,848.75,02,9900.00,99,142.99,02,9900.00,99,9900.00,99
2000,6,1,14,35,836.38,02,9900.00,99,136.79,02,9900.00,99,9900.00,99
2000,6,1,14,40,826.19,02,9900.00,99,133.43,02,9900.00,99,9900.00,99
2000,6,1,14,45,815.03,02,9900.00,99,133.27,02,9900.00,99,9900.00,99
2000,6,1,14,50,802.18,02,9900.00,99,132.28,02,9900.00,99,9900.00,99
2000,6,1,14,55,791.61,02,9900.00,99,132.02,02,9900.00,99,9900.00,99
2000,6,1,15,0,778.26,02,9900.00,99,131.66,02,9900.00,99,9900.00,99
2000,6,1,15,5,764.29,02,9900.00,99,130.79,02,9900.00,99,9900.00,99
2000,6,1,15,10,747.22,02,9900.00,99,129.50,02,9900.00,99,9900.00,99
2000,6,1,15,15,736.42,02,9900.00,99,128.16,02,9900.00,99,9900.00,99
2000,6,1,15,20,722.97,02,9900.00,99,127.63,02,9900.00,99,9900.00,99
2000,6,1,15,25,709.20,02,9900.00,99,125.19,02,9900.00,99,9900.00,99
2000,6,1,15,30,695.60,02,9900.00,99,123.48,02,9900.00,99,9900.00,99
2000,6,1,15,35,680.06,02,9900.00,99,122.12,02,9900.00,99,9900.00,99
2000,6,1,15,40,665.76,02,9900.00,99,120.85,02,9900.00,99,9900.00,99
2000,6,1,15,45,649.87,02,9900.00,99,120.08,02,9900.00,99,9900.00,99
2000,6,1,15,50,632.71,02,9900.00,99,118.30,02,9900.00,99,9900.00,99
2000,6,1,15,55,615.04,02,9900.00,99,117.09,02,9900.00,99,9900.00,99
2000,6,1,16,0,598.94,02,9900.00,99,114.86,02,9900.00,99,9900.00,99
2000,6,1,16,5,584.84,02,9900.00,99,111.74,02,9900.00,99,9900.00,99
2000,6,1,16,10,568.56,02,9900.00,99,109.32,02,9900.00,99,9900.00,99
2000,6,1,16,15,551.13,02,9900.00,99,108.00,02,9900.00,99,9900.00,99
2000,6,1,16,20,533.74,02,9900.00,99,106.05,02,9900.00,99,9900.00,99
2000,6,1,16,25,519.62,02,9900.00,99,105.20,02,9900.00,99,9900.00,99
2000,6,1,16,30,503.96,02,9900.00,99,103.45,02,9900.00,99,9900.00,99
2000,6,1,16,35,487.37,02,9900.00,99,102.71,02,9900.00,99,9900.00,99
2000,6,1,16,40,469.46,02,9900.00,99,101.29,02,9900.00,99,9900.00,99
2000,6,1,16,45,453.48,02,9900.00,99,99.95,02,9900.00,99,9900.00,99
2000,6,1,16,50,437.28,02,9900.00,99,98.38,02,9900.00,99,9900.00,99
2000,6,1,16,55,417.78,02,9900.00,99,96.15,02,9900.00,99,9900.00,99
2000,6,1,17,0,401.73,02,9900.00,99,94.11,02,9900.00,99,9900.00,99
2000,6,1,17,5,384.60,02,9900.00,99,92.22,02,9900.00,99,9900.00,99
2000,6,1,17,10,369.09,02,9900.00,99,90.97,02,9900.00,99,9900.00,99
2000,6,1,17,15,354.02,02,9900.00,99,89.26,02,9900.00,99,9900.00,99
2000,6,1,17,20,335.85,02,9900.00,99,86.63,02,9900.00,99,9900.00,99
2000,6,1,17,25,315.07,02,9900.00,99,83.92,02,9900.00,99,9900.00,99
2000,6,1,17,30,296.36,02,9900.00,99,81.81,02,9900.00,99,9900.00,99
2000,6,1,17,35,275.88,02,9900.00,99,79.64,02,9900.00,99,9900.00,99
2000,6,1,17,40,257.45,02,9900.00,99,77.51,02,9900.00,99,9900.00,99
2000,6,1,17,45,239.51,02,9900.00,99,75.47,02,9900.00,99,9900.00,99
2000,6,1,17,50,221.93,02,9900.00,99,73.93,02,9900.00,99,9900.00,99
2000,6,1,17,55,204.33,02,9900.00,99,71.56,02,9900.00,99,9900.00,99
2000,6,1,18,0,185.12,02,9900.00,99,68.24,02,9900.00,99,9900.00,99
2000,6,1,18,5,167.64,02,9900.00,99,65.50,02,9900.00,99,9900.00,99
2000,6,1,18,10,150.98,02,9900.00,99,62.71,02,9900.00,99,9900.00,99
2000,6,1,18,15,133.90,02,9900.00,99,59.11,02,9900.00,99,9900.00,99
2000,6,1,18,20,118.25,02,9900.00,99,55.72,02,9900.00,99,9900.00,99
2000,6,1,18,25,103.32,02,9900.00,99,51.90,02,9900.00,99,9900.00,99
2000,6,1,18,30,89.10,02,9900.00,99,47.70,02,9900.00,99,9900.00,99
2000,6,1,18,35,76.80,01,9900.00,99,43.84,01,9900.00,99,9900.00,99
2000,6,1,18,40,66.08,01,9900.00,99,39.85,01,9900.00,99,9900.00,99
2000,6,1,18,45,55.73,01,9900.00,99,35.87,01,9900.00,99,9900.00,99
2000,6,1,18,50,44.87,01,9900.00,99,30.81,01,9900.00,99,9900.00,99
2000,6,1,18,55,35.26,01,9900.00,99,26.40,01,9900.00,99,9900.00,99
2000,6,1,19,0,26.01,01,9900.00,99,21.60,01,9900.00,99,9900.00,99
2000,6,1,19,5,17.48,01,9900.00,99,16.40,01,9900.00,99,9900.00,99
2000,6,1,19,10,11.21,01,9900.00,99,10.14,01,9900.00,99,9900.00,99
2000,6,1,19,15,5.34,01,9900.00,99,5.96,01,9900.00,99,9900.00,99
2000,6,1,19,20,1.05,01,9900.00,99,2.20,01,9900.00,99,9900.00,99
2000,6,1,19,25,-1.42,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2000,6,1,19,30,-3.56,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,6,1,19,35,-4.42,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,6,1,19,40,-5.35,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2000,6,1,19,45,-6.07,01,9900.00,99,-5.23,01,9900.00,99,9900.00,99
2000,6,1,19,50,-5.80,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
2000,6,1,19,55,-5.43,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2000,6,1,20,0,-5.37,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,6,1,20,5,-5.75,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
2000,6,1,20,10,-5.02,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,6,1,20,15,-4.58,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,6,1,20,20,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,1,20,25,-4.54,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,1,20,30,-4.71,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,6,1,20,35,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,1,20,40,-3.79,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,6,1,20,45,-3.77,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,6,1,20,50,-3.70,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,6,1,20,55,-3.89,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,6,1,21,0,-4.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,1,21,5,-3.68,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,6,1,21,10,-3.77,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,6,1,21,15,-3.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,6,1,21,20,-3.70,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,6,1,21,25,-3.64,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,6,1,21,30,-3.55,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,1,21,35,-3.64,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,6,1,21,40,-3.67,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,6,1,21,45,-3.76,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,6,1,21,50,-3.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,6,1,21,55,-3.73,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,6,1,22,0,-3.37,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,1,22,5,-3.08,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,1,22,10,-3.08,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,6,1,22,15,-3.18,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,1,22,20,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,1,22,25,-3.64,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,6,1,22,30,-3.56,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,1,22,35,-3.68,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,6,1,22,40,-4.00,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,6,1,22,45,-3.88,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,6,1,22,50,-3.66,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,6,1,22,55,-3.42,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,6,1,23,0,-3.47,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,1,23,5,-3.04,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,6,1,23,10,-3.22,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,6,1,23,15,-3.08,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,6,1,23,20,-2.83,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,6,1,23,25,-2.96,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,6,1,23,30,-3.01,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,6,1,23,35,-3.02,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,6,1,23,40,-2.87,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,6,1,23,45,-3.12,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,6,1,23,50,-3.28,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,6,1,23,55,-2.91,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,6,2,0,0,-2.74,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,6,2,0,5,-2.34,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,6,2,0,10,-2.61,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,6,2,0,15,-2.86,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,6,2,0,20,-2.79,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,6,2,0,25,-2.73,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,6,2,0,30,-2.57,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,6,2,0,35,-2.59,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,6,2,0,40,-2.45,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,6,2,0,45,-2.34,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,2,0,50,-2.15,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,6,2,0,55,-2.25,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,6,2,1,0,-2.07,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,6,2,1,5,-1.94,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,2,1,10,-1.74,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,6,2,1,15,-1.86,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,6,2,1,20,-1.74,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,6,2,1,25,-1.59,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,6,2,1,30,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,6,2,1,35,-1.33,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,6,2,1,40,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,6,2,1,45,-1.43,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,6,2,1,50,-1.48,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,6,2,1,55,-1.51,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
