1999,1,1,0,5,-7.26,01,-1.83,01,-7.61,01,.04,01,10.75,01,39.20,01,13.76,01
1999,1,1,0,10,-7.32,01,-1.57,01,-7.67,01,.02,01,10.94,01,39.00,01,13.76,01
1999,1,1,0,15,-7.73,01,-1.57,01,-8.03,01,.00,01,10.63,01,39.95,01,13.77,01
1999,1,1,0,20,-7.47,01,-1.58,01,-7.76,01,.01,01,10.36,01,40.44,01,13.77,01
1999,1,1,0,25,-7.62,01,-1.39,01,-8.12,01,.02,01,10.31,01,40.63,01,13.77,01
1999,1,1,0,30,-7.55,01,-.92,01,-8.07,01,.04,01,10.29,01,40.36,01,13.77,01
1999,1,1,0,35,-6.91,01,-.00,01,-7.54,01,.01,01,10.50,01,39.26,01,13.78,01
1999,1,1,0,40,-6.34,01,.78,01,-6.81,01,.00,01,10.99,01,37.93,01,13.78,01
1999,1,1,0,45,-6.69,01,.98,01,-7.20,01,.00,01,11.21,01,37.28,01,13.78,01
1999,1,1,0,50,-6.74,01,1.06,01,-7.20,01,.00,01,11.32,01,36.78,01,13.78,01
1999,1,1,0,55,-6.67,01,.79,01,-7.06,01,.01,01,11.42,01,36.05,01,13.78,01
1999,1,1,1,0,-6.85,01,.96,01,-7.28,01,0.00,01,11.30,01,35.46,01,13.78,01
1999,1,1,1,5,-5.56,01,3.59,01,-6.11,01,.01,01,12.34,01,27.83,01,13.78,01
1999,1,1,1,10,-4.35,01,6.80,01,-5.06,01,.02,01,13.92,01,21.87,01,13.78,01
1999,1,1,1,15,-1.67,01,11.59,08,-3.06,01,.02,01,15.86,01,16.61,01,13.77,01
1999,1,1,1,20,-2.51,01,8.40,01,-3.52,01,.05,01,16.73,01,15.57,01,13.76,01
1999,1,1,1,25,-4.01,01,5.38,01,-4.81,01,.02,01,17.01,01,14.80,01,13.75,01
1999,1,1,1,30,-5.26,01,2.65,01,-5.83,01,.04,01,17.17,01,14.61,01,13.74,01
1999,1,1,1,35,-5.93,01,1.75,01,-6.63,01,.07,01,17.29,01,14.49,01,13.72,01
1999,1,1,1,40,-6.42,01,1.28,01,-7.06,01,.05,01,17.53,01,14.43,01,13.71,01
1999,1,1,1,45,-7.60,01,.43,01,-8.09,01,.06,01,17.47,01,14.42,01,13.71,01
1999,1,1,1,50,-8.41,01,-.67,01,-8.76,01,.09,01,17.39,01,14.49,01,13.70,01
1999,1,1,1,55,-9.02,01,-1.36,01,-9.47,01,.11,01,17.19,01,14.46,01,13.69,01
1999,1,1,2,0,-9.21,01,-1.59,01,-9.60,01,.13,01,17.07,01,14.66,01,13.69,01
1999,1,1,2,5,-9.40,01,-1.46,01,-10.08,07,.12,01,16.97,01,14.92,01,13.69,01
1999,1,1,2,10,-9.61,01,-1.40,01,-10.22,07,.17,01,16.90,01,14.85,01,13.68,01
1999,1,1,2,15,-9.67,01,-1.42,01,-10.11,07,.13,01,16.78,01,15.04,01,13.68,01
1999,1,1,2,20,-9.65,01,-1.51,01,-10.17,07,.14,01,16.70,01,15.18,01,13.68,01
1999,1,1,2,25,-9.72,01,-1.42,01,-10.18,07,.12,01,16.62,01,15.50,01,13.68,01
1999,1,1,2,30,-9.71,01,-1.60,01,-10.29,07,.16,01,16.50,01,16.00,01,13.67,01
1999,1,1,2,35,-10.14,07,-2.16,01,-10.68,07,.15,01,16.21,01,16.42,01,13.67,01
1999,1,1,2,40,-10.34,07,-2.07,01,-11.12,07,.17,01,16.02,01,16.80,01,13.67,01
1999,1,1,2,45,-10.78,07,-2.71,01,-11.69,07,.17,01,15.67,01,17.25,01,13.67,01
1999,1,1,2,50,-10.58,07,-1.74,01,-11.79,07,.18,01,15.53,01,17.51,01,13.67,01
1999,1,1,2,55,-10.59,07,-1.90,01,-11.78,07,.19,01,15.40,01,17.52,01,13.67,01
1999,1,1,3,0,-11.07,07,-2.88,01,-11.86,07,.15,01,14.92,01,18.49,01,13.67,01
1999,1,1,3,5,-11.11,07,-3.01,01,-11.76,07,.23,01,14.59,01,19.09,01,13.67,01
1999,1,1,3,10,-10.99,07,-2.99,01,-11.71,07,.18,01,14.25,01,19.37,01,13.65,01
1999,1,1,3,15,-10.59,07,-2.28,01,-11.34,07,.14,01,14.14,01,19.36,01,13.67,01
1999,1,1,3,20,-10.39,07,-1.75,01,-11.36,07,.17,01,14.09,01,19.36,01,13.68,01
1999,1,1,3,25,-10.44,07,-2.06,01,-11.15,07,.20,01,13.86,01,19.96,01,13.68,01
1999,1,1,3,30,-10.29,07,-2.13,01,-10.78,07,.16,01,13.58,01,20.95,01,13.68,01
1999,1,1,3,35,-9.81,01,-1.77,01,-10.19,07,.19,01,13.51,01,21.10,01,13.68,01
1999,1,1,3,40,-9.58,01,-1.35,01,-10.21,07,.18,01,13.56,01,20.64,01,13.69,01
1999,1,1,3,45,-9.52,01,-1.34,01,-10.17,07,.15,01,13.50,01,21.15,01,13.69,01
1999,1,1,3,50,-9.23,01,-1.34,01,-9.92,01,.16,01,13.46,01,21.36,01,13.69,01
1999,1,1,3,55,-9.02,01,-.46,01,-9.84,01,.19,01,13.54,01,20.97,01,13.69,01
1999,1,1,4,0,-8.89,01,0.00,01,-9.62,01,.19,01,13.69,01,20.47,01,13.69,01
1999,1,1,4,5,-9.00,01,-.60,01,-9.62,01,.20,01,13.64,01,20.53,01,13.70,01
1999,1,1,4,10,-9.19,01,-1.10,01,-9.75,01,.17,01,13.49,01,20.40,01,13.70,01
1999,1,1,4,15,-9.09,01,-.94,01,-9.60,01,.17,01,13.45,01,20.32,01,13.70,01
1999,1,1,4,20,-8.92,01,-.72,01,-9.50,01,.18,01,13.51,01,20.56,01,13.70,01
1999,1,1,4,25,-8.84,01,-.39,01,-9.44,01,.17,01,13.59,01,20.01,01,13.70,01
1999,1,1,4,30,-8.75,01,-.18,01,-9.38,01,.18,01,13.62,01,19.71,01,13.70,01
1999,1,1,4,35,-9.01,01,-.76,01,-9.55,01,.14,01,13.45,01,20.04,01,13.70,01
1999,1,1,4,40,-8.93,01,-1.32,01,-9.24,01,.13,01,13.30,01,20.75,01,13.70,01
1999,1,1,4,45,-8.76,01,-1.44,01,-8.91,01,.16,01,13.18,01,20.50,01,13.71,01
1999,1,1,4,50,-8.79,01,-1.48,01,-9.08,01,.12,01,13.14,01,20.64,01,13.71,01
1999,1,1,4,55,-8.96,01,-1.36,01,-9.33,01,.16,01,13.06,01,20.75,01,13.71,01
1999,1,1,5,0,-8.98,01,-1.38,01,-9.46,01,.17,01,12.94,01,20.67,01,13.72,01
1999,1,1,5,5,-8.85,01,-.83,01,-9.32,01,.16,01,12.95,01,19.94,01,13.72,01
1999,1,1,5,10,-8.70,01,-.66,01,-9.31,01,.16,01,13.06,01,19.52,01,13.72,01
1999,1,1,5,15,-8.50,01,.05,01,-9.30,01,.18,01,13.24,01,19.07,01,13.72,01
1999,1,1,5,20,-8.33,01,.04,01,-8.92,01,.16,01,13.37,01,18.96,01,13.72,01
1999,1,1,5,25,-8.31,01,.03,01,-9.03,01,.15,01,13.47,01,18.59,01,13.72,01
1999,1,1,5,30,-8.15,01,.66,01,-8.97,01,.15,01,13.67,01,18.24,01,13.72,01
1999,1,1,5,35,-8.08,01,.32,01,-8.63,01,.15,01,13.86,01,18.12,01,13.72,01
1999,1,1,5,40,-7.88,01,.67,01,-8.46,01,.15,01,14.07,01,17.46,01,13.72,01
1999,1,1,5,45,-7.42,01,1.18,01,-8.48,01,.16,01,14.45,01,17.06,01,13.72,01
1999,1,1,5,50,-7.76,01,.89,01,-8.72,01,.18,01,14.60,01,16.79,01,13.72,01
1999,1,1,5,55,-8.22,01,.70,01,-9.17,01,.21,01,14.56,01,17.16,01,13.71,01
1999,1,1,6,0,-8.77,01,-.78,01,-9.42,01,.16,01,14.42,01,17.47,01,13.71,01
1999,1,1,6,5,-9.08,01,-1.48,01,-9.57,01,.14,01,14.21,01,17.60,01,13.71,01
1999,1,1,6,10,-9.03,01,-1.22,01,-9.75,01,.13,01,14.22,01,17.71,01,13.71,01
1999,1,1,6,15,-9.05,01,-1.34,01,-9.80,01,.16,01,14.16,01,17.72,01,13.71,01
1999,1,1,6,20,-9.19,01,-1.50,01,-9.71,01,.12,01,13.98,01,17.93,01,13.71,01
1999,1,1,6,25,-9.29,01,-1.46,01,-10.14,07,.15,01,13.88,01,18.21,01,13.71,01
1999,1,1,6,30,-9.34,01,-1.46,01,-10.03,07,.17,01,13.77,01,18.50,01,13.71,01
1999,1,1,6,35,-9.27,01,-1.48,01,-10.09,07,.15,01,13.66,01,18.59,01,13.71,01
1999,1,1,6,40,-9.48,01,-1.54,01,-10.40,07,.18,01,13.56,01,18.56,01,13.71,01
1999,1,1,6,45,-10.16,07,-2.41,01,-11.14,07,.17,01,13.11,01,19.31,01,13.71,01
1999,1,1,6,50,-10.23,07,-2.33,01,-11.48,07,.14,01,12.87,01,19.71,01,13.71,01
1999,1,1,6,55,-9.88,01,-1.96,01,-10.77,07,.12,01,12.71,01,20.25,01,13.71,01
1999,1,1,7,0,-9.24,01,-1.44,01,-10.27,07,.14,01,12.79,01,20.00,01,13.71,01
1999,1,1,7,5,-10.37,07,-3.20,01,-11.26,07,.16,01,12.11,01,22.15,01,13.72,01
1999,1,1,7,10,-10.80,07,-4.30,01,-11.64,07,.13,01,11.26,01,24.18,01,13.72,01
1999,1,1,7,15,-10.58,07,-3.94,01,-11.56,07,.09,01,10.85,01,25.27,01,13.72,01
1999,1,1,7,20,-10.39,07,-3.58,01,-11.49,07,.09,01,10.58,01,26.06,01,13.73,01
1999,1,1,7,25,-9.83,01,-3.08,01,-10.69,07,.14,01,10.31,01,26.18,01,13.73,01
1999,1,1,7,30,-9.90,01,-3.20,01,-10.62,07,.10,01,9.97,01,27.22,01,13.74,01
1999,1,1,7,35,-10.11,07,-3.23,01,-10.86,07,.09,01,9.59,01,27.67,01,13.72,01
1999,1,1,7,40,-9.89,01,-2.82,01,-10.95,07,.14,01,9.44,01,27.77,01,13.74,01
1999,1,1,7,45,-9.25,01,-2.17,01,-9.89,01,.28,01,9.40,01,28.37,01,13.75,01
1999,1,1,7,50,-8.62,01,-1.73,01,-9.15,01,.55,01,9.37,01,28.60,01,13.76,01
1999,1,1,7,55,-8.63,01,-2.20,01,-9.40,01,1.16,01,8.98,01,29.98,01,13.77,01
1999,1,1,8,0,-6.97,01,-1.34,01,-8.15,01,2.21,01,9.04,01,29.59,01,13.77,01
1999,1,1,8,5,-4.65,01,-.34,01,-5.88,01,3.75,01,9.21,01,29.78,01,13.77,01
1999,1,1,8,10,-2.02,07,.27,01,-3.37,07,5.71,01,9.38,01,29.27,01,13.78,01
1999,1,1,8,15,.06,48,1.31,49,-1.04,07,7.65,01,9.29,01,30.14,01,13.78,01
1999,1,1,8,20,1.70,09,1.19,09,1.02,09,8.81,01,9.08,01,30.04,01,13.78,01
1999,1,1,8,25,5.64,09,14.09,09,4.02,09,12.05,01,8.89,01,30.72,01,13.78,01
1999,1,1,8,30,29.92,95,307.40,95,9.27,01,33.93,01,9.06,01,29.15,01,13.79,01
1999,1,1,8,35,48.21,96,418.80,96,14.07,01,52.63,01,9.57,01,27.12,01,13.79,01
1999,1,1,8,40,71.40,95,466.40,95,26.71,01,77.80,01,10.05,01,26.16,01,13.79,01
1999,1,1,8,45,98.60,95,508.00,95,44.38,01,108.60,01,10.35,01,26.48,01,13.78,01
1999,1,1,8,50,97.50,96,545.20,96,31.29,01,110.90,01,10.17,01,27.35,01,13.77,01
1999,1,1,8,55,50.48,18,162.30,19,27.73,19,56.20,01,9.85,01,27.73,01,13.77,01
1999,1,1,9,0,53.49,03,5.25,03,51.55,03,55.19,01,9.67,01,28.29,01,13.77,01
1999,1,1,9,5,61.97,03,22.45,03,56.76,03,62.17,01,9.63,01,28.66,01,13.77,01
1999,1,1,9,10,56.37,03,54.64,03,44.51,03,55.45,01,9.89,01,28.01,01,13.77,01
1999,1,1,9,15,44.78,03,4.08,03,42.08,03,42.63,01,10.00,01,27.76,01,13.77,01
1999,1,1,9,20,58.30,03,14.51,03,53.27,03,54.93,01,10.09,01,27.48,01,13.77,01
1999,1,1,9,25,61.94,03,76.00,03,42.82,03,58.53,01,10.35,01,26.82,01,13.77,01
1999,1,1,9,30,36.55,09,3.21,09,34.36,09,31.72,01,10.59,01,26.46,01,13.77,01
1999,1,1,9,35,179.60,94,556.00,94,36.58,01,176.00,01,10.70,01,26.05,01,13.77,01
1999,1,1,9,40,245.80,95,775.00,95,36.95,01,241.80,01,10.95,01,25.44,01,13.77,01
1999,1,1,9,45,260.20,95,789.00,95,36.97,01,255.80,01,11.14,01,25.24,01,13.76,01
1999,1,1,9,50,275.50,95,803.00,95,37.28,01,270.20,01,11.27,01,25.29,01,13.75,01
1999,1,1,9,55,290.10,95,818.00,95,36.39,01,283.60,01,11.33,01,24.96,01,13.74,01
1999,1,1,10,0,305.60,95,833.00,95,36.09,01,298.40,01,11.45,01,24.57,01,13.73,01
1999,1,1,10,5,320.70,95,842.00,95,37.10,01,312.70,01,11.63,01,24.64,01,13.72,01
1999,1,1,10,10,335.20,95,849.00,95,39.06,01,326.10,01,11.91,01,24.71,01,13.71,01
1999,1,1,10,15,351.80,94,853.00,94,44.36,01,340.00,01,12.51,01,24.56,01,13.71,01
1999,1,1,10,20,369.30,94,847.00,94,51.93,01,355.60,01,13.02,01,25.20,01,13.70,01
1999,1,1,10,25,384.60,50,836.00,51,59.80,51,368.70,01,13.63,01,24.55,01,13.69,01
1999,1,1,10,30,393.00,50,829.00,51,61.23,51,376.60,01,14.03,01,23.86,01,13.68,01
1999,1,1,10,35,408.50,38,825.00,39,67.97,39,392.60,01,14.19,01,23.68,01,13.67,01
1999,1,1,10,40,436.70,42,817.00,43,91.50,43,421.10,01,14.41,01,23.60,01,13.66,01
1999,1,1,10,45,473.40,42,829.00,43,115.80,43,457.90,01,14.70,01,23.23,01,13.65,01
1999,1,1,10,50,396.30,26,657.00,27,104.70,27,383.70,01,14.77,01,23.28,01,13.63,01
1999,1,1,10,55,347.50,22,567.50,23,89.80,23,335.20,01,14.70,01,23.58,01,13.63,01
1999,1,1,11,0,366.30,26,630.60,27,76.00,27,356.10,01,14.52,01,24.08,01,13.62,01
1999,1,1,11,5,447.00,30,795.00,31,74.80,31,435.20,01,14.49,01,24.25,01,13.62,01
1999,1,1,11,10,452.60,26,766.00,27,88.30,27,440.60,01,14.74,01,24.06,01,13.62,01
1999,1,1,11,15,452.00,18,699.60,19,112.60,19,440.70,01,14.93,01,23.58,01,13.61,01
1999,1,1,11,20,465.30,18,668.00,19,133.20,19,454.60,01,14.92,01,23.52,01,13.61,01
1999,1,1,11,25,481.50,18,686.40,19,134.80,19,470.30,01,14.88,01,23.57,01,13.60,01
1999,1,1,11,30,507.10,18,732.00,19,132.20,19,495.30,01,14.71,01,23.54,01,13.60,01
1999,1,1,11,35,487.00,10,699.70,11,122.20,11,474.70,01,14.72,01,20.62,01,13.60,01
1999,1,1,11,40,499.40,10,742.00,11,107.50,11,484.30,01,14.77,01,17.13,01,13.60,01
1999,1,1,11,45,542.00,10,813.00,11,106.30,11,526.10,01,14.53,01,16.55,01,13.60,01
1999,1,1,11,50,546.40,14,828.00,15,97.90,15,528.40,01,14.57,01,17.81,01,13.59,01
1999,1,1,11,55,550.90,03,840.00,03,90.60,03,532.00,01,14.35,01,20.04,01,13.59,01
1999,1,1,12,0,544.00,03,806.00,03,98.20,03,524.10,01,14.63,01,19.50,01,13.59,01
1999,1,1,12,5,567.40,03,857.00,03,89.50,03,547.00,01,14.61,01,19.05,01,13.59,01
1999,1,1,12,10,578.40,03,828.00,03,112.10,03,558.00,01,14.64,01,19.36,01,13.59,01
1999,1,1,12,15,579.50,03,795.00,03,127.90,03,557.80,01,14.84,01,19.10,01,13.58,01
1999,1,1,12,20,570.60,03,784.00,03,120.60,03,549.40,01,15.10,01,18.43,01,13.58,01
1999,1,1,12,25,446.00,03,571.80,03,110.40,03,428.60,01,14.86,01,19.16,01,13.58,01
1999,1,1,12,30,551.10,03,782.00,03,95.50,03,530.70,01,14.49,01,20.27,01,13.58,01
1999,1,1,12,35,581.50,03,842.00,03,91.40,03,558.70,01,14.66,01,20.45,01,13.58,01
1999,1,1,12,40,589.90,03,858.00,03,87.70,03,567.50,01,14.64,01,20.64,01,13.58,01
1999,1,1,12,45,592.00,03,845.00,03,95.80,03,569.30,01,14.75,01,20.39,01,13.57,01
1999,1,1,12,50,597.80,11,863.00,10,90.90,10,574.40,01,14.93,01,20.41,01,13.57,01
1999,1,1,12,55,595.50,11,859.00,10,88.90,10,572.40,01,14.88,01,20.35,01,13.57,01
1999,1,1,13,0,611.00,11,899.00,10,80.80,10,587.50,01,14.85,01,20.17,01,13.57,01
1999,1,1,13,5,606.80,15,882.00,14,83.90,14,583.80,01,14.56,01,20.92,01,13.57,01
1999,1,1,13,10,597.40,19,858.00,18,89.10,18,574.00,01,14.80,01,20.05,01,13.57,01
1999,1,1,13,15,611.20,19,913.00,18,71.60,18,587.10,01,14.93,01,18.29,01,13.57,01
1999,1,1,13,20,614.40,23,920.00,22,71.90,22,590.30,01,15.05,01,18.45,01,13.56,01
1999,1,1,13,25,613.40,23,919.00,22,72.30,22,589.80,01,15.16,01,18.19,01,13.56,01
1999,1,1,13,30,614.60,31,926.00,30,68.93,30,591.00,01,15.06,01,18.35,01,13.56,01
1999,1,1,13,35,605.80,31,903.00,30,75.40,30,582.40,01,15.23,01,17.96,01,13.56,01
1999,1,1,13,40,595.20,27,887.00,26,77.20,26,571.80,01,15.47,01,18.64,01,13.56,01
1999,1,1,13,45,601.90,35,911.00,34,71.70,34,578.70,01,15.59,01,18.38,01,13.55,01
1999,1,1,13,50,599.20,39,918.00,38,67.42,38,576.40,01,15.53,01,18.17,01,13.55,01
1999,1,1,13,55,594.00,43,907.00,42,71.90,42,571.20,01,15.70,01,18.28,01,13.55,01
1999,1,1,14,0,589.00,43,905.00,42,69.58,42,568.00,01,15.47,01,18.70,01,13.55,01
1999,1,1,14,5,599.30,47,911.00,46,80.50,46,578.90,01,15.49,01,18.60,01,13.55,01
1999,1,1,14,10,608.20,51,922.00,50,88.50,50,587.00,01,15.58,01,18.07,01,13.55,01
1999,1,1,14,15,587.30,55,929.00,54,68.02,54,566.50,01,15.68,01,18.35,01,13.55,01
1999,1,1,14,20,568.80,59,921.00,58,56.99,58,548.60,01,15.63,01,18.49,01,13.55,01
1999,1,1,14,25,556.90,63,905.00,62,59.46,62,537.30,01,15.63,01,18.70,01,13.55,01
1999,1,1,14,30,562.90,67,922.00,66,62.81,66,543.60,01,15.91,01,18.16,01,13.55,01
1999,1,1,14,35,558.30,67,922.00,66,63.68,66,540.30,01,15.69,01,18.34,01,13.54,01
1999,1,1,14,40,540.30,71,898.00,70,64.60,70,523.50,01,15.90,01,17.97,01,13.54,01
1999,1,1,14,45,534.30,71,906.00,70,60.05,70,518.90,01,15.83,01,17.93,01,13.54,01
1999,1,1,14,50,525.30,08,915.00,02,54.96,02,509.90,01,15.91,01,17.99,01,13.54,01
1999,1,1,14,55,514.20,08,918.00,02,51.01,02,499.40,01,16.19,01,17.78,01,13.54,01
1999,1,1,15,0,501.80,08,912.00,02,47.92,02,488.90,01,16.09,01,17.81,01,13.54,01
1999,1,1,15,5,493.20,08,916.00,02,44.96,02,481.00,01,16.22,01,18.19,01,13.54,01
1999,1,1,15,10,486.90,08,920.00,02,44.91,02,474.90,01,16.34,01,17.61,01,13.54,01
1999,1,1,15,15,474.90,08,912.00,02,43.23,02,464.10,01,16.12,01,17.83,01,13.54,01
1999,1,1,15,20,464.40,08,910.00,02,41.87,02,453.00,01,16.24,01,18.06,01,13.54,01
1999,1,1,15,25,455.50,08,907.00,02,41.23,02,443.00,01,16.28,01,17.64,01,13.54,01
1999,1,1,15,30,444.50,08,899.00,02,41.21,02,430.80,01,16.35,01,18.04,01,13.54,01
1999,1,1,15,35,434.20,08,896.00,02,40.15,02,420.30,01,16.47,01,17.43,01,13.54,01
1999,1,1,15,40,423.80,08,893.00,02,38.82,02,409.70,01,16.40,01,18.02,01,13.54,01
1999,1,1,15,45,411.50,08,882.00,02,40.90,02,397.10,01,16.67,01,17.83,01,13.54,01
1999,1,1,15,50,396.70,08,864.00,02,41.29,02,383.20,01,16.70,01,17.62,01,13.54,01
1999,1,1,15,55,385.10,08,859.00,02,41.76,02,371.70,01,16.76,01,17.80,01,13.55,01
1999,1,1,16,0,370.80,08,849.00,02,41.65,02,359.00,01,16.81,01,17.81,01,13.54,01
1999,1,1,16,5,354.80,08,838.00,02,41.46,02,345.40,01,16.88,01,17.54,01,13.55,01
1999,1,1,16,10,336.20,08,822.00,02,40.75,02,329.90,01,16.96,01,17.52,01,13.55,01
1999,1,1,16,15,321.20,08,812.00,01,39.89,01,316.40,01,16.98,01,17.44,01,13.54,01
1999,1,1,16,20,307.00,08,804.00,01,38.51,01,303.00,01,16.99,01,17.49,01,13.54,01
1999,1,1,16,25,290.80,08,794.00,01,35.95,01,288.40,01,17.04,01,17.59,01,13.55,01
1999,1,1,16,30,272.40,08,780.00,01,31.73,01,271.90,01,16.86,01,18.04,01,13.55,01
1999,1,1,16,35,259.00,08,781.00,01,27.94,01,260.40,01,16.45,01,18.73,01,13.55,01
1999,1,1,16,40,246.30,08,782.00,01,26.08,01,248.60,01,16.38,01,19.20,01,13.55,01
1999,1,1,16,45,231.70,08,776.00,01,24.08,01,234.90,01,16.34,01,18.89,01,13.55,01
1999,1,1,16,50,216.00,08,763.00,01,22.74,01,220.50,01,16.23,01,19.39,01,13.55,01
1999,1,1,16,55,199.70,08,743.00,01,21.47,01,205.70,01,16.19,01,20.00,01,13.56,01
1999,1,1,17,0,183.50,08,723.00,01,20.63,01,191.20,01,16.11,01,20.83,01,13.56,01
1999,1,1,17,5,168.50,08,708.00,01,19.99,08,178.10,01,16.08,01,20.94,01,13.56,01
1999,1,1,17,10,151.30,01,680.80,01,19.09,01,163.80,01,16.03,01,21.43,01,13.56,01
1999,1,1,17,15,132.10,08,641.80,08,18.56,08,147.20,01,15.99,01,21.94,01,13.56,01
1999,1,1,17,20,115.40,08,608.10,08,17.30,08,132.70,01,15.99,01,22.23,01,13.56,01
1999,1,1,17,25,100.50,08,578.40,08,14.99,08,119.20,01,15.98,01,22.53,01,13.57,01
1999,1,1,17,30,85.70,08,549.70,08,12.95,08,104.90,01,15.91,01,23.19,01,13.57,01
1999,1,1,17,35,71.10,08,515.30,08,11.79,08,88.20,01,15.90,01,23.08,01,13.57,01
1999,1,1,17,40,57.62,08,470.60,08,9.46,01,71.30,01,15.83,01,23.59,01,13.57,01
1999,1,1,17,45,45.47,08,422.10,08,7.56,01,56.20,01,15.75,01,23.57,01,13.58,01
1999,1,1,17,50,28.89,08,260.00,08,4.95,01,36.80,01,15.62,01,23.56,01,13.58,01
1999,1,1,17,55,5.50,01,2.13,01,2.78,01,14.97,01,15.38,01,24.10,01,13.58,01
1999,1,1,18,0,2.68,01,-.36,01,.83,01,12.47,01,15.20,01,24.04,01,13.58,01
1999,1,1,18,5,.35,01,-1.21,01,-1.44,01,10.11,01,15.08,01,23.91,01,13.59,01
1999,1,1,18,10,-2.26,01,-1.22,01,-4.11,01,7.57,01,14.99,01,23.82,01,13.59,01
1999,1,1,18,15,-5.33,01,-1.23,01,-7.04,01,4.73,01,14.88,01,24.19,01,13.60,01
1999,1,1,18,20,-7.35,01,-1.24,01,-9.16,01,2.87,01,14.77,01,24.58,01,13.60,01
1999,1,1,18,25,-8.71,01,-1.25,01,-10.20,07,1.66,01,14.64,01,24.67,01,13.61,01
1999,1,1,18,30,-9.34,01,-1.23,01,-10.73,07,.89,01,14.51,01,24.31,01,13.61,01
1999,1,1,18,35,-9.64,01,-1.25,01,-10.94,07,.49,01,14.39,01,24.50,01,13.62,01
1999,1,1,18,40,-9.75,01,-1.27,01,-10.94,07,.31,01,14.26,01,24.58,01,13.62,01
1999,1,1,18,45,-9.74,01,-1.27,01,-10.75,07,.25,01,14.15,01,24.57,01,13.62,01
1999,1,1,18,50,-9.64,01,-1.29,01,-10.48,07,.17,01,14.03,01,24.99,01,13.63,01
1999,1,1,18,55,-9.58,01,-1.21,01,-10.68,07,.20,01,13.95,01,25.33,01,13.63,01
1999,1,1,19,0,-9.45,01,-.93,01,-10.37,07,.18,01,13.91,01,25.19,01,13.64,01
1999,1,1,19,5,-9.25,01,-.77,01,-9.92,01,.20,01,13.85,01,25.39,01,13.64,01
1999,1,1,19,10,-9.08,01,-.57,01,-9.70,01,.20,01,13.79,01,25.64,01,13.65,01
1999,1,1,19,15,-9.09,01,-.54,01,-9.71,01,.22,01,13.75,01,25.65,01,13.65,01
1999,1,1,19,20,-9.20,01,-.53,01,-9.87,01,.18,01,13.66,01,26.00,01,13.65,01
1999,1,1,19,25,-9.11,01,-.56,01,-9.83,01,.22,01,13.56,01,26.08,01,13.65,01
1999,1,1,19,30,-9.06,01,-.61,01,-9.71,01,.21,01,13.49,01,26.31,01,13.66,01
1999,1,1,19,35,-8.96,01,-.60,01,-9.38,01,.17,01,13.41,01,26.44,01,13.66,01
1999,1,1,19,40,-8.85,01,-.93,01,-9.11,01,.18,01,13.26,01,26.75,01,13.67,01
1999,1,1,19,45,-8.87,01,-.85,01,-9.16,01,.19,01,13.14,01,27.06,01,13.67,01
1999,1,1,19,50,-8.73,01,-.81,01,-9.02,01,.17,01,13.05,01,27.80,01,13.67,01
1999,1,1,19,55,-8.45,01,-1.14,01,-8.70,01,.20,01,12.92,01,28.08,01,13.68,01
1999,1,1,20,0,-8.57,01,-.67,01,-9.06,01,.18,01,12.89,01,27.55,01,13.69,01
1999,1,1,20,5,-8.47,01,-.62,01,-8.93,01,.19,01,12.89,01,27.86,01,13.69,01
1999,1,1,20,10,-8.30,01,-.29,01,-8.73,01,.17,01,12.88,01,28.63,01,13.69,01
1999,1,1,20,15,-8.40,01,-.43,01,-8.73,01,.20,01,12.84,01,28.65,01,13.70,01
1999,1,1,20,20,-8.54,01,-.75,01,-8.87,01,.23,01,12.67,01,29.07,01,13.70,01
1999,1,1,20,25,-8.95,01,-1.64,01,-9.40,01,.15,01,12.26,01,29.54,01,13.70,01
1999,1,1,20,30,-9.12,01,-2.26,01,-9.54,01,.14,01,11.77,01,30.19,01,13.71,01
1999,1,1,20,35,-8.99,01,-1.97,01,-9.39,01,.17,01,11.56,01,30.49,01,13.71,01
1999,1,1,20,40,-8.63,01,-1.47,01,-9.16,01,.16,01,11.55,01,30.54,01,13.72,01
1999,1,1,20,45,-8.63,01,-1.35,01,-9.26,01,.18,01,11.56,01,30.51,01,13.73,01
1999,1,1,20,50,-8.54,01,-1.46,01,-9.13,01,.17,01,11.42,01,30.99,01,13.73,01
1999,1,1,20,55,-8.30,01,-.97,01,-8.88,01,.17,01,11.35,01,31.14,01,13.73,01
1999,1,1,21,0,-8.05,01,-.24,01,-8.71,01,.16,01,11.48,01,30.81,01,13.73,01
1999,1,1,21,5,-7.88,01,-.32,01,-8.42,01,.12,01,11.46,01,30.86,01,13.74,01
1999,1,1,21,10,-8.11,01,-.68,01,-8.67,01,.15,01,11.37,01,31.08,01,13.74,01
1999,1,1,21,15,-8.37,01,-1.18,01,-8.92,01,.15,01,11.12,01,31.37,01,13.74,01
1999,1,1,21,20,-8.32,01,-1.17,01,-8.92,01,.09,01,10.98,01,31.49,01,13.75,01
1999,1,1,21,25,-8.18,01,-.96,01,-8.74,01,.11,01,10.94,01,31.81,01,13.75,01
1999,1,1,21,30,-8.15,01,-.82,01,-8.77,01,.07,01,10.89,01,32.32,01,13.76,01
1999,1,1,21,35,-8.28,01,-.78,01,-8.95,01,.12,01,10.81,01,31.67,01,13.76,01
1999,1,1,21,40,-7.89,01,-.30,01,-8.58,01,.12,01,10.86,01,31.81,01,13.76,01
