1998,12,1,0,5,-4.05,01,0.00,06,-0.99,01,-3.87,01,15.49,01,32.80,01
1998,12,1,0,10,-4.20,01,0.00,06,-1.36,01,-4.10,01,15.15,01,32.22,01
1998,12,1,0,15,-4.13,01,0.00,06,-1.34,01,-3.96,01,14.90,01,32.74,01
1998,12,1,0,20,-3.43,01,0.00,06,-0.55,01,-3.19,01,15.09,01,33.22,01
1998,12,1,0,25,-3.32,01,0.00,06,-0.58,01,-3.12,01,15.11,01,33.18,01
1998,12,1,0,30,-3.36,01,0.00,06,-1.00,01,-3.17,01,14.87,01,34.00,01
1998,12,1,0,35,-3.34,01,0.00,06,-0.64,01,-3.12,01,14.82,01,34.44,01
1998,12,1,0,40,-3.42,01,0.00,06,-1.16,01,-3.57,01,14.53,01,35.74,01
1998,12,1,0,45,-3.85,01,0.00,06,-1.30,01,-4.02,01,14.26,01,36.46,01
1998,12,1,0,50,-4.21,01,0.00,06,-1.17,01,-4.26,01,14.13,01,36.93,01
1998,12,1,0,55,-4.58,01,0.00,06,-1.23,01,-4.63,01,14.04,01,37.13,01
1998,12,1,1,0,-4.74,01,0.00,06,-1.07,01,-4.65,01,14.01,01,37.23,01
1998,12,1,1,5,-4.49,01,0.00,06,-0.97,01,-4.58,01,14.01,01,37.24,01
1998,12,1,1,10,-3.97,01,0.00,06,-0.62,01,-3.83,01,14.03,01,37.40,01
1998,12,1,1,15,-3.32,01,0.00,06,0.19,01,-3.02,01,14.08,01,37.74,01
1998,12,1,1,20,-3.22,01,0.00,06,0.30,01,-3.05,01,14.10,01,37.78,01
1998,12,1,1,25,-3.36,01,0.00,06,0.16,01,-3.38,01,13.92,01,38.22,01
1998,12,1,1,30,-3.32,01,0.00,06,0.65,01,-3.19,01,13.92,01,38.56,01
1998,12,1,1,35,-3.38,01,0.00,06,0.12,01,-3.43,01,13.88,01,38.64,01
1998,12,1,1,40,-3.36,01,0.00,06,0.22,01,-3.15,01,13.81,01,39.64,01
1998,12,1,1,45,-3.36,01,0.00,06,0.36,01,-3.10,01,13.82,01,40.32,01
1998,12,1,1,50,-3.36,01,0.00,06,0.49,01,-3.12,01,13.97,01,40.45,01
1998,12,1,1,55,-3.85,01,0.00,06,-0.37,01,-3.86,01,13.94,01,39.85,01
1998,12,1,2,0,-4.46,01,0.00,06,-0.98,01,-4.60,01,13.69,01,40.03,01
1998,12,1,2,5,-4.87,01,0.00,06,-1.26,01,-4.65,01,13.41,01,40.43,01
1998,12,1,2,10,-4.31,01,0.00,06,-1.00,01,-4.25,01,13.42,01,41.05,01
1998,12,1,2,15,-3.46,01,0.00,06,-0.44,01,-3.35,01,13.70,01,40.93,01
1998,12,1,2,20,-3.38,01,0.00,06,-0.46,01,-3.45,01,13.84,01,41.00,01
1998,12,1,2,25,-3.32,01,0.00,06,0.21,01,-3.10,01,14.00,01,41.12,01
1998,12,1,2,30,-3.30,01,0.00,06,-0.10,01,-3.13,01,13.78,01,42.10,01
1998,12,1,2,35,-3.08,01,0.00,06,0.10,01,-3.00,01,13.62,01,43.09,01
1998,12,1,2,40,-3.13,01,0.00,06,0.05,01,-2.98,01,13.57,01,43.44,01
1998,12,1,2,45,-3.80,01,0.00,06,-0.92,01,-3.82,01,13.30,01,43.67,01
1998,12,1,2,50,-2.99,01,0.00,06,0.57,01,-3.17,01,13.21,01,45.53,01
1998,12,1,2,55,-1.23,01,0.00,06,3.07,01,-1.28,01,14.06,01,44.59,01
1998,12,1,3,0,-2.21,01,0.00,06,1.53,01,-2.69,01,14.33,01,42.68,01
1998,12,1,3,5,-3.36,01,0.00,06,0.93,01,-3.82,01,14.11,01,43.93,01
1998,12,1,3,10,-3.35,01,0.00,06,0.60,01,-3.74,01,14.01,01,44.33,01
1998,12,1,3,15,-3.38,01,0.00,06,0.53,01,-3.80,01,13.93,01,45.24,01
1998,12,1,3,20,-3.18,01,0.00,06,0.62,01,-3.34,01,13.87,01,45.67,01
1998,12,1,3,25,-3.37,01,0.00,06,-0.19,01,-3.63,01,13.85,01,44.92,01
1998,12,1,3,30,-4.54,01,0.00,06,-1.24,01,-4.58,01,13.51,01,45.13,01
1998,12,1,3,35,-5.05,01,0.00,06,-1.71,01,-4.97,01,13.08,01,45.66,01
1998,12,1,3,40,-5.05,01,0.00,06,-1.73,01,-4.97,01,12.80,01,46.70,01
1998,12,1,3,45,-3.68,01,0.00,06,-0.61,01,-3.54,01,13.14,01,48.56,01
1998,12,1,3,50,-2.16,01,0.00,06,0.94,01,-1.66,01,13.98,01,46.90,01
1998,12,1,3,55,-2.67,01,0.00,06,0.09,01,-2.41,01,13.97,01,46.65,01
1998,12,1,4,0,-3.45,01,0.00,06,-1.07,01,-3.36,01,13.48,01,47.86,01
1998,12,1,4,5,-3.64,01,0.00,06,-0.94,01,-3.79,01,13.32,01,49.12,01
1998,12,1,4,10,-2.92,01,0.00,06,0.31,01,-2.87,01,13.75,01,48.56,01
1998,12,1,4,15,-2.86,01,0.00,06,-0.10,01,-2.91,01,13.87,01,48.64,01
1998,12,1,4,20,-1.67,01,0.00,06,2.09,01,-1.42,01,14.36,01,47.69,01
1998,12,1,4,25,-1.28,01,0.00,06,1.98,01,-1.25,01,14.83,01,45.72,01
1998,12,1,4,30,-2.26,01,0.00,06,0.86,01,-2.43,01,14.66,01,45.63,01
1998,12,1,4,35,-3.35,01,0.00,06,-0.61,01,-3.65,01,14.33,01,46.74,01
1998,12,1,4,40,-3.49,01,0.00,06,-1.10,01,-3.92,01,14.05,01,47.83,01
1998,12,1,4,45,-4.24,01,0.00,06,-1.21,01,-4.58,01,13.97,01,48.53,01
1998,12,1,4,50,-4.42,01,0.00,06,-1.73,01,-4.63,01,13.67,01,49.07,01
1998,12,1,4,55,-4.08,01,0.00,06,-1.25,01,-4.00,01,13.68,01,49.29,01
1998,12,1,5,0,-3.29,01,0.00,06,-0.57,01,-3.05,01,14.06,01,47.97,01
1998,12,1,5,5,-2.75,01,0.00,06,-0.36,01,-2.66,01,14.26,01,47.14,01
1998,12,1,5,10,-3.35,01,0.00,06,-0.94,01,-3.19,01,14.06,01,47.48,01
1998,12,1,5,15,-3.35,01,0.00,06,-0.73,01,-3.15,01,14.06,01,47.23,01
1998,12,1,5,20,-3.23,01,0.00,06,-0.67,01,-2.99,01,14.13,01,47.10,01
1998,12,1,5,25,-3.39,01,0.00,06,-0.86,01,-3.21,01,14.03,01,48.74,01
1998,12,1,5,30,-4.28,01,0.00,06,-1.54,01,-3.97,01,13.55,01,51.47,01
1998,12,1,5,35,-4.54,01,0.00,06,-1.66,01,-4.17,01,13.27,01,51.48,01
1998,12,1,5,40,-4.43,01,0.00,06,-1.65,01,-4.16,01,13.09,01,51.38,01
1998,12,1,5,45,-4.18,01,0.00,06,-1.72,01,-4.25,01,12.90,01,50.52,01
1998,12,1,5,50,-4.16,01,0.00,06,-1.71,01,-4.26,01,12.62,01,50.69,01
1998,12,1,5,55,-3.37,01,0.00,06,-1.35,01,-3.31,01,12.77,01,50.32,01
1998,12,1,6,0,-3.37,01,0.00,06,-1.44,01,-3.14,01,12.73,01,50.35,01
1998,12,1,6,5,-2.94,01,0.00,06,-1.01,01,-2.60,01,12.76,01,50.34,01
1998,12,1,6,10,-1.42,01,0.00,06,0.09,01,-0.99,01,13.24,01,49.12,01
1998,12,1,6,15,-0.38,01,0.00,06,-0.52,01,0.01,01,13.16,01,49.24,01
1998,12,1,6,20,1.93,01,0.00,06,0.44,01,2.19,01,13.20,01,49.10,01
1998,12,1,6,25,5.13,01,5.34,06,22.21,01,5.11,08,13.06,01,49.55,01
1998,12,1,6,30,9.75,01,11.54,06,80.50,01,9.37,01,12.93,01,51.31,01
1998,12,1,6,35,14.89,01,19.92,06,156.30,01,13.01,01,12.87,01,51.67,01
1998,12,1,6,40,22.90,01,30.96,06,228.20,01,16.83,01,12.93,01,51.31,01
1998,12,1,6,45,34.12,01,43.77,06,290.20,01,20.63,01,12.80,01,50.80,01
1998,12,1,6,50,48.25,01,59.00,06,351.60,01,24.66,01,12.67,01,51.66,01
1998,12,1,6,55,63.98,01,76.16,06,404.50,01,29.40,01,12.71,01,51.08,01
1998,12,1,7,0,80.25,01,94.36,06,452.20,01,33.99,01,12.81,01,49.52,01
1998,12,1,7,5,96.71,01,112.83,06,494.60,01,37.99,01,13.03,01,46.01,01
1998,12,1,7,10,113.77,01,130.97,06,523.80,01,42.42,01,13.03,01,44.79,01
1998,12,1,7,15,131.84,18,149.67,06,543.40,19,48.23,19,13.18,01,44.34,01
1998,12,1,7,20,148.42,18,166.60,06,558.40,19,52.60,19,13.47,01,44.04,01
1998,12,1,7,25,170.18,18,189.52,06,602.10,19,56.15,19,13.66,01,43.24,01
1998,12,1,7,30,180.09,14,199.12,06,595.90,15,56.87,15,13.79,01,42.95,01
1998,12,1,7,35,192.47,14,211.87,06,606.60,15,56.73,15,14.09,01,42.81,01
1998,12,1,7,40,194.10,14,212.65,06,577.90,15,55.11,15,14.55,01,42.00,01
1998,12,1,7,45,213.05,14,233.08,06,612.30,15,55.95,15,14.93,01,41.17,01
1998,12,1,7,50,242.26,14,264.18,06,675.10,15,57.75,15,15.38,01,40.16,01
1998,12,1,7,55,264.89,14,287.20,06,706.00,15,59.81,15,15.82,01,39.20,01
1998,12,1,8,0,290.70,10,313.29,06,747.00,11,60.69,11,16.15,01,38.14,01
1998,12,1,8,5,304.87,10,327.85,06,745.00,11,64.11,11,16.14,01,37.55,01
1998,12,1,8,10,325.60,10,349.85,06,761.00,11,68.55,11,16.23,01,37.28,01
1998,12,1,8,15,347.16,18,373.02,06,781.00,19,72.30,19,16.69,01,36.37,01
1998,12,1,8,20,368.31,14,395.16,06,797.00,15,76.20,15,17.07,01,35.71,01
1998,12,1,8,25,375.33,14,401.64,06,784.00,15,76.20,15,17.28,01,35.12,01
1998,12,1,8,30,395.34,14,421.96,06,802.00,15,77.30,15,17.46,01,35.06,01
1998,12,1,8,35,404.97,10,432.05,06,801.00,11,76.30,11,17.75,01,34.62,01
1998,12,1,8,40,417.21,10,444.32,06,807.00,11,74.50,11,18.00,01,34.02,01
1998,12,1,8,45,430.96,10,457.64,06,812.00,11,74.30,11,18.24,01,33.81,01
1998,12,1,8,50,452.76,14,480.08,06,838.00,15,73.10,15,18.54,01,33.55,01
1998,12,1,8,55,467.16,14,494.88,06,844.00,15,73.80,15,18.85,01,33.08,01
1998,12,1,9,0,485.81,10,514.61,06,860.00,11,74.40,11,19.14,01,32.58,01
1998,12,1,9,5,505.63,14,534.72,06,869.00,15,78.90,15,19.56,01,31.93,01
1998,12,1,9,10,521.38,10,549.46,06,861.00,11,87.20,11,19.79,01,31.61,01
1998,12,1,9,15,525.35,10,550.21,06,824.00,11,97.90,11,19.82,01,31.32,01
1998,12,1,9,20,508.27,10,528.92,06,769.00,11,97.80,11,19.89,01,31.33,01
1998,12,1,9,25,550.80,03,572.66,06,834.00,03,95.60,03,20.14,01,30.90,01
1998,12,1,9,30,567.25,03,588.98,06,852.00,03,92.20,03,20.41,01,30.42,01
1998,12,1,9,35,582.49,03,603.13,06,864.00,03,90.10,03,20.69,01,29.88,01
1998,12,1,9,40,606.73,03,626.40,06,891.00,03,88.10,03,20.95,01,29.40,01
1998,12,1,9,45,622.74,03,641.16,06,900.00,03,88.40,03,21.30,01,28.78,01
1998,12,1,9,50,627.42,03,643.87,06,888.00,03,89.90,03,21.57,01,28.19,01
1998,12,1,9,55,645.73,03,661.20,06,896.00,03,93.90,03,21.85,01,27.90,01
1998,12,1,10,0,653.92,03,669.12,06,889.00,03,98.30,03,22.14,01,27.63,01
1998,12,1,10,5,679.05,03,694.41,06,904.00,03,106.20,03,22.38,01,27.59,01
1998,12,1,10,10,706.82,03,722.31,06,895.00,03,132.60,03,22.52,01,27.23,01
1998,12,1,10,15,693.35,03,703.85,06,774.00,03,187.80,03,22.72,01,26.77,01
1998,12,1,10,20,570.25,03,571.83,06,513.40,03,225.70,03,23.04,01,26.26,01
1998,12,1,10,25,576.02,03,577.23,06,481.80,03,249.00,03,23.04,01,26.01,01
1998,12,1,10,30,524.30,03,522.49,06,397.40,03,249.10,03,23.34,01,25.62,01
1998,12,1,10,35,689.33,03,697.44,06,652.70,03,244.30,03,24.09,01,24.34,01
1998,12,1,10,40,594.14,03,599.19,06,538.00,03,222.50,03,24.49,01,23.68,01
1998,12,1,10,45,728.47,03,739.25,06,729.00,03,224.80,03,25.35,01,22.90,01
1998,12,1,10,50,745.44,03,751.52,06,724.00,03,236.90,03,26.14,01,22.03,01
1998,12,1,10,55,797.43,03,805.20,06,798.00,03,234.20,03,26.24,01,21.94,01
1998,12,1,11,0,800.39,03,805.24,06,798.00,03,230.80,03,26.43,01,21.74,01
1998,12,1,11,5,744.33,03,745.65,06,713.00,03,229.60,03,26.37,01,21.88,01
1998,12,1,11,10,733.29,03,734.31,06,695.90,03,228.20,03,26.25,01,22.15,01
1998,12,1,11,15,740.27,03,742.70,06,721.00,03,216.10,03,26.70,01,21.16,01
1998,12,1,11,20,821.27,03,827.68,06,834.00,03,216.30,03,26.60,01,21.63,01
1998,12,1,11,25,787.24,03,792.22,06,750.00,03,240.70,03,26.76,01,21.59,01
1998,12,1,11,30,531.99,03,528.08,06,360.10,03,262.60,03,26.67,01,20.97,01
1998,12,1,11,35,780.21,03,783.59,06,661.30,03,295.10,03,26.66,01,21.31,01
1998,12,1,11,40,754.19,03,756.18,06,614.10,03,301.90,03,26.80,01,21.21,01
1998,12,1,11,45,792.19,03,797.28,06,641.40,03,322.40,03,27.25,01,20.55,01
1998,12,1,11,50,574.90,03,570.68,06,326.60,03,328.80,03,26.99,01,21.30,01
1998,12,1,11,55,422.84,03,416.24,06,137.00,03,314.80,03,26.69,01,21.44,01
1998,12,1,12,0,786.20,03,789.25,06,632.80,03,321.10,03,26.84,01,20.78,01
1998,12,1,12,5,802.21,03,808.61,06,682.90,03,304.10,03,27.45,01,20.03,01
1998,12,1,12,10,721.20,03,721.91,06,558.10,03,310.40,03,27.28,01,20.31,01
1998,12,1,12,15,583.13,03,580.93,06,389.30,03,294.60,03,27.31,01,20.63,01
1998,12,1,12,20,623.47,03,623.25,06,488.30,03,265.20,03,27.31,01,20.55,01
1998,12,1,12,25,714.25,03,718.46,06,669.40,03,229.40,03,27.40,01,20.81,01
1998,12,1,12,30,819.32,03,832.62,06,891.00,03,184.40,03,27.48,01,20.11,01
1998,12,1,12,35,804.35,03,818.12,06,912.00,03,157.80,03,27.72,01,19.78,01
1998,12,1,12,40,708.34,03,716.82,06,775.00,03,158.70,03,27.93,01,19.44,01
1998,12,1,12,45,784.42,03,795.35,06,873.00,03,170.40,03,27.67,01,19.74,01
1998,12,1,12,50,763.45,03,772.21,06,834.00,03,179.10,03,27.59,01,19.85,01
1998,12,1,12,55,625.74,03,629.03,06,624.20,03,188.30,03,27.78,01,19.82,01
1998,12,1,13,0,686.18,03,693.32,06,719.00,03,189.60,03,27.87,01,19.53,01
1998,12,1,13,5,575.54,03,576.00,06,526.70,03,210.10,03,27.98,01,19.23,01
1998,12,1,13,10,475.73,03,468.93,06,321.50,03,247.60,03,27.51,01,19.66,01
1998,12,1,13,15,699.24,03,705.03,06,655.40,03,258.20,03,27.38,01,19.83,01
1998,12,1,13,20,834.83,10,852.11,06,937.00,11,219.90,11,27.80,01,19.49,01
1998,12,1,13,25,595.35,03,601.51,06,605.30,03,197.60,03,28.02,01,19.12,01
1998,12,1,13,30,495.38,03,497.17,06,430.60,03,213.20,03,27.81,01,19.60,01
1998,12,1,13,35,531.20,03,534.39,06,460.60,03,234.40,03,27.68,01,20.11,01
1998,12,1,13,40,343.07,03,340.84,06,167.00,03,233.50,03,27.77,01,19.88,01
1998,12,1,13,45,395.40,03,393.69,06,231.60,03,246.90,03,27.67,01,19.54,01
1998,12,1,13,50,575.43,03,585.14,06,535.50,03,250.70,03,27.66,01,19.62,01
1998,12,1,13,55,588.31,03,597.81,06,589.70,03,235.20,03,27.96,01,19.35,01
1998,12,1,14,0,480.96,03,486.66,06,437.20,03,222.20,03,27.99,01,19.37,01
1998,12,1,14,5,553.92,03,563.86,06,578.00,03,220.20,03,28.17,01,19.28,01
1998,12,1,14,10,482.37,03,486.23,06,418.80,03,241.70,03,28.04,01,19.48,01
1998,12,1,14,15,455.23,03,457.22,06,349.00,03,257.30,03,28.07,01,19.31,01
1998,12,1,14,20,485.32,03,490.53,06,448.50,03,238.70,03,28.20,01,19.14,01
1998,12,1,14,25,591.63,03,601.01,06,711.00,03,210.10,03,28.38,01,18.91,01
1998,12,1,14,30,523.89,03,531.52,06,666.10,03,173.30,03,28.47,01,18.64,01
1998,12,1,14,35,449.26,03,453.84,06,584.90,03,146.50,03,28.48,01,18.53,01
1998,12,1,14,40,440.40,03,445.77,06,609.90,03,133.00,03,28.58,01,18.40,01
1998,12,1,14,45,388.85,03,391.19,06,507.50,03,137.50,03,28.37,01,18.48,01
1998,12,1,14,50,379.67,03,381.89,06,461.30,03,157.40,03,28.20,01,18.60,01
1998,12,1,14,55,375.41,03,378.44,06,456.20,03,162.60,03,28.15,01,18.70,01
1998,12,1,15,0,380.86,03,384.11,06,474.00,03,166.40,03,28.32,01,18.70,01
1998,12,1,15,5,311.34,03,311.41,06,330.20,03,164.40,03,28.24,01,18.91,01
1998,12,1,15,10,345.20,03,348.81,06,443.80,03,157.60,03,28.05,01,19.05,01
1998,12,1,15,15,353.50,03,358.63,06,517.60,03,143.20,03,28.11,01,18.83,01
1998,12,1,15,20,355.38,03,363.71,06,598.30,03,123.60,03,28.27,01,18.68,01
1998,12,1,15,25,396.96,10,408.47,06,784.00,11,105.70,11,28.42,01,18.22,01
1998,12,1,15,30,364.18,10,372.67,06,772.00,11,86.40,11,28.56,01,18.12,01
1998,12,1,15,35,236.77,03,237.91,06,471.30,03,70.50,03,28.26,01,18.54,01
1998,12,1,15,40,236.65,03,237.60,06,503.60,03,66.70,03,28.05,01,18.67,01
1998,12,1,15,45,294.33,03,300.97,06,694.30,03,76.50,03,28.19,01,18.45,01
1998,12,1,15,50,293.09,10,300.96,06,705.00,11,84.50,11,28.40,01,18.39,01
1998,12,1,15,55,229.58,03,233.57,06,518.90,03,82.80,03,28.31,01,18.62,01
1998,12,1,16,0,161.52,03,162.30,06,302.30,03,79.50,03,28.12,01,18.58,01
1998,12,1,16,5,100.96,03,99.84,06,104.40,03,73.00,03,27.81,01,18.56,01
1998,12,1,16,10,148.62,03,148.87,06,274.00,03,83.10,03,27.77,01,18.67,01
1998,12,1,16,15,157.94,03,160.32,06,327.70,03,87.30,03,27.74,01,18.81,01
1998,12,1,16,20,100.91,03,100.74,06,102.40,03,79.70,03,27.67,01,18.80,01
1998,12,1,16,25,88.22,03,88.44,06,65.64,03,76.10,03,27.56,01,19.03,01
1998,12,1,16,30,103.23,03,104.81,06,172.00,03,75.50,03,27.49,01,19.03,01
1998,12,1,16,35,84.08,01,84.81,06,115.50,01,67.17,01,27.50,01,19.31,01
1998,12,1,16,40,66.74,01,67.41,06,70.00,01,57.97,01,27.41,01,19.49,01
1998,12,1,16,45,49.43,01,49.50,06,23.32,01,46.77,01,27.30,01,19.12,01
1998,12,1,16,50,45.45,01,45.76,06,34.33,01,42.36,01,27.14,01,19.31,01
1998,12,1,16,55,39.24,01,39.40,06,38.01,01,36.32,01,27.05,01,19.16,01
1998,12,1,17,0,23.27,01,23.40,06,5.19,01,23.07,01,26.88,01,19.51,01
1998,12,1,17,5,13.24,01,13.18,06,3.82,01,13.01,01,26.69,01,19.81,01
1998,12,1,17,10,8.60,01,8.69,06,17.14,01,8.21,01,26.48,01,19.94,01
1998,12,1,17,15,3.90,01,3.94,06,6.26,01,3.87,01,26.25,01,20.19,01
1998,12,1,17,20,0.34,01,0.00,06,-1.82,01,0.34,01,25.91,01,20.69,01
1998,12,1,17,25,0.04,01,0.00,06,-2.14,01,0.17,01,25.63,01,21.11,01
1998,12,1,17,30,-2.99,01,0.00,06,-2.37,01,-2.88,01,25.34,01,21.45,01
1998,12,1,17,35,-5.45,01,0.00,06,-2.30,01,-5.21,01,25.09,01,21.55,01
1998,12,1,17,40,-5.64,01,0.00,06,-2.30,01,-5.59,01,24.91,01,21.57,01
1998,12,1,17,45,-6.21,01,0.00,06,-2.94,01,-6.11,01,24.53,01,21.89,01
1998,12,1,17,50,-7.05,01,0.00,06,-3.28,01,-6.92,01,24.06,01,22.17,01
1998,12,1,17,55,-6.67,01,0.00,06,-2.82,01,-6.64,01,23.76,01,23.27,01
1998,12,1,18,0,-5.41,01,0.00,06,-1.34,01,-5.38,01,23.69,01,24.34,01
1998,12,1,18,5,-4.88,01,0.00,06,-1.54,01,-4.83,01,23.67,01,25.25,01
1998,12,1,18,10,-5.43,01,0.00,06,-1.94,01,-5.45,01,23.36,01,26.03,01
1998,12,1,18,15,-5.62,01,0.00,06,-1.47,01,-5.70,01,23.12,01,25.89,01
1998,12,1,18,20,-5.00,01,0.00,06,-1.00,01,-4.81,01,23.21,01,25.22,01
1998,12,1,18,25,-5.86,01,0.00,06,-2.13,01,-5.81,01,22.93,01,25.24,01
1998,12,1,18,30,-6.25,01,0.00,06,-2.06,01,-6.27,01,22.52,01,25.50,01
1998,12,1,18,35,-4.96,01,0.00,06,-0.90,01,-4.94,01,22.49,01,25.61,01
1998,12,1,18,40,-4.03,01,0.00,06,-0.28,01,-4.13,01,22.68,01,25.23,01
1998,12,1,18,45,-4.12,01,0.00,06,-0.65,01,-4.33,01,22.67,01,25.24,01
1998,12,1,18,50,-4.67,01,0.00,06,-1.05,01,-4.65,01,22.47,01,25.58,01
1998,12,1,18,55,-5.35,01,0.00,06,-2.84,01,-5.27,01,21.91,01,25.75,01
1998,12,1,19,0,-5.39,01,0.00,06,-2.44,01,-4.85,01,21.43,01,26.69,01
1998,12,1,19,5,-4.91,01,0.00,06,-1.43,01,-4.67,01,21.38,01,27.59,01
1998,12,1,19,10,-4.67,01,0.00,06,-0.84,01,-4.66,01,21.42,01,28.32,01
1998,12,1,19,15,-4.49,01,0.00,06,-0.71,01,-4.59,01,21.43,01,29.45,01
1998,12,1,19,20,-4.84,01,0.00,06,-0.93,01,-4.67,01,21.29,01,29.08,01
1998,12,1,19,25,-5.21,01,0.00,06,-1.69,01,-5.06,01,20.95,01,29.26,01
1998,12,1,19,30,-5.66,01,0.00,06,-2.15,01,-5.54,01,20.51,01,29.83,01
1998,12,1,19,35,-6.63,01,0.00,06,-3.14,01,-6.27,01,19.95,01,30.80,01
1998,12,1,19,40,-7.43,01,0.00,06,-3.27,01,-6.97,01,19.44,01,29.46,01
1998,12,1,19,45,-6.33,01,0.00,06,-1.96,01,-5.91,01,19.28,01,30.19,01
1998,12,1,19,50,-6.36,01,0.00,06,-2.32,01,-5.95,01,19.22,01,29.48,01
1998,12,1,19,55,-6.85,01,0.00,06,-2.15,01,-6.44,01,18.97,01,29.22,01
1998,12,1,20,0,-6.44,01,0.00,06,-2.10,01,-5.85,01,18.79,01,29.25,01
1998,12,1,20,5,-6.03,01,0.00,06,-2.02,01,-5.48,01,18.58,01,29.78,01
1998,12,1,20,10,-5.60,01,0.00,06,-1.67,01,-5.04,01,18.48,01,30.35,01
1998,12,1,20,15,-5.05,01,0.00,06,-1.48,01,-4.66,01,18.45,01,30.50,01
1998,12,1,20,20,-5.04,01,0.00,06,-1.43,01,-4.65,01,18.39,01,30.56,01
1998,12,1,20,25,-5.08,01,0.00,06,-1.59,01,-4.67,01,18.22,01,30.93,01
1998,12,1,20,30,-4.92,01,0.00,06,-1.05,01,-4.43,01,18.15,01,31.32,01
1998,12,1,20,35,-4.94,01,0.00,06,-1.32,01,-4.50,01,18.04,01,31.39,01
1998,12,1,20,40,-4.71,01,0.00,06,-0.98,01,-4.33,01,17.93,01,32.00,01
1998,12,1,20,45,-3.79,01,0.00,06,-0.60,01,-3.25,01,18.02,01,32.25,01
1998,12,1,20,50,-3.44,01,0.00,06,-0.26,01,-3.11,01,18.07,01,31.99,01
1998,12,1,20,55,-3.37,01,0.00,06,0.00,01,-3.09,01,18.16,01,31.53,01
1998,12,1,21,0,-2.78,01,0.00,06,0.87,01,-2.46,01,18.39,01,31.29,01
1998,12,1,21,5,-1.86,01,0.00,06,1.47,01,-1.56,01,18.78,01,31.00,01
1998,12,1,21,10,-1.75,01,0.00,06,1.36,01,-1.56,01,19.02,01,30.71,01
1998,12,1,21,15,-1.89,01,0.00,06,1.00,01,-1.61,01,19.12,01,30.63,01
1998,12,1,21,20,-2.26,01,0.00,06,0.94,01,-2.17,01,19.26,01,30.64,01
1998,12,1,21,25,-2.78,01,0.00,06,0.57,01,-2.65,01,19.29,01,30.73,01
1998,12,1,21,30,-3.06,01,0.00,06,0.11,01,-3.09,01,19.24,01,30.84,01
1998,12,1,21,35,-3.21,01,0.00,06,-0.26,01,-3.19,01,19.13,01,31.00,01
1998,12,1,21,40,-3.92,01,0.00,06,-1.25,01,-4.29,01,18.76,01,31.36,01
1998,12,1,21,45,-4.62,01,0.00,06,-1.58,01,-4.67,01,18.40,01,31.89,01
1998,12,1,21,50,-4.99,01,0.00,06,-1.64,01,-4.67,01,18.10,01,32.45,01
1998,12,1,21,55,-4.38,01,0.00,06,-1.42,01,-4.66,01,17.96,01,32.82,01
1998,12,1,22,0,-4.69,01,0.00,06,-1.52,01,-4.67,01,17.71,01,32.91,01
1998,12,1,22,5,-4.55,01,0.00,06,-1.43,01,-4.62,01,17.48,01,33.45,01
1998,12,1,22,10,-3.34,01,0.00,06,0.14,01,-3.24,01,17.67,01,33.83,01
1998,12,1,22,15,-2.48,01,0.00,06,0.85,01,-2.33,01,18.08,01,33.24,01
1998,12,1,22,20,-2.91,01,0.00,06,0.47,01,-2.63,01,18.06,01,33.30,01
1998,12,1,22,25,-2.91,01,0.00,06,0.35,01,-2.89,01,18.06,01,33.42,01
1998,12,1,22,30,-3.11,01,0.00,06,-0.08,01,-3.11,01,18.02,01,33.64,01
1998,12,1,22,35,-2.68,01,0.00,06,0.41,01,-2.67,01,18.08,01,33.62,01
1998,12,1,22,40,-2.51,01,0.00,06,0.57,01,-2.34,01,18.21,01,33.40,01
1998,12,1,22,45,-2.57,01,0.00,06,0.38,01,-2.59,01,18.19,01,33.54,01
1998,12,1,22,50,-2.58,01,0.00,06,0.24,01,-2.76,01,18.19,01,33.68,01
1998,12,1,22,55,-3.21,01,0.00,06,-0.47,01,-3.10,01,18.05,01,33.98,01
1998,12,1,23,0,-3.36,01,0.00,06,-1.05,01,-3.49,01,17.74,01,34.56,01
1998,12,1,23,5,-3.38,01,0.00,06,-1.25,01,-3.88,01,17.43,01,35.21,01
1998,12,1,23,10,-3.37,01,0.00,06,-1.16,01,-3.76,01,17.25,01,35.62,01
1998,12,1,23,15,-3.38,01,0.00,06,-1.07,01,-3.76,01,17.09,01,35.95,01
1998,12,1,23,20,-3.37,01,0.00,06,-1.07,01,-3.62,01,16.92,01,36.26,01
1998,12,1,23,25,-3.35,01,0.00,06,-1.01,01,-3.17,01,16.77,01,36.49,01
1998,12,1,23,30,-3.35,01,0.00,06,-0.84,01,-3.41,01,16.59,01,36.98,01
1998,12,1,23,35,-3.24,01,0.00,06,-0.56,01,-3.14,01,16.54,01,37.88,01
1998,12,1,23,40,-2.86,01,0.00,06,-0.19,01,-3.08,01,16.49,01,38.39,01
1998,12,1,23,45,-2.31,01,0.00,06,0.13,01,-2.44,01,16.49,01,38.78,01
1998,12,1,23,50,-1.72,01,0.00,06,0.62,01,-1.78,01,16.55,01,39.34,01
1998,12,1,23,55,-1.68,01,0.00,06,0.69,01,-1.65,01,16.67,01,39.08,01
1998,12,2,0,0,-2.02,01,0.00,06,0.37,01,-2.28,01,16.61,01,38.82,01
