1999,6,1,0,5,-2.45,01,-99999.00,99,-2.48,01,9900.00,99,9900.00,99
1999,6,1,0,10,-2.43,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
1999,6,1,0,15,-2.11,01,-99999.00,99,-2.11,01,9900.00,99,9900.00,99
1999,6,1,0,20,-1.49,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
1999,6,1,0,25,-1.24,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
1999,6,1,0,30,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,1,0,35,-1.55,01,-99999.00,99,-1.43,01,9900.00,99,9900.00,99
1999,6,1,0,40,-1.90,01,-99999.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,1,0,45,-1.85,01,-99999.00,99,-1.82,01,9900.00,99,9900.00,99
1999,6,1,0,50,-2.39,01,-99999.00,99,-2.36,01,9900.00,99,9900.00,99
1999,6,1,0,55,-3.28,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
1999,6,1,1,0,-3.48,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
1999,6,1,1,5,-3.47,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
1999,6,1,1,10,-3.43,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
1999,6,1,1,15,-3.46,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
1999,6,1,1,20,-3.21,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,6,1,1,25,-3.20,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,1,1,30,-3.15,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,1,1,35,-3.12,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,1,1,40,-3.17,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,6,1,1,45,-3.12,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,1,1,50,-3.01,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,1,1,55,-2.68,01,-99999.00,99,-2.72,01,9900.00,99,9900.00,99
1999,6,1,2,0,-2.12,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
1999,6,1,2,5,-1.28,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
1999,6,1,2,10,-1.12,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,1,2,15,-1.34,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,1,2,20,-1.62,01,-99999.00,99,-1.51,01,9900.00,99,9900.00,99
1999,6,1,2,25,-1.75,01,-99999.00,99,-1.63,01,9900.00,99,9900.00,99
1999,6,1,2,30,-1.87,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
1999,6,1,2,35,-2.72,01,-99999.00,99,-2.71,01,9900.00,99,9900.00,99
1999,6,1,2,40,-3.03,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,1,2,45,-2.91,01,-99999.00,99,-2.97,01,9900.00,99,9900.00,99
1999,6,1,2,50,-2.46,01,-99999.00,99,-2.49,01,9900.00,99,9900.00,99
1999,6,1,2,55,-2.46,01,-99999.00,99,-2.52,01,9900.00,99,9900.00,99
1999,6,1,3,0,-2.81,01,-99999.00,99,-2.89,01,9900.00,99,9900.00,99
1999,6,1,3,5,-2.80,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
1999,6,1,3,10,-2.99,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
1999,6,1,3,15,-2.75,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
1999,6,1,3,20,-2.47,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
1999,6,1,3,25,-2.44,01,-99999.00,99,-2.49,01,9900.00,99,9900.00,99
1999,6,1,3,30,-2.60,01,-99999.00,99,-2.66,01,9900.00,99,9900.00,99
1999,6,1,3,35,-2.63,01,-99999.00,99,-2.70,01,9900.00,99,9900.00,99
1999,6,1,3,40,-2.02,01,-99999.00,99,-2.04,01,9900.00,99,9900.00,99
1999,6,1,3,45,-1.82,01,-99999.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,1,3,50,-2.04,01,-99999.00,99,-2.07,01,9900.00,99,9900.00,99
1999,6,1,3,55,-2.09,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
1999,6,1,4,0,-2.50,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
1999,6,1,4,5,-2.71,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
1999,6,1,4,10,-2.96,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
1999,6,1,4,15,-2.91,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
1999,6,1,4,20,-2.36,01,-99999.00,99,-2.32,01,9900.00,99,9900.00,99
1999,6,1,4,25,-2.20,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
1999,6,1,4,30,-2.23,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
1999,6,1,4,35,-2.22,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
1999,6,1,4,40,-1.72,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,1,4,45,-.94,01,-99999.00,99,-1.13,01,9900.00,99,9900.00,99
1999,6,1,4,50,-.62,01,-99999.00,99,-.76,01,9900.00,99,9900.00,99
1999,6,1,4,55,-.11,01,-99999.00,99,-.28,01,9900.00,99,9900.00,99
1999,6,1,5,0,1.30,01,-99999.00,99,1.14,01,9900.00,99,9900.00,99
1999,6,1,5,5,3.12,01,-99999.00,99,2.85,01,9900.00,99,9900.00,99
1999,6,1,5,10,5.72,01,-99999.00,99,5.19,01,9900.00,99,9900.00,99
1999,6,1,5,15,8.67,01,-99999.00,99,7.95,01,9900.00,99,9900.00,99
1999,6,1,5,20,10.03,01,-99999.00,99,9.26,01,9900.00,99,9900.00,99
1999,6,1,5,25,13.68,01,-99999.00,99,12.63,01,9900.00,99,9900.00,99
1999,6,1,5,30,20.47,01,-99999.00,99,19.05,01,9900.00,99,9900.00,99
1999,6,1,5,35,33.95,01,-99999.00,99,31.85,01,9900.00,99,9900.00,99
1999,6,1,5,40,42.67,01,-99999.00,99,40.23,01,9900.00,99,9900.00,99
1999,6,1,5,45,49.18,01,-99999.00,99,45.89,01,9900.00,99,9900.00,99
1999,6,1,5,50,65.34,01,-99999.00,99,61.01,01,9900.00,99,9900.00,99
1999,6,1,5,55,100.13,02,-99999.00,99,95.65,02,9900.00,99,9900.00,99
1999,6,1,6,0,126.91,02,-99999.00,99,120.19,02,9900.00,99,9900.00,99
1999,6,1,6,5,140.77,02,-99999.00,99,132.16,02,9900.00,99,9900.00,99
1999,6,1,6,10,146.36,02,-99999.00,99,137.02,02,9900.00,99,9900.00,99
1999,6,1,6,15,146.86,02,-99999.00,99,137.74,02,9900.00,99,9900.00,99
1999,6,1,6,20,166.16,02,-99999.00,99,156.29,02,9900.00,99,9900.00,99
1999,6,1,6,25,130.27,02,-99999.00,99,122.34,02,9900.00,99,9900.00,99
1999,6,1,6,30,101.87,02,-99999.00,99,96.00,02,9900.00,99,9900.00,99
1999,6,1,6,35,116.06,02,-99999.00,99,111.01,02,9900.00,99,9900.00,99
1999,6,1,6,40,172.00,02,-99999.00,99,165.54,02,9900.00,99,9900.00,99
1999,6,1,6,45,208.28,02,-99999.00,99,202.08,02,9900.00,99,9900.00,99
1999,6,1,6,50,222.25,02,-99999.00,99,215.58,02,9900.00,99,9900.00,99
1999,6,1,6,55,202.02,02,-99999.00,99,195.15,02,9900.00,99,9900.00,99
1999,6,1,7,0,251.19,02,-99999.00,99,244.67,02,9900.00,99,9900.00,99
1999,6,1,7,5,220.05,02,-99999.00,99,212.65,02,9900.00,99,9900.00,99
1999,6,1,7,10,226.42,02,-99999.00,99,217.64,02,9900.00,99,9900.00,99
1999,6,1,7,15,226.89,02,-99999.00,99,220.75,02,9900.00,99,9900.00,99
1999,6,1,7,20,317.81,02,-99999.00,99,314.53,02,9900.00,99,9900.00,99
1999,6,1,7,25,408.38,01,-99999.00,99,406.39,08,9900.00,99,9900.00,99
1999,6,1,7,30,389.82,21,-99999.00,99,386.51,20,9900.00,99,9900.00,99
1999,6,1,7,35,520.88,01,-99999.00,99,517.84,08,9900.00,99,9900.00,99
1999,6,1,7,40,281.20,02,-99999.00,99,266.13,02,9900.00,99,9900.00,99
1999,6,1,7,45,266.00,02,-99999.00,99,254.55,02,9900.00,99,9900.00,99
1999,6,1,7,50,328.28,02,-99999.00,99,318.89,02,9900.00,99,9900.00,99
1999,6,1,7,55,234.61,02,-99999.00,99,220.21,02,9900.00,99,9900.00,99
1999,6,1,8,0,325.88,02,-99999.00,99,312.45,02,9900.00,99,9900.00,99
1999,6,1,8,5,329.18,02,-99999.00,99,312.77,02,9900.00,99,9900.00,99
1999,6,1,8,10,582.54,01,-99999.00,99,570.51,08,9900.00,99,9900.00,99
1999,6,1,8,15,551.45,01,1888.40,08,529.76,08,9900.00,99,9900.00,99
1999,6,1,8,20,398.77,02,1450.40,08,374.87,02,9900.00,99,9900.00,99
1999,6,1,8,25,373.74,02,1326.20,08,353.45,02,9900.00,99,9900.00,99
1999,6,1,8,30,413.19,02,1362.70,08,401.85,02,9900.00,99,9900.00,99
1999,6,1,8,35,570.09,29,1720.90,08,556.61,28,9900.00,99,9900.00,99
1999,6,1,8,40,416.91,02,1396.00,08,392.41,02,9900.00,99,9900.00,99
1999,6,1,8,45,488.38,02,1301.50,08,464.36,02,9900.00,99,9900.00,99
1999,6,1,8,50,368.35,02,1090.00,08,343.96,02,9900.00,99,9900.00,99
1999,6,1,8,55,459.99,02,1089.00,08,435.17,02,9900.00,99,9900.00,99
1999,6,1,9,0,555.39,90,788.99,91,540.01,91,9900.00,99,9900.00,99
1999,6,1,9,5,710.42,17,171.13,16,702.31,08,9900.00,99,9900.00,99
1999,6,1,9,10,717.71,45,28.36,44,712.18,08,9900.00,99,9900.00,99
1999,6,1,9,15,702.40,02,253.71,02,695.21,08,9900.00,99,9900.00,99
1999,6,1,9,20,746.64,02,774.59,02,743.80,08,9900.00,99,9900.00,99
1999,6,1,9,25,639.32,17,1591.90,08,635.38,16,9900.00,99,9900.00,99
1999,6,1,9,30,849.57,01,2172.10,08,852.97,08,9900.00,99,9900.00,99
1999,6,1,9,35,843.44,01,2231.50,08,845.12,08,9900.00,99,9900.00,99
1999,6,1,9,40,740.74,01,2277.70,08,735.74,08,9900.00,99,9900.00,99
1999,6,1,9,45,904.50,01,-99999.00,99,908.46,08,9900.00,99,9900.00,99
1999,6,1,9,50,888.16,01,-99999.00,99,885.62,08,9900.00,99,9900.00,99
1999,6,1,9,55,749.05,01,-99999.00,99,747.56,08,9900.00,99,9900.00,99
1999,6,1,10,0,769.58,01,-99999.00,99,760.19,08,9900.00,99,9900.00,99
1999,6,1,10,5,768.12,01,-99999.00,99,758.87,08,9900.00,99,9900.00,99
1999,6,1,10,10,911.75,01,-99999.00,99,907.44,08,9900.00,99,9900.00,99
1999,6,1,10,15,901.24,01,-99999.00,99,906.98,08,9900.00,99,9900.00,99
1999,6,1,10,20,809.08,01,-99999.00,99,803.88,08,9900.00,99,9900.00,99
1999,6,1,10,25,622.75,02,-99999.00,99,607.98,02,9900.00,99,9900.00,99
1999,6,1,10,30,491.19,02,-99999.00,99,472.50,02,9900.00,99,9900.00,99
1999,6,1,10,35,705.73,13,-99999.00,99,686.35,12,9900.00,99,9900.00,99
1999,6,1,10,40,605.41,02,-99999.00,99,587.17,02,9900.00,99,9900.00,99
1999,6,1,10,45,510.60,02,-99999.00,99,487.67,02,9900.00,99,9900.00,99
1999,6,1,10,50,754.90,21,-99999.00,99,747.76,20,9900.00,99,9900.00,99
1999,6,1,10,55,1038.80,01,-99999.00,99,1039.20,08,9900.00,99,9900.00,99
1999,6,1,11,0,982.21,01,1886.00,08,979.03,08,9900.00,99,9900.00,99
1999,6,1,11,5,883.31,01,987.09,08,888.76,08,9900.00,99,9900.00,99
1999,6,1,11,10,971.04,01,1348.30,08,989.22,08,9900.00,99,9900.00,99
1999,6,1,11,15,990.84,01,1491.00,08,1009.40,08,9900.00,99,9900.00,99
1999,6,1,11,20,835.21,02,734.52,02,838.82,08,9900.00,99,9900.00,99
1999,6,1,11,25,817.36,29,-99999.00,99,818.94,28,9900.00,99,9900.00,99
1999,6,1,11,30,548.90,02,2266.70,08,536.40,02,9900.00,99,9900.00,99
1999,6,1,11,35,932.17,01,1674.00,08,934.21,08,9900.00,99,9900.00,99
1999,6,1,11,40,919.17,02,759.02,02,929.98,08,9900.00,99,9900.00,99
1999,6,1,11,45,891.83,01,1776.60,08,893.56,08,9900.00,99,9900.00,99
1999,6,1,11,50,814.96,25,-99999.00,99,818.92,24,9900.00,99,9900.00,99
1999,6,1,11,55,1007.40,01,-99999.00,99,1030.70,08,9900.00,99,9900.00,99
1999,6,1,12,0,981.12,02,390.29,02,998.84,08,9900.00,99,9900.00,99
1999,6,1,12,5,1020.00,01,-99999.00,99,1043.90,08,9900.00,99,9900.00,99
1999,6,1,12,10,875.12,01,-99999.00,99,889.76,08,9900.00,99,9900.00,99
1999,6,1,12,15,1004.00,01,-106.28,07,1026.30,08,9900.00,99,9900.00,99
1999,6,1,12,20,1074.40,01,-99999.00,99,1093.90,08,9900.00,99,9900.00,99
1999,6,1,12,25,894.96,01,-99999.00,99,909.31,08,9900.00,99,9900.00,99
1999,6,1,12,30,790.22,21,-99999.00,99,793.27,20,9900.00,99,9900.00,99
1999,6,1,12,35,658.70,02,-99999.00,99,660.85,02,9900.00,99,9900.00,99
1999,6,1,12,40,727.96,13,-99999.00,99,731.12,12,9900.00,99,9900.00,99
1999,6,1,12,45,1016.00,01,-99999.00,99,1043.90,08,9900.00,99,9900.00,99
1999,6,1,12,50,929.46,01,-99999.00,99,953.44,08,9900.00,99,9900.00,99
1999,6,1,12,55,969.40,01,-99999.00,99,996.94,08,9900.00,99,9900.00,99
1999,6,1,13,0,952.16,01,-99999.00,99,979.13,08,9900.00,99,9900.00,99
1999,6,1,13,5,942.87,01,-99999.00,99,970.72,08,9900.00,99,9900.00,99
1999,6,1,13,10,933.28,01,-99999.00,99,960.48,08,9900.00,99,9900.00,99
1999,6,1,13,15,927.70,01,-99999.00,99,954.58,08,9900.00,99,9900.00,99
1999,6,1,13,20,920.00,01,-99999.00,99,946.41,08,9900.00,99,9900.00,99
1999,6,1,13,25,918.72,01,-99999.00,99,944.15,08,9900.00,99,9900.00,99
1999,6,1,13,30,903.62,01,-99999.00,99,929.97,08,9900.00,99,9900.00,99
1999,6,1,13,35,899.26,01,-99999.00,99,925.80,08,9900.00,99,9900.00,99
1999,6,1,13,40,894.41,01,-99999.00,99,921.43,08,9900.00,99,9900.00,99
1999,6,1,13,45,883.49,01,-99999.00,99,909.50,08,9900.00,99,9900.00,99
1999,6,1,13,50,896.57,01,-99999.00,99,922.74,08,9900.00,99,9900.00,99
1999,6,1,13,55,636.69,13,-99999.00,99,651.64,12,9900.00,99,9900.00,99
1999,6,1,14,0,923.86,01,-99999.00,99,948.40,08,9900.00,99,9900.00,99
1999,6,1,14,5,834.02,01,-99999.00,99,877.04,08,9900.00,99,9900.00,99
1999,6,1,14,10,832.32,01,-99999.00,99,858.30,08,9900.00,99,9900.00,99
1999,6,1,14,15,821.38,01,-99999.00,99,847.75,08,9900.00,99,9900.00,99
1999,6,1,14,20,808.72,01,-99999.00,99,834.83,08,9900.00,99,9900.00,99
1999,6,1,14,25,797.23,01,-99999.00,99,822.88,08,9900.00,99,9900.00,99
1999,6,1,14,30,784.02,01,-99999.00,99,809.48,08,9900.00,99,9900.00,99
1999,6,1,14,35,768.81,01,-99999.00,99,793.98,08,9900.00,99,9900.00,99
1999,6,1,14,40,753.19,01,-99999.00,99,777.44,08,9900.00,99,9900.00,99
1999,6,1,14,45,748.51,01,-99999.00,99,771.77,08,9900.00,99,9900.00,99
1999,6,1,14,50,734.43,01,-99999.00,99,755.87,08,9900.00,99,9900.00,99
1999,6,1,14,55,719.92,01,-99999.00,99,739.12,08,9900.00,99,9900.00,99
1999,6,1,15,0,708.38,01,-99999.00,99,726.18,08,9900.00,99,9900.00,99
1999,6,1,15,5,690.99,01,-99999.00,99,708.10,08,9900.00,99,9900.00,99
1999,6,1,15,10,676.86,01,-99999.00,99,693.19,08,9900.00,99,9900.00,99
1999,6,1,15,15,667.07,01,-99999.00,99,683.31,08,9900.00,99,9900.00,99
1999,6,1,15,20,649.48,01,-99999.00,99,664.82,08,9900.00,99,9900.00,99
1999,6,1,15,25,643.54,01,-99999.00,99,658.24,08,9900.00,99,9900.00,99
1999,6,1,15,30,614.98,01,-99999.00,99,625.54,08,9900.00,99,9900.00,99
1999,6,1,15,35,408.50,02,-99999.00,99,411.05,02,9900.00,99,9900.00,99
1999,6,1,15,40,520.66,29,-99999.00,99,523.40,28,9900.00,99,9900.00,99
1999,6,1,15,45,373.30,02,-99999.00,99,369.38,02,9900.00,99,9900.00,99
1999,6,1,15,50,298.55,02,-99999.00,99,295.56,02,9900.00,99,9900.00,99
1999,6,1,15,55,303.02,02,-99999.00,99,299.42,02,9900.00,99,9900.00,99
1999,6,1,16,0,420.17,13,-99999.00,99,421.64,12,9900.00,99,9900.00,99
1999,6,1,16,5,423.98,17,-99999.00,99,426.63,16,9900.00,99,9900.00,99
1999,6,1,16,10,537.00,01,-99999.00,99,543.04,08,9900.00,99,9900.00,99
1999,6,1,16,15,508.27,01,-99999.00,99,514.27,08,9900.00,99,9900.00,99
1999,6,1,16,20,465.83,01,-99999.00,99,472.41,08,9900.00,99,9900.00,99
1999,6,1,16,25,438.59,01,-99999.00,99,447.20,08,9900.00,99,9900.00,99
1999,6,1,16,30,391.96,25,-99999.00,99,400.08,24,9900.00,99,9900.00,99
1999,6,1,16,35,388.64,29,-99999.00,99,398.26,28,9900.00,99,9900.00,99
1999,6,1,16,40,380.41,01,-99999.00,99,391.06,08,9900.00,99,9900.00,99
1999,6,1,16,45,357.27,29,-99999.00,99,367.12,28,9900.00,99,9900.00,99
1999,6,1,16,50,340.81,29,-99999.00,99,350.49,28,9900.00,99,9900.00,99
1999,6,1,16,55,317.11,25,-99999.00,99,325.87,24,9900.00,99,9900.00,99
1999,6,1,17,0,309.17,25,-99999.00,99,317.42,24,9900.00,99,9900.00,99
1999,6,1,17,5,294.61,01,-99999.00,99,301.62,08,9900.00,99,9900.00,99
1999,6,1,17,10,279.35,01,-99999.00,99,285.63,08,9900.00,99,9900.00,99
1999,6,1,17,15,241.27,13,-99999.00,99,245.07,12,9900.00,99,9900.00,99
1999,6,1,17,20,235.01,17,-99999.00,99,239.82,16,9900.00,99,9900.00,99
1999,6,1,17,25,218.18,13,-99999.00,99,222.36,12,9900.00,99,9900.00,99
1999,6,1,17,30,193.73,02,-99999.00,99,197.25,02,9900.00,99,9900.00,99
1999,6,1,17,35,163.88,02,-99999.00,99,165.25,02,9900.00,99,9900.00,99
1999,6,1,17,40,111.91,02,-99999.00,99,111.44,02,9900.00,99,9900.00,99
1999,6,1,17,45,76.36,02,-99999.00,99,73.73,02,9900.00,99,9900.00,99
1999,6,1,17,50,110.28,02,-99999.00,99,109.51,02,9900.00,99,9900.00,99
1999,6,1,17,55,76.28,02,-99999.00,99,74.12,02,9900.00,99,9900.00,99
1999,6,1,18,0,59.71,02,-99999.00,99,57.55,02,9900.00,99,9900.00,99
1999,6,1,18,5,50.37,02,-99999.00,99,48.17,02,9900.00,99,9900.00,99
1999,6,1,18,10,49.64,02,-99999.00,99,47.94,02,9900.00,99,9900.00,99
1999,6,1,18,15,55.45,01,-99999.00,99,54.55,01,9900.00,99,9900.00,99
1999,6,1,18,20,61.97,01,-99999.00,99,62.04,01,9900.00,99,9900.00,99
1999,6,1,18,25,52.65,01,-99999.00,99,52.87,01,9900.00,99,9900.00,99
1999,6,1,18,30,43.48,01,-99999.00,99,43.72,01,9900.00,99,9900.00,99
1999,6,1,18,35,34.31,01,-1682.40,07,34.44,01,9900.00,99,9900.00,99
1999,6,1,18,40,25.60,01,-474.11,07,25.91,01,9900.00,99,9900.00,99
1999,6,1,18,45,18.68,01,1274.00,08,18.96,01,9900.00,99,9900.00,99
1999,6,1,18,50,12.96,01,-99999.00,99,13.08,01,9900.00,99,9900.00,99
1999,6,1,18,55,8.67,01,-99999.00,99,8.52,01,9900.00,99,9900.00,99
1999,6,1,19,0,3.74,01,-99999.00,99,3.43,01,9900.00,99,9900.00,99
1999,6,1,19,5,-.60,01,-99999.00,99,-.70,01,9900.00,99,9900.00,99
1999,6,1,19,10,-2.45,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
1999,6,1,19,15,-3.11,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
1999,6,1,19,20,-3.47,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
1999,6,1,19,25,-3.61,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
1999,6,1,19,30,-3.94,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
1999,6,1,19,35,-4.34,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
1999,6,1,19,40,-4.27,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
1999,6,1,19,45,-4.37,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
1999,6,1,19,50,-3.74,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
1999,6,1,19,55,-3.53,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
1999,6,1,20,0,-3.53,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
1999,6,1,20,5,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
1999,6,1,20,10,-3.45,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
1999,6,1,20,15,-3.27,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
1999,6,1,20,20,-3.45,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
1999,6,1,20,25,-3.54,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
1999,6,1,20,30,-3.55,01,2408.00,08,-3.54,01,9900.00,99,9900.00,99
1999,6,1,20,35,-3.75,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
1999,6,1,20,40,-3.38,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
1999,6,1,20,45,-3.04,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
1999,6,1,20,50,-2.80,01,2097.90,08,-2.74,01,9900.00,99,9900.00,99
1999,6,1,20,55,-2.80,01,1717.70,08,-2.85,01,9900.00,99,9900.00,99
1999,6,1,21,0,-2.82,01,1576.20,08,-2.79,01,9900.00,99,9900.00,99
1999,6,1,21,5,-2.72,01,1452.60,08,-2.70,01,9900.00,99,9900.00,99
1999,6,1,21,10,-2.08,01,1540.50,08,-2.00,01,9900.00,99,9900.00,99
1999,6,1,21,15,-1.13,01,1625.50,08,-1.29,01,9900.00,99,9900.00,99
1999,6,1,21,20,-1.12,01,1604.30,08,-1.31,01,9900.00,99,9900.00,99
1999,6,1,21,25,-1.26,01,1417.50,08,-1.31,01,9900.00,99,9900.00,99
1999,6,1,21,30,-2.43,01,887.27,08,-2.29,01,9900.00,99,9900.00,99
1999,6,1,21,35,-3.48,01,610.80,08,-3.45,01,9900.00,99,9900.00,99
1999,6,1,21,40,-3.73,01,465.06,08,-3.67,01,9900.00,99,9900.00,99
1999,6,1,21,45,-4.14,01,729.05,08,-3.94,01,9900.00,99,9900.00,99
1999,6,1,21,50,-3.99,01,453.12,08,-3.91,01,9900.00,99,9900.00,99
1999,6,1,21,55,-3.84,01,408.99,08,-3.86,01,9900.00,99,9900.00,99
1999,6,1,22,0,-3.45,01,687.70,08,-3.38,01,9900.00,99,9900.00,99
1999,6,1,22,5,-3.33,01,388.84,08,-3.17,01,9900.00,99,9900.00,99
1999,6,1,22,10,-3.49,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
1999,6,1,22,15,-3.44,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
1999,6,1,22,20,-3.07,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,1,22,25,-3.26,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
1999,6,1,22,30,-3.20,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
1999,6,1,22,35,-3.02,01,-99999.00,99,-2.97,01,9900.00,99,9900.00,99
1999,6,1,22,40,-3.13,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,1,22,45,-3.36,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
1999,6,1,22,50,-3.14,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,6,1,22,55,-3.09,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
1999,6,1,23,0,-3.06,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
1999,6,1,23,5,-2.71,01,-99999.00,99,-2.84,01,9900.00,99,9900.00,99
1999,6,1,23,10,-2.83,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
1999,6,1,23,15,-2.89,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
1999,6,1,23,20,-3.28,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
1999,6,1,23,25,-2.84,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
1999,6,1,23,30,-2.55,01,-99999.00,99,-2.39,01,9900.00,99,9900.00,99
1999,6,1,23,35,-2.20,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
1999,6,1,23,40,-2.32,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
1999,6,1,23,45,-2.14,01,-99999.00,99,-2.06,01,9900.00,99,9900.00,99
1999,6,1,23,50,-1.42,01,-99999.00,99,-1.38,01,9900.00,99,9900.00,99
1999,6,1,23,55,-2.09,01,-99999.00,99,-1.95,01,9900.00,99,9900.00,99
1999,6,2,0,0,-2.09,01,-99999.00,99,-2.02,01,9900.00,99,9900.00,99
1999,6,2,0,5,-1.34,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
1999,6,2,0,10,-1.84,01,-99999.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,2,0,15,-2.36,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
1999,6,2,0,20,-2.42,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
1999,6,2,0,25,-2.83,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
1999,6,2,0,30,-2.58,01,-99999.00,99,-2.48,01,9900.00,99,9900.00,99
1999,6,2,0,35,-1.75,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,2,0,40,-1.20,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
1999,6,2,0,45,-1.11,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,2,0,50,-1.33,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,2,0,55,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,2,1,0,-1.33,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,2,1,5,-1.13,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,2,1,10,-1.00,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
1999,6,2,1,15,-.99,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
1999,6,2,1,20,-1.29,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,2,1,25,-1.39,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
1999,6,2,1,30,-1.53,01,-99999.00,99,-1.38,01,9900.00,99,9900.00,99
