1998,8,1,0,5,-5.52,01,0.00,06,-0.82,01,-4.96,01,33.52,01,34.05,01
1998,8,1,0,10,-5.00,01,0.00,06,-0.24,01,-4.77,01,33.63,01,34.04,01
1998,8,1,0,15,-4.59,01,0.00,06,0.25,01,-4.50,01,33.96,01,33.54,01
1998,8,1,0,20,-5.11,01,0.00,06,0.14,01,-4.83,01,34.05,01,33.40,01
1998,8,1,0,25,-4.70,01,0.00,06,0.33,01,-4.73,01,34.02,01,33.51,01
1998,8,1,0,30,-4.78,01,0.00,06,0.19,01,-4.62,01,33.96,01,33.42,01
1998,8,1,0,35,-5.06,01,0.00,06,0.11,01,-4.50,01,33.71,01,33.61,01
1998,8,1,0,40,-4.93,01,0.00,06,0.07,01,-4.64,01,33.74,01,33.61,01
1998,8,1,0,45,-5.49,01,0.00,06,-0.44,01,-5.46,01,33.59,01,33.63,01
1998,8,1,0,50,-6.50,01,0.00,06,-1.62,01,-6.49,01,32.81,01,34.59,01
1998,8,1,0,55,-6.72,01,0.00,06,-1.96,01,-6.63,01,32.01,01,35.96,01
1998,8,1,1,0,-5.70,01,0.00,06,-1.73,01,-5.90,01,31.88,01,36.23,01
1998,8,1,1,5,-6.02,01,0.00,06,-1.53,01,-5.98,01,31.71,01,36.66,01
1998,8,1,1,10,-5.92,01,0.00,06,-1.31,01,-5.83,01,31.65,01,36.66,01
1998,8,1,1,15,-6.08,01,0.00,06,-1.17,01,-5.90,01,31.52,01,36.80,01
1998,8,1,1,20,-5.57,01,0.00,06,-0.65,01,-5.27,01,31.47,01,36.87,01
1998,8,1,1,25,-4.41,01,0.00,06,0.07,01,-3.33,01,31.77,01,36.06,01
1998,8,1,1,30,-4.15,01,0.00,06,0.24,01,-2.92,01,31.96,01,35.75,01
1998,8,1,1,35,-4.15,01,0.00,06,0.21,01,-3.13,01,31.96,01,35.79,01
1998,8,1,1,40,-4.18,01,0.00,06,0.15,01,-3.47,01,31.91,01,35.97,01
1998,8,1,1,45,-4.29,01,0.00,06,0.04,01,-3.65,01,31.87,01,35.75,01
1998,8,1,1,50,-4.41,01,0.00,06,0.18,01,-3.98,01,31.70,01,35.83,01
1998,8,1,1,55,-4.53,01,0.00,06,-0.04,01,-4.34,01,31.66,01,35.80,01
1998,8,1,2,0,-4.63,01,0.00,06,-0.40,01,-4.81,01,31.43,01,36.23,01
1998,8,1,2,5,-5.04,01,0.00,06,-0.59,01,-5.23,01,31.24,01,36.74,01
1998,8,1,2,10,-5.68,01,0.00,06,-0.76,01,-5.87,01,31.00,01,37.22,01
1998,8,1,2,15,-5.29,01,0.00,06,-0.63,01,-5.40,01,30.74,01,37.85,01
1998,8,1,2,20,-4.65,01,0.00,06,-0.70,01,-4.86,01,30.54,01,38.24,01
1998,8,1,2,25,-4.63,01,0.00,06,-0.84,01,-4.87,01,30.34,01,38.77,01
1998,8,1,2,30,-4.67,01,0.00,06,-1.07,01,-4.88,01,30.08,01,39.13,01
1998,8,1,2,35,-4.64,01,0.00,06,-0.76,01,-4.86,01,29.96,01,39.13,01
1998,8,1,2,40,-4.01,01,0.00,06,-0.23,01,-4.26,01,30.15,01,38.22,01
1998,8,1,2,45,-3.81,01,0.00,06,-0.15,01,-4.04,01,30.45,01,37.73,01
1998,8,1,2,50,-4.44,01,0.00,06,-0.18,01,-4.64,01,30.36,01,37.95,01
1998,8,1,2,55,-4.10,01,0.00,06,-0.09,01,-4.00,01,30.32,01,38.00,01
1998,8,1,3,0,-3.83,01,0.00,06,-0.23,01,-3.89,01,30.19,01,37.95,01
1998,8,1,3,5,-3.09,01,0.00,06,0.21,01,-3.08,01,30.19,01,38.74,01
1998,8,1,3,10,-3.15,01,0.00,06,0.01,01,-2.64,01,30.23,01,37.93,01
1998,8,1,3,15,-4.49,01,0.00,06,-0.71,01,-4.10,01,29.56,01,38.95,01
1998,8,1,3,20,-3.65,01,0.00,06,-0.09,01,-3.41,01,29.76,01,39.29,01
1998,8,1,3,25,-3.80,01,0.00,06,-0.52,01,-3.51,01,29.85,01,38.64,01
1998,8,1,3,30,-4.59,01,0.00,06,-0.71,01,-4.75,01,29.46,01,39.47,01
1998,8,1,3,35,-4.69,01,0.00,06,-0.96,01,-4.83,01,29.12,01,40.13,01
1998,8,1,3,40,-4.54,01,0.00,06,-0.73,01,-4.64,01,28.92,01,41.16,01
1998,8,1,3,45,-3.95,01,0.00,06,-0.30,01,-3.96,01,29.09,01,41.93,01
1998,8,1,3,50,-3.56,01,0.00,06,0.10,01,-3.71,01,29.28,01,41.95,01
1998,8,1,3,55,-3.59,01,0.00,06,0.01,01,-3.47,01,29.48,01,41.14,01
1998,8,1,4,0,-4.13,01,0.00,06,-0.14,01,-3.94,01,29.41,01,41.35,01
1998,8,1,4,5,-4.21,01,0.00,06,-0.20,01,-3.97,01,29.19,01,41.80,01
1998,8,1,4,10,-3.94,01,0.00,06,-0.05,01,-3.62,01,29.20,01,42.15,01
1998,8,1,4,15,-3.64,01,0.00,06,-0.20,01,-3.33,01,29.31,01,41.96,01
1998,8,1,4,20,-4.12,01,0.00,06,-0.55,01,-4.03,01,29.12,01,42.93,01
1998,8,1,4,25,-4.21,01,0.00,06,-0.46,01,-4.09,01,28.89,01,43.84,01
1998,8,1,4,30,-3.65,01,0.00,06,-0.25,01,-3.46,01,28.95,01,43.85,01
1998,8,1,4,35,-3.43,01,0.00,06,0.01,01,-3.12,01,28.95,01,43.60,01
1998,8,1,4,40,-2.95,01,0.00,06,0.32,01,-2.52,01,29.06,01,43.35,01
1998,8,1,4,45,-2.51,01,0.00,06,0.56,01,-2.29,01,29.28,01,42.85,01
1998,8,1,4,50,-2.48,01,0.00,06,0.66,01,-1.93,01,29.40,01,42.54,01
1998,8,1,4,55,-2.23,01,0.00,06,0.48,01,-1.44,01,29.52,01,42.24,01
1998,8,1,5,0,-3.17,01,0.00,06,-0.23,01,-2.39,01,29.32,01,42.57,01
1998,8,1,5,5,-2.08,01,0.00,06,-0.10,01,-1.68,01,29.18,01,42.80,01
1998,8,1,5,10,-0.24,01,0.00,06,-0.10,01,0.34,01,29.20,01,42.49,01
1998,8,1,5,15,1.95,01,2.40,06,0.21,01,2.40,01,29.01,01,43.20,01
1998,8,1,5,20,6.51,01,7.41,06,3.16,01,7.31,01,29.40,01,42.65,01
1998,8,1,5,25,11.78,01,12.70,06,9.25,01,12.24,01,29.57,01,42.45,01
1998,8,1,5,30,17.97,01,18.97,06,22.34,01,17.47,01,29.71,01,42.20,01
1998,8,1,5,35,25.82,01,26.78,06,41.07,01,23.28,01,29.89,01,41.67,01
1998,8,1,5,40,35.14,01,36.07,06,63.77,01,29.47,01,30.17,01,41.03,01
1998,8,1,5,45,45.16,01,45.99,06,88.10,01,35.26,01,30.36,01,40.65,01
1998,8,1,5,50,56.08,01,56.64,06,112.80,01,40.81,01,30.52,01,40.26,01
1998,8,1,5,55,68.08,01,68.22,06,138.40,01,46.23,01,30.51,01,40.38,01
1998,8,1,6,0,80.99,01,80.49,06,164.80,01,51.25,01,30.59,01,40.21,01
1998,8,1,6,5,94.78,03,93.50,06,190.00,03,56.26,03,30.77,01,39.95,01
1998,8,1,6,10,108.97,03,106.79,06,211.10,03,61.50,03,31.05,01,39.59,01
1998,8,1,6,15,124.46,03,120.82,06,234.00,03,66.28,03,31.41,01,39.11,01
1998,8,1,6,20,140.96,11,136.03,06,257.70,10,71.20,10,31.77,01,38.77,01
1998,8,1,6,25,158.03,11,151.57,06,279.10,10,76.20,10,32.16,01,38.32,01
1998,8,1,6,30,175.46,03,167.03,06,299.30,03,80.70,03,32.48,01,37.93,01
1998,8,1,6,35,193.24,11,182.65,06,318.30,10,85.00,10,32.80,01,37.54,01
1998,8,1,6,40,210.56,15,198.10,06,334.40,14,89.40,14,33.09,01,37.11,01
1998,8,1,6,45,229.03,15,214.76,06,352.70,14,93.70,14,33.47,01,36.56,01
1998,8,1,6,50,247.95,15,232.31,06,374.50,14,97.00,14,33.96,01,35.30,01
1998,8,1,6,55,267.28,11,250.20,06,393.90,10,100.80,10,34.82,01,32.21,01
1998,8,1,7,0,286.59,19,267.23,06,410.00,18,104.40,18,35.41,01,30.62,01
1998,8,1,7,5,307.50,19,284.37,06,426.30,18,107.50,18,35.72,01,29.77,01
1998,8,1,7,10,327.91,19,301.49,06,440.90,18,110.80,18,35.95,01,28.97,01
1998,8,1,7,15,346.70,19,318.32,06,453.40,18,114.30,18,36.20,01,28.33,01
1998,8,1,7,20,364.67,23,334.67,06,462.60,22,118.50,22,36.46,01,27.81,01
1998,8,1,7,25,383.77,23,352.30,06,476.20,22,121.60,22,36.74,01,27.08,01
1998,8,1,7,30,402.36,23,369.51,06,488.60,22,124.50,22,37.01,01,26.43,01
1998,8,1,7,35,421.87,19,387.81,06,503.80,18,126.70,18,37.22,01,26.27,01
1998,8,1,7,40,439.84,19,405.32,06,515.80,18,129.40,18,37.44,01,26.33,01
1998,8,1,7,45,457.04,19,421.94,06,523.30,18,133.40,18,37.66,01,26.53,01
1998,8,1,7,50,474.02,19,438.12,06,528.90,18,137.90,18,37.90,01,26.59,01
1998,8,1,7,55,492.42,19,455.07,06,542.70,18,138.30,18,38.09,01,26.75,01
1998,8,1,8,0,509.07,23,471.26,06,548.20,22,142.60,22,38.33,01,27.07,01
1998,8,1,8,5,531.19,19,492.49,06,568.30,18,142.90,18,38.56,01,26.57,01
1998,8,1,8,10,551.15,19,511.53,06,580.20,18,145.70,18,38.72,01,25.93,01
1998,8,1,8,15,566.53,23,526.56,06,586.30,22,148.00,22,38.92,01,25.46,01
1998,8,1,8,20,585.04,23,544.25,06,600.30,22,147.70,22,39.19,01,24.48,01
1998,8,1,8,25,602.92,19,561.86,06,609.80,18,150.10,18,39.51,01,23.94,01
1998,8,1,8,30,619.07,19,577.89,06,616.10,18,153.00,18,39.83,01,23.05,01
1998,8,1,8,35,632.37,15,591.62,06,619.40,14,155.70,14,40.19,01,22.60,01
1998,8,1,8,40,650.41,19,609.05,06,628.80,18,157.80,18,40.42,01,22.44,01
1998,8,1,8,45,670.23,19,628.33,06,644.30,18,157.20,18,40.77,01,21.83,01
1998,8,1,8,50,685.71,19,643.44,06,651.20,18,158.60,18,40.93,01,21.30,01
1998,8,1,8,55,700.96,15,658.52,06,659.80,14,158.70,14,41.08,01,21.26,01
1998,8,1,9,0,717.32,19,674.62,06,668.90,18,159.40,18,41.14,01,21.78,01
1998,8,1,9,5,731.93,15,689.04,06,675.70,14,160.20,14,41.33,01,21.93,01
1998,8,1,9,10,742.52,15,699.03,06,673.70,14,163.60,14,41.39,01,22.06,01
1998,8,1,9,15,756.09,15,713.39,06,678.80,14,165.90,14,41.44,01,22.04,01
1998,8,1,9,20,771.65,15,729.24,06,687.20,14,167.10,14,41.63,01,21.72,01
1998,8,1,9,25,785.19,19,743.28,06,692.60,18,169.00,18,42.13,01,20.41,01
1998,8,1,9,30,794.73,15,752.67,06,691.30,14,172.00,14,42.55,01,19.80,01
1998,8,1,9,35,809.24,15,765.78,06,696.90,14,173.10,14,42.50,01,19.92,01
1998,8,1,9,40,823.83,19,779.35,06,704.00,18,173.50,18,42.69,01,19.62,01
1998,8,1,9,45,837.44,15,792.90,06,712.00,14,173.20,14,42.75,01,19.57,01
1998,8,1,9,50,848.04,15,802.84,06,716.00,14,172.90,14,42.68,01,20.04,01
1998,8,1,9,55,857.65,15,811.33,06,717.00,14,174.00,14,42.88,01,20.06,01
1998,8,1,10,0,873.21,15,826.55,06,728.00,14,173.10,14,43.09,01,19.73,01
1998,8,1,10,5,887.77,15,839.59,06,737.00,14,171.90,14,42.89,01,19.39,01
1998,8,1,10,10,895.36,15,847.61,06,739.00,14,172.20,14,42.96,01,19.01,01
1998,8,1,10,15,905.92,15,857.52,06,743.00,14,172.80,14,43.20,01,18.34,01
1998,8,1,10,20,916.57,19,867.09,06,746.00,18,174.20,18,43.48,01,18.19,01
1998,8,1,10,25,923.27,15,876.25,06,750.00,14,174.50,14,43.75,01,17.62,01
1998,8,1,10,30,929.98,19,881.17,06,749.00,18,175.50,18,43.58,01,18.01,01
1998,8,1,10,35,935.68,19,885.49,06,748.00,18,176.20,18,43.35,01,18.70,01
1998,8,1,10,40,942.38,15,893.57,06,752.00,14,176.20,14,43.62,01,17.92,01
1998,8,1,10,45,948.09,15,899.57,06,752.00,14,178.20,14,43.84,01,17.75,01
1998,8,1,10,50,958.76,15,909.66,06,758.00,14,178.80,14,43.91,01,17.62,01
1998,8,1,10,55,963.48,15,914.30,06,761.00,14,177.10,14,43.91,01,17.15,01
1998,8,1,11,0,967.24,11,920.76,06,764.00,10,177.50,10,44.32,01,16.68,01
1998,8,1,11,5,969.22,15,921.31,06,760.00,14,179.10,14,44.45,01,16.77,01
1998,8,1,11,10,975.17,11,926.56,06,764.00,10,177.90,10,44.37,01,16.83,01
1998,8,1,11,15,981.12,11,932.79,06,770.00,10,176.00,10,44.48,01,16.29,01
1998,8,1,11,20,980.13,15,929.65,06,762.00,14,178.80,14,44.35,01,16.96,01
1998,8,1,11,25,982.12,11,933.63,06,764.00,10,179.20,10,44.79,01,16.28,01
1998,8,1,11,30,986.08,11,935.53,06,765.00,10,178.80,10,44.88,01,16.55,01
1998,8,1,11,35,986.08,11,936.83,06,764.00,10,180.10,10,45.05,01,15.36,01
1998,8,1,11,40,984.10,15,933.97,06,758.00,14,182.50,14,45.29,01,15.38,01
1998,8,1,11,45,979.14,11,930.28,06,752.00,10,184.40,10,45.34,01,15.35,01
1998,8,1,11,50,984.10,15,935.48,06,760.00,14,181.60,14,45.46,01,13.91,01
1998,8,1,11,55,986.08,15,935.21,06,761.00,14,180.60,14,45.77,01,13.10,01
1998,8,1,12,0,984.10,15,932.97,06,759.00,14,180.90,14,45.52,01,13.97,01
1998,8,1,12,5,990.05,11,939.80,06,768.00,10,179.70,10,45.84,01,14.00,01
1998,8,1,12,10,983.11,15,933.18,06,762.00,14,180.20,14,45.69,01,13.97,01
1998,8,1,12,15,984.10,11,933.24,06,765.00,10,178.80,10,45.78,01,13.87,01
1998,8,1,12,20,979.14,15,927.90,06,760.00,14,180.20,14,45.77,01,13.93,01
1998,8,1,12,25,981.12,11,931.36,06,767.00,10,178.90,10,46.05,01,13.06,01
1998,8,1,12,30,969.22,15,919.13,06,753.00,14,182.80,14,45.95,01,13.10,01
1998,8,1,12,35,970.21,15,921.35,06,760.00,14,180.90,14,46.15,01,12.62,01
1998,8,1,12,40,963.39,15,914.14,06,756.00,14,180.60,14,46.23,01,12.27,01
1998,8,1,12,45,960.66,15,911.66,06,755.00,14,182.40,14,46.46,01,11.80,01
1998,8,1,12,50,956.93,15,907.85,06,755.00,14,182.20,14,46.39,01,12.77,01
1998,8,1,12,55,950.24,15,901.94,06,753.00,14,182.10,14,46.32,01,12.41,01
1998,8,1,13,0,945.52,15,897.49,06,752.00,14,182.80,14,46.25,01,12.79,01
1998,8,1,13,5,935.84,11,886.70,06,745.00,10,183.10,10,46.32,01,13.17,01
1998,8,1,13,10,929.14,11,881.81,06,743.00,10,184.80,10,46.40,01,12.47,01
1998,8,1,13,15,920.45,11,874.19,06,736.00,10,188.70,10,46.51,01,12.91,01
1998,8,1,13,20,908.78,15,862.17,06,728.00,14,189.30,14,46.45,01,13.40,01
1998,8,1,13,25,901.19,11,854.77,06,725.00,10,190.10,10,46.50,01,13.28,01
1998,8,1,13,30,890.62,15,845.49,06,716.00,14,194.70,14,46.83,01,12.65,01
1998,8,1,13,35,872.08,11,833.31,06,697.80,10,204.80,10,46.70,01,13.01,01
1998,8,1,13,40,866.48,03,836.43,06,696.80,03,214.80,03,46.52,01,12.85,01
1998,8,1,13,45,855.88,11,825.83,06,693.00,10,213.80,10,46.65,01,12.97,01
1998,8,1,13,50,847.28,11,808.78,06,689.00,10,206.70,10,46.77,01,12.63,01
1998,8,1,13,55,834.67,11,801.49,06,681.20,10,212.80,10,46.89,01,11.98,01
1998,8,1,14,0,821.06,03,790.68,06,671.50,03,217.10,03,46.74,01,12.56,01
1998,8,1,14,5,806.54,11,775.63,06,663.20,10,216.00,10,46.78,01,12.63,01
1998,8,1,14,10,803.01,03,777.10,06,668.80,03,219.90,03,46.95,01,12.50,01
1998,8,1,14,15,781.48,03,762.69,06,648.80,03,229.30,03,46.76,01,12.83,01
1998,8,1,14,20,764.93,03,756.94,06,637.60,03,240.00,03,46.80,01,12.20,01
1998,8,1,14,25,751.37,03,747.32,06,632.00,03,242.30,03,46.90,01,12.14,01
1998,8,1,14,30,741.79,03,731.22,06,630.20,03,235.20,03,46.98,01,12.82,01
1998,8,1,14,35,726.19,03,720.18,06,623.50,03,237.10,03,46.75,01,12.47,01
1998,8,1,14,40,708.57,03,709.66,06,606.50,03,247.40,03,46.88,01,12.96,01
1998,8,1,14,45,696.86,03,714.61,06,603.00,03,262.80,03,47.05,01,12.98,01
1998,8,1,14,50,674.95,03,684.82,06,584.90,03,254.30,03,46.94,01,13.74,01
1998,8,1,14,55,668.74,03,683.97,06,593.40,03,255.20,03,46.80,01,13.49,01
1998,8,1,15,0,652.14,03,674.86,06,586.00,03,259.50,03,46.87,01,12.69,01
1998,8,1,15,5,634.00,14,667.10,06,572.00,15,269.70,15,46.90,01,13.34,01
1998,8,1,15,10,617.47,14,660.41,06,562.00,15,278.00,15,46.87,01,13.32,01
1998,8,1,15,15,598.69,26,662.39,06,548.90,27,296.90,27,46.75,01,13.18,01
1998,8,1,15,20,581.81,30,652.83,06,542.10,31,299.90,31,46.74,01,13.18,01
1998,8,1,15,25,565.13,34,637.61,06,534.00,35,298.00,35,46.72,01,12.70,01
1998,8,1,15,30,549.34,38,625.29,06,526.20,39,298.70,39,46.74,01,12.69,01
1998,8,1,15,35,530.08,38,604.39,06,514.10,39,293.30,39,46.83,01,12.87,01
1998,8,1,15,40,513.04,38,590.41,06,506.00,39,292.20,39,46.90,01,12.69,01
1998,8,1,15,45,496.80,50,582.10,06,497.60,51,296.80,51,46.70,01,12.99,01
1998,8,1,15,50,474.43,42,548.66,06,478.60,43,282.00,43,46.51,01,13.04,01
1998,8,1,15,55,456.63,46,539.00,06,464.90,47,287.60,47,46.59,01,13.02,01
1998,8,1,16,0,435.66,54,529.81,06,447.20,55,295.40,55,46.43,01,13.30,01
1998,8,1,16,5,418.40,50,501.75,06,439.00,51,279.00,51,46.30,01,13.33,01
1998,8,1,16,10,401.24,46,482.90,06,430.20,47,271.90,47,46.39,01,13.32,01
1998,8,1,16,15,385.40,58,470.64,06,418.40,59,272.60,59,46.30,01,13.52,01
1998,8,1,16,20,363.34,54,448.59,06,396.20,55,267.90,55,46.22,01,13.60,01
1998,8,1,16,25,345.37,58,428.19,06,384.60,59,259.50,59,46.10,01,13.64,01
1998,8,1,16,30,328.62,54,406.91,06,374.10,55,249.40,55,46.09,01,13.59,01
1998,8,1,16,35,308.31,58,382.10,06,355.30,59,238.80,59,45.94,01,13.79,01
1998,8,1,16,40,288.61,54,362.06,06,337.40,55,232.00,55,45.88,01,13.79,01
1998,8,1,16,45,270.71,58,341.56,06,323.40,59,222.70,59,45.79,01,13.91,01
1998,8,1,16,50,251.06,54,314.49,06,305.30,55,207.80,55,45.73,01,14.37,01
1998,8,1,16,55,230.91,50,288.19,06,284.30,51,194.00,51,45.53,01,14.70,01
1998,8,1,17,0,215.10,50,269.59,06,271.80,51,184.50,51,45.35,01,14.95,01
1998,8,1,17,5,197.06,50,246.44,06,251.90,51,172.20,51,45.18,01,15.15,01
1998,8,1,17,10,176.78,46,220.86,06,229.30,47,157.50,47,45.08,01,15.22,01
1998,8,1,17,15,161.72,42,199.50,06,216.40,43,143.70,43,44.95,01,15.37,01
1998,8,1,17,20,144.32,38,176.74,06,197.80,39,129.40,39,44.80,01,15.61,01
1998,8,1,17,25,129.69,38,158.62,06,181.70,39,118.50,39,44.58,01,15.74,01
1998,8,1,17,30,114.29,30,137.58,06,162.10,31,104.80,31,44.44,01,15.90,01
1998,8,1,17,35,99.88,30,119.13,06,144.50,31,92.60,31,44.27,01,16.19,01
1998,8,1,17,40,84.82,22,99.03,06,123.20,23,78.70,23,44.15,01,16.36,01
1998,8,1,17,45,70.02,01,80.93,06,102.40,01,65.93,01,43.98,01,16.58,01
1998,8,1,17,50,57.33,01,65.12,06,81.90,01,54.64,01,43.79,01,16.80,01
1998,8,1,17,55,45.95,01,51.17,06,66.16,01,43.93,01,43.61,01,17.01,01
1998,8,1,18,0,35.24,01,38.21,06,48.22,01,33.82,01,43.45,01,17.13,01
1998,8,1,18,5,26.01,01,27.40,06,31.84,01,25.08,01,43.30,01,17.19,01
1998,8,1,18,10,17.90,01,18.21,06,17.25,01,17.26,01,43.15,01,17.30,01
1998,8,1,18,15,10.45,01,10.17,06,5.03,01,9.98,01,42.93,01,17.51,01
1998,8,1,18,20,4.58,01,4.13,06,-0.64,01,4.14,01,42.65,01,17.97,01
1998,8,1,18,25,-0.20,01,-0.81,06,-2.14,01,-0.80,01,42.27,01,18.72,01
1998,8,1,18,30,-3.23,01,0.00,06,-2.57,01,-3.90,01,41.93,01,19.78,01
1998,8,1,18,35,-4.27,01,0.00,06,-2.20,01,-4.74,01,41.70,01,20.84,01
1998,8,1,18,40,-4.97,01,0.00,06,-2.04,01,-5.39,01,41.50,01,21.43,01
1998,8,1,18,45,-5.83,01,0.00,06,-2.05,01,-6.29,01,41.23,01,22.00,01
1998,8,1,18,50,-6.39,01,0.00,06,-2.03,01,-6.73,01,40.97,01,22.55,01
1998,8,1,18,55,-6.44,01,0.00,06,-2.00,01,-6.74,01,40.75,01,23.19,01
1998,8,1,19,0,-6.36,01,0.00,06,-2.00,01,-6.47,01,40.57,01,23.69,01
1998,8,1,19,5,-6.64,01,0.00,06,-2.09,01,-7.01,01,40.27,01,24.14,01
1998,8,1,19,10,-7.36,01,0.00,06,-2.58,01,-7.74,01,39.82,01,24.65,01
1998,8,1,19,15,-7.86,01,0.00,06,-2.88,01,-8.09,01,39.40,01,25.00,01
1998,8,1,19,20,-7.66,01,0.00,06,-2.83,01,-7.99,01,39.08,01,25.33,01
1998,8,1,19,25,-7.52,01,0.00,06,-2.68,01,-7.95,01,38.84,01,25.65,01
1998,8,1,19,30,-7.53,01,0.00,06,-2.61,01,-7.90,01,38.56,01,26.03,01
1998,8,1,19,35,-7.74,01,0.00,06,-2.67,01,-7.96,01,38.26,01,26.48,01
1998,8,1,19,40,-7.36,01,0.00,06,-2.34,01,-7.55,01,38.00,01,27.23,01
1998,8,1,19,45,-7.27,01,0.00,06,-2.33,01,-7.41,01,37.76,01,27.87,01
1998,8,1,19,50,-7.19,01,0.00,06,-2.23,01,-7.26,01,37.54,01,28.47,01
1998,8,1,19,55,-7.02,01,0.00,06,-2.19,01,-7.17,01,37.37,01,28.93,01
1998,8,1,20,0,-6.76,01,0.00,06,-2.10,01,-6.99,01,37.22,01,29.51,01
1998,8,1,20,5,-6.75,01,0.00,06,-2.09,01,-6.98,01,36.97,01,30.02,01
1998,8,1,20,10,-6.49,01,0.00,06,-1.72,01,-6.40,01,36.69,01,31.11,01
1998,8,1,20,15,-5.49,01,0.00,06,-1.19,01,-5.55,01,36.70,01,31.84,01
1998,8,1,20,20,-5.34,01,0.00,06,-1.09,01,-5.36,01,36.77,01,32.04,01
1998,8,1,20,25,-5.76,01,0.00,06,-1.18,01,-5.81,01,36.65,01,32.34,01
1998,8,1,20,30,-6.09,01,0.00,06,-1.34,01,-6.17,01,36.44,01,32.63,01
1998,8,1,20,35,-6.37,01,0.00,06,-1.59,01,-6.46,01,36.17,01,32.95,01
1998,8,1,20,40,-6.54,01,0.00,06,-1.67,01,-6.70,01,35.90,01,33.33,01
1998,8,1,20,45,-6.47,01,0.00,06,-1.60,01,-6.72,01,35.68,01,33.69,01
1998,8,1,20,50,-6.05,01,0.00,06,-1.35,01,-6.16,01,35.54,01,34.02,01
1998,8,1,20,55,-5.56,01,0.00,06,-1.12,01,-5.83,01,35.56,01,34.16,01
1998,8,1,21,0,-5.32,01,0.00,06,-1.07,01,-5.46,01,35.76,01,33.71,01
1998,8,1,21,5,-5.72,01,0.00,06,-1.27,01,-5.83,01,35.61,01,33.82,01
1998,8,1,21,10,-6.10,01,0.00,06,-1.40,01,-6.07,01,35.37,01,34.10,01
1998,8,1,21,15,-6.59,01,0.00,06,-1.41,01,-6.64,01,35.19,01,34.83,01
1998,8,1,21,20,-5.48,01,0.00,06,-0.69,01,-5.60,01,35.35,01,35.19,01
1998,8,1,21,25,-5.11,01,0.00,06,-0.11,01,-5.12,01,35.52,01,35.00,01
1998,8,1,21,30,-4.88,01,0.00,06,0.19,01,-5.02,01,35.67,01,34.94,01
1998,8,1,21,35,-4.56,01,0.00,06,0.85,01,-4.80,01,35.93,01,35.01,01
1998,8,1,21,40,-4.58,01,0.00,06,0.96,01,-4.83,01,36.11,01,34.47,01
1998,8,1,21,45,-5.24,01,0.00,06,0.54,01,-5.23,01,35.93,01,34.50,01
1998,8,1,21,50,-6.15,01,0.00,06,0.04,01,-5.79,01,35.62,01,35.08,01
1998,8,1,21,55,-5.90,01,0.00,06,0.07,01,-5.54,01,35.41,01,35.61,01
1998,8,1,22,0,-5.49,01,0.00,06,-0.04,01,-5.54,01,35.35,01,35.47,01
1998,8,1,22,5,-6.58,01,0.00,06,-0.68,01,-6.62,01,35.00,01,35.74,01
1998,8,1,22,10,-6.71,01,0.00,06,-0.74,01,-6.61,01,34.63,01,36.56,01
1998,8,1,22,15,-5.53,01,0.00,06,-0.43,01,-5.44,01,34.53,01,37.00,01
1998,8,1,22,20,-4.75,01,0.00,06,-0.34,01,-4.81,01,34.45,01,36.91,01
1998,8,1,22,25,-4.90,01,0.00,06,-0.29,01,-4.78,01,34.29,01,37.27,01
1998,8,1,22,30,-4.71,01,0.00,06,-0.09,01,-4.78,01,34.29,01,37.22,01
1998,8,1,22,35,-5.25,01,0.00,06,-0.27,01,-4.85,01,34.11,01,37.30,01
1998,8,1,22,40,-5.01,01,0.00,06,-0.16,01,-4.77,01,33.95,01,37.65,01
1998,8,1,22,45,-4.60,01,0.00,06,-0.17,01,-4.62,01,33.89,01,37.81,01
1998,8,1,22,50,-5.42,01,0.00,06,-0.35,01,-4.91,01,33.73,01,38.01,01
1998,8,1,22,55,-6.07,01,0.00,06,-0.61,01,-5.55,01,33.48,01,38.18,01
1998,8,1,23,0,-6.10,01,0.00,06,-0.90,01,-5.84,01,33.22,01,38.06,01
1998,8,1,23,5,-6.35,01,0.00,06,-1.06,01,-6.00,01,32.91,01,37.85,01
1998,8,1,23,10,-5.76,01,0.00,06,-1.17,01,-5.52,01,32.57,01,38.31,01
1998,8,1,23,15,-5.69,01,0.00,06,-0.91,01,-5.13,01,32.35,01,38.86,01
1998,8,1,23,20,-4.75,01,0.00,06,-0.34,01,-4.73,01,32.49,01,39.01,01
1998,8,1,23,25,-4.75,01,0.00,06,-0.33,01,-4.88,01,32.55,01,38.73,01
1998,8,1,23,30,-5.47,01,0.00,06,-0.45,01,-5.22,01,32.39,01,38.75,01
1998,8,1,23,35,-5.77,01,0.00,06,-0.62,01,-5.19,01,32.10,01,39.41,01
1998,8,1,23,40,-4.96,01,0.00,06,-0.26,01,-4.64,01,31.93,01,40.33,01
1998,8,1,23,45,-4.21,01,0.00,06,0.18,01,-3.41,01,32.16,01,40.37,01
1998,8,1,23,50,-3.51,01,0.00,06,0.51,01,-2.42,01,32.45,01,39.64,01
1998,8,1,23,55,-3.54,01,0.00,06,0.59,01,-2.53,01,32.58,01,39.22,01
1998,8,2,0,0,-4.08,01,0.00,06,0.38,01,-3.37,01,32.51,01,39.29,01
1998,8,2,0,5,-3.54,01,0.00,06,0.82,01,-2.76,01,32.65,01,39.37,01
1998,8,2,0,10,-3.83,01,0.00,06,0.39,01,-3.95,01,32.74,01,38.82,01
