1998,1,1,0,5,-4.36,01,-.48,01,-4.19,01,-.45,01,41.06,01,-1.97,01,2.22,01,257.60,01,5.33,01,1025.70,01
1998,1,1,0,10,-4.16,01,-.48,01,-3.97,01,-.57,01,42.93,01,-1.95,01,2.04,01,215.00,01,4.34,01,1025.80,01
1998,1,1,0,15,-3.57,01,-.26,01,-3.49,01,-.58,01,45.45,01,-2.06,01,3.71,01,293.70,01,6.78,01,1025.80,01
1998,1,1,0,20,-2.91,01,-.38,01,-3.01,01,-.62,01,48.01,01,-2.11,01,3.78,01,263.10,01,7.24,01,1025.90,01
1998,1,1,0,25,-2.93,01,-.40,01,-2.90,01,-.75,01,50.22,01,-2.22,01,3.84,01,37.11,01,6.63,01,1026.10,01
1998,1,1,0,30,-3.36,01,-.47,01,-3.39,01,-.85,01,51.48,01,-2.23,01,3.04,01,266.40,01,6.63,01,1026.30,01
1998,1,1,0,35,-3.54,01,-.47,01,-3.49,01,-.92,01,52.15,01,-2.31,01,2.88,01,297.00,01,5.56,01,1026.60,01
1998,1,1,0,40,-3.95,01,-.51,01,-3.67,01,-.99,01,53.13,01,-2.40,01,1.88,01,256.80,01,4.04,01,1026.70,01
1998,1,1,0,45,-4.38,01,-.61,01,-4.09,01,-1.06,01,54.07,01,-2.56,01,2.19,01,257.40,01,5.71,01,1026.70,01
1998,1,1,0,50,-3.53,01,-.05,01,-3.49,01,-1.12,01,54.38,01,-2.69,01,3.95,01,279.70,01,5.48,01,1026.70,01
1998,1,1,0,55,-3.23,01,-.22,01,-3.20,01,-1.19,01,55.04,01,-2.58,01,2.66,01,266.10,01,5.48,01,1026.90,01
1998,1,1,1,0,-3.72,01,-.33,01,-3.50,01,-1.21,01,55.41,01,-2.62,01,2.47,01,287.70,01,5.71,01,1027.00,01
1998,1,1,1,5,-3.81,01,-.25,01,-3.65,01,-1.31,01,55.85,01,-2.57,01,3.20,01,221.90,01,5.87,01,1027.10,01
1998,1,1,1,10,-3.84,01,-.12,01,-3.50,01,-1.40,01,56.48,01,-2.72,01,2.52,01,261.60,01,4.72,01,1027.20,01
1998,1,1,1,15,-3.73,01,0.00,01,-3.50,01,-1.45,01,56.61,01,-2.73,01,2.55,01,218.60,01,4.34,01,1027.30,01
1998,1,1,1,20,-3.48,01,.05,01,-3.39,01,-1.45,01,56.93,01,-2.91,01,3.34,01,273.40,01,5.94,01,1027.40,01
1998,1,1,1,25,-2.92,01,-.03,01,-2.98,01,-1.45,01,56.48,01,-3.00,01,3.40,01,20.12,01,5.56,01,1027.60,01
1998,1,1,1,30,-3.71,01,-.14,01,-3.53,01,-1.54,01,56.93,01,-2.96,01,2.14,01,261.60,01,4.19,01,1027.60,01
1998,1,1,1,35,-4.41,01,-.29,01,-4.15,01,-1.59,01,57.63,01,-2.88,01,2.03,01,226.20,01,3.66,01,1027.80,01
1998,1,1,1,40,-4.23,01,-.35,01,-3.93,01,-1.65,01,57.90,01,-3.09,01,2.72,01,226.60,01,5.26,01,1027.90,01
1998,1,1,1,45,-3.57,01,0.00,01,-3.42,01,-1.71,01,57.50,01,-3.19,01,3.10,01,250.20,01,4.57,01,1028.00,01
1998,1,1,1,50,-3.34,01,0.00,01,-3.39,01,-1.75,01,57.09,01,-3.16,01,3.32,01,202.80,01,6.86,01,1028.10,01
1998,1,1,1,55,-3.14,01,0.00,01,-3.17,01,-1.74,01,56.84,01,-3.34,01,2.82,01,219.00,01,4.88,01,1028.30,01
1998,1,1,2,0,-3.69,01,0.00,01,-3.50,01,-1.79,01,56.90,01,-3.25,01,2.41,01,225.40,01,4.80,01,1028.30,01
1998,1,1,2,5,-3.38,01,.10,01,-3.21,01,-1.82,01,55.61,01,-3.46,01,4.23,01,251.10,01,6.93,01,1028.40,01
1998,1,1,2,10,-2.77,01,.03,01,-2.94,01,-1.77,01,54.71,01,-3.44,01,2.96,01,283.30,01,6.86,01,1028.50,01
1998,1,1,2,15,-3.18,01,0.00,01,-3.21,01,-1.81,01,54.27,01,-3.50,01,2.88,01,202.30,01,4.65,01,1028.50,01
1998,1,1,2,20,-3.79,01,-.25,01,-3.55,01,-1.86,01,54.02,01,-3.31,01,2.39,01,236.10,01,5.56,01,1028.60,01
1998,1,1,2,25,-3.69,01,-.01,01,-3.50,01,-1.91,01,52.36,01,-3.41,01,2.92,01,216.90,01,5.33,01,1028.80,01
1998,1,1,2,30,-3.81,01,-.12,01,-3.68,01,-1.97,01,51.86,01,-3.48,01,2.68,01,110.60,01,4.95,01,1029.00,01
1998,1,1,2,35,-3.19,01,0.00,01,-3.18,01,-1.96,01,49.79,01,-3.53,01,3.67,01,308.80,01,6.25,01,1029.10,01
1998,1,1,2,40,-3.44,01,-.02,01,-3.41,01,-1.97,01,48.89,01,-3.59,01,2.90,01,340.60,01,5.48,01,1029.30,01
1998,1,1,2,45,-3.68,01,-.01,01,-3.51,01,-2.01,01,47.61,01,-3.67,01,3.26,01,251.80,01,5.41,01,1029.40,01
1998,1,1,2,50,-3.51,01,-.03,01,-3.43,01,-2.04,01,45.91,01,-3.80,01,3.54,01,262.60,01,5.79,01,1029.50,01
1998,1,1,2,55,-3.66,01,-.15,01,-3.44,01,-2.08,01,46.01,01,-3.79,01,2.29,01,261.50,01,4.27,01,1029.60,01
1998,1,1,3,0,-4.50,01,-.51,01,-4.17,01,-2.12,01,46.67,01,-3.78,01,1.58,01,271.70,01,2.59,01,1029.60,01
1998,1,1,3,5,-4.02,01,-.09,01,-3.86,01,-2.19,01,46.42,01,-4.06,01,2.87,01,254.80,01,5.10,01,1029.70,01
1998,1,1,3,10,-3.76,01,-.14,01,-3.75,01,-2.21,01,46.32,01,-4.08,01,2.45,01,237.50,01,4.42,01,1029.70,01
1998,1,1,3,15,-3.94,01,-.11,01,-3.71,01,-2.26,01,46.48,01,-4.00,01,2.17,01,261.00,01,4.27,01,1029.80,01
1998,1,1,3,20,-3.87,01,-.15,01,-3.75,01,-2.23,01,46.99,01,-3.99,01,2.54,01,233.60,01,4.04,01,1029.90,01
1998,1,1,3,25,-3.55,01,-.02,01,-3.47,01,-2.24,01,47.32,01,-3.84,01,2.68,01,256.10,01,4.11,01,1029.90,01
1998,1,1,3,30,-3.30,01,-.06,01,-3.20,01,-2.29,01,47.76,01,-4.13,01,3.13,01,258.20,01,4.80,01,1029.80,01
1998,1,1,3,35,-4.17,01,-.62,01,-3.68,01,-2.42,01,48.98,01,-4.26,01,1.52,01,267.20,01,2.82,01,1029.90,01
1998,1,1,3,40,-4.17,01,-.22,01,-3.86,01,-2.43,01,49.60,01,-4.21,01,2.53,01,296.00,01,4.11,01,1029.80,01
1998,1,1,3,45,-3.60,01,-.18,01,-3.42,01,-2.46,01,49.60,01,-4.17,01,2.62,01,255.40,01,4.80,01,1029.80,01
1998,1,1,3,50,-3.79,01,-.26,01,-3.58,01,-2.52,01,49.48,01,-4.33,01,3.08,01,261.80,01,5.79,01,1029.90,01
1998,1,1,3,55,-3.33,01,-.18,01,-3.30,01,-2.56,01,47.86,01,-4.35,01,2.86,01,273.40,01,5.10,01,1029.90,01
1998,1,1,4,0,-3.36,01,-.26,01,-3.39,01,-2.54,01,47.32,01,-4.35,01,2.29,01,264.30,01,4.65,01,1030.00,01
1998,1,1,4,5,-3.62,01,-.37,01,-3.56,01,-2.65,01,46.92,01,-4.34,01,2.59,01,294.40,01,4.57,01,1030.00,01
1998,1,1,4,10,-3.68,01,-.15,01,-3.52,01,-2.69,01,46.87,01,-4.30,01,2.61,01,265.90,01,4.65,01,1030.10,01
1998,1,1,4,15,-4.31,01,-.59,01,-3.89,01,-2.75,01,47.18,01,-4.38,01,1.51,01,187.30,01,3.12,01,1030.10,01
1998,1,1,4,20,-4.52,01,-.41,01,-4.05,01,-2.83,01,46.54,01,-4.54,01,2.32,01,277.30,01,4.95,01,1030.20,01
1998,1,1,4,25,-3.86,01,-.20,01,-3.73,01,-2.87,01,46.30,01,-4.56,01,2.22,01,254.00,01,3.81,01,1030.30,01
1998,1,1,4,30,-4.13,01,-.30,01,-3.79,01,-2.93,01,45.74,01,-4.73,01,2.35,01,265.30,01,4.72,01,1030.40,01
1998,1,1,4,35,-3.98,01,-.27,01,-3.80,01,-2.95,01,45.86,01,-4.81,01,2.28,01,254.60,01,4.42,01,1030.50,01
1998,1,1,4,40,-4.24,01,-.63,01,-3.89,01,-2.99,01,46.59,01,-4.93,01,1.32,01,222.10,01,2.89,01,1030.60,01
1998,1,1,4,45,-4.89,01,-.51,01,-4.20,01,-3.15,01,46.88,01,-4.96,01,2.04,01,248.20,01,4.57,01,1030.70,01
1998,1,1,4,50,-4.13,01,-.11,01,-3.80,01,-3.13,01,46.57,01,-4.95,01,2.09,01,281.30,01,4.34,01,1030.90,01
1998,1,1,4,55,-4.06,01,-.21,01,-3.77,01,-3.16,01,46.48,01,-5.11,01,1.90,01,259.30,01,3.96,01,1030.90,01
1998,1,1,5,0,-4.22,01,-.39,01,-3.85,01,-3.20,01,46.83,01,-5.02,01,1.09,01,344.30,01,3.50,01,1031.00,01
1998,1,1,5,5,-5.08,01,-.59,01,-4.28,01,-3.30,01,46.93,01,-5.10,01,1.38,01,264.70,01,2.89,01,1031.00,01
1998,1,1,5,10,-4.81,01,-.47,01,-4.20,01,-3.30,01,47.00,01,-5.33,01,1.10,01,241.20,01,2.74,01,1031.10,01
1998,1,1,5,15,-4.44,01,-.47,01,-3.93,01,-3.34,01,47.06,01,-5.47,01,1.59,01,251.90,01,2.74,01,1031.30,01
1998,1,1,5,20,-5.06,01,-.53,01,-4.21,01,-3.43,01,48.08,01,-5.68,01,.65,01,255.00,01,2.06,01,1031.40,01
1998,1,1,5,25,-4.98,01,-.50,01,-4.20,01,-3.50,01,48.39,01,-5.54,01,.92,01,294.50,01,2.36,01,1031.50,01
1998,1,1,5,30,-5.08,01,-.48,01,-4.20,01,-3.57,01,48.95,01,-5.77,01,.87,01,262.20,01,1.68,01,1031.60,01
1998,1,1,5,35,-5.08,01,-.67,01,-4.32,01,-3.60,01,49.02,01,-5.74,01,.60,01,244.00,01,2.51,01,1031.80,01
1998,1,1,5,40,-3.97,01,.40,01,-3.95,01,-3.52,01,48.13,01,-5.74,01,1.47,01,265.10,01,2.74,01,1031.70,01
1998,1,1,5,45,-3.34,01,.05,01,-3.53,01,-3.48,01,47.89,01,-6.00,01,1.11,01,216.10,01,2.67,01,1031.70,01
1998,1,1,5,50,-4.31,01,-.40,01,-3.85,01,-3.60,01,48.22,01,-5.91,01,.65,01,175.80,01,1.83,01,1031.80,01
1998,1,1,5,55,-4.65,01,-.35,01,-4.04,01,-3.76,01,48.63,01,-6.07,01,.79,01,259.50,01,2.29,01,1031.70,01
1998,1,1,6,0,-4.35,01,-.49,01,-3.94,01,-3.78,01,48.93,01,-6.21,01,.54,01,247.20,01,1.52,01,1031.90,01
1998,1,1,6,5,-4.66,01,-.42,01,-3.91,01,-3.87,01,48.87,01,-6.25,01,.50,01,235.60,01,1.45,01,1032.10,01
1998,1,1,6,10,-4.15,01,-.27,01,-3.85,01,-3.93,01,48.96,01,-6.39,01,.68,01,199.10,01,1.52,01,1032.30,01
1998,1,1,6,15,-4.15,01,-.28,01,-3.85,01,-4.02,01,49.30,01,-6.45,01,.76,01,239.00,01,1.98,01,1032.40,01
1998,1,1,6,20,-4.13,01,-.25,01,-3.59,01,-4.04,01,49.63,01,-6.51,01,.97,01,221.10,01,1.68,01,1032.60,01
1998,1,1,6,25,-3.68,01,-.09,01,-3.18,01,-4.06,01,49.66,01,-6.56,01,1.16,01,251.90,01,2.36,01,1032.70,01
1998,1,1,6,30,-3.48,01,-.01,01,-3.20,01,-4.09,01,49.22,01,-6.71,01,1.47,01,225.40,01,2.97,01,1032.90,01
1998,1,1,6,35,-3.41,01,-.18,01,-3.19,01,-4.12,01,49.67,01,-6.66,01,1.35,01,239.30,01,2.36,01,1033.00,01
1998,1,1,6,40,-3.55,01,-.17,01,-3.29,01,-4.20,01,50.67,01,-6.73,01,1.47,01,235.50,01,2.67,01,1033.10,01
1998,1,1,6,45,-3.87,01,-.45,01,-3.50,01,-4.27,01,51.24,01,-6.82,01,1.16,01,201.80,01,2.59,01,1033.30,01
1998,1,1,6,50,-3.83,01,-.67,01,-3.64,01,-4.36,01,51.88,01,-6.78,01,.82,01,226.60,01,1.83,01,1033.30,01
1998,1,1,6,55,-4.45,01,-.98,01,-3.85,01,-4.45,01,52.65,01,-6.82,01,.82,01,232.30,01,1.83,01,1033.40,01
1998,1,1,7,0,-3.82,01,-.60,01,-3.54,01,-4.50,01,52.68,01,-6.89,01,.93,01,223.80,01,2.59,01,1033.40,01
1998,1,1,7,5,-2.95,01,-.56,01,-2.79,01,-4.56,01,52.78,01,-6.97,01,.86,01,298.50,01,1.75,01,1033.40,01
1998,1,1,7,10,-2.18,01,-.82,01,-1.90,01,-4.66,01,53.48,01,-7.07,01,.47,01,235.90,01,1.60,01,1033.50,01
1998,1,1,7,15,-.41,01,-.44,01,-.46,01,-4.70,01,53.77,01,-7.10,01,.55,01,205.20,01,2.06,01,1033.60,01
1998,1,1,7,20,2.15,01,-.32,01,1.98,01,-4.75,01,54.64,01,-7.28,01,.72,01,221.80,01,1.83,01,1033.80,01
1998,1,1,7,25,6.60,01,118.67,01,4.76,01,-4.79,01,55.21,01,-7.33,01,.81,01,241.80,01,1.83,01,1033.80,01
1998,1,1,7,30,13.96,01,295.47,01,7.10,01,-4.67,01,55.18,01,-7.27,01,1.09,01,222.30,01,1.98,01,1033.80,01
1998,1,1,7,35,20.53,01,361.85,01,9.23,01,-4.56,01,54.69,01,-7.04,01,.76,01,249.70,01,1.98,01,1033.90,01
1998,1,1,7,40,28.83,01,418.30,01,11.72,01,-4.49,01,53.55,01,-7.00,01,1.47,01,228.40,01,2.51,01,1033.90,01
1998,1,1,7,45,39.02,01,469.09,01,14.13,01,-4.32,01,52.54,01,-6.64,01,1.36,01,244.30,01,2.36,01,1033.90,01
1998,1,1,7,50,49.27,01,514.16,01,16.15,01,-4.20,01,51.52,01,-6.32,01,.91,01,268.20,01,1.90,01,1034.00,01
1998,1,1,7,55,61.33,01,554.30,01,18.14,01,-4.05,01,51.51,01,-6.05,01,.81,01,263.80,01,1.83,01,1033.90,01
1998,1,1,8,0,74.64,01,591.88,01,19.48,01,-3.77,01,50.21,01,-5.76,01,.72,01,207.40,01,2.13,01,1034.00,01
1998,1,1,8,5,88.87,01,625.83,01,21.75,01,-3.65,01,49.19,01,-5.56,01,1.09,01,255.40,01,2.21,01,1034.10,01
1998,1,1,8,10,103.27,01,654.64,01,23.58,01,-3.55,01,48.16,01,-5.15,01,2.10,01,246.20,01,3.43,01,1034.10,01
1998,1,1,8,15,117.42,01,681.17,01,25.45,01,-3.46,01,47.66,01,-4.86,01,1.82,01,256.00,01,2.89,01,1034.30,01
1998,1,1,8,20,131.22,01,704.74,01,26.28,01,-3.25,01,46.59,01,-4.51,01,1.88,01,256.70,01,4.95,01,1034.60,01
1998,1,1,8,25,145.31,22,725.65,23,27.92,23,-3.19,01,45.43,01,-4.29,01,2.03,01,254.10,01,4.57,01,1034.90,01
1998,1,1,8,30,158.65,22,745.44,23,28.71,23,-2.99,01,44.44,01,-3.70,01,1.98,01,238.80,01,4.57,01,1034.90,01
1998,1,1,8,35,171.88,22,762.38,23,29.72,23,-2.94,01,43.94,01,-3.60,01,1.68,01,253.70,01,3.73,01,1035.00,01
1998,1,1,8,40,184.59,22,778.29,23,30.39,23,-2.85,01,43.47,01,-3.41,01,2.15,01,226.00,01,4.80,01,1035.00,01
1998,1,1,8,45,197.55,22,792.67,23,31.33,23,-2.77,01,42.27,01,-3.04,01,1.85,01,257.90,01,3.96,01,1035.10,01
1998,1,1,8,50,210.19,22,807.81,23,31.56,23,-2.58,01,42.27,01,-2.85,01,1.48,01,264.00,01,3.27,01,1035.30,01
1998,1,1,8,55,223.57,22,819.10,23,33.38,23,-2.44,01,40.59,01,-2.42,01,3.16,01,293.70,01,4.49,01,1035.30,01
1998,1,1,9,0,237.90,22,828.51,23,34.43,23,-2.41,01,40.24,01,-2.15,01,3.10,01,278.30,01,4.49,01,1035.40,01
1998,1,1,9,5,252.24,18,840.57,19,35.13,19,-2.31,01,40.00,01,-1.98,01,3.19,01,292.50,01,4.95,01,1035.30,01
1998,1,1,9,10,266.00,18,851.33,19,35.46,19,-2.22,01,38.24,01,-1.90,01,3.16,01,301.10,01,4.65,01,1035.40,01
1998,1,1,9,15,279.66,14,862.00,15,36.29,15,-2.33,01,37.99,01,-1.76,01,3.12,01,273.30,01,5.10,01,1035.50,01
1998,1,1,9,20,292.66,18,873.83,19,36.44,19,-2.19,01,37.32,01,-1.50,01,3.33,01,215.60,01,5.71,01,1035.50,01
1998,1,1,9,25,305.57,14,880.57,15,36.96,15,-2.24,01,36.60,01,-1.15,01,3.47,01,300.40,01,4.95,01,1035.70,01
1998,1,1,9,30,320.11,14,889.72,15,37.51,15,-2.01,01,36.79,01,-1.15,01,2.79,01,280.60,01,4.72,01,1035.70,01
1998,1,1,9,35,333.98,10,894.95,11,38.03,11,-2.06,01,36.12,01,-.98,01,3.37,01,263.80,01,4.57,01,1035.80,01
1998,1,1,9,40,348.52,10,902.32,11,38.32,11,-2.18,01,35.74,01,-.77,01,3.20,01,263.50,01,4.80,01,1035.80,01
1998,1,1,9,45,362.73,03,908.64,03,38.74,03,-2.04,01,35.63,01,-.54,01,3.28,01,237.40,01,4.65,01,1035.80,01
1998,1,1,9,50,376.25,03,914.57,03,38.64,03,-1.87,01,34.47,01,-.39,01,2.70,01,256.70,01,4.34,01,1035.90,01
1998,1,1,9,55,387.84,03,920.41,03,38.49,03,-1.60,01,34.84,01,-.23,01,1.77,01,265.10,01,3.12,01,1035.90,01
1998,1,1,10,0,399.91,03,927.13,03,38.38,03,-1.36,01,34.76,01,.03,01,1.59,01,280.40,01,2.97,01,1036.10,01
1998,1,1,10,5,409.73,03,931.97,03,37.87,03,-1.23,01,34.59,01,.40,01,1.65,01,285.70,01,4.04,01,1036.10,01
1998,1,1,10,10,420.23,03,935.77,03,38.70,03,-1.32,01,34.37,01,.68,01,2.53,01,294.40,01,4.27,01,1036.10,01
1998,1,1,10,15,431.01,03,940.05,03,38.72,03,-1.20,01,33.42,01,.88,01,2.37,01,250.50,01,4.65,01,1036.20,01
1998,1,1,10,20,440.18,03,943.03,03,38.87,03,-1.03,01,33.33,01,1.08,01,1.86,01,230.10,01,4.04,01,1036.20,01
1998,1,1,10,25,448.27,03,945.44,03,39.43,03,-.67,01,32.94,01,1.23,01,1.55,01,291.40,01,4.27,01,1036.30,01
1998,1,1,10,30,456.70,03,950.44,03,39.93,03,-.45,01,32.40,01,1.49,01,1.90,01,295.50,01,3.81,01,1036.10,01
1998,1,1,10,35,464.34,03,952.93,03,39.62,03,-.46,01,32.37,01,1.69,01,1.37,01,326.80,01,2.82,01,1036.10,01
1998,1,1,10,40,472.58,03,956.60,03,39.59,03,-.38,01,31.61,01,2.07,01,2.26,01,295.90,01,3.43,01,1035.90,01
1998,1,1,10,45,479.84,03,957.62,03,39.58,03,-.39,01,31.95,01,2.06,01,1.65,01,317.40,01,2.74,01,1035.80,01
1998,1,1,10,50,486.71,03,962.06,03,38.75,03,-.05,01,31.27,01,2.24,01,1.14,01,295.80,01,3.12,01,1035.70,01
1998,1,1,10,55,493.01,03,961.10,03,38.93,03,-.41,01,30.48,01,2.34,01,2.27,01,212.20,01,4.34,01,1035.70,01
1998,1,1,11,0,499.32,03,964.56,03,38.25,03,-.54,01,30.12,01,2.73,01,.74,01,242.30,01,2.89,01,1035.70,01
1998,1,1,11,5,504.52,03,966.82,03,38.11,03,-.27,01,30.42,01,2.93,01,1.95,01,63.88,01,4.04,01,1035.70,01
1998,1,1,11,10,511.02,03,970.07,03,38.86,03,-.20,01,29.76,01,3.17,01,1.66,01,235.70,01,4.80,01,1035.60,01
1998,1,1,11,15,515.66,03,972.43,03,38.60,03,-.01,01,29.63,01,3.30,01,1.95,01,288.50,01,3.50,01,1035.50,01
1998,1,1,11,20,520.75,03,970.33,03,39.74,03,-.29,01,30.04,01,3.23,01,2.75,01,271.10,01,4.34,01,1035.60,01
1998,1,1,11,25,525.91,03,972.76,03,40.04,03,-.39,01,31.20,01,3.27,01,1.81,01,250.60,01,3.73,01,1035.50,01
1998,1,1,11,30,529.71,03,972.40,03,40.13,03,-.49,01,30.95,01,3.34,01,2.54,01,179.80,01,4.11,01,1035.40,01
1998,1,1,11,35,532.94,03,973.64,03,40.83,03,-.70,01,31.30,01,3.50,01,2.19,01,193.90,01,3.96,01,1035.50,01
1998,1,1,11,40,536.12,03,972.44,03,41.64,03,-.38,01,30.97,01,3.49,01,2.33,01,223.60,01,3.81,01,1035.40,01
1998,1,1,11,45,537.09,03,974.21,03,41.29,03,-.13,01,31.17,01,3.57,01,1.25,01,205.80,01,4.04,01,1035.30,01
1998,1,1,11,50,539.76,03,973.96,03,42.32,03,-.07,01,33.14,01,3.62,01,3.07,01,180.00,01,4.27,01,1035.30,01
1998,1,1,11,55,542.69,03,974.57,03,44.26,03,-.55,01,34.45,01,3.58,01,2.99,01,160.10,01,4.72,01,1035.30,01
1998,1,1,12,0,544.82,03,978.18,03,44.19,03,-.33,01,34.04,01,3.57,01,3.01,01,241.10,01,5.56,01,1035.30,01
1998,1,1,12,5,545.48,03,978.03,03,43.76,03,.05,01,32.61,01,3.50,01,2.49,01,207.70,01,5.33,01,1035.20,01
1998,1,1,12,10,545.73,03,975.66,03,44.35,03,-.07,01,33.19,01,3.61,01,3.34,01,199.00,01,5.10,01,1035.10,01
1998,1,1,12,15,545.45,03,975.29,03,44.35,03,-.49,01,34.29,01,3.58,01,2.17,01,205.00,01,5.26,01,1035.10,01
1998,1,1,12,20,543.66,03,975.52,03,43.23,03,.05,01,33.14,01,3.43,01,1.00,01,93.30,01,3.50,01,1035.00,01
1998,1,1,12,25,541.46,03,977.37,03,41.88,03,.55,01,33.06,01,3.65,01,1.60,01,192.80,01,3.88,01,1035.00,01
1998,1,1,12,30,539.97,03,974.64,03,42.84,03,.51,01,32.34,01,3.75,01,2.10,01,199.30,01,3.35,01,1034.90,01
1998,1,1,12,35,537.30,03,971.84,03,42.72,03,.22,01,32.62,01,3.85,01,2.08,01,238.20,01,3.43,01,1034.80,01
1998,1,1,12,40,534.55,03,972.54,03,42.15,03,.38,01,32.39,01,3.89,01,1.07,01,80.50,01,2.59,01,1034.70,01
1998,1,1,12,45,530.53,03,971.87,03,41.35,03,.42,01,32.18,01,3.94,01,1.38,01,111.40,01,4.04,01,1034.40,01
1998,1,1,12,50,527.38,03,973.41,03,40.99,03,.68,01,32.66,01,4.01,01,1.42,01,124.60,01,2.89,01,1034.20,01
1998,1,1,12,55,522.81,03,968.29,03,41.47,03,.55,01,32.39,01,4.09,01,2.35,01,101.60,01,4.34,01,1034.10,01
1998,1,1,13,0,518.69,03,968.97,03,41.07,03,.67,01,32.59,01,4.13,01,1.33,01,159.70,01,3.81,01,1034.00,01
1998,1,1,13,5,513.60,03,967.43,03,41.44,03,.70,01,32.08,01,4.11,01,1.74,01,152.20,01,3.66,01,1034.00,01
1998,1,1,13,10,508.07,03,965.57,03,41.55,03,.81,01,32.93,01,4.20,01,1.90,01,181.40,01,3.12,01,1033.80,01
1998,1,1,13,15,502.01,03,961.06,03,41.44,03,.62,01,32.82,01,4.13,01,2.17,01,208.00,01,4.57,01,1033.90,01
1998,1,1,13,20,495.53,03,955.77,03,41.66,03,.43,01,32.04,01,4.13,01,3.54,01,190.20,01,4.80,01,1033.80,01
1998,1,1,13,25,489.80,03,951.55,03,42.81,03,.29,01,32.82,01,4.05,01,4.03,01,174.40,01,5.94,01,1033.80,01
1998,1,1,13,30,484.48,03,950.10,03,43.99,03,.34,01,33.51,01,3.91,01,3.78,01,209.20,01,6.32,01,1033.90,01
1998,1,1,13,35,477.03,03,951.02,03,42.08,03,.94,01,32.92,01,3.84,01,1.94,01,156.80,01,3.43,01,1033.90,01
1998,1,1,13,40,469.51,03,949.65,03,41.78,03,.84,01,32.82,01,3.76,01,3.16,01,154.40,01,4.95,01,1033.80,01
1998,1,1,13,45,461.81,03,945.27,03,42.02,03,.56,01,32.38,01,3.76,01,2.99,01,154.80,01,4.27,01,1033.80,01
1998,1,1,13,50,453.23,03,942.95,03,40.87,03,.63,01,32.40,01,3.66,01,2.56,01,179.30,01,4.80,01,1033.80,01
1998,1,1,13,55,445.33,03,938.86,03,41.61,03,.80,01,32.50,01,3.66,01,3.00,01,171.00,01,4.65,01,1033.80,01
1998,1,1,14,0,435.80,03,934.77,03,40.68,03,.98,01,31.92,01,3.60,01,2.15,01,163.30,01,3.81,01,1033.60,01
1998,1,1,14,5,426.08,03,933.23,03,39.38,03,1.32,01,32.38,01,3.57,01,1.45,01,134.70,01,2.74,01,1033.60,01
1998,1,1,14,10,415.16,03,926.63,03,38.33,03,1.57,01,30.70,01,3.63,01,2.31,01,171.30,01,4.19,01,1033.40,01
1998,1,1,14,15,403.16,03,920.27,03,37.59,03,1.37,01,30.89,01,3.63,01,.89,01,100.20,01,2.29,01,1033.40,01
1998,1,1,14,20,390.96,03,915.88,03,36.69,03,2.05,01,29.68,01,3.65,01,2.00,01,171.90,01,5.03,01,1033.40,01
1998,1,1,14,25,379.32,03,904.84,03,38.32,03,1.41,01,30.40,01,3.69,01,3.40,01,144.40,01,5.03,01,1033.40,01
1998,1,1,14,30,367.04,03,899.59,03,37.75,03,1.36,01,30.58,01,3.71,01,2.65,01,158.40,01,4.72,01,1033.40,01
1998,1,1,14,35,354.15,03,893.72,03,36.87,03,1.38,01,31.34,01,3.68,01,2.06,01,91.00,01,3.43,01,1033.30,01
1998,1,1,14,40,340.59,03,888.74,03,35.47,03,1.75,01,30.98,01,3.58,01,1.32,01,165.10,01,3.05,01,1033.30,01
1998,1,1,14,45,327.78,03,881.65,03,34.95,03,1.57,01,30.82,01,3.65,01,1.90,01,165.10,01,3.20,01,1033.20,01
1998,1,1,14,50,313.39,10,873.20,11,33.21,11,1.57,01,30.88,01,3.54,01,.87,01,224.30,01,2.51,01,1033.00,01
1998,1,1,14,55,299.98,10,866.84,11,32.19,11,1.93,01,30.82,01,3.62,01,.82,01,157.20,01,1.68,01,1032.90,01
1998,1,1,15,0,286.90,10,856.63,11,32.49,11,1.89,01,30.87,01,3.70,01,2.32,01,62.86,01,3.88,01,1032.90,01
1998,1,1,15,5,273.71,10,849.53,11,31.37,11,2.44,01,30.74,01,3.71,01,.97,01,158.20,01,2.59,01,1032.90,01
1998,1,1,15,10,260.06,10,837.17,11,30.59,11,2.22,01,30.43,01,3.77,01,1.70,01,129.10,01,2.97,01,1032.90,01
1998,1,1,15,15,246.04,14,824.70,15,30.14,15,1.94,01,31.83,01,3.73,01,1.75,01,128.90,01,2.59,01,1033.00,01
1998,1,1,15,20,232.81,18,814.15,19,29.70,19,1.81,01,34.47,01,3.75,01,1.79,01,174.60,01,3.05,01,1032.80,01
1998,1,1,15,25,218.88,18,800.51,19,29.50,19,1.86,01,34.46,01,3.69,01,2.75,01,144.40,01,3.73,01,1032.90,01
1998,1,1,15,30,205.10,18,787.36,19,28.57,19,1.77,01,35.21,01,3.68,01,1.54,01,149.40,01,3.20,01,1032.90,01
1998,1,1,15,35,190.89,18,774.17,19,26.79,19,1.86,01,35.35,01,3.62,01,.66,01,53.63,01,2.21,01,1032.90,01
1998,1,1,15,40,176.41,14,756.82,15,26.08,15,1.98,01,36.06,01,3.57,01,1.92,01,89.30,01,3.73,01,1032.90,01
1998,1,1,15,45,163.50,18,735.20,19,27.57,19,1.43,01,37.37,01,3.46,01,3.15,01,109.80,01,3.81,01,1032.90,01
