2001,9,1,0,5,-1.54,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,9,1,0,10,-1.54,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,9,1,0,15,-1.67,01,-2817.60,07,-1.33,01,9900.00,99,9900.00,99
2001,9,1,0,20,-1.49,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,9,1,0,25,-1.45,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,0,30,-1.45,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,0,35,-1.42,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,9,1,0,40,-1.41,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,0,45,-1.46,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,0,50,-1.62,01,-2363.10,07,-1.34,01,9900.00,99,9900.00,99
2001,9,1,0,55,-1.49,01,-2031.10,07,-1.36,01,9900.00,99,9900.00,99
2001,9,1,1,0,-1.56,01,-1710.30,07,-1.36,01,9900.00,99,9900.00,99
2001,9,1,1,5,-1.44,01,-1415.50,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,10,-1.36,01,-1199.60,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,15,-1.32,01,-1760.00,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,20,-1.30,01,-2045.40,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,25,-1.32,01,-1554.30,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,30,-1.36,01,-1149.20,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,35,-1.38,01,-521.36,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,40,-1.34,01,-231.50,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,45,-1.36,01,492.31,08,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,50,-1.34,01,1022.40,08,-1.31,01,9900.00,99,9900.00,99
2001,9,1,1,55,-1.34,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,0,-1.28,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,5,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,10,-1.32,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,15,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,20,-1.34,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,25,-1.32,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,30,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,35,-1.28,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,40,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,45,-1.30,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,50,-1.32,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,2,55,-1.32,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,0,-1.27,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,5,-1.32,01,2051.50,08,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,10,-1.40,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,15,-1.41,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,9,1,3,20,-1.42,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,25,-1.47,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,30,-1.35,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,35,-1.42,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,40,-1.47,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,45,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,50,-1.38,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,3,55,-1.35,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,0,-1.34,01,-90.58,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,5,-1.34,01,-877.49,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,10,-1.33,01,-474.49,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,15,-1.21,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,20,-1.19,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,25,-1.04,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,30,-.91,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,35,-1.00,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,40,-.93,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,45,-.95,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,4,50,-.69,01,-99999.00,99,-1.17,01,9900.00,99,9900.00,99
2001,9,1,4,55,-.70,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2001,9,1,5,0,-.69,01,-99999.00,99,-1.14,01,9900.00,99,9900.00,99
2001,9,1,5,5,-.74,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2001,9,1,5,10,-.92,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
2001,9,1,5,15,-1.21,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,1,5,20,-1.29,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,5,25,-1.28,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,5,30,-1.15,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,5,35,-.85,01,-99999.00,99,-1.13,01,9900.00,99,9900.00,99
2001,9,1,5,40,.16,01,-99999.00,99,.08,01,9900.00,99,9900.00,99
2001,9,1,5,45,1.06,01,-99999.00,99,1.01,01,9900.00,99,9900.00,99
2001,9,1,5,50,2.08,01,-99999.00,99,2.00,01,9900.00,99,9900.00,99
2001,9,1,5,55,2.92,01,-99999.00,99,2.46,01,9900.00,99,9900.00,99
2001,9,1,6,0,3.72,01,-99999.00,99,3.22,01,9900.00,99,9900.00,99
2001,9,1,6,5,4.92,01,-99999.00,99,4.20,01,9900.00,99,9900.00,99
2001,9,1,6,10,6.50,01,-99999.00,99,5.43,01,9900.00,99,9900.00,99
2001,9,1,6,15,6.04,01,-99999.00,99,5.03,01,9900.00,99,9900.00,99
2001,9,1,6,20,7.36,01,-99999.00,99,6.16,01,9900.00,99,9900.00,99
2001,9,1,6,25,11.13,01,-99999.00,99,9.60,01,9900.00,99,9900.00,99
2001,9,1,6,30,17.94,02,-99999.00,99,15.56,02,9900.00,99,9900.00,99
2001,9,1,6,35,20.66,02,-99999.00,99,17.94,02,9900.00,99,9900.00,99
2001,9,1,6,40,27.11,02,-99999.00,99,23.65,02,9900.00,99,9900.00,99
2001,9,1,6,45,27.57,02,-99999.00,99,24.13,02,9900.00,99,9900.00,99
2001,9,1,6,50,33.68,02,-99999.00,99,29.59,02,9900.00,99,9900.00,99
2001,9,1,6,55,40.87,02,-99999.00,99,36.07,02,9900.00,99,9900.00,99
2001,9,1,7,0,48.04,02,-99999.00,99,42.12,02,9900.00,99,9900.00,99
2001,9,1,7,5,44.66,02,-99999.00,99,38.75,02,9900.00,99,9900.00,99
2001,9,1,7,10,36.31,02,-99999.00,99,32.24,02,9900.00,99,9900.00,99
2001,9,1,7,15,29.74,02,-99999.00,99,26.25,02,9900.00,99,9900.00,99
2001,9,1,7,20,30.17,02,-99999.00,99,26.65,02,9900.00,99,9900.00,99
2001,9,1,7,25,32.31,02,-99999.00,99,28.54,02,9900.00,99,9900.00,99
2001,9,1,7,30,36.41,02,-99999.00,99,31.92,02,9900.00,99,9900.00,99
2001,9,1,7,35,37.80,28,-99999.00,99,32.75,29,9900.00,99,9900.00,99
2001,9,1,7,40,38.44,28,-99999.00,99,33.76,29,9900.00,99,9900.00,99
2001,9,1,7,45,43.21,28,-99999.00,99,37.91,29,9900.00,99,9900.00,99
2001,9,1,7,50,48.60,24,-99999.00,99,42.97,25,9900.00,99,9900.00,99
2001,9,1,7,55,48.93,24,-99999.00,99,43.40,25,9900.00,99,9900.00,99
2001,9,1,8,0,48.82,24,-99999.00,99,43.50,25,9900.00,99,9900.00,99
2001,9,1,8,5,55.01,24,-99999.00,99,49.04,25,9900.00,99,9900.00,99
2001,9,1,8,10,66.66,16,-99999.00,99,58.88,17,9900.00,99,9900.00,99
2001,9,1,8,15,70.86,16,-99999.00,99,62.83,17,9900.00,99,9900.00,99
2001,9,1,8,20,62.49,20,-99999.00,99,55.22,21,9900.00,99,9900.00,99
2001,9,1,8,25,50.55,28,-99999.00,99,45.63,29,9900.00,99,9900.00,99
2001,9,1,8,30,40.52,36,-99999.00,99,36.20,37,9900.00,99,9900.00,99
2001,9,1,8,35,29.58,97,316.05,97,26.64,01,9900.00,99,9900.00,99
2001,9,1,8,40,21.07,44,-252.90,07,19.07,45,9900.00,99,9900.00,99
2001,9,1,8,45,15.16,48,-1810.80,07,13.86,49,9900.00,99,9900.00,99
2001,9,1,8,50,18.06,48,-1570.50,07,15.92,49,9900.00,99,9900.00,99
2001,9,1,8,55,21.20,48,-99999.00,99,19.08,49,9900.00,99,9900.00,99
2001,9,1,9,0,20.72,48,-1441.30,07,18.47,49,9900.00,99,9900.00,99
2001,9,1,9,5,23.96,44,-1574.90,07,21.05,45,9900.00,99,9900.00,99
2001,9,1,9,10,30.12,44,-99999.00,99,26.64,45,9900.00,99,9900.00,99
2001,9,1,9,15,36.08,40,-574.70,07,31.99,41,9900.00,99,9900.00,99
2001,9,1,9,20,40.91,40,-188.06,07,36.28,41,9900.00,99,9900.00,99
2001,9,1,9,25,44.26,36,-419.35,07,39.20,37,9900.00,99,9900.00,99
2001,9,1,9,30,48.68,36,-99999.00,99,43.16,37,9900.00,99,9900.00,99
2001,9,1,9,35,49.45,36,-577.85,07,43.84,37,9900.00,99,9900.00,99
2001,9,1,9,40,61.64,32,-813.27,07,53.96,33,9900.00,99,9900.00,99
2001,9,1,9,45,75.80,28,-640.69,07,66.28,29,9900.00,99,9900.00,99
2001,9,1,9,50,68.99,28,-99999.00,99,61.02,29,9900.00,99,9900.00,99
2001,9,1,9,55,48.08,36,-557.94,07,42.75,37,9900.00,99,9900.00,99
2001,9,1,10,0,100.36,20,-99999.00,99,87.22,21,9900.00,99,9900.00,99
2001,9,1,10,5,113.69,12,-1361.10,07,100.46,13,9900.00,99,9900.00,99
2001,9,1,10,10,85.47,24,-99999.00,99,75.63,25,9900.00,99,9900.00,99
2001,9,1,10,15,106.41,16,-99999.00,99,93.82,17,9900.00,99,9900.00,99
2001,9,1,10,20,142.98,02,-99999.00,99,126.36,02,9900.00,99,9900.00,99
2001,9,1,10,25,146.79,02,-99999.00,99,129.50,02,9900.00,99,9900.00,99
2001,9,1,10,30,136.97,02,-99999.00,99,120.89,02,9900.00,99,9900.00,99
2001,9,1,10,35,122.14,12,-99999.00,99,107.34,13,9900.00,99,9900.00,99
2001,9,1,10,40,159.33,02,-99999.00,99,140.29,02,9900.00,99,9900.00,99
2001,9,1,10,45,165.64,02,-99999.00,99,145.25,02,9900.00,99,9900.00,99
2001,9,1,10,50,123.10,12,-99999.00,99,109.45,13,9900.00,99,9900.00,99
2001,9,1,10,55,120.90,16,-99999.00,99,106.61,17,9900.00,99,9900.00,99
2001,9,1,11,0,101.94,20,-99999.00,99,91.32,21,9900.00,99,9900.00,99
2001,9,1,11,5,74.78,32,-99999.00,99,66.50,33,9900.00,99,9900.00,99
2001,9,1,11,10,80.10,28,-99999.00,99,70.42,29,9900.00,99,9900.00,99
2001,9,1,11,15,97.02,24,-99999.00,99,85.42,25,9900.00,99,9900.00,99
2001,9,1,11,20,106.57,20,-99999.00,99,93.67,21,9900.00,99,9900.00,99
2001,9,1,11,25,117.28,16,-99999.00,99,103.19,17,9900.00,99,9900.00,99
2001,9,1,11,30,137.90,12,-99999.00,99,120.98,13,9900.00,99,9900.00,99
2001,9,1,11,35,149.78,02,-99999.00,99,132.57,02,9900.00,99,9900.00,99
2001,9,1,11,40,158.57,02,-99999.00,99,139.65,02,9900.00,99,9900.00,99
2001,9,1,11,45,140.63,02,-99999.00,99,123.77,02,9900.00,99,9900.00,99
2001,9,1,11,50,144.83,02,-99999.00,99,129.23,02,9900.00,99,9900.00,99
2001,9,1,11,55,125.85,16,-99999.00,99,111.53,17,9900.00,99,9900.00,99
2001,9,1,12,0,108.75,20,-99999.00,99,96.84,21,9900.00,99,9900.00,99
2001,9,1,12,5,89.27,28,-99999.00,99,78.78,29,9900.00,99,9900.00,99
2001,9,1,12,10,64.40,36,-99999.00,99,56.66,37,9900.00,99,9900.00,99
2001,9,1,12,15,60.48,36,-99999.00,99,53.22,37,9900.00,99,9900.00,99
2001,9,1,12,20,43.83,40,-99999.00,99,38.73,41,9900.00,99,9900.00,99
2001,9,1,12,25,53.01,40,-99999.00,99,46.51,41,9900.00,99,9900.00,99
2001,9,1,12,30,44.17,40,-99999.00,99,38.46,41,9900.00,99,9900.00,99
2001,9,1,12,35,108.19,20,-99999.00,99,94.84,21,9900.00,99,9900.00,99
2001,9,1,12,40,282.05,02,-99999.00,99,247.58,02,9900.00,99,9900.00,99
2001,9,1,12,45,387.06,02,-99999.00,99,339.84,02,9900.00,99,9900.00,99
2001,9,1,12,50,415.65,02,-99999.00,99,363.90,02,9900.00,99,9900.00,99
2001,9,1,12,55,259.33,02,-99999.00,99,227.03,02,9900.00,99,9900.00,99
2001,9,1,13,0,323.42,02,-99999.00,99,282.67,02,9900.00,99,9900.00,99
2001,9,1,13,5,346.27,02,-99999.00,99,304.54,02,9900.00,99,9900.00,99
2001,9,1,13,10,117.67,16,-99999.00,99,105.65,17,9900.00,99,9900.00,99
2001,9,1,13,15,93.05,24,-99999.00,99,80.93,25,9900.00,99,9900.00,99
2001,9,1,13,20,179.36,02,-99999.00,99,159.14,02,9900.00,99,9900.00,99
2001,9,1,13,25,98.10,20,-99999.00,99,88.25,21,9900.00,99,9900.00,99
2001,9,1,13,30,124.06,12,-99999.00,99,109.00,13,9900.00,99,9900.00,99
2001,9,1,13,35,214.16,02,-99999.00,99,189.31,02,9900.00,99,9900.00,99
2001,9,1,13,40,259.79,02,-99999.00,99,229.60,02,9900.00,99,9900.00,99
2001,9,1,13,45,307.43,02,-99999.00,99,269.53,02,9900.00,99,9900.00,99
2001,9,1,13,50,271.56,02,-99999.00,99,241.66,02,9900.00,99,9900.00,99
2001,9,1,13,55,255.31,02,-99999.00,99,226.43,02,9900.00,99,9900.00,99
2001,9,1,14,0,253.30,02,-99999.00,99,222.93,02,9900.00,99,9900.00,99
2001,9,1,14,5,291.06,02,-99999.00,99,256.72,02,9900.00,99,9900.00,99
2001,9,1,14,10,330.26,02,-99999.00,99,290.83,02,9900.00,99,9900.00,99
2001,9,1,14,15,327.82,02,-99999.00,99,286.26,02,9900.00,99,9900.00,99
2001,9,1,14,20,247.41,02,-99999.00,99,219.23,02,9900.00,99,9900.00,99
2001,9,1,14,25,190.85,02,-99999.00,99,167.74,02,9900.00,99,9900.00,99
2001,9,1,14,30,196.04,02,-99999.00,99,172.63,02,9900.00,99,9900.00,99
2001,9,1,14,35,116.70,02,-99999.00,99,103.32,02,9900.00,99,9900.00,99
2001,9,1,14,40,135.73,02,-99999.00,99,119.42,02,9900.00,99,9900.00,99
2001,9,1,14,45,130.85,02,-1368.50,07,115.54,02,9900.00,99,9900.00,99
2001,9,1,14,50,130.66,02,-1143.20,07,114.89,02,9900.00,99,9900.00,99
2001,9,1,14,55,148.76,02,-1239.00,07,130.82,02,9900.00,99,9900.00,99
2001,9,1,15,0,152.04,02,-2057.50,07,133.46,02,9900.00,99,9900.00,99
2001,9,1,15,5,151.49,02,-1915.80,07,132.93,02,9900.00,99,9900.00,99
2001,9,1,15,10,126.25,02,-1836.30,07,111.64,02,9900.00,99,9900.00,99
2001,9,1,15,15,100.81,02,-2456.30,07,88.29,02,9900.00,99,9900.00,99
2001,9,1,15,20,82.85,16,-99999.00,99,72.52,17,9900.00,99,9900.00,99
2001,9,1,15,25,73.79,20,-99999.00,99,64.20,21,9900.00,99,9900.00,99
2001,9,1,15,30,73.34,20,-99999.00,99,63.57,21,9900.00,99,9900.00,99
2001,9,1,15,35,78.76,16,-99999.00,99,68.46,17,9900.00,99,9900.00,99
2001,9,1,15,40,72.45,16,-99999.00,99,63.08,17,9900.00,99,9900.00,99
2001,9,1,15,45,94.38,02,-99999.00,99,81.91,02,9900.00,99,9900.00,99
2001,9,1,15,50,157.11,02,-99999.00,99,136.02,02,9900.00,99,9900.00,99
2001,9,1,15,55,137.77,02,-99999.00,99,120.02,02,9900.00,99,9900.00,99
2001,9,1,16,0,166.33,02,-99999.00,99,145.27,02,9900.00,99,9900.00,99
2001,9,1,16,5,186.38,02,-99999.00,99,162.98,02,9900.00,99,9900.00,99
2001,9,1,16,10,176.59,02,-99999.00,99,153.74,02,9900.00,99,9900.00,99
2001,9,1,16,15,175.14,02,-99999.00,99,153.49,02,9900.00,99,9900.00,99
2001,9,1,16,20,159.02,02,-99999.00,99,138.01,02,9900.00,99,9900.00,99
2001,9,1,16,25,150.85,02,-99999.00,99,131.63,02,9900.00,99,9900.00,99
2001,9,1,16,30,142.46,02,-99999.00,99,124.71,02,9900.00,99,9900.00,99
2001,9,1,16,35,124.47,02,-99999.00,99,109.17,02,9900.00,99,9900.00,99
2001,9,1,16,40,123.67,02,-99999.00,99,108.23,02,9900.00,99,9900.00,99
2001,9,1,16,45,123.40,02,-99999.00,99,107.93,02,9900.00,99,9900.00,99
2001,9,1,16,50,113.60,02,-99999.00,99,99.81,02,9900.00,99,9900.00,99
2001,9,1,16,55,132.38,02,-99999.00,99,116.18,02,9900.00,99,9900.00,99
2001,9,1,17,0,128.00,02,-99999.00,99,111.98,02,9900.00,99,9900.00,99
2001,9,1,17,5,92.48,02,-99999.00,99,80.85,02,9900.00,99,9900.00,99
2001,9,1,17,10,64.83,02,-99999.00,99,56.89,02,9900.00,99,9900.00,99
2001,9,1,17,15,49.00,02,-99999.00,99,42.59,02,9900.00,99,9900.00,99
2001,9,1,17,20,49.28,02,-99999.00,99,43.09,02,9900.00,99,9900.00,99
2001,9,1,17,25,31.90,02,-99999.00,99,28.17,02,9900.00,99,9900.00,99
2001,9,1,17,30,17.14,02,-99999.00,99,15.09,02,9900.00,99,9900.00,99
2001,9,1,17,35,15.82,02,-99999.00,99,13.82,02,9900.00,99,9900.00,99
2001,9,1,17,40,12.47,01,-99999.00,99,11.16,01,9900.00,99,9900.00,99
2001,9,1,17,45,10.34,01,-99999.00,99,9.45,01,9900.00,99,9900.00,99
2001,9,1,17,50,9.44,01,-99999.00,99,8.39,01,9900.00,99,9900.00,99
2001,9,1,17,55,8.69,01,-99999.00,99,7.92,01,9900.00,99,9900.00,99
2001,9,1,18,0,6.56,01,-99999.00,99,6.01,01,9900.00,99,9900.00,99
2001,9,1,18,5,5.12,01,-99999.00,99,4.57,01,9900.00,99,9900.00,99
2001,9,1,18,10,3.36,01,-99999.00,99,3.30,01,9900.00,99,9900.00,99
2001,9,1,18,15,2.07,01,-99999.00,99,1.92,01,9900.00,99,9900.00,99
2001,9,1,18,20,1.50,01,-99999.00,99,1.39,01,9900.00,99,9900.00,99
2001,9,1,18,25,1.04,01,-99999.00,99,1.29,01,9900.00,99,9900.00,99
2001,9,1,18,30,.47,01,-99999.00,99,.77,01,9900.00,99,9900.00,99
2001,9,1,18,35,-.50,01,-99999.00,99,-.23,01,9900.00,99,9900.00,99
2001,9,1,18,40,-.69,01,-99999.00,99,-.52,01,9900.00,99,9900.00,99
2001,9,1,18,45,-.66,01,-99999.00,99,-.57,01,9900.00,99,9900.00,99
2001,9,1,18,50,-.78,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,9,1,18,55,-.93,01,-99999.00,99,-.92,01,9900.00,99,9900.00,99
2001,9,1,19,0,-.72,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2001,9,1,19,5,-.73,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,9,1,19,10,-.72,01,-99999.00,99,-.57,01,9900.00,99,9900.00,99
2001,9,1,19,15,-.73,01,-99999.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,19,20,-.88,01,-99999.00,99,-.62,01,9900.00,99,9900.00,99
2001,9,1,19,25,-.97,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,9,1,19,30,-1.70,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,1,19,35,-2.12,01,-99999.00,99,-1.46,01,9900.00,99,9900.00,99
2001,9,1,19,40,-1.98,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2001,9,1,19,45,-1.95,01,-99999.00,99,-1.40,01,9900.00,99,9900.00,99
2001,9,1,19,50,-1.69,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,19,55,-1.39,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,20,0,-1.34,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,9,1,20,5,-1.27,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2001,9,1,20,10,-1.26,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2001,9,1,20,15,-1.31,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2001,9,1,20,20,-1.38,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2001,9,1,20,25,-1.40,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,20,30,-1.41,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,20,35,-1.31,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2001,9,1,20,40,-1.23,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2001,9,1,20,45,-1.18,01,-99999.00,99,-.99,01,9900.00,99,9900.00,99
2001,9,1,20,50,-1.45,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2001,9,1,20,55,-1.53,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,1,21,0,-1.55,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,1,21,5,-1.45,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,10,-1.34,01,-365.97,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,15,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,20,-1.26,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,25,-1.20,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,30,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,35,-1.28,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,40,-1.28,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,45,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,50,-1.28,01,-2604.60,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,21,55,-1.21,01,-2611.20,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,22,0,-1.11,01,-2587.00,07,-1.30,01,9900.00,99,9900.00,99
2001,9,1,22,5,-1.05,01,-2563.10,07,-1.26,01,9900.00,99,9900.00,99
2001,9,1,22,10,-.99,01,-2515.60,07,-1.26,01,9900.00,99,9900.00,99
2001,9,1,22,15,-1.16,01,-2482.00,07,-1.30,01,9900.00,99,9900.00,99
2001,9,1,22,20,-1.27,01,-2445.40,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,22,25,-1.30,01,-2405.50,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,22,30,-1.26,01,-2371.30,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,22,35,-1.17,01,-2371.10,07,-1.30,01,9900.00,99,9900.00,99
2001,9,1,22,40,-1.02,01,-2355.00,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,22,45,-1.07,01,-2332.90,07,-1.30,01,9900.00,99,9900.00,99
2001,9,1,22,50,-1.16,01,-2311.40,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,22,55,-1.24,01,-2261.90,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,0,-1.35,01,-2275.80,07,-1.30,01,9900.00,99,9900.00,99
2001,9,1,23,5,-1.37,01,-2261.30,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,10,-1.40,01,-2225.30,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,15,-1.41,01,-2219.80,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,20,-1.38,01,-2194.30,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,25,-1.31,01,-2176.50,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,30,-1.32,01,-2151.40,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,35,-1.33,01,-2134.10,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,40,-1.41,01,-2117.70,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,45,-1.38,01,-2097.70,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,50,-1.36,01,-2094.40,07,-1.31,01,9900.00,99,9900.00,99
2001,9,1,23,55,-1.32,01,-2082.90,07,-1.31,01,9900.00,99,9900.00,99
2001,9,2,0,0,-1.22,01,-2070.40,07,-1.29,01,9900.00,99,9900.00,99
2001,9,2,0,5,-1.32,01,-2059.40,07,-1.30,01,9900.00,99,9900.00,99
2001,9,2,0,10,-1.40,01,-2062.90,07,-1.31,01,9900.00,99,9900.00,99
2001,9,2,0,15,-1.07,01,-2035.00,07,-1.17,01,9900.00,99,9900.00,99
2001,9,2,0,20,-.91,01,-2016.20,07,-1.06,01,9900.00,99,9900.00,99
2001,9,2,0,25,-.97,01,-1992.40,07,-1.14,01,9900.00,99,9900.00,99
2001,9,2,0,30,-.96,01,-1987.30,07,-1.14,01,9900.00,99,9900.00,99
2001,9,2,0,35,-1.09,01,-1983.70,07,-1.26,01,9900.00,99,9900.00,99
2001,9,2,0,40,-1.04,01,-1980.10,07,-1.12,01,9900.00,99,9900.00,99
2001,9,2,0,45,-1.11,01,-1975.10,07,-1.19,01,9900.00,99,9900.00,99
2001,9,2,0,50,-1.29,01,-1984.50,07,-1.31,01,9900.00,99,9900.00,99
2001,9,2,0,55,-.89,01,-1993.30,07,-1.04,01,9900.00,99,9900.00,99
2001,9,2,1,0,-.72,01,-2002.50,07,-.89,01,9900.00,99,9900.00,99
2001,9,2,1,5,-.78,01,-2031.20,07,-.91,01,9900.00,99,9900.00,99
2001,9,2,1,10,-.83,01,-2053.70,07,-1.03,01,9900.00,99,9900.00,99
2001,9,2,1,15,-.92,01,-2067.90,07,-1.07,01,9900.00,99,9900.00,99
2001,9,2,1,20,-.88,01,-2092.70,07,-.99,01,9900.00,99,9900.00,99
2001,9,2,1,25,-.91,01,-2102.60,07,-.97,01,9900.00,99,9900.00,99
