1998,5,1,0,5,-3.29,01,0.00,06,0.96,01,-3.01,01,20.27,01,22.20,01
1998,5,1,0,10,-3.19,01,0.00,06,0.96,01,-2.71,01,20.43,01,22.04,01
1998,5,1,0,15,-3.25,01,0.00,06,0.62,01,-3.08,01,20.39,01,22.20,01
1998,5,1,0,20,-3.44,01,0.00,06,0.22,01,-3.31,01,20.28,01,22.93,01
1998,5,1,0,25,-3.86,01,0.00,06,0.10,01,-3.35,01,20.16,01,24.19,01
1998,5,1,0,30,-3.81,01,0.00,06,0.12,01,-3.48,01,20.09,01,26.14,01
1998,5,1,0,35,-3.91,01,0.00,06,-0.13,01,-3.60,01,19.97,01,27.97,01
1998,5,1,0,40,-3.92,01,0.00,06,-0.05,01,-3.65,01,19.87,01,29.81,01
1998,5,1,0,45,-3.44,01,0.00,06,0.21,01,-3.35,01,19.94,01,31.00,01
1998,5,1,0,50,-3.33,01,0.00,06,0.17,01,-3.29,01,19.93,01,30.93,01
1998,5,1,0,55,-3.66,01,0.00,06,-0.08,01,-3.57,01,19.74,01,30.58,01
1998,5,1,1,0,-3.61,01,0.00,06,-0.13,01,-3.50,01,19.67,01,31.03,01
1998,5,1,1,5,-3.51,01,0.00,06,-0.07,01,-3.52,01,19.58,01,31.18,01
1998,5,1,1,10,-3.56,01,0.00,06,-0.02,01,-3.44,01,19.54,01,31.17,01
1998,5,1,1,15,-4.14,01,0.00,06,-0.14,01,-3.88,01,19.42,01,31.43,01
1998,5,1,1,20,-3.63,01,0.00,06,0.14,01,-3.38,01,19.44,01,31.56,01
1998,5,1,1,25,-3.22,01,0.00,06,0.26,01,-2.94,01,19.43,01,32.03,01
1998,5,1,1,30,-3.19,01,0.00,06,0.16,01,-2.87,01,19.40,01,32.33,01
1998,5,1,1,35,-3.32,01,0.00,06,-0.23,01,-3.29,01,19.20,01,32.80,01
1998,5,1,1,40,-3.81,01,0.00,06,-0.29,01,-3.48,01,19.05,01,33.54,01
1998,5,1,1,45,-3.92,01,0.00,06,-0.24,01,-3.64,01,18.99,01,34.44,01
1998,5,1,1,50,-3.94,01,0.00,06,-0.21,01,-3.64,01,18.93,01,34.86,01
1998,5,1,1,55,-4.33,01,0.00,06,-0.41,01,-4.17,01,18.77,01,35.62,01
1998,5,1,2,0,-4.65,01,0.00,06,-0.46,01,-4.59,01,18.61,01,36.20,01
1998,5,1,2,5,-4.42,01,0.00,06,-0.38,01,-4.35,01,18.52,01,36.76,01
1998,5,1,2,10,-4.14,01,0.00,06,-0.33,01,-4.16,01,18.42,01,37.50,01
1998,5,1,2,15,-4.07,01,0.00,06,-0.28,01,-4.01,01,18.37,01,38.15,01
1998,5,1,2,20,-4.13,01,0.00,06,-0.26,01,-4.08,01,18.23,01,39.02,01
1998,5,1,2,25,-3.87,01,0.00,06,-0.09,01,-3.71,01,18.25,01,39.41,01
1998,5,1,2,30,-3.21,01,0.00,06,0.32,01,-3.28,01,18.44,01,39.14,01
1998,5,1,2,35,-3.41,01,0.00,06,0.14,01,-3.35,01,18.41,01,39.11,01
1998,5,1,2,40,-4.50,01,0.00,06,-0.61,01,-4.19,01,18.04,01,39.25,01
1998,5,1,2,45,-5.06,01,0.00,06,-0.85,01,-4.82,01,17.64,01,39.37,01
1998,5,1,2,50,-4.85,01,0.00,06,-0.60,01,-4.22,01,17.57,01,39.89,01
1998,5,1,2,55,-4.78,01,0.00,06,-0.49,01,-4.17,01,17.56,01,40.33,01
1998,5,1,3,0,-4.69,01,0.00,06,-0.37,01,-4.16,01,17.52,01,40.59,01
1998,5,1,3,5,-4.04,01,0.00,06,-0.03,01,-3.41,01,17.58,01,40.76,01
1998,5,1,3,10,-3.59,01,0.00,06,0.06,01,-3.31,01,17.60,01,41.11,01
1998,5,1,3,15,-3.28,01,0.00,06,0.18,01,-3.29,01,17.61,01,41.18,01
1998,5,1,3,20,-3.32,01,0.00,06,0.19,01,-3.30,01,17.60,01,41.10,01
1998,5,1,3,25,-3.26,01,0.00,06,0.23,01,-3.29,01,17.66,01,40.90,01
1998,5,1,3,30,-4.15,01,0.00,06,-0.17,01,-3.42,01,17.54,01,41.25,01
1998,5,1,3,35,-4.51,01,0.00,06,-0.78,01,-4.11,01,17.08,01,42.20,01
1998,5,1,3,40,-4.53,01,0.00,06,-0.60,01,-4.02,01,16.86,01,42.35,01
1998,5,1,3,45,-4.02,01,0.00,06,-0.03,01,-3.29,01,17.15,01,41.69,01
1998,5,1,3,50,-3.53,01,0.00,06,0.10,01,-3.31,01,17.33,01,41.29,01
1998,5,1,3,55,-4.06,01,0.00,06,0.08,01,-3.30,01,17.27,01,41.20,01
1998,5,1,4,0,-4.59,01,0.00,06,-1.18,01,-4.06,01,16.78,01,39.85,01
1998,5,1,4,5,-4.80,01,0.00,06,-1.54,01,-4.50,01,16.00,01,40.67,01
1998,5,1,4,10,-3.81,01,0.00,06,-0.60,01,-3.18,01,16.25,01,40.38,01
1998,5,1,4,15,-3.77,01,0.00,06,-0.35,01,-3.19,01,16.19,01,41.02,01
1998,5,1,4,20,-4.00,01,0.00,06,-0.69,01,-3.32,01,16.03,01,41.00,01
1998,5,1,4,25,-4.32,01,0.00,06,-1.13,01,-3.62,01,15.60,01,40.85,01
1998,5,1,4,30,-3.75,01,0.00,06,-0.45,01,-3.17,01,15.64,01,41.19,01
1998,5,1,4,35,-3.59,01,0.00,06,-0.32,01,-3.18,01,15.67,01,41.57,01
1998,5,1,4,40,-3.31,01,0.00,06,-0.13,01,-2.74,01,15.80,01,41.60,01
1998,5,1,4,45,-3.97,01,0.00,06,-0.73,01,-3.29,01,15.44,01,42.52,01
1998,5,1,4,50,-3.61,01,0.00,06,-0.59,01,-3.20,01,15.31,01,43.28,01
1998,5,1,4,55,-3.69,01,0.00,06,-0.61,01,-3.35,01,15.18,01,43.58,01
1998,5,1,5,0,-4.20,01,0.00,06,-1.00,01,-4.07,01,14.85,01,43.42,01
1998,5,1,5,5,-3.83,01,0.00,06,-0.73,01,-3.33,01,14.78,01,43.50,01
1998,5,1,5,10,-3.65,01,0.00,06,-0.78,01,-3.32,01,14.62,01,43.88,01
1998,5,1,5,15,-3.05,01,0.00,06,-0.33,01,-2.44,01,14.67,01,44.10,01
1998,5,1,5,20,-2.70,01,0.00,06,-0.24,01,-1.96,01,14.73,01,44.08,01
1998,5,1,5,25,-2.90,01,0.00,06,-0.62,01,-2.38,01,14.48,01,44.38,01
1998,5,1,5,30,-1.84,01,0.00,06,-0.48,01,-1.46,01,14.37,01,45.03,01
1998,5,1,5,35,-0.43,01,0.00,06,-0.23,01,0.14,01,14.44,01,45.28,01
1998,5,1,5,40,2.21,01,2.79,06,0.22,01,2.79,08,14.63,01,45.39,01
1998,5,1,5,45,5.62,01,6.11,06,0.15,01,6.11,01,14.64,01,45.67,01
1998,5,1,5,50,9.48,01,9.99,06,0.77,01,9.96,01,14.51,01,46.03,01
1998,5,1,5,55,14.95,01,15.64,06,4.13,01,15.42,01,14.71,01,45.40,01
1998,5,1,6,0,18.97,01,22.16,06,20.24,01,20.73,01,14.73,01,45.35,01
1998,5,1,6,5,27.66,01,31.58,06,26.76,01,29.22,01,14.61,01,45.61,01
1998,5,1,6,10,38.42,01,44.11,06,76.00,01,36.05,01,14.75,01,45.10,01
1998,5,1,6,15,45.15,01,63.44,06,87.10,01,52.64,01,14.88,01,44.66,01
1998,5,1,6,20,75.61,01,93.19,06,327.40,01,46.67,01,14.90,01,44.65,01
1998,5,1,6,25,98.76,01,136.39,06,455.90,01,63.37,01,14.92,01,44.70,01
1998,5,1,6,30,115.91,01,155.14,06,493.90,01,67.08,01,14.95,01,44.66,01
1998,5,1,6,35,133.48,46,168.89,06,529.10,47,64.97,47,15.04,01,44.58,01
1998,5,1,6,40,151.97,34,182.58,06,563.10,35,61.78,35,15.05,01,44.72,01
1998,5,1,6,45,170.26,03,181.62,06,515.70,03,61.67,03,15.12,01,44.70,01
1998,5,1,6,50,188.31,03,192.25,06,529.50,03,59.53,03,15.21,01,44.52,01
1998,5,1,6,55,207.36,18,227.04,06,626.80,19,58.65,19,15.32,01,44.29,01
1998,5,1,7,0,228.03,10,247.68,06,665.30,11,57.01,11,15.42,01,44.11,01
1998,5,1,7,5,247.91,10,265.97,06,687.20,11,56.74,11,15.63,01,43.66,01
1998,5,1,7,10,268.57,03,285.85,06,706.00,03,58.33,03,15.72,01,43.46,01
1998,5,1,7,15,289.37,03,305.68,06,723.00,03,59.88,03,15.93,01,43.07,01
1998,5,1,7,20,310.51,03,326.12,06,742.00,03,60.79,03,16.17,01,42.62,01
1998,5,1,7,25,332.51,03,345.43,06,758.00,03,61.10,03,16.34,01,42.28,01
1998,5,1,7,30,354.45,03,364.76,06,771.00,03,62.14,03,16.46,01,41.98,01
1998,5,1,7,35,375.19,03,384.21,06,783.00,03,63.36,03,16.69,01,41.54,01
1998,5,1,7,40,394.99,03,403.60,06,796.00,03,63.77,03,16.87,01,41.27,01
1998,5,1,7,45,413.95,03,422.39,06,806.00,03,64.59,03,17.07,01,40.86,01
1998,5,1,7,50,432.50,03,441.66,06,816.00,03,65.67,03,17.13,01,40.78,01
1998,5,1,7,55,452.26,03,462.03,06,828.00,03,66.69,03,17.36,01,40.39,01
1998,5,1,8,0,470.58,03,480.20,06,835.00,03,67.71,03,17.55,01,40.01,01
1998,5,1,8,5,488.14,03,498.74,06,842.00,03,69.01,03,17.86,01,39.56,01
1998,5,1,8,10,506.46,03,517.56,06,850.00,03,70.00,03,18.11,01,39.07,01
1998,5,1,8,15,525.26,03,536.06,06,857.00,03,71.10,03,18.29,01,38.88,01
1998,5,1,8,20,544.84,91,371.42,06,534.30,90,73.10,90,18.42,01,38.64,01
1998,5,1,8,25,565.31,91,128.43,06,90.30,90,76.60,90,18.67,01,38.18,01
1998,5,1,8,30,577.08,27,524.20,06,749.00,26,82.80,26,18.84,01,37.92,01
1998,5,1,8,35,588.64,03,596.00,06,848.00,03,83.40,03,19.11,01,37.46,01
1998,5,1,8,40,616.10,03,625.80,06,881.00,03,80.10,03,19.34,01,37.11,01
1998,5,1,8,45,632.15,03,642.90,06,885.00,03,81.70,03,19.57,01,36.63,01
1998,5,1,8,50,647.08,03,658.24,06,888.00,03,82.30,03,19.90,01,36.06,01
1998,5,1,8,55,666.32,03,677.19,06,901.00,03,80.00,03,19.95,01,36.02,01
1998,5,1,9,0,684.23,03,694.24,06,911.00,03,77.70,03,20.19,01,35.61,01
1998,5,1,9,5,699.30,03,708.51,06,913.00,03,78.10,03,20.35,01,35.25,01
1998,5,1,9,10,715.25,03,724.49,06,917.00,03,79.00,03,20.68,01,34.58,01
1998,5,1,9,15,716.75,03,740.65,06,922.00,03,79.50,03,20.83,01,34.24,01
1998,5,1,9,20,234.33,97,756.05,06,926.00,97,80.10,01,21.12,01,33.59,01
1998,5,1,9,25,390.35,97,770.84,06,929.00,97,81.00,01,21.32,01,33.09,01
1998,5,1,9,30,417.66,97,783.58,06,929.00,97,82.30,01,21.69,01,32.79,01
1998,5,1,9,35,736.89,18,799.67,06,934.00,19,83.40,19,21.90,01,32.41,01
1998,5,1,9,40,812.65,03,819.32,06,938.00,03,89.00,03,22.50,01,31.42,01
1998,5,1,9,45,685.17,42,812.58,06,891.00,43,108.70,43,22.32,01,31.20,01
1998,5,1,9,50,679.12,50,821.05,06,880.00,51,116.10,51,22.27,01,31.52,01
1998,5,1,9,55,830.95,03,830.81,06,879.00,03,117.20,03,22.46,01,31.23,01
1998,5,1,10,0,865.67,03,863.59,06,933.00,03,96.40,03,22.65,01,30.96,01
1998,5,1,10,5,880.40,03,875.81,06,948.00,03,86.70,03,22.86,01,30.58,01
1998,5,1,10,10,888.15,03,882.22,06,947.00,03,84.70,03,23.13,01,30.19,01
1998,5,1,10,15,901.88,03,893.81,06,950.00,03,84.80,03,23.23,01,30.00,01
1998,5,1,10,20,912.50,03,904.97,06,952.00,03,85.60,03,23.50,01,29.39,01
1998,5,1,10,25,922.11,03,913.43,06,951.00,03,86.60,03,23.74,01,28.67,01
1998,5,1,10,30,932.71,03,923.09,06,952.00,03,87.40,03,23.95,01,28.51,01
1998,5,1,10,35,942.31,03,931.62,06,953.00,03,87.40,03,23.86,01,28.66,01
1998,5,1,10,40,955.89,03,945.09,06,960.00,03,87.30,03,23.97,01,28.38,01
1998,5,1,10,45,963.49,03,951.21,06,959.00,03,87.30,03,24.02,01,28.44,01
1998,5,1,10,50,971.10,03,960.50,06,962.00,03,87.20,03,24.21,01,28.40,01
1998,5,1,10,55,978.71,03,968.64,06,964.00,03,87.20,03,24.53,01,28.09,01
1998,5,1,11,0,985.32,03,975.24,06,965.00,03,86.90,03,24.73,01,27.68,01
1998,5,1,11,5,992.04,03,981.16,06,965.00,03,87.20,03,24.78,01,27.41,01
1998,5,1,11,10,997.89,03,986.62,06,965.00,03,87.40,03,25.06,01,26.83,01
1998,5,1,11,15,1007.72,03,995.39,06,970.00,03,86.60,03,25.21,01,26.61,01
1998,5,1,11,20,1012.59,03,998.34,06,968.00,03,86.90,03,25.11,01,26.44,01
1998,5,1,11,25,1018.45,03,1003.64,06,969.00,03,87.10,03,25.34,01,26.07,01
1998,5,1,11,30,1027.30,03,1010.72,06,973.00,03,86.60,03,25.24,01,25.95,01
1998,5,1,11,35,1031.18,03,1012.93,06,971.00,03,87.30,03,25.55,01,25.64,01
1998,5,1,11,40,1036.07,03,1018.73,06,974.00,03,87.20,03,25.91,01,25.12,01
1998,5,1,11,45,1038.97,03,1019.42,06,973.00,03,86.20,03,25.77,01,24.93,01
1998,5,1,11,50,1041.89,03,1022.19,06,973.00,03,86.70,03,25.57,01,25.18,01
1998,5,1,11,55,1046.80,03,1025.14,06,974.00,03,86.80,03,25.58,01,24.63,01
1998,5,1,12,0,1040.79,03,1021.45,06,968.00,03,87.40,03,26.02,01,24.17,01
1998,5,1,12,5,1041.75,03,1022.79,06,967.00,03,88.60,03,26.43,01,23.41,01
1998,5,1,12,10,1050.67,03,1040.71,06,985.00,03,88.40,03,26.47,01,22.77,01
1998,5,1,12,15,1055.62,03,1046.72,06,992.00,03,87.30,03,26.51,01,21.50,01
1998,5,1,12,20,1058.60,03,1047.13,06,993.00,03,86.80,03,26.49,01,21.11,01
1998,5,1,12,25,1064.58,03,1052.61,06,1001.00,03,85.00,03,26.58,01,21.49,01
1998,5,1,12,30,1064.60,03,1053.02,06,1005.00,03,82.40,03,26.49,01,19.82,01
1998,5,1,12,35,1067.62,03,1056.49,06,1010.00,03,82.30,03,26.84,01,19.44,01
1998,5,1,12,40,1061.71,03,1051.40,06,1008.00,03,80.80,03,27.01,01,18.07,01
1998,5,1,12,45,1048.86,03,1040.66,06,1000.00,03,79.80,03,27.19,01,16.54,01
1998,5,1,12,50,1046.94,03,1040.03,06,1002.00,03,79.70,03,27.48,01,16.09,01
1998,5,1,12,55,1047.02,03,1038.90,06,1002.00,03,81.40,03,27.62,01,17.65,01
1998,5,1,13,0,1041.14,03,1029.70,06,995.00,03,82.10,03,27.52,01,17.86,01
1998,5,1,13,5,1034.28,03,1021.30,06,989.00,03,83.00,03,27.52,01,19.21,01
1998,5,1,13,10,1036.36,03,1022.66,06,994.00,03,83.60,03,27.51,01,18.21,01
1998,5,1,13,15,1035.47,03,1020.17,06,996.00,03,83.60,03,27.39,01,17.78,01
1998,5,1,13,20,1033.59,03,1017.95,06,1000.00,03,82.40,03,27.29,01,16.92,01
1998,5,1,13,25,1025.75,03,1013.18,06,1003.00,03,80.00,03,27.61,01,16.68,01
1998,5,1,13,30,1013.94,03,1005.64,06,1004.00,03,77.10,03,28.90,01,15.80,01
1998,5,1,13,35,999.34,03,991.30,06,994.00,03,77.90,03,28.72,01,15.69,01
1998,5,1,13,40,989.74,03,980.68,06,989.00,03,78.10,03,28.63,01,16.74,01
1998,5,1,13,45,984.13,03,970.95,06,984.00,03,79.50,03,28.29,01,16.69,01
1998,5,1,13,50,971.56,03,956.73,06,975.00,03,80.30,03,28.03,01,16.17,01
1998,5,1,13,55,960.97,03,946.52,06,973.00,03,79.10,03,28.05,01,16.16,01
1998,5,1,14,0,951.37,03,938.81,06,976.00,03,76.30,03,28.18,01,16.29,01
1998,5,1,14,5,940.78,03,929.08,06,972.00,03,78.00,03,28.16,01,16.46,01
1998,5,1,14,10,930.18,03,916.36,06,965.00,03,79.60,03,28.25,01,16.18,01
1998,5,1,14,15,917.59,03,903.66,06,962.00,03,78.00,03,28.25,01,16.19,01
1998,5,1,14,20,910.92,03,895.83,06,964.00,03,77.30,03,28.20,01,16.12,01
1998,5,1,14,25,900.19,03,885.31,06,963.00,03,76.80,03,28.54,01,15.45,01
1998,5,1,14,30,888.45,03,875.04,06,964.00,03,75.20,03,28.91,01,15.26,01
1998,5,1,14,35,868.73,03,856.30,06,958.00,03,71.20,03,28.93,01,14.68,01
1998,5,1,14,40,862.97,03,851.06,06,964.00,03,71.20,03,28.94,01,14.68,01
1998,5,1,14,45,854.22,03,840.61,06,962.00,03,72.80,03,28.68,01,14.45,01
1998,5,1,14,50,837.47,03,823.35,06,956.00,03,71.00,03,28.43,01,14.26,01
1998,5,1,14,55,822.71,03,809.83,06,954.00,03,70.00,03,28.50,01,14.51,01
1998,5,1,15,0,808.94,03,798.38,06,954.00,03,69.79,03,28.67,01,13.62,01
1998,5,1,15,5,799.41,03,787.67,06,954.00,03,70.60,03,28.41,01,13.68,01
1998,5,1,15,10,784.95,03,774.34,06,954.00,03,69.08,03,28.56,01,12.66,01
1998,5,1,15,15,768.47,03,759.39,06,953.00,03,66.95,03,29.20,01,11.99,01
1998,5,1,15,20,749.97,03,741.19,06,943.00,03,68.23,03,29.10,01,11.58,01
1998,5,1,15,25,732.44,03,722.79,06,936.00,03,67.21,03,28.90,01,12.16,01
1998,5,1,15,30,717.91,03,709.92,06,939.00,03,64.91,03,29.01,01,12.68,01
1998,5,1,15,35,705.36,03,696.75,06,938.00,03,65.34,03,28.88,01,12.89,01
1998,5,1,15,40,687.36,03,680.25,06,938.00,03,62.00,03,29.15,01,12.93,01
1998,5,1,15,45,671.42,03,664.03,06,932.00,03,63.04,03,28.83,01,12.28,01
1998,5,1,15,50,653.09,03,645.75,06,925.00,03,62.70,03,29.06,01,10.71,01
1998,5,1,15,55,634.22,03,627.49,06,916.00,03,63.63,03,28.90,01,12.12,01
1998,5,1,16,0,612.31,03,605.62,06,900.00,03,65.09,03,28.93,01,12.58,01
1998,5,1,16,5,600.16,03,593.47,06,904.00,03,64.29,03,28.82,01,11.99,01
1998,5,1,16,10,577.30,03,570.40,06,889.00,03,63.72,03,28.82,01,12.34,01
1998,5,1,16,15,558.15,03,552.07,06,887.00,03,60.40,03,29.04,01,11.80,01
1998,5,1,16,20,543.32,03,537.49,06,885.00,03,60.94,03,29.18,01,11.90,01
1998,5,1,16,25,524.53,03,517.47,06,872.00,03,61.90,03,29.19,01,12.34,01
1998,5,1,16,30,502.94,03,495.48,06,862.00,03,59.11,03,29.13,01,12.43,01
1998,5,1,16,35,486.60,03,478.22,06,858.00,03,57.93,03,29.16,01,12.86,01
1998,5,1,16,40,467.11,03,458.17,06,850.00,03,55.88,03,29.02,01,12.69,01
1998,5,1,16,45,448.22,03,439.63,06,848.00,03,52.47,03,29.31,01,12.47,01
1998,5,1,16,50,428.51,03,419.55,06,837.00,03,51.53,03,29.49,01,11.75,01
1998,5,1,16,55,411.32,03,400.37,06,823.00,03,52.52,03,29.05,01,11.50,01
1998,5,1,17,0,392.19,03,381.07,06,818.00,03,49.37,03,28.97,01,11.53,01
1998,5,1,17,5,370.73,03,360.18,06,805.00,03,47.67,03,29.04,01,11.50,01
1998,5,1,17,10,348.19,03,339.83,06,793.00,03,45.78,03,29.12,01,11.25,01
1998,5,1,17,15,328.50,03,321.69,06,779.00,03,46.47,03,29.16,01,10.73,01
1998,5,1,17,20,308.32,03,303.28,06,766.00,03,46.15,03,29.01,01,10.73,01
1998,5,1,17,25,286.94,03,282.72,06,750.00,03,44.24,03,29.02,01,10.81,01
1998,5,1,17,30,266.73,03,263.16,06,737.00,03,41.93,03,29.09,01,10.87,01
1998,5,1,17,35,247.09,03,243.59,06,718.00,03,40.90,03,28.75,01,10.74,01
1998,5,1,17,40,225.92,03,222.96,06,697.50,03,38.57,03,28.87,01,10.44,01
1998,5,1,17,45,208.26,03,205.35,06,675.20,03,39.00,03,28.73,01,10.50,01
1998,5,1,17,50,188.72,03,185.87,06,650.70,03,37.29,03,28.66,01,10.26,01
1998,5,1,17,55,168.64,03,166.74,06,622.20,03,35.90,03,28.72,01,10.11,01
1998,5,1,18,0,150.01,03,149.07,06,597.00,03,34.33,03,28.71,01,10.88,01
1998,5,1,18,5,129.80,03,129.15,06,561.90,03,31.32,03,28.62,01,10.43,01
1998,5,1,18,10,113.35,01,112.70,06,534.80,01,29.26,01,28.55,01,10.66,01
1998,5,1,18,15,96.58,01,96.08,06,499.90,01,27.11,01,28.48,01,10.98,01
1998,5,1,18,20,79.80,01,79.54,06,457.10,01,24.71,01,28.46,01,9.99,01
1998,5,1,18,25,63.67,01,63.83,06,412.20,01,21.78,01,28.31,01,10.73,01
1998,5,1,18,30,48.91,01,49.57,06,364.70,01,18.87,01,28.17,01,11.08,01
1998,5,1,18,35,35.14,01,35.95,06,309.90,01,15.32,01,28.14,01,11.29,01
1998,5,1,18,40,22.97,01,24.10,06,248.60,01,11.88,01,28.03,01,11.33,01
1998,5,1,18,45,13.23,01,14.40,06,165.60,01,9.07,01,27.85,01,11.45,01
1998,5,1,18,50,6.11,01,6.88,06,114.90,01,5.06,01,27.68,01,11.58,01
1998,5,1,18,55,0.65,01,1.08,06,48.78,01,1.06,01,27.47,01,11.83,01
1998,5,1,19,0,-2.78,01,0.00,06,1.26,01,-2.30,01,27.19,01,11.77,01
1998,5,1,19,5,-4.74,01,0.00,06,-0.66,01,-4.23,01,27.04,01,11.72,01
1998,5,1,19,10,-5.81,01,0.00,06,-0.95,01,-5.36,01,26.84,01,11.88,01
1998,5,1,19,15,-7.12,01,0.00,06,-1.22,01,-6.59,01,26.52,01,12.21,01
1998,5,1,19,20,-7.12,01,0.00,06,-1.17,01,-6.63,01,26.30,01,12.20,01
1998,5,1,19,25,-6.96,01,0.00,06,-1.05,01,-6.53,01,26.10,01,12.31,01
1998,5,1,19,30,-6.81,01,0.00,06,-0.80,01,-6.24,01,26.01,01,12.31,01
1998,5,1,19,35,-6.91,01,0.00,06,-0.78,01,-6.30,01,25.80,01,12.56,01
1998,5,1,19,40,-7.07,01,0.00,06,-0.78,01,-6.56,01,25.60,01,12.74,01
1998,5,1,19,45,-6.90,01,0.00,06,-0.78,01,-6.53,01,25.41,01,12.94,01
1998,5,1,19,50,-6.48,01,0.00,06,-0.44,01,-6.17,01,25.34,01,13.06,01
1998,5,1,19,55,-6.83,01,0.00,06,-0.71,01,-6.43,01,25.10,01,13.45,01
1998,5,1,20,0,-6.65,01,0.00,06,-0.59,01,-6.19,01,24.93,01,13.73,01
1998,5,1,20,5,-6.37,01,0.00,06,-0.56,01,-5.96,01,24.79,01,13.96,01
1998,5,1,20,10,-6.38,01,0.00,06,-0.62,01,-5.92,01,24.58,01,14.21,01
1998,5,1,20,15,-6.04,01,0.00,06,-0.35,01,-5.51,01,24.46,01,14.13,01
1998,5,1,20,20,-5.76,01,0.00,06,-0.32,01,-5.33,01,24.38,01,14.23,01
1998,5,1,20,25,-5.53,01,0.00,06,-0.21,01,-5.24,01,24.28,01,14.37,01
1998,5,1,20,30,-5.46,01,0.00,06,-0.15,01,-5.04,01,24.19,01,14.49,01
1998,5,1,20,35,-5.28,01,0.00,06,-0.09,01,-4.89,01,24.16,01,14.52,01
1998,5,1,20,40,-4.94,01,0.00,06,0.29,01,-4.33,01,24.22,01,14.30,01
1998,5,1,20,45,-5.56,01,0.00,06,-0.28,01,-5.23,01,23.90,01,14.73,01
1998,5,1,20,50,-5.62,01,0.00,06,-0.38,01,-5.22,01,23.71,01,14.92,01
1998,5,1,20,55,-5.40,01,0.00,06,-0.27,01,-4.99,01,23.60,01,15.03,01
1998,5,1,21,0,-5.24,01,0.00,06,-0.10,01,-4.88,01,23.55,01,15.04,01
1998,5,1,21,5,-5.11,01,0.00,06,-0.05,01,-4.68,01,23.52,01,15.12,01
1998,5,1,21,10,-5.27,01,0.00,06,-0.10,01,-4.86,01,23.38,01,15.31,01
1998,5,1,21,15,-5.52,01,0.00,06,-0.26,01,-5.03,01,23.18,01,15.44,01
1998,5,1,21,20,-5.48,01,0.00,06,-0.23,01,-5.01,01,23.06,01,15.51,01
1998,5,1,21,25,-5.27,01,0.00,06,-0.13,01,-4.93,01,22.99,01,15.49,01
1998,5,1,21,30,-5.20,01,0.00,06,-0.06,01,-4.88,01,22.94,01,15.46,01
1998,5,1,21,35,-5.10,01,0.00,06,0.00,01,-4.85,01,22.88,01,15.46,01
1998,5,1,21,40,-4.96,01,0.00,06,0.07,01,-4.72,01,22.81,01,15.51,01
1998,5,1,21,45,-5.12,01,0.00,06,-0.13,01,-4.86,01,22.65,01,15.67,01
1998,5,1,21,50,-5.22,01,0.00,06,-0.17,01,-4.96,01,22.49,01,15.82,01
1998,5,1,21,55,-5.25,01,0.00,06,-0.15,01,-4.96,01,22.36,01,16.03,01
1998,5,1,22,0,-5.17,01,0.00,06,-0.13,01,-4.94,01,22.27,01,16.18,01
1998,5,1,22,5,-5.18,01,0.00,06,-0.13,01,-4.95,01,22.16,01,16.42,01
1998,5,1,22,10,-5.04,01,0.00,06,-0.15,01,-4.96,01,22.06,01,16.56,01
1998,5,1,22,15,-5.13,01,0.00,06,-0.12,01,-4.94,01,21.95,01,16.73,01
1998,5,1,22,20,-5.17,01,0.00,06,-0.10,01,-4.96,01,21.83,01,16.92,01
1998,5,1,22,25,-5.04,01,0.00,06,0.01,01,-4.84,01,21.79,01,17.04,01
1998,5,1,22,30,-5.19,01,0.00,06,-0.03,01,-4.94,01,21.71,01,17.25,01
1998,5,1,22,35,-5.36,01,0.00,06,-0.04,01,-4.96,01,21.60,01,17.39,01
1998,5,1,22,40,-4.84,01,0.00,06,0.18,01,-4.65,01,21.66,01,17.33,01
1998,5,1,22,45,-4.99,01,0.00,06,0.06,01,-4.83,01,21.59,01,17.55,01
1998,5,1,22,50,-5.71,01,0.00,06,-0.15,01,-5.33,01,21.39,01,17.88,01
1998,5,1,22,55,-6.33,01,0.00,06,-0.30,01,-6.04,01,21.19,01,18.11,01
1998,5,1,23,0,-6.83,01,0.00,06,-0.53,01,-7.08,01,21.01,01,18.50,01
1998,5,1,23,5,-7.10,01,0.00,06,-0.49,01,-7.32,01,20.86,01,18.70,01
1998,5,1,23,10,-6.35,01,0.00,06,-0.17,01,-6.33,01,20.89,01,18.66,01
1998,5,1,23,15,-5.08,01,0.00,06,0.10,01,-4.99,01,21.07,01,18.50,01
1998,5,1,23,20,-5.45,01,0.00,06,-0.06,01,-5.29,01,20.94,01,18.82,01
1998,5,1,23,25,-5.95,01,0.00,06,-0.17,01,-5.98,01,20.68,01,19.11,01
1998,5,1,23,30,-5.73,01,0.00,06,0.00,01,-5.76,01,20.65,01,19.04,01
1998,5,1,23,35,-5.04,01,0.00,06,0.15,01,-5.05,01,20.73,01,18.99,01
1998,5,1,23,40,-5.64,01,0.00,06,-0.26,01,-5.68,01,20.43,01,19.81,01
1998,5,1,23,45,-6.29,01,0.00,06,-0.46,01,-6.20,01,20.10,01,20.46,01
1998,5,1,23,50,-6.41,01,0.00,06,-0.59,01,-6.58,01,19.85,01,20.89,01
1998,5,1,23,55,-5.89,01,0.00,06,-0.39,01,-5.90,01,19.75,01,21.11,01
1998,5,2,0,0,-5.64,01,0.00,06,-0.38,01,-5.75,01,19.68,01,21.60,01
