2003,10,01,00,05,-2.23,1,-99999,99,-2.49,01,0,99,0,99
2003,10,01,00,10,-2.35,1,-99999,99,-2.61,01,0,99,0,99
2003,10,01,00,15,-2.19,1,-99999,99,-2.49,01,0,99,0,99
2003,10,01,00,20,-2.53,1,-99999,99,-2.75,01,0,99,0,99
2003,10,01,00,25,-2.72,1,-99999,99,-2.97,01,0,99,0,99
2003,10,01,00,30,-2.64,1,-99999,99,-2.92,01,0,99,0,99
2003,10,01,00,35,-2.51,1,-99999,99,-3.01,01,0,99,0,99
2003,10,01,00,40,-2.6,1,-99999,99,-3.03,01,0,99,0,99
2003,10,01,00,45,-2.67,1,-99999,99,-3.07,01,0,99,0,99
2003,10,01,00,50,-2.87,1,-99999,99,-3.11,01,0,99,0,99
2003,10,01,00,55,-3.21,1,-99999,99,-3.42,01,0,99,0,99
2003,10,01,01,00,-3.23,1,-99999,99,-3.48,01,0,99,0,99
2003,10,01,01,05,-3.13,1,-99999,99,-3.27,01,0,99,0,99
2003,10,01,01,10,-2.79,1,-99999,99,-3.13,01,0,99,0,99
2003,10,01,01,15,-2.78,1,-99999,99,-3.09,01,0,99,0,99
2003,10,01,01,20,-2.79,1,-99999,99,-3.1,01,0,99,0,99
2003,10,01,01,25,-2.8,1,-99999,99,-3.1,01,0,99,0,99
2003,10,01,01,30,-2.7,1,-99999,99,-3.08,01,0,99,0,99
2003,10,01,01,35,-2.89,1,-99999,99,-3.14,01,0,99,0,99
2003,10,01,01,40,-3.07,1,-99999,99,-3.27,01,0,99,0,99
2003,10,01,01,45,-2.77,1,-99999,99,-3.09,01,0,99,0,99
2003,10,01,01,50,-2.67,1,-99999,99,-3.07,01,0,99,0,99
2003,10,01,01,55,-2.56,1,-99999,99,-3.03,01,0,99,0,99
2003,10,01,02,00,-2.42,1,-99999,99,-2.73,01,0,99,0,99
2003,10,01,02,05,-2.39,1,-99999,99,-2.61,01,0,99,0,99
2003,10,01,02,10,-2.58,1,-99999,99,-2.93,01,0,99,0,99
2003,10,01,02,15,-2.7,1,-99999,99,-3.08,01,0,99,0,99
2003,10,01,02,20,-2.56,1,-99999,99,-3.01,01,0,99,0,99
2003,10,01,02,25,-2.47,1,-99999,99,-2.89,01,0,99,0,99
2003,10,01,02,30,-2.42,1,-99999,99,-2.74,01,0,99,0,99
2003,10,01,02,35,-2.12,1,-99999,99,-2.34,01,0,99,0,99
2003,10,01,02,40,-2.06,1,-99999,99,-2.24,01,0,99,0,99
2003,10,01,02,45,-2.08,1,-99999,99,-2.39,01,0,99,0,99
2003,10,01,02,50,-2.22,1,-99999,99,-2.53,01,0,99,0,99
2003,10,01,02,55,-2.3,1,-99999,99,-2.62,01,0,99,0,99
2003,10,01,03,00,-2.4,1,-99999,99,-2.66,01,0,99,0,99
2003,10,01,03,05,-2.4,1,-99999,99,-2.8,01,0,99,0,99
2003,10,01,03,10,-2.41,1,-99999,99,-2.86,01,0,99,0,99
2003,10,01,03,15,-2.45,1,-99999,99,-2.81,01,0,99,0,99
2003,10,01,03,20,-2.4,1,-99999,99,-2.72,01,0,99,0,99
2003,10,01,03,25,-2.51,1,-99999,99,-2.98,01,0,99,0,99
2003,10,01,03,30,-3.16,1,-99999,99,-3.52,01,0,99,0,99
2003,10,01,03,35,-3.44,1,-99999,99,-4.06,01,0,99,0,99
2003,10,01,03,40,-3.54,1,-99999,99,-4.08,01,0,99,0,99
2003,10,01,03,45,-3.54,1,-99999,99,-4.1,01,0,99,0,99
2003,10,01,03,50,-3.58,1,-99999,99,-4.1,01,0,99,0,99
2003,10,01,03,55,-3.7,1,-99999,99,-4.1,01,0,99,0,99
2003,10,01,04,00,-3.78,1,-99999,99,-4.1,01,0,99,0,99
2003,10,01,04,05,-3.91,1,-99999,99,-4.13,01,0,99,0,99
2003,10,01,04,10,-3.91,1,-99999,99,-4.22,01,0,99,0,99
2003,10,01,04,15,-4.04,1,-99999,99,-4.35,01,0,99,0,99
2003,10,01,04,20,-4.26,1,-99999,99,-4.53,01,0,99,0,99
2003,10,01,04,25,-4.32,1,-99999,99,-4.57,01,0,99,0,99
2003,10,01,04,30,-4.18,1,-99999,99,-4.47,01,0,99,0,99
2003,10,01,04,35,-4.55,1,-99999,99,-4.79,01,0,99,0,99
2003,10,01,04,40,-4.66,1,-99999,99,-5,01,0,99,0,99
2003,10,01,04,45,-4.59,1,-99999,99,-4.83,01,0,99,0,99
2003,10,01,04,50,-4.57,1,-99999,99,-4.91,01,0,99,0,99
2003,10,01,04,55,-4.69,1,-99999,99,-4.98,01,0,99,0,99
2003,10,01,05,00,-5,1,-99999,99,-5.23,01,0,99,0,99
2003,10,01,05,05,-5.29,1,-99999,99,-5.69,01,0,99,0,99
2003,10,01,05,10,-5.09,1,-99999,99,-5.5,01,0,99,0,99
2003,10,01,05,15,-4.63,1,-99999,99,-4.93,01,0,99,0,99
2003,10,01,05,20,-4.71,1,-99999,99,-5.07,01,0,99,0,99
2003,10,01,05,25,-4.99,1,-99999,99,-5.19,01,0,99,0,99
2003,10,01,05,30,-4.81,1,-99999,99,-5.13,01,0,99,0,99
2003,10,01,05,35,-4.64,1,-99999,99,-4.99,01,0,99,0,99
2003,10,01,05,40,-4.96,1,-99999,99,-5.17,01,0,99,0,99
2003,10,01,05,45,-4.55,1,-99999,99,-4.88,01,0,99,0,99
2003,10,01,05,50,-3.8,1,-99999,99,-4.17,01,0,99,0,99
2003,10,01,05,55,-2.89,1,-99999,99,-3.35,01,0,99,0,99
2003,10,01,06,00,-0.58,1,-99999,99,-0.94,01,0,99,0,99
2003,10,01,06,05,3.09,1,-99999,99,2.84,01,0,99,0,99
2003,10,01,06,10,8.16,1,-99999,99,7.74,01,0,99,0,99
2003,10,01,06,15,15.74,1,-1793.8,7,15.86,01,0,99,0,99
2003,10,01,06,20,23.03,1,-99999,99,23.46,01,0,99,0,99
2003,10,01,06,25,33.53,1,-99999,99,35.06,01,0,99,0,99
2003,10,01,06,30,38.09,1,-99999,99,39.63,01,0,99,0,99
2003,10,01,06,35,42.66,1,-99999,99,43.71,01,0,99,0,99
2003,10,01,06,40,65.13,1,-99999,99,66.79,01,0,99,0,99
2003,10,01,06,45,78.95,1,-99999,99,81.42,01,0,99,0,99
2003,10,01,06,50,92.89,2,-99999,99,97.48,02,0,99,0,99
2003,10,01,06,55,111.91,13,-99999,99,119.39,12,0,99,0,99
2003,10,01,07,00,136.98,17,-99999,99,147.28,16,0,99,0,99
2003,10,01,07,05,149.46,21,-99999,99,162.08,20,0,99,0,99
2003,10,01,07,10,152.19,17,-99999,99,166.48,16,0,99,0,99
2003,10,01,07,15,139.78,17,-99999,99,152.27,16,0,99,0,99
2003,10,01,07,20,180.48,17,-99999,99,197.4,16,0,99,0,99
2003,10,01,07,25,197.11,25,-99999,99,216.1,24,0,99,0,99
2003,10,01,07,30,215.32,25,-99999,99,236.48,24,0,99,0,99
2003,10,01,07,35,230.73,29,-99999,99,254.15,28,0,99,0,99
2003,10,01,07,40,246.56,1,-99999,99,272.53,08,0,99,0,99
2003,10,01,07,45,268.51,1,-99999,99,297.3,08,0,99,0,99
2003,10,01,07,50,287.53,1,-99999,99,318.65,08,0,99,0,99
2003,10,01,07,55,304.95,1,-99999,99,339.05,08,0,99,0,99
2003,10,01,08,00,323.76,1,-99999,99,361.76,08,0,99,0,99
2003,10,01,08,05,341.39,1,-99999,99,383.25,08,0,99,0,99
2003,10,01,08,10,307.09,29,-99999,99,344.28,28,0,99,0,99
2003,10,01,08,15,358.57,1,-99999,99,400.9,08,0,99,0,99
2003,10,01,08,20,389.33,1,-99999,99,438.12,08,0,99,0,99
2003,10,01,08,25,409.28,1,-99999,99,467.91,08,0,99,0,99
2003,10,01,08,30,418.87,1,-99999,99,482.69,08,0,99,0,99
2003,10,01,08,35,434.5,1,-99999,99,503.02,08,0,99,0,99
2003,10,01,08,40,450.92,1,-99999,99,523.4,08,0,99,0,99
2003,10,01,08,45,464.85,1,-99999,99,540.6,08,0,99,0,99
2003,10,01,08,50,477.7,1,-99999,99,555.81,08,0,99,0,99
2003,10,01,08,55,494.46,1,-99999,99,575.81,08,0,99,0,99
2003,10,01,09,00,510.18,1,-99999,99,594.25,08,0,99,0,99
2003,10,01,09,05,526.19,1,-99999,99,613.21,08,0,99,0,99
2003,10,01,09,10,535.17,1,-99999,99,623.83,08,0,99,0,99
2003,10,01,09,15,558.63,1,-99999,99,651.94,08,0,99,0,99
2003,10,01,09,20,573.17,1,-99999,99,668.72,08,0,99,0,99
2003,10,01,09,25,585.5,1,-99999,99,682.71,08,0,99,0,99
2003,10,01,09,30,596.83,1,-99999,99,695.77,08,0,99,0,99
2003,10,01,09,35,609.15,1,-99999,99,710.77,08,0,99,0,99
2003,10,01,09,40,622.15,1,-99999,99,726.03,08,0,99,0,99
2003,10,01,09,45,635.1,1,-99999,99,741.88,08,0,99,0,99
2003,10,01,09,50,648.5,1,-99999,99,758.16,08,0,99,0,99
2003,10,01,09,55,663.69,1,-99999,99,776.56,08,0,99,0,99
2003,10,01,10,00,685.42,1,-99999,99,802.33,08,0,99,0,99
2003,10,01,10,05,789.99,1,-99999,99,894.04,08,0,99,0,99
2003,10,01,10,10,503.42,13,-99999,99,517.8,12,0,99,0,99
2003,10,01,10,15,479.71,2,-99999,99,492.99,02,0,99,0,99
2003,10,01,10,20,476.05,2,-99999,99,489.58,02,0,99,0,99
2003,10,01,10,25,460.23,2,-99999,99,468.68,02,0,99,0,99
2003,10,01,10,30,490.33,2,-99999,99,501.18,02,0,99,0,99
2003,10,01,10,35,535.69,13,-99999,99,558.88,12,0,99,0,99
2003,10,01,10,40,662.15,1,-99999,99,752.19,08,0,99,0,99
2003,10,01,10,45,833.33,1,-99999,99,968.46,08,0,99,0,99
2003,10,01,10,50,779.31,1,-99999,99,918.44,08,0,99,0,99
2003,10,01,10,55,759.48,1,-99999,99,900.39,08,0,99,0,99
2003,10,01,11,00,766.16,1,-99999,99,907.98,08,0,99,0,99
2003,10,01,11,05,768.2,1,-99999,99,910.53,08,0,99,0,99
2003,10,01,11,10,776.08,1,-99999,99,920.32,08,0,99,0,99
2003,10,01,11,15,779.2,1,-99999,99,923.63,08,0,99,0,99
2003,10,01,11,20,782.9,1,-99999,99,928.24,08,0,99,0,99
2003,10,01,11,25,784.91,1,-99999,99,930.75,08,0,99,0,99
2003,10,01,11,30,786.67,1,-99999,99,933.93,08,0,99,0,99
2003,10,01,11,35,787.9,1,-99999,99,937.24,08,0,99,0,99
2003,10,01,11,40,789.95,1,-99999,99,940.81,08,0,99,0,99
2003,10,01,11,45,790.18,1,-99999,99,941.21,08,0,99,0,99
2003,10,01,11,50,791.12,1,-99999,99,942.7,08,0,99,0,99
2003,10,01,11,55,791.82,1,-99999,99,943.64,08,0,99,0,99
2003,10,01,12,00,791.33,1,-99999,99,943.05,08,0,99,0,99
2003,10,01,12,05,792.87,1,-99999,99,945.11,08,0,99,0,99
2003,10,01,12,10,790.93,1,-99999,99,943.12,08,0,99,0,99
2003,10,01,12,15,789.69,1,-99999,99,942.1,08,0,99,0,99
2003,10,01,12,20,787.41,1,-99999,99,938.92,08,0,99,0,99
2003,10,01,12,25,782.38,1,-99999,99,933.04,08,0,99,0,99
2003,10,01,12,30,782.31,1,-99999,99,933.57,08,0,99,0,99
2003,10,01,12,35,774.16,1,-99999,99,923.8,08,0,99,0,99
2003,10,01,12,40,778.68,1,-99999,99,928.38,08,0,99,0,99
2003,10,01,12,45,782.2,1,-99999,99,929.59,08,0,99,0,99
2003,10,01,12,50,779.84,1,-99999,99,928.11,08,0,99,0,99
2003,10,01,12,55,770.63,1,-99999,99,916.63,08,0,99,0,99
2003,10,01,13,00,701.86,1,-99999,99,830.24,08,0,99,0,99
2003,10,01,13,05,763.21,1,-99999,99,907.88,08,0,99,0,99
2003,10,01,13,10,762.09,1,-99999,99,906.75,08,0,99,0,99
2003,10,01,13,15,772.96,1,-99999,99,906.92,08,0,99,0,99
2003,10,01,13,20,624.88,1,-99999,99,736.76,08,0,99,0,99
2003,10,01,13,25,683.29,1,-99999,99,806.83,08,0,99,0,99
2003,10,01,13,30,756.94,1,-99999,99,893.29,08,0,99,0,99
2003,10,01,13,35,600.24,1,-99999,99,703.1,08,0,99,0,99
2003,10,01,13,40,555.82,1,-99999,99,648.27,08,0,99,0,99
2003,10,01,13,45,531.4,41,-99999,99,615.29,40,0,99,0,99
2003,10,01,13,50,330.7,21,-99999,99,379.68,20,0,99,0,99
2003,10,01,13,55,654.53,1,-99999,99,764.72,08,0,99,0,99
2003,10,01,14,00,738.87,1,-99999,99,865.48,08,0,99,0,99
2003,10,01,14,05,312.93,13,-99999,99,338.76,12,0,99,0,99
2003,10,01,14,10,516.02,1,-99999,99,595.14,08,0,99,0,99
2003,10,01,14,15,477.75,33,-99999,99,536.59,32,0,99,0,99
2003,10,01,14,20,646.23,1,-99999,99,749.51,08,0,99,0,99
2003,10,01,14,25,587.95,1,-99999,99,673.54,08,0,99,0,99
2003,10,01,14,30,230.89,2,-99999,99,244.51,02,0,99,0,99
2003,10,01,14,35,401.17,21,-99999,99,446.87,20,0,99,0,99
2003,10,01,14,40,538.93,1,-99999,99,626.39,08,0,99,0,99
2003,10,01,14,45,615.13,1,-99999,99,714.62,08,0,99,0,99
2003,10,01,14,50,377.49,33,-99999,99,437.5,32,0,99,0,99
2003,10,01,14,55,379.26,33,-99999,99,438.01,32,0,99,0,99
2003,10,01,15,00,327.03,29,-99999,99,379.49,28,0,99,0,99
2003,10,01,15,05,570.05,1,-99999,99,657.9,08,0,99,0,99
2003,10,01,15,10,175.03,2,-99999,99,181.57,02,0,99,0,99
2003,10,01,15,15,144.87,2,-99999,99,156.03,02,0,99,0,99
2003,10,01,15,20,81.2,2,-99999,99,84.73,02,0,99,0,99
2003,10,01,15,25,313.36,29,-99999,99,361.18,28,0,99,0,99
2003,10,01,15,30,460.3,1,-99999,99,523.74,08,0,99,0,99
2003,10,01,15,35,356.04,1,-99999,99,399.33,08,0,99,0,99
2003,10,01,15,40,333.83,1,-99999,99,378.64,08,0,99,0,99
2003,10,01,15,45,149.75,2,-99999,99,165.13,02,0,99,0,99
2003,10,01,15,50,82.38,2,-99999,99,85.19,02,0,99,0,99
2003,10,01,15,55,310.39,1,-99999,99,357.27,08,0,99,0,99
2003,10,01,16,00,297.56,1,-99999,99,343.49,08,0,99,0,99
2003,10,01,16,05,233.42,33,-99999,99,267.98,32,0,99,0,99
2003,10,01,16,10,148.41,17,-99999,99,168.41,16,0,99,0,99
2003,10,01,16,15,263.31,1,-99999,99,302.19,08,0,99,0,99
2003,10,01,16,20,267.83,1,-99999,99,302.84,08,0,99,0,99
2003,10,01,16,25,220.53,1,-99999,99,251.3,08,0,99,0,99
2003,10,01,16,30,69.18,2,-99999,99,76.99,02,0,99,0,99
2003,10,01,16,35,61.08,2,-99999,99,68.12,02,0,99,0,99
2003,10,01,16,40,53.73,2,-99999,99,59.58,02,0,99,0,99
2003,10,01,16,45,70.55,17,-99999,99,82.01,16,0,99,0,99
2003,10,01,16,50,109.73,41,-99999,99,137.59,40,0,99,0,99
2003,10,01,16,55,61.03,21,-99999,99,73.34,20,0,99,0,99
2003,10,01,17,00,77.43,1,-99999,99,97.45,01,0,99,0,99
2003,10,01,17,05,71.79,1,-99999,99,90,01,0,99,0,99
2003,10,01,17,10,60.65,1,-99999,99,74.9,01,0,99,0,99
2003,10,01,17,15,50.03,1,-99999,99,60.88,01,0,99,0,99
2003,10,01,17,20,39.99,1,-99999,99,48.66,01,0,99,0,99
2003,10,01,17,25,29.41,1,-99999,99,36.36,01,0,99,0,99
2003,10,01,17,30,17.09,1,-99999,99,21.86,01,0,99,0,99
2003,10,01,17,35,10.03,1,-99999,99,12.78,01,0,99,0,99
2003,10,01,17,40,4.89,1,-99999,99,5.45,01,0,99,0,99
2003,10,01,17,45,-0.1,1,-99999,99,0.2,01,0,99,0,99
2003,10,01,17,50,-3.1,1,-99999,99,-3.09,01,0,99,0,99
2003,10,01,17,55,-4.52,1,-99999,99,-4.51,01,0,99,0,99
2003,10,01,18,00,-5.56,1,-99999,99,-5.49,01,0,99,0,99
2003,10,01,18,05,-6.2,1,-99999,99,-6.42,01,0,99,0,99
2003,10,01,18,10,-6.49,1,-99999,99,-6.66,01,0,99,0,99
2003,10,01,18,15,-6.37,1,-99999,99,-6.64,01,0,99,0,99
2003,10,01,18,20,-5.85,1,-99999,99,-6.19,01,0,99,0,99
2003,10,01,18,25,-5.72,1,-99999,99,-6.06,01,0,99,0,99
2003,10,01,18,30,-5.65,1,-99999,99,-5.96,01,0,99,0,99
2003,10,01,18,35,-5.48,1,-99999,99,-5.91,01,0,99,0,99
2003,10,01,18,40,-5.29,1,-99999,99,-5.73,01,0,99,0,99
2003,10,01,18,45,-5.59,1,-99999,99,-5.96,01,0,99,0,99
2003,10,01,18,50,-5.21,1,-99999,99,-5.63,01,0,99,0,99
2003,10,01,18,55,-5.24,1,-99999,99,-5.58,01,0,99,0,99
2003,10,01,19,00,-5.05,1,-99999,99,-5.37,01,0,99,0,99
2003,10,01,19,05,-5.03,1,-99999,99,-5.4,01,0,99,0,99
2003,10,01,19,10,-5.71,1,-99999,99,-6.14,01,0,99,0,99
2003,10,01,19,15,-5.67,1,-99999,99,-6.11,01,0,99,0,99
2003,10,01,19,20,-5.64,1,-99999,99,-6.03,01,0,99,0,99
2003,10,01,19,25,-5.35,1,-99999,99,-5.68,01,0,99,0,99
2003,10,01,19,30,-5.59,1,-99999,99,-6.03,01,0,99,0,99
2003,10,01,19,35,-5.75,1,-99999,99,-6.2,01,0,99,0,99
2003,10,01,19,40,-5.57,1,-99999,99,-5.9,01,0,99,0,99
2003,10,01,19,45,-5.65,1,-99999,99,-6.11,01,0,99,0,99
2003,10,01,19,50,-5.56,1,-99999,99,-6.02,01,0,99,0,99
2003,10,01,19,55,-5.41,1,-99999,99,-5.84,01,0,99,0,99
2003,10,01,20,00,-5.66,1,-99999,99,-6.14,01,0,99,0,99
2003,10,01,20,05,-5.62,1,-99999,99,-6.02,01,0,99,0,99
2003,10,01,20,10,-5.36,1,-99999,99,-5.82,01,0,99,0,99
2003,10,01,20,15,-5.86,1,-99999,99,-6.37,01,0,99,0,99
2003,10,01,20,20,-5.76,1,-99999,99,-6.31,01,0,99,0,99
2003,10,01,20,25,-6.04,1,-99999,99,-6.47,01,0,99,0,99
2003,10,01,20,30,-6.02,1,-99999,99,-6.46,01,0,99,0,99
2003,10,01,20,35,-6.42,1,-99999,99,-6.71,01,0,99,0,99
2003,10,01,20,40,-6.56,1,-99999,99,-6.87,01,0,99,0,99
2003,10,01,20,45,-6.32,1,-99999,99,-6.7,01,0,99,0,99
2003,10,01,20,50,-6.56,1,-99999,99,-6.89,01,0,99,0,99
2003,10,01,20,55,-6.82,1,-99999,99,-7.16,01,0,99,0,99
2003,10,01,21,00,-6.75,1,-99999,99,-7.01,01,0,99,0,99
2003,10,01,21,05,-6.75,1,-99999,99,-7.01,01,0,99,0,99
2003,10,01,21,10,-6.88,1,-99999,99,-7.35,01,0,99,0,99
2003,10,01,21,15,-7.15,1,-99999,99,-7.95,01,0,99,0,99
2003,10,01,21,20,-7.19,1,-99999,99,-8.05,01,0,99,0,99
2003,10,01,21,25,-7.15,1,-99999,99,-7.93,01,0,99,0,99
2003,10,01,21,30,-7.17,1,-99999,99,-7.96,01,0,99,0,99
2003,10,01,21,35,-7.05,1,-99999,99,-7.59,01,0,99,0,99
2003,10,01,21,40,-6.99,1,-99999,99,-7.31,01,0,99,0,99
2003,10,01,21,45,-6.43,1,-99999,99,-6.65,01,0,99,0,99
2003,10,01,21,50,-6.22,1,-99999,99,-6.34,01,0,99,0,99
2003,10,01,21,55,-6.5,1,-99999,99,-6.75,01,0,99,0,99
2003,10,01,22,00,-6.69,1,-99999,99,-7.12,01,0,99,0,99
2003,10,01,22,05,-6.62,1,-1446.6,7,-6.87,01,0,99,0,99
2003,10,01,22,10,-6.11,1,-1861.1,7,-6.13,01,0,99,0,99
2003,10,01,22,15,-6.17,1,-1132.2,7,-6.19,01,0,99,0,99
2003,10,01,22,20,-6.46,1,-403.18,7,-6.67,01,0,99,0,99
2003,10,01,22,25,-5.81,1,77.91,8,-6.09,01,0,99,0,99
2003,10,01,22,30,-5.08,1,-713.32,7,-5.29,01,0,99,0,99
2003,10,01,22,35,-4.58,1,-2021.5,7,-4.99,01,0,99,0,99
2003,10,01,22,40,-4.74,1,-99999,99,-5.06,01,0,99,0,99
2003,10,01,22,45,-4.7,1,-99999,99,-4.96,01,0,99,0,99
2003,10,01,22,50,-4.81,1,-99999,99,-4.97,01,0,99,0,99
2003,10,01,22,55,-5.29,1,-99999,99,-5.3,01,0,99,0,99
2003,10,01,23,00,-5.4,1,-99999,99,-5.45,01,0,99,0,99
2003,10,01,23,05,-6,1,-99999,99,-6.09,01,0,99,0,99
2003,10,01,23,10,-6.28,1,-99999,99,-6.5,01,0,99,0,99
2003,10,01,23,15,-6.1,1,-99999,99,-6.16,01,0,99,0,99
2003,10,01,23,20,-5.81,1,-99999,99,-6.09,01,0,99,0,99
2003,10,01,23,25,-5.95,1,-99999,99,-6.12,01,0,99,0,99
2003,10,01,23,30,-5.94,1,-99999,99,-6.13,01,0,99,0,99
2003,10,01,23,35,-5.81,1,-99999,99,-6.14,01,0,99,0,99
2003,10,01,23,40,-5.73,1,-99999,99,-6.11,01,0,99,0,99
2003,10,01,23,45,-5.22,1,-99999,99,-5.57,01,0,99,0,99
2003,10,01,23,50,-5.44,1,-99999,99,-5.9,01,0,99,0,99
2003,10,01,23,55,-5.89,1,-99999,99,-6.3,01,0,99,0,99
2003,10,02,00,00,-6.11,1,-99999,99,-6.4,01,0,99,0,99
2003,10,02,00,05,-6.42,1,-99999,99,-6.77,01,0,99,0,99
2003,10,02,00,10,-7.06,1,-99999,99,-7.9,01,0,99,0,99
2003,10,02,00,15,-6.93,1,-99999,99,-7.51,01,0,99,0,99
2003,10,02,00,20,-6.93,1,-99999,99,-7.45,01,0,99,0,99
2003,10,02,00,25,-6.8,1,-99999,99,-7.23,01,0,99,0,99
2003,10,02,00,30,-6.52,1,-99999,99,-7.06,01,0,99,0,99
2003,10,02,00,35,-6.32,1,-99999,99,-6.82,01,0,99,0,99
2003,10,02,00,40,-6.47,1,-99999,99,-6.93,01,0,99,0,99
2003,10,02,00,45,-6.56,1,-99999,99,-7.11,01,0,99,0,99
2003,10,02,00,50,-6.71,1,-469.28,7,-7.18,01,0,99,0,99
2003,10,02,00,55,-6.32,1,450.49,8,-6.75,01,0,99,0,99
2003,10,02,01,00,-5.93,1,1262,8,-6.21,01,0,99,0,99
2003,10,02,01,05,-5.7,1,2140.8,8,-6.13,01,0,99,0,99
2003,10,02,01,10,-6.11,1,-99999,99,-6.25,01,0,99,0,99
2003,10,02,01,15,-5.98,1,-99999,99,-6.36,01,0,99,0,99
2003,10,02,01,20,-5.64,1,-99999,99,-6.15,01,0,99,0,99
2003,10,02,01,25,-5.29,1,-99999,99,-5.83,01,0,99,0,99
2003,10,02,01,30,-5.6,1,-99999,99,-6.07,01,0,99,0,99
2003,10,02,01,35,-5.54,1,-99999,99,-6.01,01,0,99,0,99
2003,10,02,01,40,-5.36,1,-99999,99,-5.88,01,0,99,0,99
2003,10,02,01,45,-4.94,1,-99999,99,-5.2,01,0,99,0,99
2003,10,02,01,50,-4.83,1,1738.3,8,-5.13,01,0,99,0,99
2003,10,02,01,55,-5.2,1,740.27,8,-5.4,01,0,99,0,99
2003,10,02,02,00,-5.62,1,404.71,8,-5.77,01,0,99,0,99
2003,10,02,02,05,-6.22,1,886.9,8,-6.17,01,0,99,0,99
2003,10,02,02,10,-6.62,1,-99999,99,-6.64,01,0,99,0,99
2003,10,02,02,15,-7.23,1,-99999,99,-8.14,01,0,99,0,99
2003,10,02,02,20,-6.76,1,-99999,99,-7.23,01,0,99,0,99
2003,10,02,02,25,-6.23,1,-99999,99,-6.17,01,0,99,0,99
2003,10,02,02,30,-5.98,1,-99999,99,-6.07,01,0,99,0,99
2003,10,02,02,35,-5.7,1,-99999,99,-5.9,01,0,99,0,99
2003,10,02,02,40,-5.76,1,-99999,99,-5.95,01,0,99,0,99
2003,10,02,02,45,-5.5,1,-99999,99,-5.9,01,0,99,0,99
2003,10,02,02,50,-5.71,1,2559.4,8,-5.91,01,0,99,0,99
2003,10,02,02,55,-6.08,1,-99999,99,-6.11,01,0,99,0,99
2003,10,02,03,00,-6.11,1,-99999,99,-6.15,01,0,99,0,99
2003,10,02,03,05,-6.14,1,-99999,99,-6.15,01,0,99,0,99
2003,10,02,03,10,-6.43,1,-99999,99,-6.76,01,0,99,0,99
2003,10,02,03,15,-6.43,1,-99999,99,-6.69,01,0,99,0,99
2003,10,02,03,20,-6.39,1,-99999,99,-6.87,01,0,99,0,99
2003,10,02,03,25,-6.15,1,-99999,99,-6.39,01,0,99,0,99
2003,10,02,03,30,-6.02,1,-99999,99,-6.14,01,0,99,0,99
2003,10,02,03,35,-5.45,1,-99999,99,-5.79,01,0,99,0,99
2003,10,02,03,40,-5.28,1,-99999,99,-5.59,01,0,99,0,99
2003,10,02,03,45,-5.57,1,-99999,99,-5.95,01,0,99,0,99
2003,10,02,03,50,-5.91,1,-99999,99,-6.1,01,0,99,0,99
2003,10,02,03,55,-6.61,1,-99999,99,-6.82,01,0,99,0,99
2003,10,02,04,00,-6.75,1,-99999,99,-7.14,01,0,99,0,99
2003,10,02,04,05,-6.86,1,-99999,99,-7.16,01,0,99,0,99
2003,10,02,04,10,-6.81,1,-99999,99,-7.12,01,0,99,0,99
2003,10,02,04,15,-6.86,1,-99999,99,-7.27,01,0,99,0,99
2003,10,02,04,20,-6.32,1,-99999,99,-6.73,01,0,99,0,99
2003,10,02,04,25,-4.65,1,-99999,99,-4.89,01,0,99,0,99
2003,10,02,04,30,-4.76,1,-99999,99,-4.96,01,0,99,0,99
2003,10,02,04,35,-4.98,1,-99999,99,-5.17,01,0,99,0,99
2003,10,02,04,40,-4.83,1,-99999,99,-5.1,01,0,99,0,99
2003,10,02,04,45,-5.31,1,-99999,99,-5.52,01,0,99,0,99
2003,10,02,04,50,-5.7,1,-99999,99,-5.92,01,0,99,0,99
2003,10,02,04,55,-5.69,1,-99999,99,-6.01,01,0,99,0,99
2003,10,02,05,00,-6.45,1,-99999,99,-6.62,01,0,99,0,99
2003,10,02,05,05,-6.85,1,-99999,99,-7.17,01,0,99,0,99
2003,10,02,05,10,-6.84,1,-99999,99,-7.06,01,0,99,0,99
2003,10,02,05,15,-6.89,1,-99999,99,-7.51,01,0,99,0,99
2003,10,02,05,20,-6.65,1,-99999,99,-7.25,01,0,99,0,99
2003,10,02,05,25,-6.08,1,-99999,99,-6.53,01,0,99,0,99
2003,10,02,05,30,-5.43,1,-99999,99,-5.91,01,0,99,0,99
2003,10,02,05,35,-5.07,1,-99999,99,-5.41,01,0,99,0,99
2003,10,02,05,40,-5.46,1,-99999,99,-5.81,01,0,99,0,99
2003,10,02,05,45,-5.93,1,-99999,99,-6.41,01,0,99,0,99
2003,10,02,05,50,-5.15,1,-99999,99,-5.66,01,0,99,0,99
2003,10,02,05,55,-3.72,1,-99999,99,-4.37,01,0,99,0,99
2003,10,02,06,00,-1.35,1,-99999,99,-1.85,01,0,99,0,99
2003,10,02,06,05,2.42,1,-99999,99,2.31,01,0,99,0,99
2003,10,02,06,10,10.16,1,-99999,99,8.57,01,0,99,0,99
2003,10,02,06,15,23.25,1,-99999,99,25.14,01,0,99,0,99
2003,10,02,06,20,35.19,1,-99999,99,37.62,01,0,99,0,99
2003,10,02,06,25,47.43,1,-99999,99,50.78,01,0,99,0,99
2003,10,02,06,30,54,1,-99999,99,59.79,01,0,99,0,99
