2001,12,1,0,5,-0.50,01,0.00,06,0.35,01,-0.77,01,17.25,01,95.70,01
2001,12,1,0,10,-0.52,01,0.00,06,0.19,01,-0.77,01,17.24,01,95.80,01
2001,12,1,0,15,-0.53,01,0.00,06,0.22,01,-0.73,01,17.28,01,95.70,01
2001,12,1,0,20,-0.55,01,0.00,06,0.06,01,-0.78,01,17.25,01,95.80,01
2001,12,1,0,25,-0.54,01,0.00,06,0.26,01,-0.78,01,17.27,01,95.50,01
2001,12,1,0,30,-0.41,01,0.00,06,0.70,01,-0.59,01,17.39,01,95.10,01
2001,12,1,0,35,-0.47,01,0.00,06,0.47,01,-0.71,01,17.45,01,94.90,01
2001,12,1,0,40,-0.55,01,0.00,06,0.18,01,-0.78,01,17.43,01,95.00,01
2001,12,1,0,45,-0.49,01,0.00,06,0.29,01,-0.74,01,17.47,01,94.80,01
2001,12,1,0,50,-0.50,01,0.00,06,0.18,01,-0.78,01,17.46,01,94.90,01
2001,12,1,0,55,-0.49,01,0.00,06,0.23,01,-0.81,01,17.47,01,94.80,01
2001,12,1,1,0,-0.45,01,0.00,06,0.32,01,-0.66,01,17.51,01,94.30,01
2001,12,1,1,5,-0.47,01,0.00,06,0.43,01,-0.61,01,17.58,01,93.90,01
2001,12,1,1,10,-0.41,01,0.00,06,0.51,01,-0.59,01,17.61,01,93.50,01
2001,12,1,1,15,-0.45,01,0.00,06,0.45,01,-0.62,01,17.67,01,92.80,01
2001,12,1,1,20,-0.56,01,0.00,06,0.27,01,-0.74,01,17.69,01,92.40,01
2001,12,1,1,25,-0.56,01,0.00,06,0.35,01,-0.78,01,17.69,01,92.00,01
2001,12,1,1,30,-0.42,01,0.00,06,0.62,01,-0.63,01,17.80,01,91.30,01
2001,12,1,1,35,-0.48,01,0.00,06,0.43,01,-0.67,01,17.82,01,91.10,01
2001,12,1,1,40,-0.58,01,0.00,06,0.07,01,-0.79,01,17.78,01,91.50,01
2001,12,1,1,45,-0.60,01,0.00,06,0.07,01,-0.78,01,17.73,01,91.50,01
2001,12,1,1,50,-0.63,01,0.00,06,-0.12,01,-0.81,01,17.71,01,91.90,01
2001,12,1,1,55,-0.62,01,0.00,06,-0.02,01,-0.78,01,17.68,01,92.20,01
2001,12,1,2,0,-0.61,01,0.00,06,0.08,01,-0.76,01,17.68,01,92.30,01
2001,12,1,2,5,-0.61,01,0.00,06,0.06,01,-0.72,01,17.66,01,92.30,01
2001,12,1,2,10,-0.53,01,0.00,06,0.21,01,-0.71,01,17.67,01,91.70,01
2001,12,1,2,15,-0.47,01,0.00,06,0.53,01,-0.64,01,17.76,01,90.60,01
2001,12,1,2,20,-0.48,01,0.00,06,0.48,01,-0.69,01,17.81,01,90.40,01
2001,12,1,2,25,-0.50,01,0.00,06,0.34,01,-0.67,01,17.81,01,90.70,01
2001,12,1,2,30,-0.50,01,0.00,06,0.18,01,-0.69,01,17.81,01,90.50,01
2001,12,1,2,35,-0.71,01,0.00,06,-0.10,01,-0.85,01,17.77,01,90.60,01
2001,12,1,2,40,-0.82,01,0.00,06,-0.07,01,-0.96,01,17.77,01,90.40,01
2001,12,1,2,45,-0.68,01,0.00,06,0.29,01,-0.71,01,17.80,01,90.00,01
2001,12,1,2,50,-0.60,01,0.00,06,0.32,01,-0.66,01,17.85,01,89.30,01
2001,12,1,2,55,-0.63,01,0.00,06,0.02,01,-0.77,01,17.80,01,89.50,01
2001,12,1,3,0,-0.61,01,0.00,06,0.19,01,-0.66,01,17.82,01,89.10,01
2001,12,1,3,5,-0.53,01,0.00,06,0.28,01,-0.64,01,17.85,01,88.60,01
2001,12,1,3,10,-0.59,01,0.00,06,0.32,01,-0.70,01,17.88,01,87.80,01
2001,12,1,3,15,-0.53,01,0.00,06,0.23,01,-0.71,01,17.91,01,87.40,01
2001,12,1,3,20,-0.63,01,0.00,06,0.10,01,-0.76,01,17.90,01,87.40,01
2001,12,1,3,25,-0.60,01,0.00,06,-0.06,01,-0.81,01,17.90,01,87.30,01
2001,12,1,3,30,-1.52,01,0.00,06,-0.81,01,-2.32,01,17.84,01,88.10,01
2001,12,1,3,35,-1.26,01,0.00,06,-0.03,01,-1.44,01,17.79,01,87.80,01
2001,12,1,3,40,-0.83,01,0.00,06,-0.15,01,-0.88,01,17.77,01,87.40,01
2001,12,1,3,45,-2.12,01,0.00,06,-3.95,01,-2.59,01,17.70,01,89.70,01
2001,12,1,3,50,-4.32,01,0.00,06,-2.01,01,-5.26,01,17.43,01,92.60,01
2001,12,1,3,55,-4.27,01,0.00,06,0.32,01,-4.95,01,17.41,01,91.80,01
2001,12,1,4,0,-4.04,01,0.00,06,0.95,01,-4.39,01,17.48,01,90.60,01
2001,12,1,4,5,-3.44,01,0.00,06,1.42,01,-3.58,01,17.58,01,89.30,01
2001,12,1,4,10,-2.35,01,0.00,06,0.77,01,-2.30,01,17.58,01,88.70,01
2001,12,1,4,15,-1.42,01,0.00,06,0.82,01,-1.00,01,17.58,01,87.70,01
2001,12,1,4,20,-1.04,01,0.00,06,0.54,01,-0.79,01,17.58,01,87.50,01
2001,12,1,4,25,-0.83,01,0.00,06,0.25,01,-0.76,01,17.53,01,87.40,01
2001,12,1,4,30,-0.75,01,0.00,06,-0.16,01,-0.93,01,17.55,01,86.70,01
2001,12,1,4,35,-0.83,01,0.00,06,0.34,01,-1.13,01,17.69,01,85.10,01
2001,12,1,4,40,-2.08,01,0.00,06,-2.74,01,-3.56,01,17.61,01,86.90,01
2001,12,1,4,45,-2.31,01,0.00,06,-0.85,01,-3.79,01,17.39,01,89.30,01
2001,12,1,4,50,-0.64,01,0.00,06,1.14,01,-0.85,01,17.45,01,86.70,01
2001,12,1,4,55,-0.34,01,0.00,06,0.98,01,-0.37,01,17.56,01,85.40,01
2001,12,1,5,0,-0.44,01,0.00,06,0.41,01,-0.64,01,17.54,01,85.30,01
2001,12,1,5,5,-0.45,01,0.00,06,0.33,01,-0.64,01,17.55,01,84.90,01
2001,12,1,5,10,-0.51,01,0.00,06,0.14,01,-0.76,01,17.53,01,84.70,01
2001,12,1,5,15,-0.40,01,0.00,06,0.41,01,-0.57,01,17.64,01,83.50,01
2001,12,1,5,20,-0.65,01,0.00,06,-0.61,01,-0.95,01,17.55,01,84.50,01
2001,12,1,5,25,-3.47,01,0.00,06,-6.25,01,-4.37,01,17.30,01,88.70,01
2001,12,1,5,30,-3.97,01,0.00,06,-6.43,01,-5.44,01,16.97,01,92.10,01
2001,12,1,5,35,-3.89,01,0.00,06,-0.63,01,-5.46,01,16.88,01,91.70,01
2001,12,1,5,40,-3.82,01,0.00,06,0.27,01,-5.13,01,16.96,01,90.30,01
2001,12,1,5,45,-3.32,01,0.00,06,0.07,01,-4.13,01,17.00,01,89.90,01
2001,12,1,5,50,-2.60,01,0.00,06,0.08,01,-3.56,01,17.02,01,88.90,01
2001,12,1,5,55,-1.84,01,0.00,06,-0.05,01,-3.10,01,17.01,01,88.50,01
2001,12,1,6,0,-1.25,01,0.00,06,0.12,01,-2.11,01,17.04,01,87.60,01
2001,12,1,6,5,-1.15,01,0.00,06,-0.53,01,-1.36,01,17.04,01,87.50,01
2001,12,1,6,10,-1.30,01,0.00,06,-0.73,01,-1.54,01,17.00,01,88.50,01
2001,12,1,6,15,-0.53,01,0.00,06,0.16,01,-0.88,01,17.10,01,88.00,01
2001,12,1,6,20,-0.21,01,0.00,06,0.62,01,-0.45,01,17.27,01,86.30,01
2001,12,1,6,25,-0.17,01,0.00,06,0.48,01,-0.51,01,17.32,01,86.10,01
2001,12,1,6,30,0.10,01,0.00,06,0.34,01,-0.01,01,17.28,01,86.20,01
2001,12,1,6,35,0.24,01,0.05,06,0.30,01,0.05,01,17.24,01,86.30,01
2001,12,1,6,40,1.81,01,1.73,06,0.53,01,1.72,01,17.29,01,85.50,01
2001,12,1,6,45,5.38,01,5.32,06,0.75,01,5.29,01,17.40,01,84.40,01
2001,12,1,6,50,10.99,01,10.92,06,0.84,01,10.87,01,17.47,01,83.40,01
2001,12,1,6,55,15.04,01,14.97,06,1.49,01,14.86,01,17.70,01,80.90,01
2001,12,1,7,0,12.89,01,12.84,06,1.68,01,12.69,01,17.92,01,79.20,01
2001,12,1,7,5,17.20,01,17.18,06,1.44,01,17.03,01,18.03,01,78.40,01
2001,12,1,7,10,16.96,01,16.88,06,1.11,01,16.74,01,18.09,01,78.00,01
2001,12,1,7,15,23.38,01,23.15,06,0.69,01,23.05,01,18.06,01,77.80,01
2001,12,1,7,20,39.22,01,38.98,06,0.92,01,38.84,01,18.11,01,77.40,01
2001,12,1,7,25,55.37,01,54.70,06,1.29,01,54.48,01,18.22,01,76.80,01
2001,12,1,7,30,56.66,03,56.15,06,1.23,03,55.92,03,18.32,01,76.30,01
2001,12,1,7,35,66.17,03,65.48,06,1.28,03,65.22,03,18.40,01,75.90,01
2001,12,1,7,40,77.23,03,76.14,06,1.57,03,75.80,03,18.50,01,75.60,01
2001,12,1,7,45,89.18,03,87.61,06,1.74,03,87.20,03,18.58,01,75.30,01
2001,12,1,7,50,97.15,03,95.39,06,1.97,03,94.90,03,18.73,01,74.50,01
2001,12,1,7,55,107.69,03,105.52,06,2.34,03,104.90,03,18.96,01,73.50,01
2001,12,1,8,0,127.60,03,124.54,06,2.64,03,123.80,03,19.19,01,72.60,01
2001,12,1,8,5,135.39,03,131.68,06,3.00,03,130.80,03,19.39,01,71.70,01
2001,12,1,8,10,131.99,03,128.68,06,3.81,03,127.50,03,19.53,01,71.20,01
2001,12,1,8,15,125.03,03,122.20,06,3.72,03,121.00,03,19.62,01,70.70,01
2001,12,1,8,20,146.48,03,141.53,06,5.41,03,139.70,03,19.73,01,70.10,01
2001,12,1,8,25,174.69,03,166.48,06,8.21,03,163.60,03,19.89,01,69.35,01
2001,12,1,8,30,228.89,27,193.78,06,31.76,26,182.20,26,20.11,01,68.21,01
2001,12,1,8,35,370.07,87,257.98,06,87.30,86,225.00,86,20.55,01,66.59,01
2001,12,1,8,40,338.58,67,251.38,06,71.60,66,223.40,66,20.92,01,65.12,01
2001,12,1,8,45,389.69,87,271.25,06,90.60,86,234.70,86,21.26,01,63.98,01
2001,12,1,8,50,422.86,91,279.34,06,104.70,90,235.80,90,21.53,01,62.77,01
2001,12,1,8,55,272.92,31,225.20,06,43.47,30,206.60,30,21.69,01,61.94,01
2001,12,1,9,0,299.72,51,220.65,06,58.55,50,194.90,50,21.58,01,61.90,01
2001,12,1,9,5,385.56,87,246.09,06,99.90,86,201.00,86,21.91,01,59.12,01
2001,12,1,9,10,440.47,91,256.36,06,132.20,90,195.20,90,22.47,01,56.51,01
2001,12,1,9,15,455.94,91,255.15,06,138.20,90,189.70,90,22.83,01,54.06,01
2001,12,1,9,20,465.30,91,250.33,06,144.00,90,180.60,90,23.09,01,52.02,01
2001,12,1,9,25,477.85,91,251.58,06,150.80,90,177.00,90,23.51,01,49.77,01
2001,12,1,9,30,493.14,91,260.18,06,159.70,90,179.60,90,23.86,01,48.54,01
2001,12,1,9,35,513.54,91,271.48,06,163.90,90,187.20,90,24.15,01,47.02,01
2001,12,1,9,40,529.53,91,282.38,06,162.10,90,197.50,90,24.33,01,46.23,01
2001,12,1,9,45,542.69,91,294.33,06,161.90,90,208.10,90,24.55,01,45.47,01
2001,12,1,9,50,543.02,91,299.09,06,163.10,90,210.80,90,24.78,01,44.70,01
2001,12,1,9,55,545.69,91,302.97,06,168.40,90,210.40,90,24.96,01,44.13,01
2001,12,1,10,0,553.92,91,307.67,06,170.30,90,212.70,90,25.18,01,43.41,01
2001,12,1,10,5,559.70,91,315.86,06,166.20,90,221.90,90,25.28,01,42.88,01
2001,12,1,10,10,564.75,91,325.76,06,164.60,90,231.50,90,25.49,01,42.31,01
2001,12,1,10,15,564.92,91,341.28,06,161.80,90,247.50,90,25.76,01,41.65,01
2001,12,1,10,20,559.52,91,353.63,06,159.90,90,259.90,90,25.91,01,41.23,01
2001,12,1,10,25,532.62,83,350.02,06,147.90,82,262.40,82,26.20,01,40.61,01
2001,12,1,10,30,541.08,91,349.93,06,158.00,90,255.40,90,26.32,01,40.30,01
2001,12,1,10,35,545.55,91,362.48,06,159.30,90,266.30,90,26.51,01,39.93,01
2001,12,1,10,40,531.67,71,372.22,06,152.10,70,279.60,70,26.69,01,39.55,01
2001,12,1,10,45,628.05,79,460.03,06,173.10,78,353.80,78,26.80,01,39.49,01
2001,12,1,10,50,443.44,19,399.20,06,53.07,18,366.40,18,26.95,01,39.21,01
2001,12,1,10,55,396.52,03,377.94,06,23.86,03,363.10,03,26.59,01,39.72,01
2001,12,1,11,0,510.49,27,452.48,06,103.70,26,387.60,26,26.79,01,39.44,01
2001,12,1,11,5,506.27,31,434.94,06,143.00,30,345.00,30,26.92,01,39.34,01
2001,12,1,11,10,584.42,47,478.00,06,226.50,46,334.90,46,27.09,01,39.05,01
2001,12,1,11,15,607.84,47,502.13,06,238.60,46,350.80,46,27.22,01,38.76,01
2001,12,1,11,20,606.75,35,527.88,06,248.90,34,369.50,34,27.45,01,38.29,01
2001,12,1,11,25,601.01,35,522.17,06,254.80,34,359.60,34,27.60,01,37.95,01
2001,12,1,11,30,594.19,35,516.31,06,255.90,34,352.70,34,27.79,01,37.56,01
2001,12,1,11,35,607.63,31,528.29,06,263.30,30,359.70,30,27.74,01,37.55,01
2001,12,1,11,40,609.96,43,520.83,06,259.40,42,354.60,42,27.90,01,37.28,01
2001,12,1,11,45,617.97,35,537.39,06,250.70,34,376.70,34,27.97,01,37.04,01
2001,12,1,11,50,627.91,19,588.34,06,250.40,18,427.90,18,28.03,01,36.86,01
2001,12,1,11,55,638.02,39,553.03,06,258.60,38,387.50,38,28.14,01,36.55,01
2001,12,1,12,0,637.11,35,562.70,06,260.20,34,396.40,34,28.36,01,36.32,01
2001,12,1,12,5,642.57,19,601.55,06,257.10,18,437.60,18,28.45,01,36.07,01
2001,12,1,12,10,537.13,15,504.34,06,168.80,14,397.00,14,28.62,01,35.80,01
2001,12,1,12,15,364.93,03,352.38,06,40.52,03,326.70,03,28.43,01,36.03,01
2001,12,1,12,20,452.57,03,438.22,06,50.25,03,406.50,03,28.35,01,36.25,01
2001,12,1,12,25,442.62,03,435.17,06,41.33,03,409.20,03,28.53,01,35.97,01
2001,12,1,12,30,462.59,03,445.93,06,53.81,03,412.30,03,28.67,01,35.80,01
2001,12,1,12,35,591.32,03,585.39,06,151.30,03,491.40,03,28.66,01,35.80,01
2001,12,1,12,40,550.65,03,533.93,06,165.00,03,432.10,03,28.77,01,35.99,01
2001,12,1,12,45,622.11,03,621.41,06,241.90,03,473.20,03,28.75,01,36.25,01
2001,12,1,12,50,537.13,03,523.84,06,152.90,03,430.90,03,29.01,01,35.96,01
2001,12,1,12,55,609.43,03,593.77,06,169.70,03,491.50,03,28.92,01,36.27,01
2001,12,1,13,0,502.43,11,481.93,06,113.10,10,414.40,10,28.95,01,36.96,01
2001,12,1,13,5,539.95,11,518.09,06,172.70,10,416.00,10,28.73,01,37.56,01
2001,12,1,13,10,407.56,11,385.84,06,62.65,10,349.20,10,28.51,01,38.21,01
2001,12,1,13,15,496.59,03,481.81,06,96.70,03,425.90,03,28.41,01,38.58,01
2001,12,1,13,20,628.83,09,633.86,06,207.60,09,515.30,09,28.53,01,38.56,01
2001,12,1,13,25,515.40,03,511.55,06,134.90,03,435.50,03,28.57,01,38.45,01
2001,12,1,13,30,373.68,03,357.35,06,20.42,03,346.00,03,28.31,01,38.75,01
2001,12,1,13,35,362.35,03,347.07,06,30.42,03,330.40,03,28.22,01,38.80,01
2001,12,1,13,40,406.55,03,391.63,06,67.16,03,355.40,03,28.08,01,38.95,01
2001,12,1,13,45,444.05,03,444.15,06,107.50,03,387.10,03,28.23,01,38.57,01
2001,12,1,13,50,480.77,10,500.86,06,148.70,11,423.30,11,28.28,01,38.76,01
2001,12,1,13,55,541.68,10,556.86,06,197.90,11,455.50,11,27.81,01,39.71,01
2001,12,1,14,0,534.13,29,564.58,06,196.80,28,465.70,08,27.64,01,40.18,01
2001,12,1,14,5,535.87,33,559.99,06,197.40,32,462.80,08,27.37,01,40.92,01
2001,12,1,14,10,451.91,03,440.64,06,128.10,03,378.90,03,27.07,01,42.07,01
2001,12,1,14,15,319.48,03,312.49,06,46.88,03,290.40,03,26.74,01,43.12,01
2001,12,1,14,20,254.70,03,243.43,06,6.14,03,240.60,03,26.51,01,43.72,01
2001,12,1,14,25,277.14,03,267.41,06,15.39,03,260.50,03,26.55,01,44.10,01
2001,12,1,14,30,368.31,11,349.55,06,60.95,10,322.90,10,26.45,01,45.09,01
2001,12,1,14,35,312.48,11,299.69,06,42.06,10,281.80,10,26.36,01,45.24,01
2001,12,1,14,40,234.39,03,223.57,06,14.46,03,217.60,03,26.34,01,45.99,01
2001,12,1,14,45,185.09,03,177.80,06,-1.24,03,178.30,03,26.06,01,46.75,01
2001,12,1,14,50,186.26,03,179.05,06,0.38,03,178.90,03,25.90,01,46.99,01
2001,12,1,14,55,167.66,03,161.96,06,-1.71,03,162.60,03,25.73,01,48.22,01
2001,12,1,15,0,147.29,03,142.56,06,-1.76,03,143.20,03,25.62,01,48.74,01
2001,12,1,15,5,163.47,03,157.90,06,-0.01,03,157.90,03,25.57,01,48.87,01
2001,12,1,15,10,191.36,03,182.57,06,2.30,03,181.80,03,25.62,01,48.98,01
2001,12,1,15,15,188.96,03,179.26,06,-0.44,03,179.40,03,25.46,01,50.54,01
2001,12,1,15,20,181.95,03,172.95,06,-0.17,03,173.00,03,25.33,01,51.54,01
2001,12,1,15,25,189.69,03,178.00,06,11.66,03,174.60,03,25.26,01,52.46,01
2001,12,1,15,30,186.34,15,173.81,06,1.12,14,173.50,14,25.22,01,52.40,01
2001,12,1,15,35,179.61,11,165.48,06,14.79,10,161.60,10,25.09,01,52.73,01
2001,12,1,15,40,157.91,15,146.32,06,5.35,14,145.00,14,25.03,01,52.53,01
2001,12,1,15,45,170.24,19,153.82,06,39.34,18,144.70,18,24.80,01,52.89,01
2001,12,1,15,50,173.50,19,155.08,06,64.60,18,141.10,18,24.68,01,53.08,01
2001,12,1,15,55,123.73,11,113.71,06,27.93,10,108.10,10,24.44,01,53.37,01
2001,12,1,16,0,89.04,03,83.55,06,9.49,03,81.80,03,24.23,01,53.75,01
2001,12,1,16,5,86.73,03,81.39,06,16.54,03,78.60,03,24.00,01,54.51,01
2001,12,1,16,10,81.98,01,76.32,06,8.66,01,75.00,01,23.78,01,55.07,01
2001,12,1,16,15,75.87,01,70.31,06,7.58,01,69.27,01,23.69,01,55.76,01
2001,12,1,16,20,67.53,01,62.51,06,2.96,01,62.15,01,23.57,01,56.47,01
2001,12,1,16,25,50.95,01,47.73,06,-1.63,01,47.90,01,23.35,01,57.17,01
2001,12,1,16,30,40.03,01,37.56,06,-2.02,01,37.74,01,23.18,01,57.31,01
2001,12,1,16,35,32.75,01,30.76,06,-1.80,01,30.89,01,23.07,01,57.17,01
2001,12,1,16,40,21.68,01,20.54,06,-1.84,01,20.64,01,22.91,01,57.26,01
2001,12,1,16,45,12.91,01,12.28,06,-1.74,01,12.35,01,22.77,01,57.66,01
2001,12,1,16,50,9.40,01,8.75,06,-1.50,01,8.78,01,22.64,01,58.63,01
2001,12,1,16,55,6.66,01,5.48,06,-1.35,01,5.49,01,22.51,01,59.65,01
2001,12,1,17,0,1.54,01,0.00,06,-1.28,01,1.19,01,22.37,01,60.86,01
2001,12,1,17,5,0.58,01,0.00,06,-1.05,01,0.33,01,22.28,01,61.56,01
2001,12,1,17,10,-1.24,01,0.00,06,-0.82,01,-1.42,01,22.20,01,62.11,01
2001,12,1,17,15,-1.45,01,0.00,06,-0.55,01,-1.71,01,22.14,01,62.49,01
2001,12,1,17,20,-1.26,01,0.00,06,-0.34,01,-1.48,01,22.11,01,62.83,01
2001,12,1,17,25,-1.25,01,0.00,06,-0.27,01,-1.43,01,22.07,01,63.26,01
2001,12,1,17,30,-1.24,01,0.00,06,-0.25,01,-1.46,01,22.01,01,63.58,01
2001,12,1,17,35,-1.24,01,0.00,06,-0.34,01,-1.48,01,21.95,01,64.25,01
2001,12,1,17,40,-1.30,01,0.00,06,-0.45,01,-1.60,01,21.89,01,64.96,01
2001,12,1,17,45,-1.47,01,0.00,06,-0.66,01,-1.73,01,21.79,01,65.43,01
2001,12,1,17,50,-1.46,01,0.00,06,-0.70,01,-1.81,01,21.67,01,66.66,01
2001,12,1,17,55,-1.47,01,0.00,06,-0.65,01,-1.77,01,21.59,01,67.05,01
2001,12,1,18,0,-1.71,01,0.00,06,-0.68,01,-1.96,01,21.51,01,67.09,01
2001,12,1,18,5,-1.51,01,0.00,06,-0.54,01,-1.83,01,21.43,01,67.63,01
2001,12,1,18,10,-1.29,01,0.00,06,-0.37,01,-1.50,01,21.37,01,68.34,01
2001,12,1,18,15,-1.31,01,0.00,06,-0.36,01,-1.53,01,21.31,01,69.15,01
2001,12,1,18,20,-1.30,01,0.00,06,-0.32,01,-1.56,01,21.25,01,69.15,01
2001,12,1,18,25,-1.18,01,0.00,06,-0.15,01,-1.22,01,21.24,01,68.53,01
2001,12,1,18,30,-1.10,01,0.00,06,0.01,01,-1.05,01,21.25,01,68.28,01
2001,12,1,18,35,-1.09,01,0.00,06,-0.06,01,-1.13,01,21.22,01,68.65,01
2001,12,1,18,40,-2.71,01,0.00,06,-2.18,01,-3.36,01,21.11,01,71.40,01
2001,12,1,18,45,-7.24,01,0.00,06,-1.15,01,-8.80,01,20.76,01,76.20,01
2001,12,1,18,50,-6.59,01,0.00,06,3.71,01,-7.12,01,20.51,01,75.50,01
2001,12,1,18,55,-4.91,01,0.00,06,3.02,01,-4.39,01,20.50,01,75.40,01
2001,12,1,19,0,-4.90,01,0.00,06,0.49,01,-4.98,01,20.35,01,77.90,01
2001,12,1,19,5,-4.63,01,0.00,06,3.29,01,-4.54,01,20.27,01,76.90,01
2001,12,1,19,10,-1.26,01,0.00,06,2.47,01,-1.04,01,20.33,01,75.50,01
2001,12,1,19,15,-0.61,01,0.00,06,1.61,01,-0.82,01,20.40,01,75.10,01
2001,12,1,19,20,-1.11,01,0.00,06,0.73,01,-1.23,01,20.36,01,75.50,01
2001,12,1,19,25,-1.19,01,0.00,06,0.53,01,-1.15,01,20.36,01,75.20,01
2001,12,1,19,30,-1.11,01,0.00,06,0.46,01,-0.98,01,20.40,01,74.70,01
2001,12,1,19,35,-1.02,01,0.00,06,0.36,01,-0.97,01,20.42,01,73.90,01
2001,12,1,19,40,-0.89,01,0.00,06,0.35,01,-0.93,01,20.42,01,73.80,01
2001,12,1,19,45,-0.73,01,0.00,06,0.62,01,-0.85,01,20.50,01,72.50,01
2001,12,1,19,50,-1.03,01,0.00,06,0.20,01,-1.02,01,20.50,01,73.30,01
2001,12,1,19,55,-1.34,01,0.00,06,-0.08,01,-1.47,01,20.44,01,73.60,01
2001,12,1,20,0,-1.57,01,0.00,06,-0.27,01,-1.70,01,20.33,01,74.80,01
2001,12,1,20,5,-1.39,01,0.00,06,-0.23,01,-1.50,01,20.27,01,74.60,01
2001,12,1,20,10,-1.26,01,0.00,06,-0.34,01,-1.34,01,20.19,01,75.70,01
2001,12,1,20,15,-1.24,01,0.00,06,-0.42,01,-1.29,01,20.08,01,76.60,01
2001,12,1,20,20,-1.25,01,0.00,06,-0.38,01,-1.27,01,20.03,01,76.90,01
2001,12,1,20,25,-1.17,01,0.00,06,-0.25,01,-1.16,01,20.00,01,77.10,01
2001,12,1,20,30,-1.21,01,0.00,06,-0.17,01,-1.15,01,19.95,01,77.50,01
2001,12,1,20,35,-1.18,01,0.00,06,-0.06,01,-1.04,01,19.94,01,77.70,01
2001,12,1,20,40,-1.17,01,0.00,06,-0.13,01,-1.17,01,19.91,01,78.20,01
2001,12,1,20,45,-1.23,01,0.00,06,-0.04,01,-1.24,01,19.90,01,78.40,01
2001,12,1,20,50,-3.72,01,0.00,06,-1.58,01,-4.45,01,19.88,01,81.10,01
2001,12,1,20,55,-6.89,01,0.00,06,-3.67,01,-7.68,01,19.66,01,85.00,01
2001,12,1,21,0,-4.23,01,0.00,06,-3.34,01,-4.74,01,19.07,01,91.70,01
2001,12,1,21,5,-1.52,01,0.00,06,0.51,01,-2.28,01,18.55,01,96.50,01
2001,12,1,21,10,-1.38,01,0.00,06,4.00,01,-1.72,01,18.45,01,95.60,01
2001,12,1,21,15,-1.46,01,0.00,06,5.68,01,-1.97,01,18.40,01,94.50,01
2001,12,1,21,20,-2.05,01,0.00,06,6.00,01,-2.69,01,18.39,01,93.20,01
2001,12,1,21,25,-2.12,01,0.00,06,4.02,01,-2.81,01,18.27,01,96.70,01
2001,12,1,21,30,-1.96,01,0.00,06,3.34,01,-2.88,01,18.20,01,96.00,01
2001,12,1,21,35,-2.22,01,0.00,06,2.61,01,-3.17,01,18.13,01,96.50,01
2001,12,1,21,40,-2.60,01,0.00,06,2.62,01,-3.33,01,18.07,01,96.10,01
2001,12,1,21,45,-2.97,01,0.00,06,3.10,01,-3.73,01,18.02,01,96.70,01
2001,12,1,21,50,-2.64,01,0.00,06,2.93,01,-3.33,01,17.97,01,96.60,01
2001,12,1,21,55,-2.40,01,0.00,06,2.85,01,-3.24,01,18.05,01,94.40,01
2001,12,1,22,0,-2.27,01,0.00,06,2.22,01,-3.10,01,18.04,01,94.50,01
2001,12,1,22,5,-1.54,01,0.00,06,1.94,01,-2.33,01,17.99,01,94.00,01
2001,12,1,22,10,-1.26,01,0.00,06,1.37,01,-1.88,01,17.92,01,95.50,01
2001,12,1,22,15,-1.03,01,0.00,06,1.34,01,-1.48,01,17.88,01,95.20,01
2001,12,1,22,20,-0.62,01,0.00,06,1.25,01,-1.29,01,17.92,01,95.20,01
2001,12,1,22,25,-0.57,01,0.00,06,0.79,01,-1.29,01,17.87,01,96.20,01
2001,12,1,22,30,-0.98,01,0.00,06,0.45,01,-1.60,01,17.81,01,97.50,01
2001,12,1,22,35,-2.53,01,0.00,06,-1.07,01,-3.07,01,17.77,01,98.10,01
2001,12,1,22,40,-1.67,01,0.00,06,-1.02,01,-1.97,01,17.57,01,99.30,01
2001,12,1,22,45,-1.08,01,0.00,06,-0.22,01,-1.20,01,17.41,01,99.60,01
2001,12,1,22,50,-0.55,01,0.00,06,0.74,01,-0.72,01,17.25,01,100.60,08
2001,12,1,22,55,-0.46,01,0.00,06,1.41,01,-0.54,01,17.16,01,99.80,01
2001,12,1,23,0,-0.50,01,0.00,06,2.36,01,-0.55,01,17.20,01,98.40,01
2001,12,1,23,5,-0.50,01,0.00,06,2.37,01,-0.49,01,17.19,01,98.00,01
2001,12,1,23,10,-0.51,01,0.00,06,2.32,01,-0.44,01,17.09,01,99.20,01
2001,12,1,23,15,-0.45,01,0.00,06,2.20,01,-0.42,01,16.94,01,100.20,08
2001,12,1,23,20,-0.42,01,0.00,06,1.64,01,-0.44,01,16.78,01,101.20,08
2001,12,1,23,25,-0.35,01,0.00,06,1.23,01,-0.41,01,16.63,01,102.40,08
2001,12,1,23,30,-0.25,01,0.00,06,1.53,01,-0.40,01,16.52,01,103.20,08
2001,12,1,23,35,-0.39,01,0.00,06,1.33,01,-0.42,01,16.44,01,104.20,08
2001,12,1,23,40,-0.35,01,0.00,06,1.03,01,-0.42,01,16.34,01,104.90,08
2001,12,1,23,45,-0.37,01,0.00,06,1.07,01,-0.42,01,16.32,01,105.30,08
2001,12,1,23,50,-0.37,01,0.00,06,1.18,01,-0.43,01,16.30,01,105.20,08
2001,12,1,23,55,-0.28,01,0.00,06,1.43,01,-0.46,01,16.32,01,105.20,08
2001,12,2,0,0,-0.42,01,0.00,06,1.33,01,-0.45,01,16.31,01,105.70,08
2001,12,2,0,5,-0.39,01,0.00,06,1.05,01,-0.52,01,16.24,01,105.70,08
