1999,12,1,0,5,-3.13,01,0.00,06,0.37,01,-3.36,01,12.95,01,102.20,08
1999,12,1,0,10,-3.48,01,0.00,06,0.18,01,-3.59,01,12.82,01,102.10,08
1999,12,1,0,15,-3.66,01,0.00,06,0.19,01,-3.61,01,12.70,01,102.20,08
1999,12,1,0,20,-3.48,01,0.00,06,0.21,01,-3.60,01,12.65,01,102.30,08
1999,12,1,0,25,-3.01,01,0.00,06,0.47,01,-3.22,01,12.64,01,102.50,08
1999,12,1,0,30,-2.72,01,0.00,06,1.15,01,-2.79,01,12.80,01,102.40,08
1999,12,1,0,35,-2.96,01,0.00,06,0.56,01,-3.02,01,12.80,01,102.00,08
1999,12,1,0,40,-2.96,01,0.00,06,0.75,01,-2.90,01,12.84,01,102.10,08
1999,12,1,0,45,-2.94,01,0.00,06,0.60,01,-2.87,01,12.87,01,102.00,08
1999,12,1,0,50,-2.96,01,0.00,06,0.58,01,-2.88,01,12.93,01,101.90,08
1999,12,1,0,55,-2.94,01,0.00,06,0.73,01,-2.84,01,12.95,01,101.90,08
1999,12,1,1,0,-2.96,01,0.00,06,0.42,01,-2.90,01,13.00,01,101.80,08
1999,12,1,1,5,-2.45,01,0.00,06,0.71,01,-2.62,01,13.06,01,101.90,08
1999,12,1,1,10,-2.86,01,0.00,06,0.71,01,-2.80,01,13.14,01,101.80,08
1999,12,1,1,15,-2.77,01,0.00,06,0.92,01,-2.80,01,13.17,01,101.70,08
1999,12,1,1,20,-3.06,01,0.00,06,0.92,01,-2.98,01,13.14,01,101.50,08
1999,12,1,1,25,-3.52,01,0.00,06,0.86,01,-3.56,01,13.07,01,101.30,08
1999,12,1,1,30,-3.49,01,0.00,06,0.93,01,-3.59,01,13.04,01,101.10,08
1999,12,1,1,35,-2.96,01,0.00,06,0.89,01,-3.19,01,13.17,01,101.00,08
1999,12,1,1,40,-3.26,01,0.00,06,0.67,01,-3.39,01,13.16,01,101.00,08
1999,12,1,1,45,-3.15,01,0.00,06,0.72,01,-3.36,01,13.12,01,100.80,08
1999,12,1,1,50,-3.43,01,0.00,06,0.92,01,-3.61,01,13.02,01,100.50,08
1999,12,1,1,55,-3.62,01,0.00,06,0.72,01,-3.62,01,13.03,01,100.00,01
1999,12,1,2,0,-3.66,01,0.00,06,0.48,01,-3.65,01,13.03,01,100.00,01
1999,12,1,2,5,-3.31,01,0.00,06,0.44,01,-3.57,01,13.10,01,100.10,08
1999,12,1,2,10,-3.22,01,0.00,06,0.65,01,-3.43,01,13.13,01,100.30,08
1999,12,1,2,15,-3.24,01,0.00,06,0.54,01,-3.45,01,13.07,01,100.20,08
1999,12,1,2,20,-2.94,01,0.00,06,0.83,01,-3.44,01,13.09,01,100.20,08
1999,12,1,2,25,-3.27,01,0.00,06,0.78,01,-3.58,01,13.05,01,99.60,01
1999,12,1,2,30,-3.74,01,0.00,06,0.32,01,-3.90,01,12.99,01,99.60,01
1999,12,1,2,35,-3.02,01,0.00,06,0.37,01,-3.33,01,13.14,01,100.10,08
1999,12,1,2,40,-3.01,01,0.00,06,0.28,01,-3.49,01,13.15,01,100.30,08
1999,12,1,2,45,-3.07,01,0.00,06,0.23,01,-3.26,01,13.07,01,100.50,08
1999,12,1,2,50,-3.00,01,0.00,06,0.34,01,-3.26,01,12.99,01,100.80,08
1999,12,1,2,55,-3.00,01,0.00,06,0.33,01,-3.16,01,12.98,01,100.90,08
1999,12,1,3,0,-2.96,01,0.00,06,0.13,01,-3.20,01,12.95,01,101.10,08
1999,12,1,3,5,-2.95,01,0.00,06,0.25,01,-3.22,01,12.91,01,101.30,08
1999,12,1,3,10,-3.04,01,0.00,06,0.39,01,-3.27,01,12.78,01,101.00,08
1999,12,1,3,15,-3.23,01,0.00,06,0.78,01,-3.44,01,12.70,01,100.70,08
1999,12,1,3,20,-3.28,01,0.00,06,0.83,01,-3.54,01,12.77,01,100.30,08
1999,12,1,3,25,-3.05,01,0.00,06,0.65,01,-3.53,01,12.86,01,100.10,08
1999,12,1,3,30,-3.15,01,0.00,06,0.44,01,-3.46,01,12.86,01,100.20,08
1999,12,1,3,35,-3.19,01,0.00,06,0.37,01,-3.50,01,12.84,01,100.20,08
1999,12,1,3,40,-3.00,01,0.00,06,0.44,01,-3.44,01,12.80,01,100.20,08
1999,12,1,3,45,-3.10,01,0.00,06,0.49,01,-3.54,01,12.76,01,100.00,01
1999,12,1,3,50,-3.54,01,0.00,06,0.41,01,-3.61,01,12.71,01,99.90,01
1999,12,1,3,55,-3.59,01,0.00,06,0.31,01,-3.61,01,12.68,01,99.80,01
1999,12,1,4,0,-3.29,01,0.00,06,0.28,01,-3.52,01,12.64,01,100.00,01
1999,12,1,4,5,-3.27,01,0.00,06,0.29,01,-3.61,01,12.58,01,100.00,01
1999,12,1,4,10,-3.26,01,0.00,06,0.42,01,-3.60,01,12.58,01,99.60,01
1999,12,1,4,15,-3.30,01,0.00,06,0.36,01,-3.61,01,12.62,01,99.30,01
1999,12,1,4,20,-3.33,01,0.00,06,0.69,01,-3.62,01,12.59,01,98.70,01
1999,12,1,4,25,-3.68,01,0.00,06,0.40,01,-3.81,01,12.61,01,98.20,01
1999,12,1,4,30,-3.75,01,0.00,06,0.20,01,-4.05,01,12.55,01,98.10,01
1999,12,1,4,35,-3.77,01,0.00,06,0.28,01,-4.00,01,12.48,01,97.50,01
1999,12,1,4,40,-3.83,01,0.00,06,0.51,01,-4.46,01,12.45,01,96.50,01
1999,12,1,4,45,-3.80,01,0.00,06,0.31,01,-4.40,01,12.56,01,96.50,01
1999,12,1,4,50,-3.62,01,0.00,06,0.33,01,-3.72,01,12.59,01,97.10,01
1999,12,1,4,55,-3.78,01,0.00,06,0.13,01,-4.12,01,12.45,01,97.10,01
1999,12,1,5,0,-3.92,01,0.00,06,-0.02,01,-4.44,01,12.27,01,97.10,01
1999,12,1,5,5,-3.78,01,0.00,06,0.01,01,-4.32,01,12.23,01,97.30,01
1999,12,1,5,10,-3.85,01,0.00,06,0.16,01,-4.26,01,12.18,01,96.80,01
1999,12,1,5,15,-3.89,01,0.00,06,0.15,01,-4.34,01,12.17,01,96.60,01
1999,12,1,5,20,-4.04,01,0.00,06,0.12,01,-4.42,01,12.12,01,96.80,01
1999,12,1,5,25,-3.78,01,0.00,06,0.13,01,-4.09,01,12.16,01,97.20,01
1999,12,1,5,30,-3.60,01,0.00,06,0.25,01,-3.62,01,12.23,01,97.90,01
1999,12,1,5,35,-3.27,01,0.00,06,0.32,01,-3.36,01,12.26,01,98.30,01
1999,12,1,5,40,-3.27,01,0.00,06,0.24,01,-3.43,01,12.17,01,98.50,01
1999,12,1,5,45,-3.48,01,0.00,06,0.15,01,-3.62,01,12.02,01,98.40,01
1999,12,1,5,50,-3.54,01,0.00,06,0.18,01,-3.67,01,11.94,01,98.20,01
1999,12,1,5,55,-3.76,01,0.00,06,0.13,01,-3.87,01,11.92,01,97.80,01
1999,12,1,6,0,-3.94,01,0.00,06,-0.05,01,-4.46,01,11.84,01,97.50,01
1999,12,1,6,5,-4.58,01,0.00,06,-0.41,01,-5.23,01,11.78,01,97.70,01
1999,12,1,6,10,-3.92,01,0.00,06,-0.56,01,-4.61,01,11.75,01,97.80,01
1999,12,1,6,15,-3.38,01,0.00,06,-0.54,01,-3.63,01,11.68,01,98.10,01
1999,12,1,6,20,-2.54,01,0.00,06,-0.59,01,-2.76,01,11.55,01,98.50,01
1999,12,1,6,25,0.01,01,0.00,06,-0.29,01,-0.05,01,11.55,01,99.00,01
1999,12,1,6,30,3.13,01,3.09,06,-0.07,01,3.09,01,11.55,01,99.30,01
1999,12,1,6,35,8.65,01,8.33,06,0.32,01,8.32,01,11.61,01,100.00,01
1999,12,1,6,40,13.85,01,13.45,06,0.62,01,13.42,01,11.59,01,100.00,01
1999,12,1,6,45,21.47,01,19.84,06,1.08,01,19.77,01,11.63,01,100.30,08
1999,12,1,6,50,26.13,01,28.07,06,1.26,01,27.96,01,11.64,01,100.40,08
1999,12,1,6,55,27.15,01,35.80,06,1.30,01,35.67,01,11.70,01,100.40,08
1999,12,1,7,0,29.44,01,34.38,06,1.42,01,34.21,01,11.76,01,100.00,01
1999,12,1,7,5,57.01,01,56.19,06,1.98,01,55.91,01,11.85,01,99.50,01
1999,12,1,7,10,95.82,01,92.69,06,4.34,01,92.00,01,12.10,01,99.10,01
1999,12,1,7,15,106.78,01,103.97,06,6.65,01,102.80,01,12.29,01,98.80,01
1999,12,1,7,20,141.03,09,136.68,06,8.66,09,135.00,09,12.39,01,98.40,01
1999,12,1,7,25,156.03,33,151.98,06,9.36,32,150.00,08,12.56,01,98.20,01
1999,12,1,7,30,162.83,09,159.91,06,9.63,09,157.70,09,12.74,01,98.00,01
1999,12,1,7,35,177.66,09,174.33,06,9.43,09,172.00,09,12.82,01,97.70,01
1999,12,1,7,40,189.57,09,186.65,06,9.25,09,184.20,09,12.92,01,97.40,01
1999,12,1,7,45,221.14,45,216.94,06,9.74,44,214.20,08,13.09,01,97.10,01
1999,12,1,7,50,220.10,33,217.45,06,10.23,32,214.40,08,13.20,01,96.70,01
1999,12,1,7,55,259.04,49,254.97,06,10.06,48,251.80,08,13.28,01,96.70,01
1999,12,1,8,0,273.37,49,270.69,06,10.81,48,267.10,08,13.48,01,96.20,01
1999,12,1,8,5,286.73,49,284.51,06,9.49,48,281.20,08,13.54,01,95.60,01
1999,12,1,8,10,326.94,65,325.12,06,10.19,64,321.40,08,13.70,01,94.50,01
1999,12,1,8,15,345.95,69,345.41,06,11.07,68,341.20,08,13.90,01,93.00,01
1999,12,1,8,20,369.23,73,367.84,06,11.70,72,363.20,08,14.11,01,91.60,01
1999,12,1,8,25,390.49,53,389.30,06,11.89,52,384.40,08,14.29,01,89.90,01
1999,12,1,8,30,407.81,53,405.71,06,11.48,52,400.80,08,14.54,01,88.50,01
1999,12,1,8,35,426.88,57,422.81,06,11.33,56,417.80,08,14.76,01,87.90,01
1999,12,1,8,40,448.12,61,442.17,06,10.66,60,437.30,08,14.82,01,88.40,01
1999,12,1,8,45,472.15,61,466.56,06,10.51,60,461.60,08,14.94,01,88.80,01
1999,12,1,8,50,479.62,61,476.04,06,10.58,60,470.90,08,15.13,01,88.60,01
1999,12,1,8,55,469.72,27,421.66,06,124.40,26,359.50,26,15.18,01,87.90,01
1999,12,1,9,0,508.93,03,524.26,06,896.00,03,64.36,03,15.14,01,86.40,01
1999,12,1,9,5,524.03,03,538.75,06,901.00,03,64.27,03,15.07,01,86.30,01
1999,12,1,9,10,542.82,03,557.90,06,916.00,03,63.60,03,15.26,01,84.30,01
1999,12,1,9,15,560.35,03,576.71,06,933.00,03,61.37,03,15.44,01,81.70,01
1999,12,1,9,20,574.22,03,590.73,06,935.00,03,62.70,03,15.73,01,79.10,01
1999,12,1,9,25,587.89,03,603.98,06,935.00,03,64.66,03,15.88,01,77.10,01
1999,12,1,9,30,601.04,03,616.58,06,936.00,03,65.69,03,15.96,01,76.20,01
1999,12,1,9,35,621.78,03,637.11,06,954.00,03,64.74,03,16.05,01,75.50,01
1999,12,1,9,40,635.32,03,651.29,06,960.00,03,64.70,03,16.61,01,71.40,01
1999,12,1,9,45,651.19,03,666.97,06,971.00,03,63.24,03,16.83,01,66.61,01
1999,12,1,9,50,663.81,03,678.78,06,972.00,03,64.35,03,17.02,01,68.77,01
1999,12,1,9,55,677.54,03,691.96,06,976.00,03,65.22,03,17.12,01,69.19,01
1999,12,1,10,0,690.31,03,704.44,06,983.00,03,63.71,03,17.23,01,65.12,01
1999,12,1,10,5,703.63,03,717.39,06,989.00,03,63.56,03,16.94,01,66.39,01
1999,12,1,10,10,712.29,03,725.48,06,987.00,03,64.16,03,16.96,01,66.51,01
1999,12,1,10,15,721.97,03,735.48,06,987.00,03,65.72,03,17.06,01,66.21,01
1999,12,1,10,20,734.68,03,748.34,06,994.00,03,65.70,03,17.36,01,65.34,01
1999,12,1,10,25,744.37,03,757.90,06,995.00,03,66.83,03,17.28,01,66.27,01
1999,12,1,10,30,759.09,03,772.14,06,1006.00,03,65.97,03,17.50,01,65.13,01
1999,12,1,10,35,766.77,03,779.63,06,1008.00,03,64.99,03,17.90,01,63.37,01
1999,12,1,10,40,776.48,03,788.95,06,1012.00,03,64.76,03,17.93,01,63.55,01
1999,12,1,10,45,781.17,03,793.69,06,1009.00,03,65.36,03,17.97,01,63.29,01
1999,12,1,10,50,783.86,03,796.27,06,1004.00,03,65.70,03,18.05,01,62.17,01
1999,12,1,10,55,788.58,03,800.34,06,1001.00,03,66.50,03,18.24,01,60.80,01
1999,12,1,11,0,798.33,03,810.44,06,1006.00,03,67.88,03,18.61,01,60.21,01
1999,12,1,11,5,807.10,03,819.07,06,1014.00,03,65.92,03,18.63,01,62.19,01
1999,12,1,11,10,816.89,03,828.81,06,1023.00,03,64.66,03,18.44,01,62.02,01
1999,12,1,11,15,819.67,03,831.06,06,1018.00,03,66.77,03,18.40,01,61.64,01
1999,12,1,11,20,818.46,03,830.04,06,1007.00,03,70.60,03,18.85,01,61.96,01
1999,12,1,11,25,821.29,03,831.93,06,1005.00,03,71.00,03,18.77,01,62.68,01
1999,12,1,11,30,823.13,03,834.39,06,1003.00,03,72.40,03,18.88,01,62.15,01
1999,12,1,11,35,830.03,03,840.58,06,1010.00,03,71.10,03,18.97,01,60.19,01
1999,12,1,11,40,833.95,03,844.10,06,1011.00,03,72.10,03,19.16,01,60.86,01
1999,12,1,11,45,832.88,03,842.20,06,1006.00,03,72.70,03,19.01,01,62.61,01
1999,12,1,11,50,835.84,03,845.13,06,1008.00,03,73.20,03,18.96,01,61.97,01
1999,12,1,11,55,839.83,03,848.91,06,1011.00,03,74.20,03,18.85,01,64.12,01
1999,12,1,12,0,837.82,03,845.80,06,1004.00,03,76.40,03,18.86,01,64.55,01
1999,12,1,12,5,836.84,03,844.80,06,1002.00,03,77.30,03,18.91,01,64.50,01
1999,12,1,12,10,835.87,03,843.78,06,1003.00,03,76.30,03,18.94,01,65.33,01
1999,12,1,12,15,830.93,03,838.64,06,993.00,03,80.00,03,19.04,01,65.56,01
1999,12,1,12,20,828.00,03,835.11,06,991.00,03,79.60,03,19.08,01,63.60,01
1999,12,1,12,25,825.10,03,832.99,06,991.00,03,79.50,03,19.52,01,61.32,01
1999,12,1,12,30,816.23,03,823.99,06,976.00,03,84.30,03,19.50,01,63.90,01
1999,12,1,12,35,823.42,03,829.68,06,994.00,03,79.20,03,19.42,01,58.31,01
1999,12,1,12,40,815.60,03,821.50,06,984.00,03,81.80,03,19.43,01,63.56,01
1999,12,1,12,45,812.81,03,818.81,06,989.00,03,79.00,03,19.50,01,60.03,01
1999,12,1,12,50,807.03,03,812.04,06,982.00,03,81.50,03,19.39,01,60.34,01
1999,12,1,12,55,792.23,03,795.57,06,943.00,03,98.30,03,19.00,01,64.68,01
1999,12,1,13,0,782.47,03,785.66,06,941.00,03,94.50,03,19.50,01,62.86,01
1999,12,1,13,5,782.77,03,787.22,06,957.00,03,89.40,03,19.71,01,61.47,01
1999,12,1,13,10,777.05,03,780.76,06,962.00,03,84.80,03,19.58,01,61.72,01
1999,12,1,13,15,771.36,03,775.34,06,966.00,03,82.40,03,19.77,01,58.42,01
1999,12,1,13,20,767.68,03,771.44,06,975.00,03,78.40,03,19.81,01,57.48,01
1999,12,1,13,25,750.94,03,753.43,06,957.00,03,79.80,03,19.77,01,58.83,01
1999,12,1,13,30,739.23,03,741.27,06,947.00,03,81.60,03,19.61,01,60.85,01
1999,12,1,13,35,730.54,03,731.97,06,940.00,03,84.40,03,19.66,01,60.24,01
1999,12,1,13,40,729.93,03,732.02,06,964.00,03,75.70,03,19.58,01,57.24,01
1999,12,1,13,45,716.22,03,719.02,06,955.00,03,76.90,03,19.90,01,58.11,01
1999,12,1,13,50,706.34,03,708.43,06,954.00,03,75.40,03,19.58,01,60.47,01
1999,12,1,13,55,689.19,03,689.88,06,934.00,03,78.70,03,19.23,01,60.69,01
1999,12,1,14,0,679.71,03,680.96,06,932.00,03,80.00,03,19.16,01,58.99,01
1999,12,1,14,5,668.50,03,671.28,06,934.00,03,78.30,03,19.52,01,59.89,01
1999,12,1,14,10,650.32,03,653.79,06,922.00,03,77.90,03,19.64,01,59.32,01
1999,12,1,14,15,641.63,03,644.92,06,924.00,03,77.60,03,19.90,01,58.87,01
1999,12,1,14,20,625.66,03,627.95,06,914.00,03,76.80,03,19.51,01,61.76,01
1999,12,1,14,25,614.55,03,616.87,06,918.00,03,73.70,03,19.25,01,62.70,01
1999,12,1,14,30,600.08,03,602.25,06,909.00,03,75.00,03,19.52,01,62.43,01
1999,12,1,14,35,587.23,03,589.83,06,907.00,03,74.60,03,19.45,01,63.61,01
1999,12,1,14,40,572.76,03,575.49,06,902.00,03,74.20,03,19.36,01,64.98,01
1999,12,1,14,45,559.89,03,563.31,06,907.00,03,70.70,03,19.56,01,63.23,01
1999,12,1,14,50,543.48,03,546.71,06,898.00,03,70.60,03,19.59,01,62.91,01
1999,12,1,14,55,528.54,03,531.72,06,900.00,03,66.47,03,19.58,01,62.80,01
1999,12,1,15,0,511.94,03,514.63,06,897.00,03,63.08,03,19.58,01,63.32,01
1999,12,1,15,5,494.82,03,497.14,06,890.00,03,61.43,03,19.52,01,63.48,01
1999,12,1,15,10,478.31,03,479.85,06,882.00,03,60.51,03,19.56,01,62.73,01
1999,12,1,15,15,465.34,03,466.14,06,881.00,03,59.96,03,19.83,01,63.57,01
1999,12,1,15,20,445.02,03,444.42,06,862.00,03,59.65,03,19.77,01,63.52,01
1999,12,1,15,25,424.81,03,423.64,06,844.00,03,59.52,03,19.58,01,62.91,01
1999,12,1,15,30,402.83,03,401.83,06,820.00,03,60.52,03,19.37,01,65.44,01
1999,12,1,15,35,389.77,03,389.34,06,823.00,03,59.50,03,19.18,01,65.66,01
1999,12,1,15,40,368.71,03,369.72,06,812.00,03,57.03,03,19.24,01,66.71,01
1999,12,1,15,45,346.05,03,348.52,06,794.00,03,55.41,03,19.09,01,66.23,01
1999,12,1,15,50,322.44,03,326.85,06,766.00,03,56.45,03,19.10,01,66.04,01
1999,12,1,15,55,305.44,03,309.91,06,757.00,03,55.08,03,19.10,01,66.41,01
1999,12,1,16,0,285.54,10,289.91,06,739.00,11,53.40,11,19.07,01,65.67,01
1999,12,1,16,5,265.06,10,269.41,06,720.00,11,51.06,11,18.93,01,67.02,01
1999,12,1,16,10,247.56,03,251.91,06,707.00,03,49.51,03,18.80,01,66.45,01
1999,12,1,16,15,226.41,03,230.74,06,680.20,03,47.68,03,18.70,01,67.16,01
1999,12,1,16,20,205.63,10,210.02,06,651.40,11,46.01,11,18.66,01,68.03,01
1999,12,1,16,25,185.94,10,190.23,06,624.00,11,44.04,11,18.47,01,68.09,01
1999,12,1,16,30,165.88,10,170.10,06,592.50,11,41.75,11,18.44,01,68.07,01
1999,12,1,16,35,148.90,10,152.32,06,573.00,11,38.39,11,18.50,01,67.37,01
1999,12,1,16,40,129.68,03,129.33,06,510.90,03,36.90,03,18.35,01,68.04,01
1999,12,1,16,45,87.42,01,57.87,06,146.20,01,34.06,01,18.33,01,68.14,01
1999,12,1,16,50,30.06,01,31.54,06,4.58,01,30.88,01,18.15,01,71.20,01
1999,12,1,16,55,27.13,01,28.09,06,1.00,01,27.96,01,17.81,01,72.00,01
1999,12,1,17,0,23.99,01,24.80,06,-0.52,01,24.86,01,17.74,01,73.10,01
1999,12,1,17,5,20.58,01,20.99,06,-0.16,01,21.00,01,17.66,01,73.90,01
1999,12,1,17,10,17.61,01,18.12,06,-0.77,01,18.18,01,17.49,01,76.10,01
1999,12,1,17,15,15.19,01,15.79,06,20.83,01,14.67,01,17.22,01,77.20,01
1999,12,1,17,20,10.90,01,10.87,06,22.18,01,10.08,01,17.05,01,77.20,01
1999,12,1,17,25,5.59,01,5.73,06,-0.38,01,5.74,01,16.98,01,78.40,01
1999,12,1,17,30,1.72,01,2.00,06,-1.46,01,2.00,01,16.81,01,79.90,01
1999,12,1,17,35,-1.02,01,0.00,06,-1.41,01,-0.72,01,16.67,01,81.20,01
1999,12,1,17,40,-2.86,01,0.00,06,-1.40,01,-2.66,01,16.54,01,82.30,01
1999,12,1,17,45,-4.14,01,0.00,06,-1.14,01,-4.00,01,16.43,01,83.60,01
1999,12,1,17,50,-4.73,01,0.00,06,-1.05,01,-4.53,01,16.27,01,84.50,01
1999,12,1,17,55,-4.93,01,0.00,06,-0.93,01,-4.75,01,16.18,01,85.50,01
1999,12,1,18,0,-5.07,01,0.00,06,-1.10,01,-5.06,01,16.04,01,87.00,01
1999,12,1,18,5,-5.00,01,0.00,06,-0.92,01,-4.86,01,15.91,01,88.80,01
1999,12,1,18,10,-4.66,01,0.00,06,-0.72,01,-4.43,01,15.84,01,90.50,01
1999,12,1,18,15,-4.62,01,0.00,06,-0.65,01,-4.39,01,15.74,01,92.00,01
1999,12,1,18,20,-4.69,01,0.00,06,-0.67,01,-4.42,01,15.61,01,93.10,01
1999,12,1,18,25,-4.87,01,0.00,06,-0.58,01,-4.52,01,15.48,01,93.90,01
1999,12,1,18,30,-5.32,01,0.00,06,-0.65,01,-5.02,01,15.35,01,94.10,01
1999,12,1,18,35,-5.49,01,0.00,06,-0.58,01,-5.25,01,15.20,01,94.00,01
1999,12,1,18,40,-5.32,01,0.00,06,-0.33,01,-5.09,01,15.12,01,93.80,01
1999,12,1,18,45,-5.18,01,0.00,06,-0.18,01,-4.98,01,15.16,01,93.10,01
1999,12,1,18,50,-5.29,01,0.00,06,0.08,01,-5.05,01,15.11,01,92.20,01
1999,12,1,18,55,-5.30,01,0.00,06,0.02,01,-5.06,01,15.07,01,91.10,01
1999,12,1,19,0,-5.70,01,0.00,06,-0.11,01,-5.68,01,14.94,01,89.80,01
1999,12,1,19,5,-6.24,01,0.00,06,-0.39,01,-6.48,01,14.87,01,89.00,01
1999,12,1,19,10,-6.74,01,0.00,06,-0.59,01,-6.87,01,14.84,01,88.70,01
1999,12,1,19,15,-6.36,01,0.00,06,-0.59,01,-6.96,01,14.66,01,87.90,01
1999,12,1,19,20,-6.06,01,0.00,06,-0.80,01,-6.61,01,14.46,01,86.60,01
1999,12,1,19,25,-5.68,01,0.00,06,-0.84,01,-6.46,01,14.21,01,85.80,01
1999,12,1,19,30,-4.78,01,0.00,06,-0.78,01,-5.62,01,14.15,01,87.30,01
1999,12,1,19,35,-5.74,01,0.00,06,-1.06,01,-5.96,01,14.01,01,87.50,01
1999,12,1,19,40,-5.88,01,0.00,06,-1.14,01,-6.28,01,13.81,01,88.90,01
1999,12,1,19,45,-5.90,01,0.00,06,-1.20,01,-6.34,01,13.56,01,90.10,01
1999,12,1,19,50,-5.84,01,0.00,06,-0.94,01,-5.94,01,13.50,01,91.60,01
1999,12,1,19,55,-4.96,01,0.00,06,-0.26,01,-4.73,01,13.66,01,93.10,01
1999,12,1,20,0,-4.61,01,0.00,06,0.45,01,-4.56,01,13.73,01,93.20,01
1999,12,1,20,5,-4.72,01,0.00,06,0.73,01,-4.78,01,13.69,01,91.80,01
1999,12,1,20,10,-5.72,01,0.00,06,0.29,01,-5.82,01,13.41,01,90.50,01
1999,12,1,20,15,-5.58,01,0.00,06,0.63,01,-5.68,01,13.29,01,89.40,01
1999,12,1,20,20,-5.61,01,0.00,06,0.22,01,-5.63,01,13.22,01,87.70,01
1999,12,1,20,25,-5.30,01,0.00,06,0.37,01,-5.58,01,13.17,01,87.40,01
1999,12,1,20,30,-5.22,01,0.00,06,0.01,01,-5.70,01,13.29,01,86.50,01
1999,12,1,20,35,-6.30,01,0.00,06,-0.61,01,-6.87,01,13.01,01,86.20,01
1999,12,1,20,40,-5.89,01,0.00,06,-0.41,01,-6.12,01,12.71,01,86.70,01
1999,12,1,20,45,-4.83,01,0.00,06,-0.04,01,-5.15,01,12.83,01,88.60,01
1999,12,1,20,50,-4.08,01,0.00,06,0.35,01,-4.88,01,13.14,01,89.70,01
1999,12,1,20,55,-4.25,01,0.00,06,0.53,01,-5.15,01,13.09,01,89.50,01
1999,12,1,21,0,-4.72,01,0.00,06,0.34,01,-5.17,01,12.90,01,88.70,01
1999,12,1,21,5,-4.79,01,0.00,06,-0.04,01,-5.31,01,12.63,01,89.10,01
1999,12,1,21,10,-4.36,01,0.00,06,-0.05,01,-4.91,01,12.48,01,90.40,01
1999,12,1,21,15,-3.87,01,0.00,06,0.24,01,-4.23,01,12.55,01,90.90,01
1999,12,1,21,20,-3.96,01,0.00,06,0.41,01,-3.76,01,12.59,01,91.80,01
1999,12,1,21,25,-3.66,01,0.00,06,0.99,01,-3.81,01,12.75,01,92.50,01
1999,12,1,21,30,-3.22,01,0.00,06,1.51,01,-3.57,01,12.97,01,92.30,01
1999,12,1,21,35,-3.37,01,0.00,06,1.63,01,-3.62,01,13.13,01,91.90,01
1999,12,1,21,40,-3.62,01,0.00,06,1.78,01,-3.61,01,13.01,01,90.80,01
1999,12,1,21,45,-3.78,01,0.00,06,1.63,01,-3.86,01,12.95,01,90.20,01
1999,12,1,21,50,-4.37,01,0.00,06,1.08,01,-4.94,01,12.73,01,88.80,01
1999,12,1,21,55,-4.69,01,0.00,06,0.37,01,-5.24,01,12.41,01,88.10,01
1999,12,1,22,0,-5.18,01,0.00,06,-0.10,01,-5.41,01,12.09,01,88.90,01
1999,12,1,22,5,-3.75,01,0.00,06,0.94,01,-4.03,01,12.48,01,90.30,01
1999,12,1,22,10,-3.60,01,0.00,06,1.23,01,-3.69,01,12.81,01,89.70,01
1999,12,1,22,15,-3.79,01,0.00,06,1.35,01,-4.14,01,12.85,01,88.90,01
1999,12,1,22,20,-4.58,01,0.00,06,0.90,01,-5.25,01,12.75,01,88.10,01
1999,12,1,22,25,-5.25,01,0.00,06,0.36,01,-6.23,01,12.38,01,87.70,01
1999,12,1,22,30,-5.43,01,0.00,06,-0.56,01,-6.37,01,11.95,01,87.10,01
1999,12,1,22,35,-6.33,01,0.00,06,-1.67,01,-6.41,01,10.98,01,88.00,01
1999,12,1,22,40,-5.21,01,0.00,06,-0.94,01,-5.61,01,10.94,01,91.20,01
1999,12,1,22,45,-5.40,01,0.00,06,-0.79,01,-6.05,01,10.91,01,90.90,01
1999,12,1,22,50,-5.31,01,0.00,06,-1.08,01,-5.79,01,10.44,01,90.40,01
1999,12,1,22,55,-5.49,01,0.00,06,-1.49,01,-5.97,01,9.80,01,91.50,01
1999,12,1,23,0,-4.40,01,0.00,06,-0.20,01,-4.71,01,10.30,01,95.50,01
1999,12,1,23,5,-3.36,01,0.00,06,0.57,01,-3.55,01,10.76,01,95.60,01
1999,12,1,23,10,-3.49,01,0.00,06,0.35,01,-3.76,01,10.69,01,95.50,01
1999,12,1,23,15,-3.62,01,0.00,06,0.62,01,-3.87,01,10.59,01,96.40,01
1999,12,1,23,20,-3.36,01,0.00,06,0.89,01,-3.29,01,10.76,01,96.90,01
1999,12,1,23,25,-3.36,01,0.00,06,0.97,01,-3.22,01,10.78,01,97.00,01
1999,12,1,23,30,-3.38,01,0.00,06,0.92,01,-3.56,01,10.80,01,96.80,01
1999,12,1,23,35,-3.66,01,0.00,06,0.34,01,-3.98,01,10.55,01,95.60,01
1999,12,1,23,40,-3.94,01,0.00,06,0.04,01,-4.31,01,10.23,01,96.50,01
1999,12,1,23,45,-3.65,01,0.00,06,-0.10,01,-4.04,01,10.38,01,96.80,01
1999,12,1,23,50,-3.92,01,0.00,06,-0.27,01,-4.45,01,10.28,01,96.50,01
1999,12,1,23,55,-4.23,01,0.00,06,-0.47,01,-4.64,01,9.92,01,96.60,01
1999,12,2,0,0,-3.90,01,0.00,06,-0.16,01,-3.88,01,9.91,01,97.60,01
1999,12,2,0,5,-3.38,01,0.00,06,0.44,01,-3.37,01,10.18,01,98.20,01
