2001,10,1,0,5,-3.48,01,0.00,06,0.48,01,-3.10,01,29.52,01,95.50,01
2001,10,1,0,10,-3.50,01,0.00,06,0.54,01,-3.27,01,29.47,01,95.50,01
2001,10,1,0,15,-3.36,01,0.00,06,0.61,01,-2.99,01,29.43,01,95.70,01
2001,10,1,0,20,-3.04,01,0.00,06,0.90,01,-2.83,01,29.44,01,95.80,01
2001,10,1,0,25,-2.84,01,0.00,06,0.87,01,-2.69,01,29.44,01,95.90,01
2001,10,1,0,30,-3.13,01,0.00,06,0.62,01,-2.85,01,29.43,01,96.10,01
2001,10,1,0,35,-3.33,01,0.00,06,0.62,01,-2.96,01,29.41,01,96.20,01
2001,10,1,0,40,-3.27,01,0.00,06,0.63,01,-2.84,01,29.35,01,96.30,01
2001,10,1,0,45,-3.36,01,0.00,06,0.53,01,-2.97,01,29.25,01,96.50,01
2001,10,1,0,50,-3.52,01,0.00,06,0.45,01,-3.30,01,29.24,01,96.70,01
2001,10,1,0,55,-3.56,01,0.00,06,0.52,01,-3.36,01,29.19,01,96.90,01
2001,10,1,1,0,-3.34,01,0.00,06,0.72,01,-2.99,01,29.13,01,97.10,01
2001,10,1,1,5,-3.29,01,0.00,06,0.78,01,-2.92,01,29.20,01,97.40,01
2001,10,1,1,10,-3.13,01,0.00,06,0.83,01,-2.83,01,29.26,01,97.60,01
2001,10,1,1,15,-2.77,01,0.00,06,1.22,01,-2.30,01,29.39,01,97.80,01
2001,10,1,1,20,-2.74,01,0.00,06,1.12,01,-2.33,01,29.44,01,97.60,01
2001,10,1,1,25,-3.19,01,0.00,06,1.02,01,-2.92,01,29.35,01,97.60,01
2001,10,1,1,30,-3.10,01,0.00,06,1.07,01,-2.94,01,29.33,01,97.70,01
2001,10,1,1,35,-3.06,01,0.00,06,0.89,01,-2.92,01,29.30,01,97.80,01
2001,10,1,1,40,-3.14,01,0.00,06,0.77,01,-2.94,01,29.24,01,97.90,01
2001,10,1,1,45,-3.34,01,0.00,06,0.65,01,-3.02,01,29.17,01,98.00,01
2001,10,1,1,50,-3.44,01,0.00,06,0.46,01,-3.37,01,29.09,01,98.20,01
2001,10,1,1,55,-3.50,01,0.00,06,0.37,01,-3.67,01,29.03,01,98.30,01
2001,10,1,2,0,-3.50,01,0.00,06,0.41,01,-3.71,01,28.97,01,98.50,01
2001,10,1,2,5,-3.50,01,0.00,06,0.38,01,-3.75,01,28.91,01,98.60,01
2001,10,1,2,10,-3.46,01,0.00,06,0.52,01,-3.73,01,28.89,01,98.80,01
2001,10,1,2,15,-3.48,01,0.00,06,0.53,01,-3.65,01,28.88,01,98.90,01
2001,10,1,2,20,-3.47,01,0.00,06,0.47,01,-3.72,01,28.85,01,99.00,01
2001,10,1,2,25,-3.45,01,0.00,06,0.40,01,-3.61,01,28.78,01,99.10,01
2001,10,1,2,30,-3.51,01,0.00,06,0.29,01,-3.63,01,28.69,01,99.20,01
2001,10,1,2,35,-3.54,01,0.00,06,0.31,01,-3.73,01,28.62,01,99.30,01
2001,10,1,2,40,-3.66,01,0.00,06,0.16,01,-3.78,01,28.57,01,99.40,01
2001,10,1,2,45,-3.69,01,0.00,06,0.17,01,-3.78,01,28.50,01,99.50,01
2001,10,1,2,50,-3.51,01,0.00,06,0.45,01,-3.63,01,28.49,01,99.70,01
2001,10,1,2,55,-3.29,01,0.00,06,0.59,01,-3.05,01,28.50,01,99.80,01
2001,10,1,3,0,-3.29,01,0.00,06,0.25,01,-2.95,01,28.42,01,99.80,01
2001,10,1,3,5,-3.34,01,0.00,06,0.29,01,-2.90,01,28.38,01,99.80,01
2001,10,1,3,10,-3.43,01,0.00,06,0.11,01,-2.93,01,28.29,01,99.80,01
2001,10,1,3,15,-3.58,01,0.00,06,-0.17,01,-3.21,01,28.13,01,99.80,01
2001,10,1,3,20,-3.91,01,0.00,06,-0.47,01,-3.78,01,27.93,01,99.80,01
2001,10,1,3,25,-3.95,01,0.00,06,-0.46,01,-3.77,01,27.77,01,99.90,01
2001,10,1,3,30,-4.04,01,0.00,06,-0.54,01,-3.79,01,27.59,01,99.90,01
2001,10,1,3,35,-3.95,01,0.00,06,-0.50,01,-3.75,01,27.46,01,100.10,08
2001,10,1,3,40,-3.69,01,0.00,06,-0.27,01,-3.54,01,27.47,01,100.30,08
2001,10,1,3,45,-3.45,01,0.00,06,-0.14,01,-3.06,01,27.49,01,100.40,08
2001,10,1,3,50,-3.41,01,0.00,06,-0.06,01,-2.97,01,27.48,01,100.50,08
2001,10,1,3,55,-3.31,01,0.00,06,0.08,01,-2.92,01,27.51,01,100.60,08
2001,10,1,4,0,-3.42,01,0.00,06,-0.17,01,-3.00,01,27.45,01,100.60,08
2001,10,1,4,5,-3.48,01,0.00,06,-0.14,01,-3.08,01,27.40,01,100.80,08
2001,10,1,4,10,-3.44,01,0.00,06,-0.22,01,-2.95,01,27.36,01,100.80,08
2001,10,1,4,15,-3.34,01,0.00,06,-0.23,01,-2.84,01,27.23,01,100.90,08
2001,10,1,4,20,-3.15,01,0.00,06,-0.05,01,-2.67,01,27.26,01,101.20,08
2001,10,1,4,25,-2.80,01,0.00,06,0.30,01,-2.40,01,27.37,01,101.30,08
2001,10,1,4,30,-2.69,01,0.00,06,0.14,01,-2.21,01,27.43,01,101.20,08
2001,10,1,4,35,-2.91,01,0.00,06,0.06,01,-2.51,01,27.37,01,101.30,08
2001,10,1,4,40,-2.91,01,0.00,06,0.09,01,-2.67,01,27.37,01,101.30,08
2001,10,1,4,45,-3.06,01,0.00,06,0.05,01,-2.91,01,27.35,01,101.40,08
2001,10,1,4,50,-3.34,01,0.00,06,-0.17,01,-3.11,01,27.26,01,101.40,08
2001,10,1,4,55,-3.43,01,0.00,06,-0.38,01,-3.38,01,27.10,01,101.40,08
2001,10,1,5,0,-3.48,01,0.00,06,-0.42,01,-3.67,01,26.96,01,101.40,08
2001,10,1,5,5,-3.48,01,0.00,06,-0.50,01,-3.73,01,26.83,01,101.50,08
2001,10,1,5,10,-3.37,01,0.00,06,-0.04,01,-3.56,01,26.89,01,101.90,08
2001,10,1,5,15,-2.91,01,0.00,06,0.39,01,-3.23,01,27.08,01,102.10,08
2001,10,1,5,20,-2.68,01,0.00,06,0.34,01,-3.01,01,27.09,01,101.90,08
2001,10,1,5,25,-2.69,01,0.00,06,0.20,01,-3.01,01,27.04,01,102.20,08
2001,10,1,5,30,-2.69,01,0.00,06,0.34,01,-2.97,01,27.07,01,102.20,08
2001,10,1,5,35,-2.69,01,0.00,06,0.58,01,-2.89,01,27.10,01,102.30,08
2001,10,1,5,40,-2.64,01,0.00,06,0.73,01,-2.83,01,27.14,01,102.30,08
2001,10,1,5,45,-2.69,01,0.00,06,0.72,01,-2.71,01,27.20,01,102.30,08
2001,10,1,5,50,-2.74,01,0.00,06,0.74,01,-2.90,01,27.24,01,102.30,08
2001,10,1,5,55,-2.69,01,0.00,06,0.82,01,-2.86,01,27.28,01,102.20,08
2001,10,1,6,0,-2.68,01,0.00,06,0.80,01,-2.77,01,27.31,01,102.00,08
2001,10,1,6,5,-2.69,01,0.00,06,0.78,01,-2.64,01,27.36,01,101.90,08
2001,10,1,6,10,-2.30,01,0.00,06,0.68,01,-2.11,01,27.39,01,101.70,08
2001,10,1,6,15,-1.47,01,0.00,06,0.63,01,-1.26,01,27.39,01,101.60,08
2001,10,1,6,20,0.85,01,1.26,06,0.77,01,1.25,01,27.42,01,101.50,08
2001,10,1,6,25,4.59,01,5.43,06,0.90,01,5.40,01,27.44,01,101.30,08
2001,10,1,6,30,10.41,01,11.64,06,3.11,01,11.48,01,27.39,01,100.90,08
2001,10,1,6,35,17.66,01,19.23,06,11.85,01,18.39,01,27.36,01,100.80,08
2001,10,1,6,40,26.22,01,28.46,06,28.25,01,25.90,01,27.38,01,100.60,08
2001,10,1,6,45,36.00,01,39.51,06,50.82,01,33.91,01,27.38,01,100.50,08
2001,10,1,6,50,46.70,01,51.82,06,76.30,01,41.91,01,27.41,01,100.30,08
2001,10,1,6,55,58.41,01,65.39,06,105.00,01,49.69,01,27.44,01,100.10,08
2001,10,1,7,0,71.21,01,79.94,06,134.80,01,57.13,01,27.51,01,100.00,01
2001,10,1,7,5,85.28,10,95.23,06,163.90,11,64.28,11,27.63,01,99.90,01
2001,10,1,7,10,98.91,14,110.28,06,191.40,15,70.40,15,27.75,01,99.60,01
2001,10,1,7,15,112.31,14,127.00,06,222.10,15,76.40,15,27.88,01,99.50,01
2001,10,1,7,20,127.62,18,144.92,06,250.50,19,83.00,19,28.08,01,99.20,01
2001,10,1,7,25,143.75,14,161.25,06,272.70,15,88.60,15,28.21,01,98.90,01
2001,10,1,7,30,163.74,10,178.40,06,292.80,11,94.80,11,28.45,01,98.50,01
2001,10,1,7,35,185.21,03,195.19,06,311.30,03,100.40,03,28.72,01,97.70,01
2001,10,1,7,40,205.20,03,211.99,06,330.30,03,105.20,03,28.98,01,96.80,01
2001,10,1,7,45,222.96,03,229.31,06,348.30,03,110.20,03,29.25,01,95.90,01
2001,10,1,7,50,240.76,03,247.44,06,365.20,03,115.80,03,29.57,01,94.50,01
2001,10,1,7,55,257.72,03,266.22,06,383.10,03,121.10,03,29.97,01,92.70,01
2001,10,1,8,0,275.16,03,284.42,06,398.60,03,126.20,03,30.34,01,90.20,01
2001,10,1,8,5,293.44,03,302.45,06,412.30,03,131.40,03,30.61,01,88.50,01
2001,10,1,8,10,311.02,03,320.37,06,426.40,03,135.90,03,30.83,01,87.10,01
2001,10,1,8,15,328.77,03,338.41,06,439.00,03,140.80,03,31.05,01,86.00,01
2001,10,1,8,20,346.34,03,356.94,06,453.20,03,145.10,03,31.22,01,84.40,01
2001,10,1,8,25,365.03,03,375.50,06,467.90,03,148.80,03,31.37,01,83.40,01
2001,10,1,8,30,383.33,03,395.10,06,484.90,03,152.00,03,31.60,01,82.50,01
2001,10,1,8,35,396.91,03,413.09,06,496.20,03,156.10,03,31.92,01,81.00,01
2001,10,1,8,40,408.28,03,429.13,06,507.30,03,158.10,03,32.01,01,80.20,01
2001,10,1,8,45,421.52,10,446.70,06,520.60,11,160.20,11,32.25,01,78.80,01
2001,10,1,8,50,435.05,10,463.46,06,530.20,11,163.30,11,32.42,01,76.20,01
2001,10,1,8,55,450.00,14,481.22,06,541.60,15,166.20,15,32.64,01,75.60,01
2001,10,1,9,0,466.26,10,498.02,06,551.40,11,168.90,11,32.79,01,74.90,01
2001,10,1,9,5,485.89,10,514.95,06,561.70,11,171.30,11,32.93,01,74.30,01
2001,10,1,9,10,509.37,10,531.73,06,571.20,11,173.90,11,33.13,01,73.00,01
2001,10,1,9,15,535.94,03,548.19,06,582.40,03,175.00,03,33.22,01,72.10,01
2001,10,1,9,20,562.81,03,563.00,06,589.80,03,176.80,03,33.14,01,71.80,01
2001,10,1,9,25,588.83,03,577.96,06,595.30,03,180.00,03,33.27,01,71.50,01
2001,10,1,9,30,614.31,11,594.28,06,603.60,10,182.70,10,33.39,01,71.90,01
2001,10,1,9,35,634.56,15,605.87,06,605.80,14,184.90,14,33.51,01,71.20,01
2001,10,1,9,40,659.79,19,622.36,06,617.80,18,185.20,18,33.75,01,70.10,01
2001,10,1,9,45,679.93,19,634.81,06,622.70,18,186.50,18,33.83,01,68.87,01
2001,10,1,9,50,698.36,23,647.78,06,628.30,22,187.90,22,33.83,01,68.61,01
2001,10,1,9,55,715.89,19,663.00,06,638.80,18,188.00,18,34.17,01,66.72,01
2001,10,1,10,0,727.67,23,674.88,06,644.20,22,188.60,22,34.44,01,65.74,01
2001,10,1,10,5,739.68,19,687.72,06,651.40,18,188.90,18,34.64,01,65.00,01
2001,10,1,10,10,749.93,19,700.06,06,657.30,18,189.80,18,34.95,01,63.59,01
2001,10,1,10,15,759.19,15,712.49,06,664.10,14,190.20,14,35.36,01,61.91,01
2001,10,1,10,20,768.44,15,722.87,06,669.00,14,190.20,14,35.72,01,60.54,01
2001,10,1,10,25,777.69,15,732.81,06,675.90,14,188.30,14,35.43,01,61.07,01
2001,10,1,10,30,788.92,15,744.04,06,681.50,14,188.90,14,35.63,01,59.84,01
2001,10,1,10,35,797.17,15,753.53,06,685.30,14,189.40,14,35.78,01,58.11,01
2001,10,1,10,40,805.43,11,764.69,06,691.50,10,189.80,10,36.03,01,56.56,01
2001,10,1,10,45,813.69,11,774.37,06,697.10,10,189.40,10,36.14,01,56.31,01
2001,10,1,10,50,820.97,11,784.06,06,702.00,10,189.80,10,36.51,01,54.82,01
2001,10,1,10,55,825.30,15,789.05,06,702.00,14,189.90,14,36.52,01,54.17,01
2001,10,1,11,0,828.74,11,794.41,06,703.00,10,189.80,10,36.64,01,55.77,01
2001,10,1,11,5,835.16,11,802.84,06,708.00,10,189.60,10,36.88,01,54.92,01
2001,10,1,11,10,843.58,11,808.69,06,711.00,10,188.80,10,37.10,01,54.83,01
2001,10,1,11,15,854.97,15,813.02,06,712.00,14,188.50,14,36.93,01,55.98,01
2001,10,1,11,20,865.40,15,818.74,06,714.00,14,189.00,14,37.05,01,55.48,01
2001,10,1,11,25,880.78,15,825.26,06,717.00,14,189.70,14,37.27,01,54.31,01
2001,10,1,11,30,893.22,19,828.62,06,717.00,18,190.20,18,37.03,01,56.26,01
2001,10,1,11,35,907.65,23,834.64,06,721.00,22,190.10,22,37.26,01,55.83,01
2001,10,1,11,40,917.19,23,834.01,06,717.00,22,190.80,22,36.94,01,57.15,01
2001,10,1,11,45,925.78,31,835.94,06,715.00,30,192.60,30,36.98,01,57.44,01
2001,10,1,11,50,935.39,31,839.84,06,716.00,30,194.00,30,36.96,01,57.66,01
2001,10,1,11,55,943.07,31,841.84,06,717.00,30,193.80,30,37.16,01,56.79,01
2001,10,1,12,0,946.86,35,842.50,06,714.00,34,196.20,34,37.27,01,57.08,01
2001,10,1,12,5,951.68,35,840.94,06,710.00,34,197.60,34,37.35,01,58.62,01
2001,10,1,12,10,959.50,39,842.69,06,711.00,38,198.10,38,36.87,01,60.02,01
2001,10,1,12,15,959.49,39,840.58,06,705.00,38,201.40,38,36.68,01,61.66,01
2001,10,1,12,20,957.57,35,840.17,06,701.00,34,204.90,34,36.67,01,62.07,01
2001,10,1,12,25,955.69,35,839.19,06,701.00,34,204.50,34,36.59,01,62.79,01
2001,10,1,12,30,950.91,35,836.98,06,699.00,34,205.00,34,36.49,01,63.16,01
2001,10,1,12,35,944.21,35,832.59,06,691.70,34,208.40,34,36.42,01,63.48,01
2001,10,1,12,40,940.50,35,831.75,06,691.20,34,209.50,34,36.46,01,63.00,01
2001,10,1,12,45,940.78,35,829.42,06,694.40,34,206.10,34,36.30,01,63.90,01
2001,10,1,12,50,930.25,35,821.74,06,682.80,34,210.90,34,36.11,01,64.21,01
2001,10,1,12,55,928.63,35,819.14,06,685.80,34,208.00,34,36.13,01,64.59,01
2001,10,1,13,0,928.04,35,818.72,06,688.80,34,207.60,34,36.24,01,63.84,01
2001,10,1,13,5,924.52,35,813.67,06,689.30,34,205.10,34,36.10,01,64.58,01
2001,10,1,13,10,918.07,35,807.80,06,686.80,34,204.70,34,36.36,01,63.26,01
2001,10,1,13,15,910.65,35,799.61,06,682.20,34,204.10,34,36.23,01,63.86,01
2001,10,1,13,20,905.23,35,794.94,06,681.00,34,204.30,34,36.37,01,63.41,01
2001,10,1,13,25,893.91,39,783.91,06,671.70,38,205.40,38,36.30,01,64.25,01
2001,10,1,13,30,885.56,39,777.57,06,671.70,38,203.40,38,35.81,01,65.60,01
2001,10,1,13,35,877.28,35,772.92,06,675.80,34,199.90,34,36.11,01,64.60,01
2001,10,1,13,40,863.11,35,764.35,06,671.70,34,199.70,34,35.90,01,65.27,01
2001,10,1,13,45,846.95,31,756.30,06,671.50,30,197.00,30,35.66,01,66.67,01
2001,10,1,13,50,830.79,27,749.50,06,670.10,26,196.80,26,35.81,01,65.87,01
2001,10,1,13,55,814.61,27,740.85,06,668.20,26,195.40,26,35.88,01,65.82,01
2001,10,1,14,0,797.44,19,729.63,06,662.30,18,194.90,18,35.45,01,66.81,01
2001,10,1,14,5,779.25,19,719.05,06,659.90,18,192.40,18,35.26,01,67.37,01
2001,10,1,14,10,763.04,19,711.98,06,657.90,18,193.30,18,35.46,01,66.98,01
2001,10,1,14,15,744.81,15,700.80,06,654.50,14,191.40,14,35.54,01,66.22,01
2001,10,1,14,20,724.59,11,689.82,06,654.20,10,187.50,10,35.44,01,66.24,01
2001,10,1,14,25,701.47,03,677.74,06,648.80,03,186.60,03,35.61,01,66.11,01
2001,10,1,14,30,681.08,03,665.04,06,645.40,03,183.70,03,35.60,01,66.66,01
2001,10,1,14,35,662.20,03,653.03,06,643.30,03,180.70,03,35.32,01,67.46,01
2001,10,1,14,40,642.62,03,640.03,06,638.00,03,179.20,03,35.36,01,67.12,01
2001,10,1,14,45,624.17,03,627.54,06,636.80,03,175.40,03,35.28,01,66.83,01
2001,10,1,14,50,605.74,03,615.12,06,634.10,03,172.90,03,35.36,01,67.17,01
2001,10,1,14,55,584.16,03,600.17,06,623.70,03,173.30,03,35.52,01,66.98,01
2001,10,1,15,0,562.59,03,584.78,06,618.20,03,169.90,03,35.16,01,67.79,01
2001,10,1,15,5,545.13,14,572.25,06,614.10,15,168.50,15,35.31,01,67.58,01
2001,10,1,15,10,525.44,14,556.06,06,606.30,15,165.90,15,35.02,01,68.00,01
2001,10,1,15,15,505.87,18,538.99,06,596.10,19,163.90,19,35.15,01,67.94,01
2001,10,1,15,20,489.02,14,524.98,06,589.90,15,162.40,15,35.15,01,69.08,01
2001,10,1,15,25,471.28,18,512.93,06,591.60,19,158.10,19,35.18,01,68.33,01
2001,10,1,15,30,449.93,22,496.73,06,584.40,23,155.10,23,35.09,01,67.95,01
2001,10,1,15,35,430.59,22,481.25,06,579.40,23,151.50,23,34.83,01,68.11,01
2001,10,1,15,40,414.22,30,466.87,06,571.90,31,150.40,31,34.98,01,68.07,01
2001,10,1,15,45,395.90,30,447.82,06,557.40,31,148.30,31,35.05,01,67.45,01
2001,10,1,15,50,375.11,26,425.61,06,534.70,27,147.00,27,34.75,01,67.06,01
2001,10,1,15,55,359.34,30,409.46,06,523.00,31,145.60,31,34.71,01,68.62,01
2001,10,1,16,0,347.87,30,396.83,06,523.50,31,141.50,31,34.47,01,68.80,01
2001,10,1,16,5,330.42,26,375.13,06,500.60,27,139.50,27,34.49,01,69.71,01
2001,10,1,16,10,314.20,26,356.56,06,482.00,27,138.00,27,34.42,01,70.40,01
2001,10,1,16,15,297.60,26,338.54,06,463.90,27,136.30,27,34.33,01,71.70,01
2001,10,1,16,20,277.22,26,318.36,06,440.30,27,134.20,27,34.11,01,72.60,01
2001,10,1,16,25,260.10,26,299.95,06,426.00,27,129.40,27,34.05,01,73.30,01
2001,10,1,16,30,241.65,34,280.23,06,404.80,35,125.50,35,33.99,01,74.70,01
2001,10,1,16,35,218.88,30,256.94,06,379.30,31,118.90,31,33.84,01,74.90,01
2001,10,1,16,40,200.63,34,238.02,06,358.70,35,114.10,35,33.63,01,76.40,01
2001,10,1,16,45,187.78,34,225.25,06,356.00,35,108.90,35,33.63,01,76.90,01
2001,10,1,16,50,173.29,34,209.91,06,341.90,35,104.60,35,33.54,01,75.80,01
2001,10,1,16,55,157.56,34,191.26,06,311.20,35,101.30,35,33.45,01,77.40,01
2001,10,1,17,0,143.84,34,175.75,06,293.90,35,96.40,35,33.36,01,77.50,01
2001,10,1,17,5,130.83,34,158.43,06,268.90,35,91.00,35,33.39,01,78.60,01
2001,10,1,17,10,119.42,30,142.44,06,244.30,31,85.90,31,33.28,01,78.10,01
2001,10,1,17,15,108.30,26,127.59,06,227.80,27,79.30,27,33.32,01,77.90,01
2001,10,1,17,20,96.72,18,110.91,06,197.50,19,72.90,19,33.19,01,78.90,01
2001,10,1,17,25,86.64,18,96.96,06,177.50,19,66.28,19,33.05,01,79.80,01
2001,10,1,17,30,75.23,01,81.70,06,147.50,01,59.11,01,32.92,01,81.00,01
2001,10,1,17,35,65.31,01,68.97,06,126.70,01,52.06,01,32.87,01,81.20,01
2001,10,1,17,40,54.98,01,56.23,06,99.80,01,44.87,01,32.76,01,82.10,01
2001,10,1,17,45,44.53,01,44.20,06,72.20,01,37.41,01,32.60,01,82.60,01
2001,10,1,17,50,34.16,01,33.19,06,45.52,01,29.80,01,32.43,01,83.70,01
2001,10,1,17,55,24.84,01,24.16,06,24.16,01,22.83,01,32.36,01,84.10,01
2001,10,1,18,0,16.17,01,16.01,06,8.40,01,15.71,01,32.22,01,84.60,01
2001,10,1,18,5,9.50,01,9.53,06,1.07,01,9.51,01,32.10,01,85.50,01
2001,10,1,18,10,4.11,01,3.98,06,-1.03,01,3.98,01,31.95,01,86.40,01
2001,10,1,18,15,0.36,01,0.00,06,-1.14,01,0.60,08,31.79,01,87.30,01
2001,10,1,18,20,-1.57,01,0.00,06,-1.03,01,-1.34,01,31.65,01,87.50,01
2001,10,1,18,25,-2.26,01,0.00,06,-0.62,01,-1.85,01,31.65,01,87.30,01
2001,10,1,18,30,-2.82,01,0.00,06,-0.67,01,-2.69,01,31.65,01,87.70,01
2001,10,1,18,35,-3.06,01,0.00,06,-0.56,01,-2.94,01,31.56,01,88.50,01
2001,10,1,18,40,-3.13,01,0.00,06,-0.59,01,-2.94,01,31.46,01,88.70,01
2001,10,1,18,45,-3.06,01,0.00,06,-0.25,01,-2.90,01,31.40,01,88.80,01
2001,10,1,18,50,-3.04,01,0.00,06,-0.18,01,-2.84,01,31.36,01,88.90,01
2001,10,1,18,55,-2.87,01,0.00,06,0.10,01,-2.56,01,31.29,01,89.00,01
2001,10,1,19,0,-2.79,01,0.00,06,0.11,01,-2.47,01,31.25,01,89.30,01
2001,10,1,19,5,-2.87,01,0.00,06,0.25,01,-2.45,01,31.22,01,89.70,01
2001,10,1,19,10,-2.73,01,0.00,06,0.32,01,-2.38,01,31.20,01,90.20,01
2001,10,1,19,15,-2.81,01,0.00,06,0.29,01,-2.45,01,31.13,01,90.30,01
2001,10,1,19,20,-2.80,01,0.00,06,0.46,01,-2.27,01,31.09,01,90.30,01
2001,10,1,19,25,-2.82,01,0.00,06,0.62,01,-2.44,01,31.08,01,90.30,01
2001,10,1,19,30,-2.83,01,0.00,06,0.77,01,-2.57,01,31.08,01,90.40,01
2001,10,1,19,35,-2.78,01,0.00,06,0.64,01,-2.53,01,31.04,01,90.50,01
2001,10,1,19,40,-2.89,01,0.00,06,0.72,01,-2.78,01,31.03,01,90.70,01
2001,10,1,19,45,-2.88,01,0.00,06,0.79,01,-2.69,01,31.02,01,91.10,01
2001,10,1,19,50,-2.76,01,0.00,06,0.79,01,-2.40,01,31.00,01,91.70,01
2001,10,1,19,55,-2.65,01,0.00,06,0.82,01,-2.18,01,30.94,01,92.10,01
2001,10,1,20,0,-2.61,01,0.00,06,0.84,01,-2.14,01,30.94,01,92.20,01
2001,10,1,20,5,-2.72,01,0.00,06,0.84,01,-2.33,01,30.92,01,92.10,01
2001,10,1,20,10,-2.40,01,0.00,06,0.87,01,-2.00,01,30.94,01,91.70,01
2001,10,1,20,15,-2.33,01,0.00,06,0.87,01,-2.00,01,30.99,01,91.30,01
2001,10,1,20,20,-2.44,01,0.00,06,0.84,01,-2.10,01,31.02,01,91.20,01
2001,10,1,20,25,-2.52,01,0.00,06,0.72,01,-2.14,01,30.99,01,91.30,01
2001,10,1,20,30,-2.58,01,0.00,06,0.61,01,-2.17,01,30.96,01,91.50,01
2001,10,1,20,35,-2.62,01,0.00,06,0.52,01,-2.30,01,30.92,01,91.60,01
2001,10,1,20,40,-2.69,01,0.00,06,0.53,01,-2.64,01,30.90,01,91.70,01
2001,10,1,20,45,-2.88,01,0.00,06,0.32,01,-2.92,01,30.87,01,91.80,01
2001,10,1,20,50,-3.02,01,0.00,06,0.31,01,-2.94,01,30.83,01,91.80,01
2001,10,1,20,55,-2.85,01,0.00,06,0.47,01,-2.94,01,30.81,01,91.90,01
2001,10,1,21,0,-2.95,01,0.00,06,0.28,01,-2.94,01,30.81,01,92.00,01
2001,10,1,21,5,-3.04,01,0.00,06,0.24,01,-2.93,01,30.79,01,92.10,01
2001,10,1,21,10,-3.06,01,0.00,06,0.27,01,-2.94,01,30.76,01,92.30,01
2001,10,1,21,15,-2.97,01,0.00,06,0.49,01,-2.94,01,30.74,01,92.50,01
2001,10,1,21,20,-3.23,01,0.00,06,0.40,01,-3.06,01,30.71,01,92.60,01
2001,10,1,21,25,-3.28,01,0.00,06,0.69,01,-2.99,01,30.69,01,92.90,01
2001,10,1,21,30,-3.25,01,0.00,06,0.77,01,-2.97,01,30.66,01,93.10,01
2001,10,1,21,35,-3.21,01,0.00,06,0.82,01,-2.94,01,30.62,01,93.40,01
2001,10,1,21,40,-2.83,01,0.00,06,0.86,01,-2.66,01,30.60,01,93.80,01
2001,10,1,21,45,-2.88,01,0.00,06,0.83,01,-2.83,01,30.53,01,94.00,01
2001,10,1,21,50,-2.80,01,0.00,06,0.84,01,-2.75,01,30.48,01,94.40,01
2001,10,1,21,55,-2.66,01,0.00,06,0.84,01,-2.40,01,30.44,01,94.70,01
2001,10,1,22,0,-2.60,01,0.00,06,0.82,01,-2.19,01,30.43,01,94.80,01
2001,10,1,22,5,-2.65,01,0.00,06,0.82,01,-2.22,01,30.40,01,94.90,01
2001,10,1,22,10,-2.54,01,0.00,06,0.84,01,-2.13,01,30.38,01,95.00,01
2001,10,1,22,15,-2.47,01,0.00,06,0.85,01,-2.10,01,30.36,01,95.00,01
2001,10,1,22,20,-2.47,01,0.00,06,0.84,01,-2.10,01,30.36,01,95.10,01
2001,10,1,22,25,-2.64,01,0.00,06,0.82,01,-2.27,01,30.32,01,95.10,01
2001,10,1,22,30,-2.69,01,0.00,06,0.82,01,-2.33,01,30.29,01,95.20,01
2001,10,1,22,35,-2.83,01,0.00,06,0.82,01,-2.63,01,30.27,01,95.30,01
2001,10,1,22,40,-2.78,01,0.00,06,0.84,01,-2.66,01,30.27,01,95.30,01
2001,10,1,22,45,-3.04,01,0.00,06,0.81,01,-2.86,01,30.24,01,95.30,01
2001,10,1,22,50,-3.10,01,0.00,06,0.84,01,-2.92,01,30.22,01,95.50,01
2001,10,1,22,55,-3.31,01,0.00,06,0.78,01,-2.95,01,30.18,01,95.50,01
2001,10,1,23,0,-3.44,01,0.00,06,0.69,01,-3.08,01,30.10,01,95.60,01
2001,10,1,23,5,-3.39,01,0.00,06,0.69,01,-3.01,01,30.06,01,95.70,01
2001,10,1,23,10,-3.46,01,0.00,06,0.72,01,-3.13,01,30.04,01,95.80,01
2001,10,1,23,15,-3.47,01,0.00,06,0.66,01,-3.25,01,30.03,01,95.80,01
2001,10,1,23,20,-3.56,01,0.00,06,0.57,01,-3.51,01,29.97,01,95.90,01
2001,10,1,23,25,-3.55,01,0.00,06,0.56,01,-3.56,01,29.93,01,96.10,01
2001,10,1,23,30,-3.59,01,0.00,06,0.55,01,-3.66,01,29.89,01,96.20,01
2001,10,1,23,35,-3.65,01,0.00,06,0.56,01,-3.72,01,29.83,01,96.40,01
2001,10,1,23,40,-3.58,01,0.00,06,0.62,01,-3.63,01,29.75,01,96.60,01
2001,10,1,23,45,-3.53,01,0.00,06,0.54,01,-3.63,01,29.69,01,96.80,01
2001,10,1,23,50,-3.81,01,0.00,06,0.37,01,-3.77,01,29.62,01,96.90,01
2001,10,1,23,55,-3.66,01,0.00,06,0.49,01,-3.74,01,29.56,01,97.10,01
2001,10,2,0,0,-3.59,01,0.00,06,0.48,01,-3.71,01,29.50,01,97.30,01
2001,10,2,0,5,-3.70,01,0.00,06,0.46,01,-3.74,01,29.44,01,97.50,01
2001,10,2,0,10,-3.70,01,0.00,06,0.54,01,-3.75,01,29.39,01,97.60,01
2001,10,2,0,15,-3.66,01,0.00,06,0.54,01,-3.74,01,29.34,01,97.80,01
