2000,1,1,0,5,-1.52,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,1,1,0,10,-.77,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2000,1,1,0,15,.63,01,9900.00,99,1.12,01,9900.00,99,9900.00,99
2000,1,1,0,20,.52,01,9900.00,99,1.12,01,9900.00,99,9900.00,99
2000,1,1,0,25,.06,01,9900.00,99,.87,01,9900.00,99,9900.00,99
2000,1,1,0,30,-.11,01,9900.00,99,.77,01,9900.00,99,9900.00,99
2000,1,1,0,35,-.75,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2000,1,1,0,40,-1.49,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,1,1,0,45,-1.56,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,1,1,0,50,-1.44,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,1,1,0,55,-.62,01,9900.00,99,.19,01,9900.00,99,9900.00,99
2000,1,1,1,0,.02,01,9900.00,99,.83,01,9900.00,99,9900.00,99
2000,1,1,1,5,.01,01,9900.00,99,.79,01,9900.00,99,9900.00,99
2000,1,1,1,10,-.13,01,9900.00,99,.61,01,9900.00,99,9900.00,99
2000,1,1,1,15,-.08,01,9900.00,99,.75,01,9900.00,99,9900.00,99
2000,1,1,1,20,-.73,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,1,1,1,25,-.80,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,1,1,1,30,-.93,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,1,1,1,35,-1.73,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,1,1,1,40,-3.19,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,1,1,1,45,-4.03,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,1,1,1,50,-4.03,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,1,1,1,55,-3.69,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,1,1,2,0,-3.50,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,1,1,2,5,-3.39,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,1,1,2,10,-3.44,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,1,1,2,15,-3.55,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,1,1,2,20,-3.39,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,1,1,2,25,-3.87,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,1,1,2,30,-3.57,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,1,1,2,35,-1.95,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,1,1,2,40,-1.32,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,1,2,45,-.78,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,1,1,2,50,-1.12,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,1,2,55,-1.52,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,1,1,3,0,-1.53,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,1,1,3,5,-1.53,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,1,1,3,10,-1.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,3,15,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,3,20,-2.98,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,1,1,3,25,-3.35,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,1,1,3,30,-3.60,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,1,1,3,35,-3.59,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,1,1,3,40,-3.52,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,1,1,3,45,-3.42,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,1,3,50,-3.74,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,1,1,3,55,-3.71,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,1,1,4,0,-3.80,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,1,1,4,5,-4.13,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,1,1,4,10,-4.03,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,1,1,4,15,-3.76,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,1,1,4,20,-3.76,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,1,1,4,25,-3.40,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,1,1,4,30,-2.29,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,1,1,4,35,-1.05,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,1,4,40,-.52,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2000,1,1,4,45,-.77,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,1,1,4,50,-1.37,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,1,1,4,55,-1.73,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,1,1,5,0,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,5,5,-1.85,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,1,1,5,10,-1.51,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,1,5,15,-1.51,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,1,1,5,20,-1.79,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,1,1,5,25,-2.46,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,1,1,5,30,-2.64,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,1,1,5,35,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,5,40,-1.86,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,1,1,5,45,-1.55,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,1,1,5,50,-1.55,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,1,1,5,55,-1.55,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,1,1,6,0,-1.64,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,1,1,6,5,-2.23,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,6,10,-2.39,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,6,15,-2.37,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,1,1,6,20,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,6,25,-2.30,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,1,1,6,30,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,6,35,-2.47,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,6,40,-2.05,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,1,1,6,45,-1.42,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,1,1,6,50,-.68,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2000,1,1,6,55,-.70,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2000,1,1,7,0,-.30,01,9900.00,99,.51,01,9900.00,99,9900.00,99
2000,1,1,7,5,1.12,01,9900.00,99,1.43,01,9900.00,99,9900.00,99
2000,1,1,7,10,1.88,01,9900.00,99,2.09,01,9900.00,99,9900.00,99
2000,1,1,7,15,3.26,01,9900.00,99,3.41,01,9900.00,99,9900.00,99
2000,1,1,7,20,5.13,01,9900.00,99,4.89,08,9900.00,99,9900.00,99
2000,1,1,7,25,7.40,01,9900.00,99,6.81,01,9900.00,99,9900.00,99
2000,1,1,7,30,10.48,01,9900.00,99,10.40,01,9900.00,99,9900.00,99
2000,1,1,7,35,21.55,01,9900.00,99,20.01,01,9900.00,99,9900.00,99
2000,1,1,7,40,29.70,01,9900.00,99,27.31,01,9900.00,99,9900.00,99
2000,1,1,7,45,24.07,01,9900.00,99,23.99,01,9900.00,99,9900.00,99
2000,1,1,7,50,40.63,01,9900.00,99,37.47,01,9900.00,99,9900.00,99
2000,1,1,7,55,68.89,01,9900.00,99,63.93,01,9900.00,99,9900.00,99
2000,1,1,8,0,83.62,01,9900.00,99,78.17,01,9900.00,99,9900.00,99
2000,1,1,8,5,108.47,01,9900.00,99,99.84,01,9900.00,99,9900.00,99
2000,1,1,8,10,135.52,01,9900.00,99,125.69,01,9900.00,99,9900.00,99
2000,1,1,8,15,161.30,01,9900.00,99,151.92,08,9900.00,99,9900.00,99
2000,1,1,8,20,111.97,02,9900.00,99,102.19,02,9900.00,99,9900.00,99
2000,1,1,8,25,92.89,02,9900.00,99,91.40,02,9900.00,99,9900.00,99
2000,1,1,8,30,156.10,02,9900.00,99,146.09,02,9900.00,99,9900.00,99
2000,1,1,8,35,159.37,02,9900.00,99,148.41,02,9900.00,99,9900.00,99
2000,1,1,8,40,217.02,21,9900.00,99,204.99,20,9900.00,99,9900.00,99
2000,1,1,8,45,223.61,17,9900.00,99,214.21,16,9900.00,99,9900.00,99
2000,1,1,8,50,230.63,13,9900.00,99,222.33,12,9900.00,99,9900.00,99
2000,1,1,8,55,238.22,02,9900.00,99,228.59,02,9900.00,99,9900.00,99
2000,1,1,9,0,243.50,02,9900.00,99,231.56,02,9900.00,99,9900.00,99
2000,1,1,9,5,273.97,17,9900.00,99,258.62,16,9900.00,99,9900.00,99
2000,1,1,9,10,297.56,21,9900.00,99,279.65,20,9900.00,99,9900.00,99
2000,1,1,9,15,304.29,21,9900.00,99,288.75,20,9900.00,99,9900.00,99
2000,1,1,9,20,312.14,21,9900.00,99,299.83,20,9900.00,99,9900.00,99
2000,1,1,9,25,323.69,21,9900.00,99,313.00,20,9900.00,99,9900.00,99
2000,1,1,9,30,335.14,21,9900.00,99,325.14,20,9900.00,99,9900.00,99
2000,1,1,9,35,350.52,21,9900.00,99,340.30,20,9900.00,99,9900.00,99
2000,1,1,9,40,361.40,21,9900.00,99,349.72,20,9900.00,99,9900.00,99
2000,1,1,9,45,374.85,21,9900.00,99,361.15,20,9900.00,99,9900.00,99
2000,1,1,9,50,391.06,21,9900.00,99,375.54,20,9900.00,99,9900.00,99
2000,1,1,9,55,401.92,21,9900.00,99,385.24,20,9900.00,99,9900.00,99
2000,1,1,10,0,418.79,25,9900.00,99,400.43,24,9900.00,99,9900.00,99
2000,1,1,10,5,432.53,25,9900.00,99,412.85,24,9900.00,99,9900.00,99
2000,1,1,10,10,444.15,29,9900.00,99,423.31,28,9900.00,99,9900.00,99
2000,1,1,10,15,457.95,29,9900.00,99,435.91,28,9900.00,99,9900.00,99
2000,1,1,10,20,467.69,29,9900.00,99,444.59,28,9900.00,99,9900.00,99
2000,1,1,10,25,477.98,29,9900.00,99,453.56,28,9900.00,99,9900.00,99
2000,1,1,10,30,489.38,01,9900.00,99,463.56,08,9900.00,99,9900.00,99
2000,1,1,10,35,500.69,01,9900.00,99,473.96,08,9900.00,99,9900.00,99
2000,1,1,10,40,514.59,01,9900.00,99,486.92,08,9900.00,99,9900.00,99
2000,1,1,10,45,523.12,01,9900.00,99,495.23,08,9900.00,99,9900.00,99
2000,1,1,10,50,535.53,01,9900.00,99,507.73,08,9900.00,99,9900.00,99
2000,1,1,10,55,543.75,01,9900.00,99,515.92,08,9900.00,99,9900.00,99
2000,1,1,11,0,535.38,01,9900.00,99,508.55,08,9900.00,99,9900.00,99
2000,1,1,11,5,570.47,01,9900.00,99,542.61,08,9900.00,99,9900.00,99
2000,1,1,11,10,565.27,01,9900.00,99,538.77,08,9900.00,99,9900.00,99
2000,1,1,11,15,577.77,01,9900.00,99,550.69,08,9900.00,99,9900.00,99
2000,1,1,11,20,587.83,01,9900.00,99,561.62,08,9900.00,99,9900.00,99
2000,1,1,11,25,585.02,01,9900.00,99,561.67,08,9900.00,99,9900.00,99
2000,1,1,11,30,594.01,01,9900.00,99,571.90,08,9900.00,99,9900.00,99
2000,1,1,11,35,513.60,13,9900.00,99,494.03,12,9900.00,99,9900.00,99
2000,1,1,11,40,590.27,01,9900.00,99,570.67,08,9900.00,99,9900.00,99
2000,1,1,11,45,592.01,01,9900.00,99,572.93,08,9900.00,99,9900.00,99
2000,1,1,11,50,600.89,01,9900.00,99,581.78,08,9900.00,99,9900.00,99
2000,1,1,11,55,609.42,01,9900.00,99,589.70,08,9900.00,99,9900.00,99
2000,1,1,12,0,615.56,01,9900.00,99,595.41,08,9900.00,99,9900.00,99
2000,1,1,12,5,622.57,01,9900.00,99,601.49,08,9900.00,99,9900.00,99
2000,1,1,12,10,626.12,01,9900.00,99,603.88,08,9900.00,99,9900.00,99
2000,1,1,12,15,624.92,01,9900.00,99,602.50,08,9900.00,99,9900.00,99
2000,1,1,12,20,627.62,01,9900.00,99,604.54,08,9900.00,99,9900.00,99
2000,1,1,12,25,632.09,01,9900.00,99,609.28,08,9900.00,99,9900.00,99
2000,1,1,12,30,635.64,01,9900.00,99,612.88,08,9900.00,99,9900.00,99
2000,1,1,12,35,635.24,01,9900.00,99,612.02,08,9900.00,99,9900.00,99
2000,1,1,12,40,635.74,01,9900.00,99,612.20,08,9900.00,99,9900.00,99
2000,1,1,12,45,631.62,01,9900.00,99,607.60,08,9900.00,99,9900.00,99
2000,1,1,12,50,628.45,01,9900.00,99,604.07,08,9900.00,99,9900.00,99
2000,1,1,12,55,625.92,01,9900.00,99,601.65,08,9900.00,99,9900.00,99
2000,1,1,13,0,623.97,01,9900.00,99,599.68,08,9900.00,99,9900.00,99
2000,1,1,13,5,615.84,01,9900.00,99,591.55,08,9900.00,99,9900.00,99
2000,1,1,13,10,614.40,01,9900.00,99,590.11,08,9900.00,99,9900.00,99
2000,1,1,13,15,606.25,01,9900.00,99,582.27,08,9900.00,99,9900.00,99
2000,1,1,13,20,606.80,01,9900.00,99,582.71,08,9900.00,99,9900.00,99
2000,1,1,13,25,598.72,01,9900.00,99,574.87,08,9900.00,99,9900.00,99
2000,1,1,13,30,588.23,01,9900.00,99,564.76,08,9900.00,99,9900.00,99
2000,1,1,13,35,581.55,01,9900.00,99,558.77,08,9900.00,99,9900.00,99
2000,1,1,13,40,578.49,01,9900.00,99,555.91,08,9900.00,99,9900.00,99
2000,1,1,13,45,567.34,01,9900.00,99,544.08,08,9900.00,99,9900.00,99
2000,1,1,13,50,525.52,25,9900.00,99,504.21,24,9900.00,99,9900.00,99
2000,1,1,13,55,167.78,02,9900.00,99,154.83,02,9900.00,99,9900.00,99
2000,1,1,14,0,166.45,02,9900.00,99,151.41,02,9900.00,99,9900.00,99
2000,1,1,14,5,174.37,02,9900.00,99,160.07,02,9900.00,99,9900.00,99
2000,1,1,14,10,425.57,02,9900.00,99,399.37,02,9900.00,99,9900.00,99
2000,1,1,14,15,291.57,02,9900.00,99,266.44,02,9900.00,99,9900.00,99
2000,1,1,14,20,530.68,01,9900.00,99,506.32,08,9900.00,99,9900.00,99
2000,1,1,14,25,501.50,01,9900.00,99,481.94,08,9900.00,99,9900.00,99
2000,1,1,14,30,247.42,02,9900.00,99,233.02,02,9900.00,99,9900.00,99
2000,1,1,14,35,90.09,02,9900.00,99,87.95,02,9900.00,99,9900.00,99
2000,1,1,14,40,107.74,02,9900.00,99,104.04,02,9900.00,99,9900.00,99
2000,1,1,14,45,294.52,02,9900.00,99,275.27,02,9900.00,99,9900.00,99
2000,1,1,14,50,440.80,29,9900.00,99,421.39,28,9900.00,99,9900.00,99
2000,1,1,14,55,374.99,02,9900.00,99,352.38,02,9900.00,99,9900.00,99
2000,1,1,15,0,155.45,02,9900.00,99,153.78,02,9900.00,99,9900.00,99
2000,1,1,15,5,230.95,02,9900.00,99,215.82,02,9900.00,99,9900.00,99
2000,1,1,15,10,217.91,02,9900.00,99,198.88,02,9900.00,99,9900.00,99
2000,1,1,15,15,167.13,02,9900.00,99,161.89,02,9900.00,99,9900.00,99
2000,1,1,15,20,228.78,02,9900.00,99,226.97,02,9900.00,99,9900.00,99
2000,1,1,15,25,430.07,01,9900.00,99,398.21,08,9900.00,99,9900.00,99
2000,1,1,15,30,374.49,01,9900.00,99,347.61,08,9900.00,99,9900.00,99
2000,1,1,15,35,309.87,13,9900.00,99,290.46,12,9900.00,99,9900.00,99
2000,1,1,15,40,289.95,02,9900.00,99,271.96,02,9900.00,99,9900.00,99
2000,1,1,15,45,272.42,02,9900.00,99,255.95,02,9900.00,99,9900.00,99
2000,1,1,15,50,254.35,02,9900.00,99,239.02,02,9900.00,99,9900.00,99
2000,1,1,15,55,239.39,02,9900.00,99,224.05,02,9900.00,99,9900.00,99
2000,1,1,16,0,226.83,02,9900.00,99,211.05,02,9900.00,99,9900.00,99
2000,1,1,16,5,210.84,02,9900.00,99,195.26,02,9900.00,99,9900.00,99
2000,1,1,16,10,194.69,02,9900.00,99,181.15,02,9900.00,99,9900.00,99
2000,1,1,16,15,176.45,02,9900.00,99,166.55,02,9900.00,99,9900.00,99
2000,1,1,16,20,158.61,02,9900.00,99,151.12,02,9900.00,99,9900.00,99
2000,1,1,16,25,140.17,02,9900.00,99,133.69,02,9900.00,99,9900.00,99
2000,1,1,16,30,122.53,02,9900.00,99,117.04,02,9900.00,99,9900.00,99
2000,1,1,16,35,110.51,02,9900.00,99,105.52,02,9900.00,99,9900.00,99
2000,1,1,16,40,54.39,02,9900.00,99,53.52,02,9900.00,99,9900.00,99
2000,1,1,16,45,75.22,01,9900.00,99,70.69,01,9900.00,99,9900.00,99
2000,1,1,16,50,72.90,01,9900.00,99,68.56,01,9900.00,99,9900.00,99
2000,1,1,16,55,62.27,01,9900.00,99,57.63,01,9900.00,99,9900.00,99
2000,1,1,17,0,48.41,01,9900.00,99,44.14,01,9900.00,99,9900.00,99
2000,1,1,17,5,35.69,01,9900.00,99,35.34,01,9900.00,99,9900.00,99
2000,1,1,17,10,27.67,01,9900.00,99,27.52,01,9900.00,99,9900.00,99
2000,1,1,17,15,20.25,01,9900.00,99,20.01,01,9900.00,99,9900.00,99
2000,1,1,17,20,11.39,01,9900.00,99,10.44,01,9900.00,99,9900.00,99
2000,1,1,17,25,5.40,01,9900.00,99,4.54,01,9900.00,99,9900.00,99
2000,1,1,17,30,2.23,01,9900.00,99,1.26,01,9900.00,99,9900.00,99
2000,1,1,17,35,-.14,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,1,1,17,40,-1.33,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,17,45,-2.15,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,1,1,17,50,-3.05,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,1,1,17,55,-3.38,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,1,1,18,0,-3.17,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,1,1,18,5,-3.10,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,1,1,18,10,-3.28,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,1,1,18,15,-3.59,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,1,1,18,20,-3.76,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,1,1,18,25,-3.47,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,1,1,18,30,-3.31,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,1,18,35,-3.53,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,1,1,18,40,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,1,1,18,45,-3.84,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,1,1,18,50,-4.16,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,1,1,18,55,-4.16,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,1,1,19,0,-4.07,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2000,1,1,19,5,-3.74,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,1,1,19,10,-3.26,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,1,19,15,-3.62,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,1,1,19,20,-3.70,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,1,1,19,25,-3.50,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,1,1,19,30,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,1,1,19,35,-3.27,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,1,1,19,40,-3.56,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,1,1,19,45,-3.72,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,1,1,19,50,-3.76,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,1,1,19,55,-3.82,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,1,1,20,0,-3.85,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,1,1,20,5,-3.79,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,1,1,20,10,-3.81,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,1,1,20,15,-3.76,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,1,1,20,20,-4.00,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,1,1,20,25,-3.76,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,1,1,20,30,-3.70,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,1,1,20,35,-3.76,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,1,1,20,40,-3.71,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,1,1,20,45,-2.75,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,1,1,20,50,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,20,55,-2.36,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,21,0,-3.03,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,1,1,21,5,-3.80,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,1,1,21,10,-4.57,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,1,1,21,15,-4.90,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,1,1,21,20,-4.94,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2000,1,1,21,25,-4.98,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2000,1,1,21,30,-4.75,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,1,1,21,35,-4.26,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,1,1,21,40,-4.14,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,1,1,21,45,-4.16,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2000,1,1,21,50,-4.05,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,1,1,21,55,-3.94,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,1,1,22,0,-3.76,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,1,1,22,5,-3.71,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,1,1,22,10,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,1,1,22,15,-3.04,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,1,1,22,20,-3.18,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,1,1,22,25,-3.12,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,1,1,22,30,-3.17,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,1,1,22,35,-3.03,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,1,1,22,40,-2.90,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,1,1,22,45,-2.91,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,1,1,22,50,-2.68,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,1,1,22,55,-2.62,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,1,1,23,0,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,1,23,5,-2.23,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,1,1,23,10,-1.84,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,1,1,23,15,-2.08,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,1,1,23,20,-2.71,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,1,1,23,25,-2.03,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,1,1,23,30,-2.17,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,1,1,23,35,-2.26,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,1,1,23,40,-2.03,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,1,1,23,45,-1.60,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,1,1,23,50,-1.79,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,1,1,23,55,-1.75,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,1,2,0,0,-1.48,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,1,2,0,5,-1.48,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2000,1,2,0,10,-1.49,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2000,1,2,0,15,-1.25,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2000,1,2,0,20,-.70,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2000,1,2,0,25,-.23,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2000,1,2,0,30,-.02,01,9900.00,99,.87,01,9900.00,99,9900.00,99
2000,1,2,0,35,-.45,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2000,1,2,0,40,-1.41,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,1,2,0,45,-1.93,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,1,2,0,50,-2.10,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,1,2,0,55,-1.36,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,1,2,1,0,-.84,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,1,2,1,5,-.98,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,1,2,1,10,-1.36,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,1,2,1,15,-1.47,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,2,1,20,-1.50,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,2,1,25,-1.51,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,1,2,1,30,-1.64,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,1,2,1,35,-2.09,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,1,2,1,40,-2.47,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,1,2,1,45,-3.31,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,1,2,1,50,-4.01,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,1,2,1,55,-3.96,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
