1999,9,1,0,5,-5.82,01,0.00,06,0.64,01,-5.69,01,31.62,01,22.04,01
1999,9,1,0,10,-5.71,01,0.00,06,0.46,01,-5.62,01,31.49,01,22.19,01
1999,9,1,0,15,-6.27,01,0.00,06,0.11,01,-6.31,01,31.23,01,22.32,01
1999,9,1,0,20,-7.19,01,0.00,06,-0.50,01,-7.36,01,30.64,01,22.87,01
1999,9,1,0,25,-7.28,01,0.00,06,-0.48,01,-7.56,01,30.30,01,23.62,01
1999,9,1,0,30,-5.87,01,0.00,06,0.01,01,-5.84,01,30.45,01,23.30,01
1999,9,1,0,35,-5.03,01,0.00,06,0.27,01,-5.17,01,30.36,01,23.18,01
1999,9,1,0,40,-5.43,01,0.00,06,-0.25,01,-5.49,01,30.03,01,23.78,01
1999,9,1,0,45,-4.54,01,0.00,06,0.76,01,-4.26,01,30.31,01,23.43,01
1999,9,1,0,50,-3.95,01,0.00,06,1.17,01,-3.55,01,30.58,01,23.11,01
1999,9,1,0,55,-4.05,01,0.00,06,1.08,01,-3.88,01,30.56,01,23.19,01
1999,9,1,1,0,-3.89,01,0.00,06,1.61,01,-3.36,01,30.81,01,22.94,01
1999,9,1,1,5,-3.93,01,0.00,06,1.51,01,-3.56,01,30.89,01,22.75,01
1999,9,1,1,10,-4.11,01,0.00,06,1.26,01,-3.96,01,30.82,01,22.76,01
1999,9,1,1,15,-4.22,01,0.00,06,1.20,01,-3.99,01,30.73,01,22.83,01
1999,9,1,1,20,-4.56,01,0.00,06,0.96,01,-4.32,01,30.64,01,22.94,01
1999,9,1,1,25,-5.05,01,0.00,06,0.68,01,-5.06,01,30.49,01,23.12,01
1999,9,1,1,30,-5.07,01,0.00,06,0.59,01,-5.03,01,30.32,01,23.32,01
1999,9,1,1,35,-4.88,01,0.00,06,0.49,01,-4.78,01,30.23,01,23.40,01
1999,9,1,1,40,-5.04,01,0.00,06,0.48,01,-5.04,01,30.12,01,23.58,01
1999,9,1,1,45,-4.80,01,0.00,06,0.56,01,-4.74,01,30.03,01,23.76,01
1999,9,1,1,50,-4.25,01,0.00,06,0.76,01,-4.03,01,30.10,01,23.71,01
1999,9,1,1,55,-4.33,01,0.00,06,0.67,01,-4.16,01,30.07,01,23.72,01
1999,9,1,2,0,-4.38,01,0.00,06,0.40,01,-4.31,01,29.85,01,23.97,01
1999,9,1,2,5,-4.48,01,0.00,06,0.23,01,-4.63,01,29.73,01,24.12,01
1999,9,1,2,10,-4.39,01,0.00,06,0.42,01,-4.38,01,29.74,01,24.12,01
1999,9,1,2,15,-4.26,01,0.00,06,0.78,01,-4.10,01,29.79,01,23.96,01
1999,9,1,2,20,-3.87,01,0.00,06,1.06,01,-3.90,01,29.93,01,23.69,01
1999,9,1,2,25,-4.03,01,0.00,06,0.94,01,-3.96,01,29.92,01,23.66,01
1999,9,1,2,30,-4.33,01,0.00,06,0.79,01,-4.12,01,29.74,01,23.81,01
1999,9,1,2,35,-4.35,01,0.00,06,0.56,01,-4.35,01,29.54,01,24.13,01
1999,9,1,2,40,-4.43,01,0.00,06,0.39,01,-4.49,01,29.42,01,24.31,01
1999,9,1,2,45,-4.79,01,0.00,06,0.23,01,-4.86,01,29.33,01,24.51,01
1999,9,1,2,50,-4.83,01,0.00,06,-0.03,01,-4.80,01,29.18,01,24.58,01
1999,9,1,2,55,-5.01,01,0.00,06,-0.43,01,-4.98,01,28.86,01,24.77,01
1999,9,1,3,0,-5.23,01,0.00,06,-0.89,01,-5.49,01,28.46,01,25.18,01
1999,9,1,3,5,-5.22,01,0.00,06,-0.53,01,-5.36,01,28.38,01,25.20,01
1999,9,1,3,10,-4.52,01,0.00,06,0.01,01,-4.53,01,28.50,01,24.86,01
1999,9,1,3,15,-4.13,01,0.00,06,0.39,01,-4.03,01,28.59,01,24.56,01
1999,9,1,3,20,-3.97,01,0.00,06,0.81,01,-3.91,01,28.84,01,24.09,01
1999,9,1,3,25,-4.16,01,0.00,06,0.57,01,-4.02,01,28.84,01,24.02,01
1999,9,1,3,30,-4.72,01,0.00,06,0.34,01,-4.63,01,28.73,01,24.20,01
1999,9,1,3,35,-4.92,01,0.00,06,0.42,01,-4.96,01,28.71,01,24.24,01
1999,9,1,3,40,-5.16,01,0.00,06,0.34,01,-5.30,01,28.60,01,24.35,01
1999,9,1,3,45,-5.30,01,0.00,06,0.04,01,-5.51,01,28.45,01,24.48,01
1999,9,1,3,50,-5.28,01,0.00,06,-0.04,01,-5.49,01,28.22,01,24.76,01
1999,9,1,3,55,-5.18,01,0.00,06,0.10,01,-5.37,01,28.11,01,24.89,01
1999,9,1,4,0,-5.08,01,0.00,06,0.24,01,-5.16,01,28.04,01,25.08,01
1999,9,1,4,5,-5.08,01,0.00,06,0.36,01,-5.19,01,27.97,01,25.16,01
1999,9,1,4,10,-4.81,01,0.00,06,0.92,01,-5.01,01,27.99,01,25.26,01
1999,9,1,4,15,-4.14,01,0.00,06,1.35,01,-4.26,01,28.22,01,24.89,01
1999,9,1,4,20,-4.30,01,0.00,06,1.22,01,-4.26,01,28.24,01,24.90,01
1999,9,1,4,25,-4.59,01,0.00,06,1.04,01,-4.68,01,28.14,01,25.00,01
1999,9,1,4,30,-5.05,01,0.00,06,0.70,01,-5.40,01,28.06,01,24.97,01
1999,9,1,4,35,-5.16,01,0.00,06,0.60,01,-5.71,01,27.96,01,24.91,01
1999,9,1,4,40,-5.40,01,0.00,06,0.01,01,-5.81,01,27.50,01,25.21,01
1999,9,1,4,45,-4.49,01,0.00,06,0.69,01,-5.08,01,27.39,01,25.50,01
1999,9,1,4,50,-4.77,01,0.00,06,0.41,01,-5.45,01,27.39,01,25.63,01
1999,9,1,4,55,-5.93,01,0.00,06,-0.14,01,-6.80,01,27.19,01,25.80,01
1999,9,1,5,0,-7.26,01,0.00,06,-1.04,01,-7.01,01,26.74,01,25.90,01
1999,9,1,5,5,-7.56,01,0.00,06,-1.50,01,-7.97,01,26.23,01,26.46,01
1999,9,1,5,10,-6.59,01,0.00,06,-1.39,01,-7.28,01,25.97,01,26.84,01
1999,9,1,5,15,-6.09,01,0.00,06,-1.42,01,-6.11,01,25.89,01,26.93,01
1999,9,1,5,20,-5.40,01,0.00,06,-1.04,01,-5.52,01,25.81,01,27.10,01
1999,9,1,5,25,-5.66,01,0.00,06,-0.93,01,-6.24,01,25.71,01,27.29,01
1999,9,1,5,30,-5.15,01,0.00,06,-1.32,01,-5.99,01,25.32,01,27.02,01
1999,9,1,5,35,-4.11,01,0.00,06,-0.85,01,-4.30,01,25.11,01,27.52,01
1999,9,1,5,40,-3.54,01,0.00,06,-0.69,01,-3.70,01,24.89,01,28.23,01
1999,9,1,5,45,-3.20,01,0.00,06,0.04,01,-3.03,01,25.15,01,27.95,01
1999,9,1,5,50,-2.23,01,0.00,06,0.18,01,-2.21,01,25.27,01,28.05,01
1999,9,1,5,55,-1.34,01,0.00,06,-0.57,01,-1.50,01,24.89,01,29.35,01
1999,9,1,6,0,0.11,01,0.04,06,-0.69,01,0.05,01,24.64,01,30.78,01
1999,9,1,6,5,3.73,01,3.84,06,-0.65,01,3.86,01,24.52,01,32.24,01
1999,9,1,6,10,8.55,01,8.69,06,-0.11,01,8.69,01,24.48,01,32.20,01
1999,9,1,6,15,14.08,01,14.69,06,1.93,01,14.58,01,24.70,01,31.42,01
1999,9,1,6,20,22.78,01,25.82,06,32.65,01,23.31,01,24.95,01,30.68,01
1999,9,1,6,25,34.32,01,41.28,06,71.00,01,34.54,01,25.18,01,30.22,01
1999,9,1,6,30,45.49,01,60.45,06,136.20,01,45.01,01,25.34,01,29.90,01
1999,9,1,6,35,52.75,01,79.36,06,173.00,01,56.57,01,25.42,01,29.72,01
1999,9,1,6,40,71.36,01,101.89,06,214.80,01,69.63,01,25.45,01,29.59,01
1999,9,1,6,45,83.84,01,122.27,06,241.80,01,81.50,01,25.55,01,29.40,01
1999,9,1,6,50,100.37,78,151.37,06,288.00,79,97.50,79,25.69,01,29.12,01
1999,9,1,6,55,118.71,90,183.20,06,330.50,91,115.30,91,25.88,01,28.84,01
1999,9,1,7,0,133.85,90,208.49,06,351.60,91,129.80,91,26.06,01,28.61,01
1999,9,1,7,5,150.46,90,237.50,06,380.00,91,145.50,91,26.09,01,28.87,01
1999,9,1,7,10,166.09,90,266.03,06,405.70,91,160.40,91,26.04,01,28.80,01
1999,9,1,7,15,184.18,02,296.84,06,428.50,02,177.50,08,26.14,01,28.50,01
1999,9,1,7,20,201.37,02,325.60,06,443.40,02,194.10,08,26.44,01,27.97,01
1999,9,1,7,25,223.40,02,364.30,06,473.70,02,215.30,08,26.73,01,27.49,01
1999,9,1,7,30,242.21,02,334.12,06,303.00,02,233.40,08,26.93,01,27.26,01
1999,9,1,7,35,259.15,49,257.10,06,19.14,48,250.40,08,27.16,01,26.90,01
1999,9,1,7,40,277.17,13,368.54,06,272.30,12,268.40,08,27.37,01,26.52,01
1999,9,1,7,45,297.22,02,497.55,06,545.50,02,287.40,08,27.58,01,26.21,01
1999,9,1,7,50,320.37,02,538.99,06,571.30,02,309.00,08,27.84,01,25.76,01
1999,9,1,7,55,335.66,02,566.28,06,579.10,02,323.20,08,28.06,01,25.41,01
1999,9,1,8,0,354.86,02,601.51,06,594.60,02,341.80,08,28.34,01,25.02,01
1999,9,1,8,5,375.68,02,638.45,06,610.30,02,361.60,08,28.73,01,24.54,01
1999,9,1,8,10,392.67,02,669.43,06,619.90,02,377.90,08,28.99,01,24.26,01
1999,9,1,8,15,410.47,02,701.58,06,629.00,02,395.40,08,28.99,01,24.33,01
1999,9,1,8,20,425.58,02,731.90,06,636.70,02,411.60,08,29.01,01,24.38,01
1999,9,1,8,25,447.25,02,775.07,06,656.60,02,434.20,08,29.20,01,23.95,01
1999,9,1,8,30,421.64,02,805.21,06,661.70,02,451.20,08,29.46,01,23.44,01
1999,9,1,8,35,172.04,97,843.25,06,674.20,97,472.00,08,29.73,01,22.97,01
1999,9,1,8,40,447.93,02,875.62,06,678.20,02,491.70,08,29.95,01,23.17,01
1999,9,1,8,45,529.13,02,915.67,06,687.90,02,515.80,08,30.31,01,22.92,01
1999,9,1,8,50,558.77,02,960.18,06,696.50,02,544.90,08,30.62,01,22.23,01
1999,9,1,8,55,565.41,02,964.73,06,677.20,02,551.00,08,30.75,01,22.15,01
1999,9,1,9,0,584.05,02,999.35,06,685.90,02,570.40,08,31.53,01,22.10,01
1999,9,1,9,5,538.59,02,906.26,06,594.40,02,526.10,08,32.10,01,21.06,01
1999,9,1,9,10,629.57,02,1083.05,06,717.00,02,614.50,08,31.72,01,20.88,01
1999,9,1,9,15,582.75,02,983.86,06,624.40,02,567.30,08,31.86,01,20.44,01
1999,9,1,9,20,546.74,02,907.62,06,548.90,02,534.10,08,31.93,01,21.00,01
1999,9,1,9,25,675.93,02,1156.41,06,713.00,02,661.90,08,32.68,01,19.65,01
1999,9,1,9,30,631.34,02,1081.60,06,656.90,02,617.60,08,32.34,01,19.83,01
1999,9,1,9,35,691.16,02,1217.83,06,751.00,02,678.00,08,32.37,01,19.66,01
1999,9,1,9,40,698.15,02,1244.54,06,763.00,02,686.80,08,32.75,01,19.35,01
1999,9,1,9,45,709.44,02,1272.27,06,772.00,02,698.80,08,33.08,01,19.24,01
1999,9,1,9,50,719.60,02,1288.87,06,770.00,02,708.00,08,33.22,01,18.88,01
1999,9,1,9,55,733.97,02,1312.56,06,774.00,02,720.00,08,33.31,01,19.43,01
1999,9,1,10,0,748.56,02,1331.88,06,770.00,02,734.00,08,33.51,01,18.61,01
1999,9,1,10,5,770.14,02,1362.94,06,775.00,02,753.00,08,33.37,01,18.75,01
1999,9,1,10,10,797.67,02,1392.46,06,772.00,02,777.00,08,33.39,01,18.79,01
1999,9,1,10,15,818.21,02,1400.97,06,757.00,02,790.00,08,33.58,01,18.60,01
1999,9,1,10,20,591.53,90,948.05,06,470.30,91,564.00,91,33.82,01,18.50,01
1999,9,1,10,25,839.33,02,1447.10,06,780.00,02,803.00,08,34.06,01,18.22,01
1999,9,1,10,30,841.92,02,1452.81,06,787.00,02,796.00,08,34.23,01,18.08,01
1999,9,1,10,35,845.51,02,1448.14,06,789.00,02,783.00,08,34.41,01,17.97,01
1999,9,1,10,40,850.10,02,1440.21,06,791.00,02,767.00,08,34.50,01,17.96,01
1999,9,1,10,45,857.83,02,1444.46,06,797.00,02,760.00,08,34.68,01,18.03,01
1999,9,1,10,50,866.59,02,1460.03,06,799.00,02,768.00,08,34.93,01,17.81,01
1999,9,1,10,55,877.34,02,1450.59,06,799.00,02,753.00,08,34.92,01,17.84,01
1999,9,1,11,0,889.08,02,1441.84,06,799.00,02,739.00,08,35.35,01,17.64,01
1999,9,1,11,5,871.03,90,1357.88,06,750.00,91,693.50,91,35.24,01,17.85,01
1999,9,1,11,10,903.64,02,1423.53,06,798.00,02,712.00,08,35.64,01,17.45,01
1999,9,1,11,15,908.44,90,1416.32,06,807.00,91,692.40,91,35.61,01,17.57,01
1999,9,1,11,20,915.24,90,1396.09,06,815.00,91,660.90,91,36.04,01,17.28,01
1999,9,1,11,25,912.11,90,1367.63,06,811.00,91,632.30,91,36.04,01,17.34,01
1999,9,1,11,30,924.88,90,1334.61,06,825.00,91,583.10,91,36.19,01,17.57,01
1999,9,1,11,35,928.72,90,1329.57,06,832.00,91,568.50,91,37.13,01,16.62,01
1999,9,1,11,40,933.56,90,1306.01,06,831.00,91,543.00,91,37.06,01,16.60,01
1999,9,1,11,45,941.39,90,1286.35,06,832.00,91,519.90,91,37.00,01,16.74,01
1999,9,1,11,50,945.26,90,1246.73,06,828.00,91,481.80,91,36.88,01,16.81,01
1999,9,1,11,55,947.17,90,1231.91,06,826.00,91,467.00,91,37.28,01,16.69,01
1999,9,1,12,0,949.08,82,1215.17,06,821.00,83,453.40,83,37.40,01,16.61,01
1999,9,1,12,5,946.05,66,1147.96,06,812.00,67,393.40,67,37.52,01,16.54,01
1999,9,1,12,10,952.96,62,1145.13,06,814.00,63,387.90,63,37.50,01,16.60,01
1999,9,1,12,15,953.93,46,1103.70,06,817.00,47,343.20,47,37.54,01,16.54,01
1999,9,1,12,20,955.90,30,1068.34,06,820.00,31,304.90,31,37.99,01,16.26,01
1999,9,1,12,25,951.94,42,1076.17,06,814.00,43,318.50,43,38.51,01,15.98,01
1999,9,1,12,30,951.97,30,1054.40,06,809.00,31,301.90,31,38.55,01,16.01,01
1999,9,1,12,35,955.98,18,1020.69,06,807.00,19,270.90,19,38.45,01,16.00,01
1999,9,1,12,40,957.02,10,995.92,06,796.00,11,257.50,11,38.51,01,15.90,01
1999,9,1,12,45,977.92,03,1015.59,06,798.00,03,276.80,03,38.95,01,15.53,01
1999,9,1,12,50,939.32,10,971.26,06,680.50,11,342.80,11,38.92,01,15.58,01
1999,9,1,12,55,924.54,03,951.13,06,531.50,03,461.70,03,39.06,01,15.44,01
1999,9,1,13,0,856.19,03,876.70,06,434.20,03,478.20,03,39.01,01,15.62,01
1999,9,1,13,5,740.28,03,751.63,06,311.20,03,467.10,03,39.41,01,15.46,01
1999,9,1,13,10,710.79,03,724.93,06,282.10,03,468.10,03,39.64,01,15.47,01
1999,9,1,13,15,854.56,03,871.00,06,469.90,03,445.20,03,39.78,01,15.67,01
1999,9,1,13,20,443.90,03,452.61,06,58.69,03,399.70,03,40.31,01,15.15,01
1999,9,1,13,25,746.44,03,763.61,06,382.20,03,421.00,03,39.41,01,15.91,01
1999,9,1,13,30,1032.75,03,1052.62,06,782.00,03,355.90,03,39.98,01,15.41,01
1999,9,1,13,35,980.31,10,1009.69,06,799.00,11,302.50,11,40.39,01,15.12,01
1999,9,1,13,40,950.70,10,977.10,06,804.00,11,270.50,11,40.46,01,14.88,01
1999,9,1,13,45,928.04,10,963.22,06,806.00,11,260.20,11,39.99,01,15.13,01
1999,9,1,13,50,909.35,18,962.57,06,806.00,19,265.20,19,40.25,01,15.06,01
1999,9,1,13,55,874.75,18,938.39,06,769.00,19,278.70,19,40.85,01,14.39,01
1999,9,1,14,0,865.07,22,934.78,06,764.00,23,285.30,23,40.25,01,14.51,01
1999,9,1,14,5,880.38,22,951.44,06,780.00,23,294.70,23,40.12,01,14.84,01
1999,9,1,14,10,732.79,26,810.44,06,580.50,27,326.60,27,40.52,01,14.64,01
1999,9,1,14,15,447.41,14,489.68,06,203.70,15,321.70,15,40.54,01,14.39,01
1999,9,1,14,20,738.30,34,829.73,06,508.60,35,415.00,35,40.40,01,14.36,01
1999,9,1,14,25,855.14,46,986.05,06,649.80,47,462.40,47,40.44,01,14.29,01
1999,9,1,14,30,810.68,54,946.67,06,614.20,55,457.80,55,40.72,01,13.86,01
1999,9,1,14,35,774.18,62,942.44,06,620.90,63,454.60,63,40.69,01,13.69,01
1999,9,1,14,40,838.45,90,1066.56,06,761.00,91,476.70,91,40.71,01,13.89,01
1999,9,1,14,45,600.98,58,751.97,06,459.80,59,400.60,59,40.93,01,13.80,01
1999,9,1,14,50,657.06,70,841.08,06,517.30,71,451.60,71,40.86,01,13.73,01
1999,9,1,14,55,728.56,90,983.87,06,640.70,91,508.90,91,41.12,01,13.69,01
1999,9,1,15,0,736.43,90,1012.00,06,696.30,91,504.10,91,41.50,01,13.60,01
1999,9,1,15,5,719.25,90,1024.18,06,692.80,91,527.30,91,41.28,01,14.00,01
1999,9,1,15,10,739.20,02,1042.95,06,715.00,02,539.10,08,41.66,01,13.19,01
1999,9,1,15,15,578.89,78,770.31,06,485.80,79,434.20,79,41.15,01,13.30,01
1999,9,1,15,20,471.10,62,615.18,06,326.30,63,393.70,63,40.71,01,13.39,01
1999,9,1,15,25,681.01,02,1005.99,06,639.80,02,580.30,08,40.88,01,13.32,01
1999,9,1,15,30,678.82,02,1027.41,06,686.40,02,580.10,08,41.17,01,13.33,01
1999,9,1,15,35,654.65,02,1009.38,06,699.50,02,563.30,08,41.25,01,13.09,01
1999,9,1,15,40,628.86,02,982.75,06,691.20,02,551.80,08,41.11,01,13.10,01
1999,9,1,15,45,595.87,02,935.44,06,661.50,02,532.60,08,40.99,01,13.14,01
1999,9,1,15,50,575.49,02,921.74,06,655.20,02,532.40,08,41.12,01,13.00,01
1999,9,1,15,55,558.74,02,897.81,06,649.50,02,521.60,08,41.35,01,12.78,01
1999,9,1,16,0,541.87,02,881.36,06,651.00,02,514.20,08,41.34,01,13.07,01
1999,9,1,16,5,524.18,02,853.65,06,651.10,02,496.50,08,41.64,01,12.81,01
1999,9,1,16,10,500.08,02,807.65,06,627.30,02,473.40,08,41.34,01,12.83,01
1999,9,1,16,15,477.48,02,775.81,06,617.70,02,456.50,08,41.16,01,12.84,01
1999,9,1,16,20,455.42,02,741.59,06,611.80,02,435.20,08,41.21,01,12.76,01
1999,9,1,16,25,428.17,02,695.04,06,590.40,02,409.00,08,41.15,01,12.64,01
1999,9,1,16,30,405.94,02,661.11,06,584.70,02,387.50,08,41.11,01,12.70,01
1999,9,1,16,35,390.72,02,635.61,06,582.40,02,372.80,08,40.93,01,13.13,01
1999,9,1,16,40,371.76,02,604.74,06,575.20,02,354.90,08,40.83,01,13.05,01
1999,9,1,16,45,348.64,02,563.53,06,552.20,02,333.10,08,40.86,01,13.12,01
1999,9,1,16,50,331.40,02,535.03,06,543.20,02,317.70,08,41.07,01,12.86,01
1999,9,1,16,55,314.97,02,506.91,06,533.30,02,302.80,08,40.88,01,12.98,01
1999,9,1,17,0,244.58,90,374.70,06,384.70,91,234.20,91,40.59,01,13.05,01
1999,9,1,17,5,231.33,90,354.71,06,382.70,91,221.70,91,40.46,01,13.17,01
1999,9,1,17,10,245.88,02,384.70,06,450.30,02,236.20,08,40.48,01,13.28,01
1999,9,1,17,15,236.96,02,369.75,06,457.70,02,227.00,08,40.46,01,13.24,01
1999,9,1,17,20,221.06,02,340.19,06,438.60,02,211.30,08,40.34,01,13.52,01
1999,9,1,17,25,196.20,02,298.06,06,402.00,02,187.20,08,40.28,01,13.55,01
1999,9,1,17,30,172.09,90,258.73,06,367.80,91,164.00,91,40.24,01,13.49,01
1999,9,1,17,35,113.69,50,153.18,06,186.70,51,108.50,51,40.09,01,13.69,01
1999,9,1,17,40,82.33,22,101.99,06,109.00,23,77.90,23,39.78,01,13.85,01
1999,9,1,17,45,81.68,30,103.66,06,130.60,31,77.20,31,39.75,01,13.80,01
1999,9,1,17,50,54.40,03,57.25,06,34.15,03,50.96,03,39.63,01,13.85,01
1999,9,1,17,55,44.76,03,45.22,06,16.91,03,42.42,03,39.50,01,14.03,01
1999,9,1,18,0,33.52,01,31.71,06,-0.75,01,31.82,01,39.35,01,14.28,01
1999,9,1,18,5,26.82,01,25.29,06,-0.96,01,25.41,01,39.23,01,14.39,01
1999,9,1,18,10,23.92,01,25.10,06,23.87,01,22.47,01,39.13,01,14.64,01
1999,9,1,18,15,19.54,01,20.40,06,23.25,01,18.26,01,39.04,01,14.96,01
1999,9,1,18,20,15.80,01,15.70,06,12.50,01,14.78,01,38.87,01,15.26,01
1999,9,1,18,25,11.93,01,10.91,06,-0.56,01,10.94,01,38.66,01,15.30,01
1999,9,1,18,30,8.22,01,7.40,06,-0.41,01,7.42,01,38.54,01,15.35,01
1999,9,1,18,35,4.45,01,4.03,06,9.70,01,3.83,01,38.47,01,15.55,01
1999,9,1,18,40,0.74,01,0.39,06,8.50,01,0.35,01,38.41,01,15.57,01
1999,9,1,18,45,-1.76,01,0.00,06,0.30,01,-2.07,01,38.40,01,15.49,01
1999,9,1,18,50,-3.57,01,0.00,06,-0.71,01,-3.69,01,38.29,01,15.52,01
1999,9,1,18,55,-4.29,01,0.00,06,-0.94,01,-4.66,01,38.05,01,15.88,01
1999,9,1,19,0,-5.27,01,0.00,06,-1.23,01,-5.89,01,37.70,01,16.43,01
1999,9,1,19,5,-5.49,01,0.00,06,-1.21,01,-5.99,01,37.50,01,16.76,01
1999,9,1,19,10,-5.68,01,0.00,06,-1.10,01,-6.36,01,37.35,01,16.94,01
1999,9,1,19,15,-5.92,01,0.00,06,-1.07,01,-6.74,01,37.15,01,17.28,01
1999,9,1,19,20,-6.01,01,0.00,06,-0.93,01,-6.64,01,37.00,01,17.47,01
1999,9,1,19,25,-5.89,01,0.00,06,-0.86,01,-6.52,01,36.88,01,17.51,01
1999,9,1,19,30,-6.09,01,0.00,06,-0.84,01,-6.70,01,36.72,01,17.60,01
1999,9,1,19,35,-6.11,01,0.00,06,-0.64,01,-6.52,01,36.64,01,17.59,01
1999,9,1,19,40,-6.10,01,0.00,06,-0.36,01,-6.15,01,36.59,01,17.56,01
1999,9,1,19,45,-5.92,01,0.00,06,-0.15,01,-5.95,01,36.55,01,17.53,01
1999,9,1,19,50,-6.01,01,0.00,06,-0.21,01,-5.99,01,36.39,01,17.61,01
1999,9,1,19,55,-5.60,01,0.00,06,-0.16,01,-5.73,01,36.25,01,17.77,01
1999,9,1,20,0,-5.34,01,0.00,06,0.02,01,-5.38,01,36.16,01,17.90,01
1999,9,1,20,5,-5.28,01,0.00,06,-0.02,01,-5.38,01,36.03,01,17.97,01
1999,9,1,20,10,-5.42,01,0.00,06,-0.16,01,-5.36,01,35.86,01,18.10,01
1999,9,1,20,15,-5.48,01,0.00,06,-0.16,01,-5.47,01,35.71,01,18.21,01
1999,9,1,20,20,-5.49,01,0.00,06,-0.18,01,-5.57,01,35.60,01,18.23,01
1999,9,1,20,25,-5.64,01,0.00,06,0.02,01,-5.63,01,35.53,01,18.24,01
1999,9,1,20,30,-5.60,01,0.00,06,0.32,01,-5.58,01,35.55,01,18.18,01
1999,9,1,20,35,-5.56,01,0.00,06,0.25,01,-5.65,01,35.42,01,18.25,01
1999,9,1,20,40,-5.94,01,0.00,06,0.01,01,-5.87,01,35.18,01,18.43,01
1999,9,1,20,45,-5.94,01,0.00,06,-0.13,01,-5.94,01,34.97,01,18.60,01
1999,9,1,20,50,-5.82,01,0.00,06,-0.32,01,-6.05,01,34.72,01,18.82,01
1999,9,1,20,55,-5.56,01,0.00,06,-0.48,01,-5.96,01,34.45,01,19.03,01
1999,9,1,21,0,-5.49,01,0.00,06,-0.69,01,-5.94,01,34.16,01,19.33,01
1999,9,1,21,5,-5.24,01,0.00,06,-0.56,01,-5.65,01,33.96,01,19.57,01
1999,9,1,21,10,-5.23,01,0.00,06,-0.44,01,-5.59,01,33.85,01,19.68,01
1999,9,1,21,15,-5.38,01,0.00,06,-0.35,01,-5.64,01,33.72,01,19.78,01
1999,9,1,21,20,-5.42,01,0.00,06,-0.46,01,-5.66,01,33.56,01,19.83,01
1999,9,1,21,25,-5.49,01,0.00,06,-0.20,01,-6.10,01,33.48,01,19.85,01
1999,9,1,21,30,-5.31,01,0.00,06,0.14,01,-5.84,01,33.47,01,19.83,01
1999,9,1,21,35,-5.31,01,0.00,06,-0.01,01,-5.61,01,33.26,01,20.18,01
1999,9,1,21,40,-5.42,01,0.00,06,-0.11,01,-5.81,01,33.08,01,20.37,01
1999,9,1,21,45,-5.60,01,0.00,06,-0.22,01,-6.05,01,32.92,01,20.58,01
1999,9,1,21,50,-6.14,01,0.00,06,-0.21,01,-6.17,01,32.86,01,20.77,01
1999,9,1,21,55,-5.79,01,0.00,06,0.09,01,-5.96,01,32.98,01,20.99,01
1999,9,1,22,0,-5.06,01,0.00,06,0.41,01,-5.19,01,33.27,01,20.75,01
1999,9,1,22,5,-5.42,01,0.00,06,0.36,01,-5.51,01,33.27,01,20.74,01
1999,9,1,22,10,-4.86,01,0.00,06,1.05,01,-4.95,01,33.30,01,21.01,01
1999,9,1,22,15,-3.87,01,0.00,06,1.46,01,-3.66,01,33.57,01,20.81,01
1999,9,1,22,20,-4.03,01,0.00,06,0.89,01,-3.68,01,33.36,01,20.56,01
1999,9,1,22,25,-5.13,01,0.00,06,-0.03,01,-5.24,01,32.46,01,21.22,01
1999,9,1,22,30,-5.25,01,0.00,06,-0.17,01,-5.50,01,32.13,01,21.90,01
1999,9,1,22,35,-4.26,01,0.00,06,0.64,01,-4.07,01,32.46,01,21.83,01
1999,9,1,22,40,-3.81,01,0.00,06,0.84,01,-3.30,01,32.56,01,21.65,01
1999,9,1,22,45,-3.55,01,0.00,06,1.07,01,-3.10,01,32.36,01,21.89,01
1999,9,1,22,50,-3.81,01,0.00,06,0.73,01,-3.51,01,32.31,01,22.20,01
1999,9,1,22,55,-3.40,01,0.00,06,1.15,01,-3.02,01,32.59,01,21.99,01
1999,9,1,23,0,-3.34,01,0.00,06,1.11,01,-3.04,01,32.80,01,21.69,01
1999,9,1,23,5,-3.91,01,0.00,06,1.28,01,-3.86,01,32.75,01,21.67,01
1999,9,1,23,10,-3.17,01,0.00,06,1.49,01,-2.73,01,32.65,01,21.75,01
1999,9,1,23,15,-3.04,01,0.00,06,1.06,01,-2.77,01,32.47,01,22.03,01
1999,9,1,23,20,-4.17,01,0.00,06,0.48,01,-4.05,01,32.32,01,22.47,01
1999,9,1,23,25,-3.87,01,0.00,06,0.72,01,-3.77,01,32.51,01,22.34,01
1999,9,1,23,30,-3.11,01,0.00,06,0.95,01,-2.98,01,32.80,01,21.90,01
1999,9,1,23,35,-2.34,01,0.00,06,1.69,01,-2.14,01,33.19,01,21.57,01
1999,9,1,23,40,-2.15,01,0.00,06,2.19,01,-1.62,01,33.43,01,21.32,01
1999,9,1,23,45,-2.33,01,0.00,06,2.06,01,-1.85,01,33.54,01,21.18,01
1999,9,1,23,50,-2.99,01,0.00,06,1.46,01,-2.67,01,33.50,01,21.22,01
1999,9,1,23,55,-3.82,01,0.00,06,1.14,01,-3.39,01,33.30,01,21.40,01
1999,9,2,0,0,-4.11,01,0.00,06,0.64,01,-3.96,01,33.18,01,21.68,01
1999,9,2,0,5,-4.95,01,0.00,06,0.31,01,-4.84,01,32.96,01,21.98,01
