1998,8,1,0,5,-5.08,01,0.00,06,0.19,01,-4.26,01,34.63,01,23.46,01
1998,8,1,0,10,-5.15,01,0.00,06,0.20,01,-4.34,01,34.63,01,23.51,01
1998,8,1,0,15,-5.12,01,0.00,06,0.45,01,-4.33,01,34.71,01,23.63,01
1998,8,1,0,20,-5.38,01,0.00,06,0.18,01,-4.55,01,34.67,01,23.77,01
1998,8,1,0,25,-5.49,01,0.00,06,0.14,01,-4.59,01,34.52,01,24.09,01
1998,8,1,0,30,-5.11,01,0.00,06,-0.09,01,-4.19,01,34.37,01,24.22,01
1998,8,1,0,35,-4.31,01,0.00,06,0.19,01,-3.48,01,34.31,01,24.27,01
1998,8,1,0,40,-4.05,01,0.00,06,-0.03,01,-3.01,01,34.17,01,24.49,01
1998,8,1,0,45,-3.78,01,0.00,06,0.26,01,-2.73,01,34.14,01,24.34,01
1998,8,1,0,50,-3.75,01,0.00,06,0.34,01,-2.63,01,34.19,01,24.32,01
1998,8,1,0,55,-3.82,01,0.00,06,0.33,01,-2.79,01,34.22,01,24.26,01
1998,8,1,1,0,-4.06,01,0.00,06,0.04,01,-3.20,01,34.11,01,24.36,01
1998,8,1,1,5,-4.37,01,0.00,06,-0.54,01,-3.71,01,33.75,01,24.70,01
1998,8,1,1,10,-4.53,01,0.00,06,-0.62,01,-3.93,01,33.48,01,25.20,01
1998,8,1,1,15,-4.25,01,0.00,06,-0.53,01,-3.71,01,33.38,01,25.58,01
1998,8,1,1,20,-3.97,01,0.00,06,-0.39,01,-3.59,01,33.31,01,25.81,01
1998,8,1,1,25,-4.11,01,0.00,06,-0.42,01,-3.79,01,33.16,01,26.23,01
1998,8,1,1,30,-3.83,01,0.00,06,0.01,01,-3.33,01,33.25,01,26.22,01
1998,8,1,1,35,-3.36,01,0.00,06,0.34,01,-2.75,01,33.39,01,25.98,01
1998,8,1,1,40,-2.67,01,0.00,06,1.05,01,-2.11,01,33.69,01,25.52,01
1998,8,1,1,45,-2.86,01,0.00,06,0.90,01,-2.30,01,33.76,01,25.35,01
1998,8,1,1,50,-3.40,01,0.00,06,0.57,01,-2.76,01,33.62,01,25.53,01
1998,8,1,1,55,-3.10,01,0.00,06,0.80,01,-2.55,01,33.69,01,25.40,01
1998,8,1,2,0,-3.36,01,0.00,06,0.42,01,-2.73,01,33.65,01,25.34,01
1998,8,1,2,5,-3.56,01,0.00,06,0.25,01,-2.85,01,33.59,01,25.29,01
1998,8,1,2,10,-3.63,01,0.00,06,0.01,01,-3.04,01,33.47,01,25.32,01
1998,8,1,2,15,-3.70,01,0.00,06,-0.16,01,-3.00,01,33.32,01,25.41,01
1998,8,1,2,20,-3.79,01,0.00,06,-0.35,01,-3.43,01,33.17,01,25.45,01
1998,8,1,2,25,-3.67,01,0.00,06,-0.24,01,-3.03,01,33.09,01,25.49,01
1998,8,1,2,30,-3.21,01,0.00,06,-0.11,01,-2.54,01,33.10,01,25.60,01
1998,8,1,2,35,-2.78,01,0.00,06,0.09,01,-2.18,01,33.17,01,25.63,01
1998,8,1,2,40,-2.82,01,0.00,06,-0.02,01,-2.30,01,33.16,01,25.73,01
1998,8,1,2,45,-2.91,01,0.00,06,0.05,01,-2.31,01,33.12,01,25.86,01
1998,8,1,2,50,-2.96,01,0.00,06,-0.01,01,-2.37,01,33.13,01,25.98,01
1998,8,1,2,55,-3.13,01,0.00,06,0.01,01,-2.51,01,33.16,01,26.00,01
1998,8,1,3,0,-3.33,01,0.00,06,0.04,01,-2.70,01,33.19,01,25.97,01
1998,8,1,3,5,-3.83,01,0.00,06,-0.31,01,-3.31,01,33.03,01,26.23,01
1998,8,1,3,10,-3.53,01,0.00,06,-0.07,01,-2.85,01,33.09,01,26.26,01
1998,8,1,3,15,-3.92,01,0.00,06,-0.39,01,-3.52,01,32.99,01,26.41,01
1998,8,1,3,20,-4.58,01,0.00,06,-0.59,01,-4.29,01,32.82,01,26.29,01
1998,8,1,3,25,-4.45,01,0.00,06,-0.24,01,-4.10,01,32.64,01,26.78,01
1998,8,1,3,30,-2.88,01,0.00,06,0.94,01,-2.54,01,33.19,01,26.38,01
1998,8,1,3,35,-2.35,01,0.00,06,1.21,01,-1.95,01,33.48,01,26.10,01
1998,8,1,3,40,-2.25,01,0.00,06,1.24,01,-1.80,01,33.59,01,25.98,01
1998,8,1,3,45,-2.72,01,0.00,06,0.44,01,-2.45,01,33.33,01,26.24,01
1998,8,1,3,50,-3.27,01,0.00,06,-0.01,01,-2.90,01,33.13,01,26.41,01
1998,8,1,3,55,-3.77,01,0.00,06,-0.27,01,-3.51,01,32.95,01,26.65,01
1998,8,1,4,0,-4.00,01,0.00,06,-0.27,01,-3.91,01,32.88,01,26.90,01
1998,8,1,4,5,-3.90,01,0.00,06,-0.12,01,-3.71,01,32.91,01,26.82,01
1998,8,1,4,10,-4.04,01,0.00,06,-0.22,01,-3.96,01,32.85,01,26.99,01
1998,8,1,4,15,-4.08,01,0.00,06,-0.24,01,-3.93,01,32.81,01,27.17,01
1998,8,1,4,20,-4.09,01,0.00,06,-0.32,01,-3.93,01,32.73,01,27.39,01
1998,8,1,4,25,-3.37,01,0.00,06,0.10,01,-3.07,01,32.94,01,27.25,01
1998,8,1,4,30,-3.52,01,0.00,06,0.04,01,-3.35,01,32.96,01,26.98,01
1998,8,1,4,35,-3.64,01,0.00,06,0.16,01,-3.56,01,32.82,01,27.25,01
1998,8,1,4,40,-3.24,01,0.00,06,0.27,01,-3.27,01,32.81,01,27.18,01
1998,8,1,4,45,-3.55,01,0.00,06,0.04,01,-3.52,01,32.78,01,27.07,01
1998,8,1,4,50,-4.03,01,0.00,06,-0.35,01,-4.13,01,32.65,01,27.24,01
1998,8,1,4,55,-3.69,01,0.00,06,-0.04,01,-3.66,01,32.64,01,27.50,01
1998,8,1,5,0,-2.87,01,0.00,06,0.32,01,-2.88,01,32.75,01,27.38,01
1998,8,1,5,5,-3.91,01,0.00,06,-0.04,01,-3.96,01,32.83,01,27.18,01
1998,8,1,5,10,-4.51,01,0.00,06,-0.32,01,-4.46,01,32.78,01,27.22,01
1998,8,1,5,15,-4.78,01,0.00,06,-0.44,01,-4.77,01,32.66,01,27.41,01
1998,8,1,5,20,-3.75,01,0.00,06,-0.14,01,-3.69,01,32.71,01,27.50,01
1998,8,1,5,25,-2.83,01,0.00,06,-0.29,01,-2.71,01,32.86,01,27.51,01
1998,8,1,5,30,-2.36,01,0.00,06,-0.84,01,-2.43,01,32.71,01,27.69,01
1998,8,1,5,35,-0.58,01,0.00,06,-0.92,01,-0.73,01,32.47,01,27.84,01
1998,8,1,5,40,3.91,01,3.84,06,-0.67,01,3.85,08,32.34,01,28.13,01
1998,8,1,5,45,10.56,01,10.88,06,2.49,01,10.81,01,32.42,01,28.53,01
1998,8,1,5,50,18.57,01,19.29,06,7.29,01,18.97,01,32.61,01,28.44,01
1998,8,1,5,55,27.25,01,29.25,06,22.28,01,27.85,01,32.68,01,28.83,01
1998,8,1,6,0,36.37,01,39.97,06,39.44,01,36.75,01,32.39,01,29.02,01
1998,8,1,6,5,47.29,01,52.11,06,60.16,01,46.06,01,32.22,01,28.75,01
1998,8,1,6,10,59.42,01,63.66,06,83.80,01,53.63,01,32.24,01,28.23,01
1998,8,1,6,15,74.98,01,80.37,06,108.40,01,65.32,01,32.20,01,27.79,01
1998,8,1,6,20,90.89,01,97.97,06,132.10,01,77.10,01,32.36,01,27.40,01
1998,8,1,6,25,109.71,01,117.72,06,157.00,01,89.90,01,32.56,01,27.07,01
1998,8,1,6,30,128.93,03,137.10,06,178.70,03,102.00,03,32.78,01,27.06,01
1998,8,1,6,35,153.69,10,161.99,06,195.20,11,119.90,11,33.18,01,27.76,01
1998,8,1,6,40,170.14,10,179.37,06,207.30,11,130.70,11,33.46,01,27.81,01
1998,8,1,6,45,186.77,03,196.63,06,232.10,03,137.70,03,33.90,01,26.65,01
1998,8,1,6,50,197.62,03,208.28,06,259.30,03,137.50,03,34.84,01,24.87,01
1998,8,1,6,55,216.91,03,227.83,06,277.90,03,146.70,03,35.52,01,23.79,01
1998,8,1,7,0,253.89,03,265.29,06,296.90,03,173.00,03,36.01,01,22.89,01
1998,8,1,7,5,273.08,10,285.88,06,306.30,11,184.90,11,36.38,01,22.70,01
1998,8,1,7,10,278.68,10,294.30,06,332.10,11,178.60,11,36.94,01,21.92,01
1998,8,1,7,15,272.53,14,289.66,06,352.20,15,160.40,15,37.36,01,21.45,01
1998,8,1,7,20,263.94,10,281.49,06,367.30,11,139.90,11,37.44,01,21.70,01
1998,8,1,7,25,279.54,14,297.65,06,391.60,15,139.50,15,37.48,01,21.62,01
1998,8,1,7,30,298.42,10,317.85,06,414.00,11,143.10,11,37.56,01,21.87,01
1998,8,1,7,35,317.11,14,337.14,06,433.10,15,146.50,15,37.60,01,21.89,01
1998,8,1,7,40,332.70,03,352.70,06,440.30,03,151.00,03,37.63,01,21.72,01
1998,8,1,7,45,348.50,10,369.54,06,450.00,11,155.40,11,37.78,01,21.72,01
1998,8,1,7,50,368.11,10,391.15,06,466.60,11,160.90,11,37.95,01,21.41,01
1998,8,1,7,55,389.88,10,414.04,06,486.30,11,165.60,11,38.03,01,21.25,01
1998,8,1,8,0,407.66,10,431.75,06,498.30,11,168.60,11,38.17,01,21.29,01
1998,8,1,8,5,427.84,10,451.30,06,515.30,11,170.40,11,38.32,01,20.94,01
1998,8,1,8,10,447.37,10,468.83,06,526.10,11,173.20,11,38.48,01,20.67,01
1998,8,1,8,15,472.51,03,491.61,06,544.50,03,176.60,03,38.44,01,20.48,01
1998,8,1,8,20,495.35,03,513.18,06,560.90,03,179.50,03,38.61,01,19.91,01
1998,8,1,8,25,516.70,03,533.44,06,574.80,03,182.20,03,38.77,01,19.71,01
1998,8,1,8,30,538.41,03,554.21,06,588.40,03,185.30,03,38.82,01,19.62,01
1998,8,1,8,35,555.58,03,570.48,06,598.60,03,185.80,03,38.98,01,19.36,01
1998,8,1,8,40,571.90,03,589.20,06,615.00,03,184.50,03,39.38,01,18.87,01
1998,8,1,8,45,588.09,03,605.67,06,623.10,03,186.20,03,39.27,01,18.73,01
1998,8,1,8,50,602.32,03,620.71,06,629.60,03,187.50,03,39.36,01,18.74,01
1998,8,1,8,55,622.10,03,640.22,06,641.00,03,189.80,03,39.56,01,18.43,01
1998,8,1,9,0,639.90,03,658.45,06,649.30,03,192.90,03,39.65,01,18.29,01
1998,8,1,9,5,654.84,03,674.71,06,656.20,03,195.00,03,39.80,01,18.11,01
1998,8,1,9,10,669.64,03,690.87,06,663.10,03,197.00,03,39.96,01,18.04,01
1998,8,1,9,15,684.41,03,707.88,06,673.00,03,197.60,03,40.21,01,17.91,01
1998,8,1,9,20,702.15,03,724.73,06,680.40,03,199.90,03,40.44,01,17.83,01
1998,8,1,9,25,717.66,03,741.24,06,688.30,03,201.50,03,40.61,01,17.68,01
1998,8,1,9,30,736.14,03,759.69,06,698.40,03,203.30,03,40.58,01,17.58,01
1998,8,1,9,35,753.57,03,776.95,06,708.00,03,204.30,03,40.54,01,17.60,01
1998,8,1,9,40,768.99,03,791.17,06,710.00,03,208.50,03,40.97,01,17.11,01
1998,8,1,9,45,774.40,03,794.39,06,697.70,03,213.80,03,41.05,01,17.02,01
1998,8,1,9,50,786.78,03,803.69,06,693.10,03,219.20,03,41.22,01,16.84,01
1998,8,1,9,55,800.16,03,816.49,06,697.10,03,221.10,03,41.56,01,16.54,01
1998,8,1,10,0,817.61,03,831.40,06,708.00,03,219.30,03,41.46,01,16.36,01
1998,8,1,10,5,833.04,03,845.11,06,717.00,03,218.00,03,41.73,01,15.57,01
1998,8,1,10,10,844.48,03,856.78,06,724.00,03,216.50,03,41.83,01,15.38,01
1998,8,1,10,15,858.88,03,871.20,06,732.00,03,217.00,03,41.84,01,14.98,01
1998,8,1,10,20,870.29,03,881.88,06,736.00,03,217.50,03,41.89,01,14.91,01
1998,8,1,10,25,884.67,03,895.41,06,745.00,03,216.50,03,41.89,01,15.06,01
1998,8,1,10,30,897.04,03,907.09,06,753.00,03,214.70,03,41.80,01,15.40,01
1998,8,1,10,35,906.54,03,917.23,06,758.00,03,214.30,03,41.78,01,15.99,01
1998,8,1,10,40,913.21,03,923.54,06,760.00,03,213.10,03,42.10,01,15.47,01
1998,8,1,10,45,920.87,03,930.60,06,760.00,03,214.80,03,42.14,01,15.99,01
1998,8,1,10,50,927.53,03,936.16,06,760.00,03,215.30,03,41.87,01,16.32,01
1998,8,1,10,55,930.23,03,941.15,06,757.00,03,218.40,03,41.77,01,16.03,01
1998,8,1,11,0,937.88,03,949.58,06,757.00,03,222.40,03,42.11,01,16.29,01
1998,8,1,11,5,940.57,03,952.61,06,754.00,03,224.20,03,41.90,01,16.58,01
1998,8,1,11,10,944.25,03,956.37,06,752.00,03,226.10,03,41.95,01,16.85,01
1998,8,1,11,15,950.01,03,962.45,06,752.00,03,228.70,03,42.13,01,17.40,01
1998,8,1,11,20,951.85,03,963.54,06,751.00,03,227.60,03,42.44,01,17.29,01
1998,8,1,11,25,952.70,03,963.14,06,748.00,03,227.30,03,42.08,01,17.28,01
1998,8,1,11,30,961.47,03,973.23,06,759.00,03,224.00,03,42.09,01,17.28,01
1998,8,1,11,35,970.23,03,983.47,06,770.00,03,221.10,03,42.70,01,16.66,01
1998,8,1,11,40,978.00,03,989.58,06,778.00,03,217.30,03,42.69,01,16.41,01
1998,8,1,11,45,981.82,03,991.82,06,781.00,03,214.90,03,42.38,01,16.39,01
1998,8,1,11,50,991.58,03,1002.80,06,793.00,03,212.60,03,42.86,01,16.01,01
1998,8,1,11,55,988.49,03,998.93,06,789.00,03,211.70,03,42.23,01,16.01,01
1998,8,1,12,0,981.47,03,993.12,06,781.00,03,213.20,03,42.86,01,15.92,01
1998,8,1,12,5,989.31,03,999.35,06,788.00,03,212.10,03,42.93,01,15.60,01
1998,8,1,12,10,975.47,03,984.28,06,768.00,03,217.00,03,43.26,01,15.32,01
1998,8,1,12,15,963.67,03,972.08,06,759.00,03,214.10,03,43.29,01,15.42,01
1998,8,1,12,20,993.42,03,1001.67,06,793.00,03,210.40,03,43.41,01,14.86,01
1998,8,1,12,25,989.59,03,998.00,06,785.00,03,215.70,03,43.62,01,14.92,01
1998,8,1,12,30,979.84,03,985.84,06,772.00,03,217.80,03,43.51,01,14.82,01
1998,8,1,12,35,990.85,03,995.23,06,784.00,03,216.90,03,42.89,01,14.98,01
1998,8,1,12,40,986.04,03,991.85,06,784.00,03,215.50,03,43.31,01,14.64,01
1998,8,1,12,45,983.22,03,990.92,06,786.00,03,214.90,03,43.68,01,14.58,01
1998,8,1,12,50,961.60,03,966.96,06,762.00,03,217.20,03,43.62,01,14.49,01
1998,8,1,12,55,959.76,03,965.64,06,764.00,03,216.80,03,43.95,01,14.24,01
1998,8,1,13,0,947.04,03,952.36,06,755.00,03,215.50,03,44.02,01,14.15,01
1998,8,1,13,5,959.08,03,962.20,06,768.00,03,216.20,03,43.83,01,14.07,01
1998,8,1,13,10,949.46,03,952.59,06,764.00,03,214.30,03,43.83,01,13.96,01
1998,8,1,13,15,955.69,03,956.08,06,768.00,03,218.10,03,43.48,01,14.15,01
1998,8,1,13,20,945.07,03,948.06,06,760.00,03,222.20,03,43.52,01,14.12,01
1998,8,1,13,25,926.53,03,928.15,06,736.00,03,229.80,03,44.00,01,13.81,01
1998,8,1,13,30,899.05,03,902.20,06,713.00,03,230.40,03,44.35,01,13.46,01
1998,8,1,13,35,663.57,03,658.51,06,453.40,03,234.50,03,44.91,01,13.02,01
1998,8,1,13,40,879.75,03,877.87,06,677.30,03,249.50,03,44.06,01,13.41,01
1998,8,1,13,45,929.75,03,932.02,06,723.00,03,266.90,03,43.86,01,13.46,01
1998,8,1,13,50,891.59,03,893.80,06,660.50,03,291.60,03,44.28,01,13.15,01
1998,8,1,13,55,457.99,03,450.84,06,179.30,03,288.90,03,43.88,01,13.22,01
1998,8,1,14,0,494.11,03,486.92,06,221.00,03,289.30,03,43.59,01,13.34,01
1998,8,1,14,5,542.86,03,535.60,06,280.50,03,287.40,03,43.98,01,13.04,01
1998,8,1,14,10,794.29,03,792.96,06,569.80,03,294.30,03,44.08,01,13.06,01
1998,8,1,14,15,850.44,03,855.77,06,662.10,03,283.00,03,44.03,01,13.13,01
1998,8,1,14,20,848.96,03,858.15,06,678.70,03,278.10,03,44.11,01,12.85,01
1998,8,1,14,25,774.81,03,782.35,06,604.30,03,272.40,03,44.54,01,12.53,01
1998,8,1,14,30,753.46,03,758.30,06,600.20,03,258.50,03,44.06,01,12.87,01
1998,8,1,14,35,776.95,03,783.50,06,645.00,03,253.80,03,43.97,01,12.94,01
1998,8,1,14,40,762.54,03,770.72,06,641.10,03,251.80,03,44.27,01,12.75,01
1998,8,1,14,45,690.39,03,697.24,06,572.00,03,241.20,03,44.65,01,11.99,01
1998,8,1,14,50,727.65,03,737.54,06,620.60,03,250.50,03,44.37,01,12.18,01
1998,8,1,14,55,774.28,03,787.63,06,683.60,03,259.90,03,44.28,01,12.28,01
1998,8,1,15,0,562.17,03,567.58,06,431.40,03,240.20,03,44.60,01,12.30,01
1998,8,1,15,5,517.51,03,518.91,06,393.20,03,225.80,03,44.48,01,12.38,01
1998,8,1,15,10,591.84,03,594.59,06,503.60,03,226.10,03,44.31,01,12.45,01
1998,8,1,15,15,682.09,03,686.87,06,627.40,03,236.60,03,44.67,01,12.37,01
1998,8,1,15,20,654.52,03,659.39,06,608.50,03,231.40,03,44.52,01,12.33,01
1998,8,1,15,25,346.56,03,347.33,06,221.60,03,194.70,03,44.42,01,12.34,01
1998,8,1,15,30,244.68,03,245.05,06,122.20,03,162.70,03,44.01,01,12.30,01
1998,8,1,15,35,210.85,03,210.30,06,76.20,03,160.10,03,43.87,01,12.31,01
1998,8,1,15,40,201.94,03,200.91,06,36.23,03,177.60,03,43.70,01,12.71,01
1998,8,1,15,45,565.82,03,575.08,06,581.80,03,209.90,03,43.86,01,12.75,01
1998,8,1,15,50,573.83,03,583.66,06,596.90,03,218.50,03,44.22,01,12.43,01
1998,8,1,15,55,551.23,03,561.05,06,580.50,03,215.30,03,44.40,01,12.33,01
1998,8,1,16,0,431.15,03,436.15,06,427.20,03,188.70,03,44.36,01,12.16,01
1998,8,1,16,5,177.99,03,175.54,06,21.94,03,163.20,03,44.20,01,12.07,01
1998,8,1,16,10,257.18,03,256.69,06,171.10,03,163.30,03,43.88,01,12.50,01
1998,8,1,16,15,434.37,03,436.82,06,513.10,03,165.50,03,43.80,01,12.51,01
1998,8,1,16,20,377.92,03,382.33,06,452.00,03,151.10,03,44.02,01,12.39,01
1998,8,1,16,25,180.65,03,180.61,06,84.60,03,138.80,03,43.92,01,12.44,01
1998,8,1,16,30,381.51,03,389.98,06,495.60,03,153.80,03,43.74,01,12.76,01
1998,8,1,16,35,317.77,03,324.89,06,389.70,03,146.10,03,43.75,01,12.75,01
1998,8,1,16,40,139.58,03,138.19,06,7.46,03,134.90,03,43.58,01,12.84,01
1998,8,1,16,45,153.28,03,152.69,06,63.60,03,125.80,03,43.29,01,12.98,01
1998,8,1,16,50,122.82,03,120.44,06,8.51,03,117.00,03,43.10,01,13.07,01
1998,8,1,16,55,129.64,03,127.64,06,14.61,03,122.00,03,43.07,01,13.08,01
1998,8,1,17,0,158.01,03,156.54,06,72.20,03,130.00,03,43.11,01,13.04,01
1998,8,1,17,5,140.66,03,139.37,06,18.24,03,133.00,03,43.18,01,12.76,01
1998,8,1,17,10,195.14,03,195.24,06,184.20,03,134.40,03,43.22,01,12.60,01
1998,8,1,17,15,222.41,03,222.69,06,291.20,03,132.00,03,43.51,01,12.58,01
1998,8,1,17,20,201.28,03,201.87,06,267.90,03,123.50,03,43.61,01,12.50,01
1998,8,1,17,25,182.41,03,182.54,06,241.10,03,116.60,03,43.61,01,12.48,01
1998,8,1,17,30,162.77,03,162.57,06,200.70,03,111.50,03,43.47,01,12.68,01
1998,8,1,17,35,148.41,03,147.98,06,188.60,03,103.60,03,43.38,01,12.59,01
1998,8,1,17,40,131.33,03,130.91,06,166.60,03,94.90,03,43.38,01,12.07,01
1998,8,1,17,45,112.46,03,112.47,06,140.50,03,84.80,03,43.30,01,12.43,01
1998,8,1,17,50,96.59,03,96.99,06,124.30,03,74.90,03,43.26,01,12.54,01
1998,8,1,17,55,81.84,01,82.22,06,109.80,01,64.82,01,43.14,01,12.58,01
1998,8,1,18,0,67.63,01,68.12,06,92.00,01,55.31,01,43.05,01,12.65,01
1998,8,1,18,5,52.16,01,51.80,06,47.19,01,46.13,01,42.90,01,12.79,01
1998,8,1,18,10,37.29,01,37.18,06,3.95,01,36.78,01,42.73,01,12.73,01
1998,8,1,18,15,27.81,01,27.64,06,0.28,01,27.62,01,42.59,01,12.47,01
1998,8,1,18,20,19.38,01,19.40,06,-0.28,01,19.42,01,42.49,01,12.70,01
1998,8,1,18,25,12.29,01,12.40,06,-0.72,01,12.43,01,42.37,01,12.90,01
1998,8,1,18,30,5.84,01,5.95,06,-1.01,01,5.98,01,42.18,01,13.34,01
1998,8,1,18,35,1.19,01,1.33,06,-0.84,01,1.34,01,42.05,01,13.33,01
1998,8,1,18,40,-0.75,01,0.00,06,-0.61,01,-0.64,01,41.94,01,13.20,01
1998,8,1,18,45,-2.00,01,0.00,06,-0.44,01,-1.90,01,41.88,01,13.00,01
1998,8,1,18,50,-4.77,01,0.00,06,-0.69,01,-4.49,01,41.67,01,12.98,01
1998,8,1,18,55,-5.81,01,0.00,06,-0.67,01,-5.37,01,41.49,01,12.79,01
1998,8,1,19,0,-6.02,01,0.00,06,-0.62,01,-5.67,01,41.30,01,12.79,01
1998,8,1,19,5,-6.14,01,0.00,06,-0.88,01,-6.06,01,41.11,01,12.71,01
1998,8,1,19,10,-5.60,01,0.00,06,-0.29,01,-5.23,01,41.01,01,12.59,01
1998,8,1,19,15,-5.75,01,0.00,06,-0.22,01,-5.41,01,40.93,01,12.63,01
1998,8,1,19,20,-5.35,01,0.00,06,0.04,01,-5.13,01,40.93,01,12.61,01
1998,8,1,19,25,-5.49,01,0.00,06,0.04,01,-5.25,01,40.92,01,12.67,01
1998,8,1,19,30,-5.98,01,0.00,06,-0.41,01,-5.82,01,40.73,01,12.80,01
1998,8,1,19,35,-6.12,01,0.00,06,-0.34,01,-5.90,01,40.55,01,12.82,01
1998,8,1,19,40,-6.49,01,0.00,06,-0.67,01,-6.35,01,40.38,01,12.85,01
1998,8,1,19,45,-7.21,01,0.00,06,-1.15,01,-7.11,01,40.04,01,12.89,01
1998,8,1,19,50,-7.26,01,0.00,06,-1.07,01,-7.22,01,39.78,01,12.92,01
1998,8,1,19,55,-7.65,01,0.00,06,-1.45,01,-7.37,01,39.47,01,13.11,01
1998,8,1,20,0,-7.90,01,0.00,06,-1.45,01,-7.45,01,39.19,01,13.32,01
1998,8,1,20,5,-7.83,01,0.00,06,-1.33,01,-7.39,01,38.98,01,13.45,01
1998,8,1,20,10,-7.21,01,0.00,06,-1.04,01,-6.96,01,38.84,01,13.58,01
1998,8,1,20,15,-7.15,01,0.00,06,-1.00,01,-7.00,01,38.67,01,13.72,01
1998,8,1,20,20,-7.14,01,0.00,06,-0.95,01,-6.88,01,38.48,01,13.80,01
1998,8,1,20,25,-6.79,01,0.00,06,-0.72,01,-6.53,01,38.32,01,13.84,01
1998,8,1,20,30,-6.47,01,0.00,06,-0.55,01,-6.25,01,38.22,01,13.85,01
1998,8,1,20,35,-6.27,01,0.00,06,-0.47,01,-5.94,01,38.10,01,13.91,01
1998,8,1,20,40,-6.25,01,0.00,06,-0.35,01,-5.84,01,37.95,01,14.03,01
1998,8,1,20,45,-5.69,01,0.00,06,-0.07,01,-5.15,01,37.94,01,14.11,01
1998,8,1,20,50,-5.69,01,0.00,06,-0.02,01,-5.14,01,37.92,01,14.22,01
1998,8,1,20,55,-5.92,01,0.00,06,-0.17,01,-5.49,01,37.87,01,14.34,01
1998,8,1,21,0,-6.05,01,0.00,06,-0.23,01,-5.56,01,37.76,01,14.51,01
1998,8,1,21,5,-6.42,01,0.00,06,-0.57,01,-6.02,01,37.54,01,14.70,01
1998,8,1,21,10,-6.70,01,0.00,06,-0.87,01,-6.39,01,37.24,01,14.93,01
1998,8,1,21,15,-5.99,01,0.00,06,-0.22,01,-5.51,01,37.21,01,15.02,01
1998,8,1,21,20,-5.25,01,0.00,06,0.28,01,-5.01,01,37.33,01,14.97,01
1998,8,1,21,25,-5.34,01,0.00,06,0.18,01,-5.06,01,37.30,01,15.00,01
1998,8,1,21,30,-5.83,01,0.00,06,-0.40,01,-5.42,01,37.14,01,15.08,01
1998,8,1,21,35,-7.02,01,0.00,06,-1.00,01,-6.78,01,36.66,01,15.43,01
1998,8,1,21,40,-6.31,01,0.00,06,-0.69,01,-6.12,01,36.59,01,15.47,01
1998,8,1,21,45,-5.82,01,0.00,06,-0.44,01,-5.44,01,36.51,01,15.41,01
1998,8,1,21,50,-5.55,01,0.00,06,-0.22,01,-5.10,01,36.47,01,15.29,01
1998,8,1,21,55,-5.07,01,0.00,06,0.39,01,-4.78,01,36.58,01,15.09,01
1998,8,1,22,0,-4.43,01,0.00,06,0.90,01,-4.05,01,36.87,01,14.83,01
1998,8,1,22,5,-5.53,01,0.00,06,0.05,01,-5.04,01,36.60,01,15.00,01
1998,8,1,22,10,-5.31,01,0.00,06,0.22,01,-5.01,01,36.57,01,14.99,01
1998,8,1,22,15,-5.73,01,0.00,06,-0.32,01,-5.01,01,36.39,01,15.10,01
1998,8,1,22,20,-6.56,01,0.00,06,-0.95,01,-5.82,01,35.94,01,15.41,01
1998,8,1,22,25,-6.38,01,0.00,06,-0.91,01,-5.85,01,35.76,01,15.49,01
1998,8,1,22,30,-5.18,01,0.00,06,0.18,01,-4.56,01,35.92,01,15.27,01
1998,8,1,22,35,-4.50,01,0.00,06,0.18,01,-4.07,01,36.06,01,15.09,01
1998,8,1,22,40,-4.26,01,0.00,06,0.66,01,-3.93,01,36.14,01,15.01,01
1998,8,1,22,45,-4.09,01,0.00,06,0.75,01,-3.55,01,36.24,01,14.97,01
1998,8,1,22,50,-4.00,01,0.00,06,0.88,01,-3.61,01,36.30,01,14.90,01
1998,8,1,22,55,-4.32,01,0.00,06,0.37,01,-3.97,01,36.22,01,14.94,01
1998,8,1,23,0,-4.51,01,0.00,06,0.18,01,-4.26,01,36.08,01,15.06,01
1998,8,1,23,5,-4.00,01,0.00,06,0.55,01,-3.69,01,36.18,01,15.09,01
1998,8,1,23,10,-3.86,01,0.00,06,0.72,01,-3.67,01,36.27,01,15.11,01
1998,8,1,23,15,-3.90,01,0.00,06,0.62,01,-3.58,01,36.28,01,15.16,01
1998,8,1,23,20,-3.70,01,0.00,06,0.88,01,-3.31,01,36.36,01,15.09,01
1998,8,1,23,25,-3.66,01,0.00,06,0.83,01,-2.93,01,36.42,01,15.03,01
1998,8,1,23,30,-3.94,01,0.00,06,0.49,01,-3.48,01,36.35,01,15.04,01
1998,8,1,23,35,-4.32,01,0.00,06,0.20,01,-3.84,01,36.24,01,15.09,01
1998,8,1,23,40,-4.95,01,0.00,06,-0.32,01,-4.67,01,36.05,01,15.25,01
1998,8,1,23,45,-5.83,01,0.00,06,-0.88,01,-5.40,01,35.65,01,15.52,01
1998,8,1,23,50,-5.59,01,0.00,06,-0.95,01,-5.13,01,35.43,01,15.68,01
1998,8,1,23,55,-5.16,01,0.00,06,-0.71,01,-4.85,01,35.31,01,15.89,01
1998,8,2,0,0,-3.73,01,0.00,06,0.32,01,-3.22,01,35.53,01,15.77,01
1998,8,2,0,5,-2.93,01,0.00,06,0.62,01,-2.41,01,35.66,01,15.78,01
1998,8,2,0,10,-2.46,01,0.00,06,1.18,01,-1.97,01,35.83,01,15.76,01
