2000,3,1,0,5,-13.54,07,0.00,01,-9.49,01,0.00,01,25.38,01,96.20,01,13.54,01
2000,3,1,0,10,-13.17,07,0.00,01,-8.46,01,0.00,01,25.36,01,96.40,01,13.54,01
2000,3,1,0,15,-13.05,07,0.00,01,-7.93,01,0.00,01,25.35,01,96.30,01,13.54,01
2000,3,1,0,20,-13.17,07,0.00,01,-8.39,01,0.00,01,25.36,01,96.40,01,13.54,01
2000,3,1,0,25,-13.15,07,.01,01,-8.58,01,0.00,01,25.38,01,96.50,01,13.54,01
2000,3,1,0,30,-13.12,07,0.00,01,-8.46,01,0.00,01,25.37,01,96.50,01,13.54,01
2000,3,1,0,35,-12.94,07,.02,01,-8.54,01,0.00,01,25.37,01,96.60,01,13.54,01
2000,3,1,0,40,-12.42,07,.06,01,-8.79,01,0.00,01,25.40,01,96.60,01,13.54,01
2000,3,1,0,45,-12.37,07,.08,01,-8.31,01,0.00,01,25.40,01,96.60,01,13.54,01
2000,3,1,0,50,-12.34,07,.06,01,-8.17,01,0.00,01,25.41,01,96.70,01,13.54,01
2000,3,1,0,55,-12.36,07,.04,01,-8.05,01,0.00,01,25.39,01,96.80,01,13.54,01
2000,3,1,1,0,-12.36,07,0.00,01,-8.95,01,0.00,01,25.39,01,96.90,01,13.54,01
2000,3,1,1,5,-12.40,07,0.00,01,-8.72,01,0.00,01,25.39,01,96.90,01,13.54,01
2000,3,1,1,10,-12.36,07,0.00,01,-9.00,01,0.00,01,25.39,01,97.00,01,13.54,01
2000,3,1,1,15,-12.18,07,.01,01,-8.55,01,0.00,01,25.40,01,97.10,01,13.54,01
2000,3,1,1,20,-13.20,07,0.00,01,-10.08,07,0.00,01,25.39,01,97.20,01,13.54,01
2000,3,1,1,25,-13.33,07,0.00,01,-9.84,01,0.00,01,25.34,01,97.40,01,13.54,01
2000,3,1,1,30,-13.89,07,-.41,01,-10.94,07,0.00,01,25.27,01,97.70,01,13.54,01
2000,3,1,1,35,-12.99,07,0.00,01,-8.77,01,0.00,01,25.20,01,98.10,01,13.54,01
2000,3,1,1,40,-12.06,07,0.00,01,-7.49,01,0.00,01,25.17,01,98.10,01,13.55,01
2000,3,1,1,45,-12.40,07,0.00,01,-7.96,01,0.00,01,25.11,01,98.20,01,13.55,01
2000,3,1,1,50,-12.72,07,0.00,01,-7.49,01,0.00,01,25.06,01,98.20,01,13.55,01
2000,3,1,1,55,-12.50,07,.03,01,-7.12,01,0.00,01,25.01,01,98.40,01,13.55,01
2000,3,1,2,0,-13.06,07,0.00,01,-8.18,01,0.00,01,24.97,01,98.40,01,13.55,01
2000,3,1,2,5,-13.59,07,0.00,01,-8.12,01,0.00,01,24.95,01,98.50,01,13.55,01
2000,3,1,2,10,-14.48,07,0.00,01,-9.28,01,0.00,01,24.92,01,98.60,01,13.55,01
2000,3,1,2,15,-15.56,07,0.00,01,-10.42,07,0.00,01,24.88,01,98.70,01,13.55,01
2000,3,1,2,20,-16.10,07,0.00,01,-10.89,07,0.00,01,24.83,01,98.70,01,13.55,01
2000,3,1,2,25,-16.04,07,0.00,01,-11.05,07,0.00,01,24.77,01,98.80,01,13.55,01
2000,3,1,2,30,-15.64,07,0.00,01,-10.02,07,0.00,01,24.71,01,98.80,01,13.56,01
2000,3,1,2,35,-15.34,07,0.00,01,-9.89,01,0.00,01,24.68,01,99.00,01,13.56,01
2000,3,1,2,40,-15.13,07,0.00,01,-9.52,01,0.00,01,24.64,01,99.00,01,13.56,01
2000,3,1,2,45,-12.79,07,.03,01,-7.22,01,0.00,01,24.62,01,99.20,01,13.57,01
2000,3,1,2,50,-11.30,07,.55,01,-5.82,01,0.00,01,24.62,01,99.20,01,13.57,01
2000,3,1,2,55,-10.96,07,.78,01,-5.36,01,0.00,01,24.63,01,99.30,01,13.57,01
2000,3,1,3,0,-10.44,07,.80,01,-5.03,01,0.00,01,24.69,01,99.40,01,13.57,01
2000,3,1,3,5,-11.44,07,.83,01,-5.82,01,0.00,01,24.76,01,99.30,01,13.56,01
2000,3,1,3,10,-11.70,07,.78,01,-5.85,01,0.00,01,24.76,01,99.20,01,13.56,01
2000,3,1,3,15,-12.44,07,.78,01,-6.53,01,0.00,01,24.76,01,99.20,01,13.56,01
2000,3,1,3,20,-12.65,07,.77,01,-6.72,01,0.00,01,24.77,01,99.10,01,13.56,01
2000,3,1,3,25,-12.60,07,.73,01,-6.84,01,0.00,01,24.77,01,99.10,01,13.56,01
2000,3,1,3,30,-12.61,07,.72,01,-6.68,01,0.00,01,24.77,01,99.00,01,13.56,01
2000,3,1,3,35,-12.10,07,.74,01,-6.10,01,0.00,01,24.77,01,99.00,01,13.56,01
2000,3,1,3,40,-12.51,07,.72,01,-6.49,01,0.00,01,24.77,01,99.00,01,13.56,01
2000,3,1,3,45,-13.03,07,.65,01,-6.87,01,0.00,01,24.77,01,98.90,01,13.56,01
2000,3,1,3,50,-12.68,07,.71,01,-6.68,01,0.00,01,24.77,01,98.90,01,13.53,01
2000,3,1,3,55,-12.52,07,.74,01,-6.47,01,0.00,01,24.78,01,98.90,01,13.56,01
2000,3,1,4,0,-13.36,07,.46,01,-7.45,01,0.00,01,24.78,01,98.70,01,13.56,01
2000,3,1,4,5,-13.53,07,.32,01,-7.92,01,0.00,01,24.76,01,98.70,01,13.56,01
2000,3,1,4,10,-13.02,07,.38,01,-7.48,01,0.00,01,24.81,01,98.60,01,13.56,01
2000,3,1,4,15,-12.72,07,.43,01,-6.96,01,0.00,01,24.81,01,98.40,01,13.56,01
2000,3,1,4,20,-12.63,07,.55,01,-6.69,01,0.00,01,24.81,01,98.40,01,13.56,01
2000,3,1,4,25,-12.03,07,.72,01,-5.98,01,0.00,01,24.85,01,98.40,01,13.56,01
2000,3,1,4,30,-12.22,07,.65,01,-6.33,01,0.00,01,24.83,01,98.20,01,13.56,01
2000,3,1,4,35,-13.28,07,.25,01,-7.90,01,0.00,01,24.79,01,98.10,01,13.56,01
2000,3,1,4,40,-13.04,07,.12,01,-7.46,01,0.00,01,24.82,01,98.10,01,13.56,01
2000,3,1,4,45,-13.48,07,.07,01,-7.37,01,0.00,01,24.80,01,97.90,01,13.56,01
2000,3,1,4,50,-15.12,07,0.00,01,-9.32,01,0.00,01,24.72,01,97.90,01,13.56,01
2000,3,1,4,55,-14.38,07,0.00,01,-8.44,01,0.00,01,24.69,01,98.00,01,13.56,01
2000,3,1,5,0,-13.74,07,0.00,01,-7.66,01,0.00,01,24.67,01,98.00,01,13.56,01
2000,3,1,5,5,-14.46,07,.01,01,-8.49,01,0.00,01,24.65,01,98.10,01,13.56,01
2000,3,1,5,10,-14.60,07,0.00,01,-8.65,01,0.00,01,24.60,01,98.00,01,13.57,01
2000,3,1,5,15,-14.07,07,0.00,01,-7.89,01,0.00,01,24.56,01,98.00,01,13.57,01
2000,3,1,5,20,-14.57,07,0.00,01,-8.51,01,0.00,01,24.52,01,98.10,01,13.57,01
2000,3,1,5,25,-14.63,07,0.00,01,-8.99,01,0.00,01,24.53,01,98.20,01,13.57,01
2000,3,1,5,30,-13.72,07,.03,01,-8.41,01,0.00,01,24.58,01,98.40,01,13.57,01
2000,3,1,5,35,-12.82,07,.12,01,-7.45,01,0.00,01,24.52,01,98.30,01,13.57,01
2000,3,1,5,40,-12.41,07,.66,01,-7.20,01,0.00,01,24.60,01,98.60,01,13.57,01
2000,3,1,5,45,-12.11,07,.78,01,-7.10,01,0.00,01,24.73,01,98.50,01,13.57,01
2000,3,1,5,50,-12.36,07,.72,01,-7.63,01,0.00,01,24.64,01,98.20,01,13.57,01
2000,3,1,5,55,-12.24,07,.76,01,-6.97,01,0.00,01,24.66,01,98.40,01,13.57,01
2000,3,1,6,0,-11.55,07,.78,01,-6.05,01,0.00,01,24.84,01,98.30,01,13.57,01
2000,3,1,6,5,-11.59,07,.78,01,-5.85,01,0.00,01,24.81,01,98.00,01,13.57,01
2000,3,1,6,10,-11.88,07,.78,01,-6.37,01,0.00,01,24.79,01,98.00,01,13.57,01
2000,3,1,6,15,-12.08,07,.76,01,-6.42,01,0.00,01,24.79,01,97.70,01,13.57,01
2000,3,1,6,20,-12.33,07,.70,01,-6.47,01,0.00,01,24.79,01,97.50,01,13.57,01
2000,3,1,6,25,-12.61,07,.76,01,-7.17,01,0.00,01,24.90,01,97.50,01,13.57,01
2000,3,1,6,30,-13.27,07,.71,01,-8.57,01,0.00,01,24.81,01,97.10,01,13.57,01
2000,3,1,6,35,-13.69,07,.13,01,-9.96,01,0.00,01,24.38,01,93.80,01,13.57,01
2000,3,1,6,40,-14.94,07,-.78,01,-11.12,07,0.00,01,23.35,01,87.10,01,13.57,01
2000,3,1,6,45,-14.69,07,-1.65,01,-10.69,07,0.00,01,22.88,01,77.50,01,13.57,01
2000,3,1,6,50,-14.60,07,-2.44,01,-10.85,07,.47,01,22.29,01,68.10,01,13.57,01
2000,3,1,6,55,-13.03,07,-2.71,01,-9.39,01,2.03,01,21.86,01,63.24,01,13.58,01
2000,3,1,7,0,-10.23,07,-2.31,01,-6.33,01,4.28,01,21.74,01,64.28,01,13.58,01
2000,3,1,7,5,-6.22,01,-2.11,01,-2.35,01,7.86,01,21.59,01,62.07,01,13.59,01
2000,3,1,7,10,-2.76,01,-1.86,01,.40,01,10.74,01,21.35,01,58.10,01,13.59,01
2000,3,1,7,15,-.38,01,-1.22,01,2.90,01,12.40,01,21.21,01,59.12,01,13.60,01
2000,3,1,7,20,-.03,01,-.16,01,3.40,01,10.96,01,21.28,01,59.38,01,13.60,01
2000,3,1,7,25,-2.21,01,-.01,01,.49,01,7.92,01,21.09,01,56.73,01,13.60,01
2000,3,1,7,30,-3.18,01,0.00,01,-.40,01,6.96,01,21.04,01,57.18,01,13.61,01
2000,3,1,7,35,.29,01,0.00,01,3.07,01,11.45,01,20.91,01,55.78,01,13.61,01
2000,3,1,7,40,6.90,01,.01,01,9.98,01,17.44,01,20.87,01,58.16,01,13.61,01
2000,3,1,7,45,13.55,01,.01,01,16.71,01,22.46,01,20.92,01,57.84,01,13.61,01
2000,3,1,7,50,49.59,03,.94,03,53.27,03,58.49,01,21.04,01,60.20,01,13.62,01
2000,3,1,7,55,59.19,03,1.88,03,63.54,03,67.43,01,21.22,01,60.30,01,13.62,01
2000,3,1,8,0,47.84,03,1.38,03,51.83,03,57.30,01,21.10,01,58.04,01,13.62,01
2000,3,1,8,5,47.10,03,.68,03,50.58,03,55.84,01,20.89,01,58.81,01,13.62,01
2000,3,1,8,10,42.81,03,.61,03,46.26,03,49.73,01,20.96,01,61.23,01,13.62,01
2000,3,1,8,15,120.00,03,5.32,03,122.20,03,126.70,01,21.01,01,61.19,01,13.62,01
2000,3,1,8,20,100.10,03,2.55,03,103.50,03,103.10,01,21.08,01,61.65,01,13.62,01
2000,3,1,8,25,113.50,03,3.31,03,117.40,03,117.20,01,21.20,01,61.72,01,13.62,01
2000,3,1,8,30,126.60,03,2.75,03,131.00,03,128.70,01,21.22,01,61.08,01,13.62,01
2000,3,1,8,35,127.10,03,2.33,03,131.30,03,128.40,01,21.24,01,63.33,01,13.62,01
2000,3,1,8,40,132.80,03,2.48,03,137.50,03,135.00,01,21.31,01,62.99,01,13.62,01
2000,3,1,8,45,99.10,03,2.31,03,104.30,03,103.10,01,21.48,01,62.01,01,13.62,01
2000,3,1,8,50,98.50,03,1.95,03,104.30,03,104.60,01,21.53,01,61.62,01,13.62,01
2000,3,1,8,55,86.80,03,1.10,03,91.70,03,94.70,01,21.39,01,62.20,01,13.62,01
2000,3,1,9,0,80.70,03,.65,03,85.50,03,90.70,01,21.25,01,61.82,01,13.61,01
2000,3,1,9,5,161.60,03,2.04,03,166.00,03,169.20,01,21.23,01,63.34,01,13.62,01
2000,3,1,9,10,192.10,03,3.12,03,196.30,03,192.70,01,21.20,01,63.06,01,13.61,01
2000,3,1,9,15,100.40,03,.60,03,104.90,03,105.00,01,21.23,01,62.87,01,13.61,01
2000,3,1,9,20,109.70,03,.03,03,114.30,03,118.60,01,20.94,01,61.01,01,13.61,01
2000,3,1,9,25,146.70,03,1.09,03,152.30,03,150.70,01,21.19,01,65.10,01,13.62,01
2000,3,1,9,30,90.10,03,.89,03,94.60,03,97.80,01,21.26,01,63.14,01,13.62,01
2000,3,1,9,35,148.40,03,2.25,03,154.00,03,156.30,01,21.63,01,66.04,01,13.61,01
2000,3,1,9,40,250.90,03,5.29,03,257.60,03,254.00,01,21.85,01,64.07,01,13.61,01
2000,3,1,9,45,330.80,03,9.23,03,335.70,03,326.20,01,21.89,01,62.98,01,13.61,01
2000,3,1,9,50,332.20,03,8.19,03,337.40,03,325.70,01,21.46,01,61.70,01,13.61,01
2000,3,1,9,55,306.10,03,9.65,03,310.00,03,297.70,01,22.01,01,63.82,01,13.60,01
2000,3,1,10,0,255.20,03,6.37,03,259.20,03,247.90,01,21.98,01,60.67,01,13.60,01
2000,3,1,10,5,265.40,03,2.97,03,270.90,03,263.50,01,21.81,01,62.14,01,13.60,01
2000,3,1,10,10,263.30,03,.67,03,269.50,03,264.50,01,21.77,01,60.92,01,13.60,01
2000,3,1,10,15,263.50,03,1.54,03,269.70,03,265.50,01,21.94,01,61.12,01,13.60,01
2000,3,1,10,20,278.20,03,2.65,03,285.30,03,278.30,01,22.13,01,61.60,01,13.59,01
2000,3,1,10,25,269.40,03,3.20,03,276.40,03,270.30,01,22.26,01,63.75,01,13.59,01
2000,3,1,10,30,279.90,03,2.89,03,286.90,03,283.90,01,22.38,01,62.73,01,13.59,01
2000,3,1,10,35,301.40,03,4.92,03,308.30,03,301.40,01,22.66,01,63.82,01,13.59,01
2000,3,1,10,40,443.80,03,23.79,03,437.10,03,439.80,01,22.76,01,64.05,01,13.58,01
2000,3,1,10,45,441.40,03,38.94,03,424.90,03,433.70,01,23.06,01,62.22,01,13.58,01
2000,3,1,10,50,528.10,03,73.50,03,486.50,03,520.20,01,23.64,01,62.76,01,13.57,01
2000,3,1,10,55,715.00,03,450.20,03,394.30,03,696.70,01,24.01,01,60.06,01,13.56,01
2000,3,1,11,0,708.00,03,605.10,03,267.70,03,687.70,01,23.83,01,63.51,01,13.55,01
2000,3,1,11,5,674.50,03,482.00,03,320.70,03,653.60,01,24.22,01,62.58,01,13.54,01
2000,3,1,11,10,659.10,03,471.80,03,312.60,03,639.10,01,25.04,01,66.05,01,13.53,01
2000,3,1,11,15,643.10,03,388.40,03,355.10,03,626.40,01,25.48,01,61.62,01,13.52,01
2000,3,1,11,20,414.10,03,18.79,03,410.90,03,405.20,01,25.34,01,62.47,01,13.51,01
2000,3,1,11,25,385.40,03,2.97,03,392.50,03,381.60,01,25.12,01,63.83,01,13.51,01
2000,3,1,11,30,357.60,03,3.79,03,365.50,03,358.50,01,25.43,01,65.21,01,13.51,01
2000,3,1,11,35,341.50,03,3.29,03,351.90,03,345.90,01,25.92,01,62.90,01,13.51,01
2000,3,1,11,40,406.10,03,5.07,03,414.70,03,408.00,01,26.11,01,63.99,01,13.50,01
2000,3,1,11,45,404.10,03,5.94,03,414.40,03,405.60,01,26.45,01,62.90,01,13.50,01
2000,3,1,11,50,504.70,03,36.80,03,490.00,03,502.80,01,26.59,01,63.05,01,13.49,01
2000,3,1,11,55,536.20,03,68.05,03,498.90,03,528.70,01,26.94,01,63.08,01,13.49,01
2000,3,1,12,0,552.50,03,42.57,03,537.80,03,545.70,01,27.23,01,62.93,01,13.48,01
2000,3,1,12,5,637.20,03,186.70,03,499.00,03,626.50,01,27.63,01,63.11,01,13.47,01
2000,3,1,12,10,570.20,03,129.00,03,478.40,03,564.20,01,28.02,01,62.25,01,13.46,01
2000,3,1,12,15,465.50,03,20.00,03,465.30,03,463.50,01,28.38,01,62.44,01,13.46,01
2000,3,1,12,20,709.00,03,271.40,03,498.60,03,698.90,01,28.20,01,62.83,01,13.45,01
2000,3,1,12,25,810.00,03,688.80,03,247.30,03,794.00,01,27.91,01,63.00,01,13.34,01
2000,3,1,12,30,806.00,03,696.30,03,232.20,03,789.00,01,27.67,01,64.70,01,13.36,01
2000,3,1,12,35,529.30,03,357.70,03,236.30,03,518.40,01,28.29,01,65.37,01,13.41,01
2000,3,1,12,40,494.20,03,213.20,03,321.70,03,486.20,01,28.61,01,65.10,01,13.42,01
2000,3,1,12,45,660.30,03,474.20,03,275.40,03,647.60,01,28.72,01,65.12,01,13.42,01
2000,3,1,12,50,706.00,03,530.00,03,278.80,03,692.20,01,29.02,01,64.96,01,13.42,01
2000,3,1,12,55,631.20,03,431.20,03,286.40,03,619.20,01,29.58,01,63.34,01,13.42,01
2000,3,1,13,0,607.20,03,372.20,03,310.60,03,599.00,01,29.60,01,63.57,01,13.41,01
2000,3,1,13,5,692.00,03,461.80,03,321.80,03,682.20,01,29.77,01,63.19,01,13.41,01
2000,3,1,13,10,726.00,03,509.60,03,315.30,03,715.00,01,30.22,01,62.46,01,13.40,01
2000,3,1,13,15,693.30,03,442.90,03,337.80,03,685.10,01,31.73,01,62.23,01,13.40,01
2000,3,1,13,20,456.10,03,134.50,03,356.80,03,454.60,01,45.75,01,62.99,01,13.39,01
2000,3,1,13,25,425.10,03,115.20,03,343.50,03,425.90,01,46.17,01,63.61,01,13.39,01
2000,3,1,13,30,518.80,03,167.90,03,390.80,03,516.50,01,46.32,01,63.83,01,13.39,01
2000,3,1,13,35,532.80,03,178.10,03,399.70,03,532.00,01,46.56,01,63.95,01,13.39,01
2000,3,1,13,40,662.50,03,299.10,03,434.20,03,661.30,01,46.33,01,64.30,01,13.39,01
2000,3,1,13,45,801.00,03,483.40,03,429.60,03,797.00,01,47.10,01,63.44,01,13.39,01
2000,3,1,13,50,774.00,03,509.10,03,384.60,03,768.00,01,47.29,01,63.35,01,13.38,01
2000,3,1,13,55,812.00,03,586.10,03,366.10,03,808.00,01,48.99,01,62.14,01,13.38,01
2000,3,1,14,0,669.40,03,412.70,03,359.80,03,664.80,01,48.32,01,63.09,01,13.37,01
2000,3,1,14,5,810.00,03,648.70,03,322.80,03,807.00,01,49.07,01,62.71,01,13.37,01
2000,3,1,14,10,723.00,03,496.70,03,356.60,03,725.00,01,51.22,08,59.96,01,13.36,01
2000,3,1,14,15,591.20,03,246.60,03,422.30,03,602.70,01,51.50,08,59.72,01,13.36,01
2000,3,1,14,20,556.80,03,243.90,03,386.00,03,569.60,01,51.69,08,59.21,01,13.35,01
2000,3,1,14,25,358.70,03,48.24,03,331.10,03,375.10,01,51.09,08,59.66,01,13.35,01
2000,3,1,14,30,499.20,03,166.20,03,385.10,03,508.80,01,49.46,01,61.78,01,13.35,01
2000,3,1,14,35,573.60,03,360.60,03,317.70,03,575.20,01,49.49,01,62.21,01,13.35,01
2000,3,1,14,40,457.40,03,246.30,03,290.50,03,461.70,01,50.24,08,61.33,01,13.35,01
2000,3,1,14,45,412.10,03,177.30,03,292.60,03,411.20,01,50.24,08,61.07,01,13.35,01
2000,3,1,14,50,592.00,03,355.20,03,351.70,03,597.20,01,50.26,08,61.75,01,13.35,01
2000,3,1,14,55,326.60,03,63.18,03,294.60,03,333.40,01,51.30,08,60.44,01,13.35,01
2000,3,1,15,0,430.10,03,180.50,03,318.30,03,433.40,01,51.75,08,59.99,01,13.35,01
2000,3,1,15,5,413.50,03,154.00,03,318.70,03,421.50,01,51.09,08,61.04,01,13.35,01
2000,3,1,15,10,315.20,03,95.40,03,259.20,03,322.10,01,50.46,08,61.49,01,13.35,01
2000,3,1,15,15,298.80,03,75.90,03,255.80,03,307.40,01,50.17,08,62.30,01,13.35,01
2000,3,1,15,20,299.70,03,45.85,03,279.60,03,307.40,01,50.88,08,61.62,01,13.35,01
2000,3,1,15,25,396.90,03,118.70,03,334.50,03,404.80,01,51.85,08,60.03,01,13.35,01
2000,3,1,15,30,503.40,03,263.20,03,356.20,03,507.20,01,52.10,08,59.80,01,13.35,01
2000,3,1,15,35,460.10,03,312.20,03,287.80,03,466.70,01,51.58,08,60.66,01,13.35,01
2000,3,1,15,40,367.90,03,252.50,03,232.30,03,376.90,01,51.76,08,60.61,01,13.35,01
2000,3,1,15,45,234.90,03,100.40,03,185.10,03,246.60,01,52.01,08,60.64,01,13.34,01
2000,3,1,15,50,300.50,03,88.10,03,258.70,03,310.50,01,52.35,08,59.60,01,13.35,01
2000,3,1,15,55,227.30,03,7.47,03,230.80,03,232.50,01,52.47,08,59.28,01,13.35,01
2000,3,1,16,0,334.60,03,196.80,03,239.80,03,346.40,01,51.61,08,60.95,01,13.35,01
2000,3,1,16,5,272.10,03,116.20,03,222.00,03,281.30,01,51.92,08,60.76,01,13.35,01
2000,3,1,16,10,211.20,03,58.25,03,189.00,03,220.50,01,52.19,08,60.96,01,13.35,01
2000,3,1,16,15,136.90,03,-.15,03,144.80,03,145.30,01,52.21,08,60.28,01,13.35,01
2000,3,1,16,20,172.90,03,2.23,03,179.70,03,182.20,01,52.66,08,60.40,01,13.35,01
2000,3,1,16,25,248.40,03,90.00,03,215.50,03,259.60,01,52.82,08,59.92,01,13.35,01
2000,3,1,16,30,293.60,03,180.90,03,222.50,03,304.90,01,52.75,08,60.21,01,13.35,01
2000,3,1,16,35,231.30,03,145.20,03,178.30,03,240.40,01,53.06,08,59.76,01,13.35,01
2000,3,1,16,40,123.70,03,3.87,03,129.40,03,134.10,01,53.14,08,59.73,01,13.35,01
2000,3,1,16,45,98.50,03,3.64,03,104.40,03,111.90,01,52.38,08,61.25,01,13.35,01
2000,3,1,16,50,65.53,03,-.56,03,72.20,03,79.20,01,52.14,08,61.15,01,13.35,01
2000,3,1,16,55,55.75,03,31.38,03,50.45,03,69.63,01,52.43,08,60.48,01,13.35,01
2000,3,1,17,0,91.90,03,37.17,03,84.70,03,105.60,01,52.04,08,60.73,01,13.35,01
2000,3,1,17,5,134.60,03,41.85,03,127.20,03,145.50,01,52.11,08,60.07,01,13.35,01
2000,3,1,17,10,110.00,03,19.53,03,109.30,03,119.90,01,52.03,08,59.97,01,13.36,01
2000,3,1,17,15,71.60,03,.03,03,76.90,03,82.00,01,52.22,08,59.65,01,13.36,01
2000,3,1,17,20,73.90,03,10.01,03,76.10,03,85.20,01,52.41,08,58.30,01,13.36,01
2000,3,1,17,25,82.40,03,.12,03,86.40,03,93.50,01,52.26,08,58.32,01,13.36,01
2000,3,1,17,30,115.90,03,111.80,03,95.20,03,130.10,01,52.19,08,56.83,01,13.36,01
2000,3,1,17,35,105.30,03,165.00,03,76.30,03,120.80,01,52.24,08,56.64,01,13.36,01
2000,3,1,17,40,60.10,03,45.94,03,55.85,03,73.50,01,52.47,08,56.53,01,13.36,01
2000,3,1,17,45,44.00,01,29.60,01,42.77,01,58.00,01,52.44,08,56.28,01,13.37,01
2000,3,1,17,50,24.82,01,5.58,01,27.76,01,38.86,01,52.31,08,56.79,01,13.37,01
2000,3,1,17,55,3.48,01,-.30,01,6.64,01,17.32,01,52.23,08,56.95,01,13.36,01
2000,3,1,18,0,-1.43,01,-.88,01,.73,01,11.03,01,52.05,08,57.36,01,13.37,01
2000,3,1,18,5,-4.75,01,-1.05,01,-2.26,01,7.64,01,51.91,08,58.09,01,13.37,01
2000,3,1,18,10,-8.10,01,-.92,01,-5.54,01,4.67,01,51.74,08,58.18,01,13.37,01
2000,3,1,18,15,-10.48,07,-.82,01,-8.22,01,2.55,01,51.51,08,58.52,01,13.37,01
2000,3,1,18,20,-10.68,07,-.78,01,-8.71,01,1.96,01,51.26,08,58.81,01,13.37,01
2000,3,1,18,25,-10.80,07,-.72,01,-9.11,01,1.55,01,51.21,08,59.01,01,13.38,01
2000,3,1,18,30,-10.92,07,-.54,01,-9.64,01,1.46,01,51.15,08,58.92,01,13.38,01
2000,3,1,18,35,-11.83,07,-.76,01,-10.69,07,.95,01,50.95,08,59.47,01,13.38,01
2000,3,1,18,40,-13.14,07,-1.30,01,-11.84,07,.45,01,50.75,08,60.17,01,13.38,01
2000,3,1,18,45,-13.40,07,-1.32,01,-12.22,07,.03,01,50.41,08,60.90,01,13.38,01
2000,3,1,18,50,-13.38,07,-1.03,01,-12.27,07,0.00,01,50.12,08,61.28,01,13.39,01
2000,3,1,18,55,-13.48,07,-.89,01,-12.30,07,0.00,01,49.84,01,61.90,01,13.39,01
2000,3,1,19,0,-13.97,07,-.82,01,-12.44,07,0.00,01,49.41,01,62.40,01,13.39,01
2000,3,1,19,5,-14.35,07,-.78,01,-12.54,07,0.00,01,49.07,01,62.92,01,13.39,01
2000,3,1,19,10,-14.38,07,-.78,01,-12.49,07,0.00,01,48.78,01,63.50,01,13.40,01
2000,3,1,19,15,-14.32,07,-.72,01,-12.37,07,0.00,01,48.56,01,64.00,01,13.40,01
2000,3,1,19,20,-14.07,07,-.56,01,-12.19,07,0.00,01,48.31,01,64.76,01,13.40,01
2000,3,1,19,25,-13.80,07,-.34,01,-11.80,07,0.00,01,48.06,01,65.04,01,13.41,01
2000,3,1,19,30,-13.67,07,-.24,01,-11.37,07,0.00,01,47.89,01,65.54,01,13.41,01
2000,3,1,19,35,-13.53,07,-.24,01,-11.46,07,0.00,01,47.67,01,66.59,01,13.41,01
2000,3,1,19,40,-13.58,07,-.15,01,-11.56,07,0.00,01,47.48,01,67.10,01,13.41,01
2000,3,1,19,45,-13.80,07,-.06,01,-11.40,07,0.00,01,47.32,01,67.78,01,13.41,01
2000,3,1,19,50,-13.68,07,-.30,01,-11.42,07,0.00,01,47.05,01,68.34,01,13.41,01
2000,3,1,19,55,-13.71,07,-.56,01,-11.82,07,0.00,01,46.70,01,69.11,01,13.42,01
2000,3,1,20,0,-13.66,07,-.23,01,-11.59,07,0.00,01,46.56,01,69.51,01,13.42,01
2000,3,1,20,5,-13.64,07,-.12,01,-11.54,07,0.00,01,46.40,01,69.58,01,13.42,01
2000,3,1,20,10,-13.55,07,-.04,01,-11.56,07,0.00,01,46.27,01,69.87,01,13.42,01
2000,3,1,20,15,-13.44,07,-.01,01,-11.51,07,0.00,01,46.14,01,70.20,01,13.42,01
2000,3,1,20,20,-13.17,07,0.00,01,-11.36,07,0.00,01,46.06,01,70.10,01,13.43,01
2000,3,1,20,25,-12.97,07,-.07,01,-11.24,07,0.00,01,45.91,01,70.60,01,13.43,01
2000,3,1,20,30,-12.85,07,-.12,01,-11.19,07,0.00,01,45.65,01,71.00,01,13.43,01
2000,3,1,20,35,-12.95,07,-.23,01,-11.33,07,0.00,01,45.48,01,71.70,01,13.43,01
2000,3,1,20,40,-12.88,07,-.19,01,-11.46,07,0.00,01,45.23,01,72.20,01,13.43,01
2000,3,1,20,45,-12.69,07,-.07,01,-11.29,07,0.00,01,45.07,01,72.80,01,13.44,01
2000,3,1,20,50,-12.92,07,-.01,01,-10.88,07,0.00,01,45.10,01,73.60,01,13.44,01
2000,3,1,20,55,-12.92,07,0.00,01,-10.84,07,0.00,01,45.09,01,73.50,01,13.44,01
2000,3,1,21,0,-13.02,07,0.00,01,-11.20,07,0.00,01,45.00,01,74.10,01,13.44,01
2000,3,1,21,5,-13.06,07,0.00,01,-11.16,07,0.00,01,44.83,01,74.20,01,13.45,01
2000,3,1,21,10,-13.02,07,0.00,01,-10.97,07,0.00,01,44.75,01,75.20,01,13.45,01
2000,3,1,21,15,-12.98,07,0.00,01,-11.17,07,0.00,01,44.63,01,75.50,01,13.45,01
2000,3,1,21,20,-13.09,07,0.00,01,-11.06,07,0.00,01,44.44,01,75.70,01,13.45,01
2000,3,1,21,25,-13.24,07,0.00,01,-11.22,07,0.00,01,44.30,01,76.60,01,13.45,01
2000,3,1,21,30,-13.71,07,-.10,01,-11.43,07,0.00,01,44.09,01,76.80,01,13.45,01
2000,3,1,21,35,-13.96,07,-.71,01,-11.85,07,0.00,01,43.66,01,78.10,01,13.46,01
2000,3,1,21,40,-13.76,07,-.52,01,-11.76,07,0.00,01,43.41,01,79.80,01,13.46,01
