2002,2,1,0,5,-1.71,01,0.00,06,0.76,01,-1.59,01,25.57,01,95.50,01
2002,2,1,0,10,-1.72,01,0.00,06,0.81,01,-1.59,01,25.60,01,95.40,01
2002,2,1,0,15,-1.79,01,0.00,06,0.71,01,-1.73,01,25.58,01,95.20,01
2002,2,1,0,20,-2.06,01,0.00,06,0.39,01,-2.28,01,25.51,01,95.20,01
2002,2,1,0,25,-1.73,01,0.00,06,0.26,01,-1.75,01,25.45,01,95.30,01
2002,2,1,0,30,-1.24,01,0.00,06,0.36,01,-1.40,01,25.43,01,95.50,01
2002,2,1,0,35,-0.95,01,0.00,06,0.41,01,-1.00,01,25.43,01,95.60,01
2002,2,1,0,40,-0.94,01,0.00,06,0.39,01,-1.16,01,25.40,01,95.70,01
2002,2,1,0,45,-1.62,01,0.00,06,0.48,01,-1.65,01,25.37,01,95.80,01
2002,2,1,0,50,-2.29,01,0.00,06,0.55,01,-2.48,01,25.34,01,95.90,01
2002,2,1,0,55,-2.61,01,0.00,06,0.52,01,-2.79,01,25.31,01,95.90,01
2002,2,1,1,0,-2.55,01,0.00,06,0.52,01,-2.65,01,25.26,01,96.00,01
2002,2,1,1,5,-1.96,01,0.00,06,0.55,01,-2.25,01,25.23,01,96.10,01
2002,2,1,1,10,-1.81,01,0.00,06,0.72,01,-2.11,01,25.21,01,96.20,01
2002,2,1,1,15,-2.50,01,0.00,06,0.76,01,-2.47,01,25.19,01,96.30,01
2002,2,1,1,20,-2.54,01,0.00,06,0.74,01,-2.87,01,25.20,01,96.40,01
2002,2,1,1,25,-2.55,01,0.00,06,0.74,01,-3.06,01,25.18,01,96.40,01
2002,2,1,1,30,-2.59,01,0.00,06,0.69,01,-3.18,01,25.15,01,96.50,01
2002,2,1,1,35,-2.61,01,0.00,06,0.64,01,-3.19,01,25.12,01,96.50,01
2002,2,1,1,40,-2.59,01,0.00,06,0.67,01,-3.19,01,25.07,01,96.60,01
2002,2,1,1,45,-2.60,01,0.00,06,0.64,01,-3.17,01,25.03,01,96.70,01
2002,2,1,1,50,-2.24,01,0.00,06,0.72,01,-2.63,01,25.05,01,96.80,01
2002,2,1,1,55,-2.01,01,0.00,06,0.70,01,-2.40,01,25.06,01,96.80,01
2002,2,1,2,0,-2.11,01,0.00,06,0.62,01,-2.39,01,25.05,01,96.80,01
2002,2,1,2,5,-1.88,01,0.00,06,0.64,01,-1.93,01,25.00,01,96.80,01
2002,2,1,2,10,-1.20,01,0.00,06,0.75,01,-1.24,01,25.01,01,96.80,01
2002,2,1,2,15,-1.25,01,0.00,06,0.74,01,-1.30,01,25.02,01,96.80,01
2002,2,1,2,20,-2.05,01,0.00,06,0.66,01,-2.03,01,25.00,01,96.70,01
2002,2,1,2,25,-2.86,01,0.00,06,0.55,01,-3.06,01,24.97,01,96.80,01
2002,2,1,2,30,-3.27,01,0.00,06,0.50,01,-3.26,01,24.92,01,96.80,01
2002,2,1,2,35,-2.56,01,0.00,06,0.68,01,-2.72,01,24.85,01,96.90,01
2002,2,1,2,40,-1.77,01,0.00,06,0.68,01,-2.39,01,24.86,01,97.00,01
2002,2,1,2,45,-2.02,01,0.00,06,0.70,01,-2.62,01,24.87,01,97.00,01
2002,2,1,2,50,-2.56,01,0.00,06,0.68,01,-2.83,01,24.88,01,97.00,01
2002,2,1,2,55,-2.65,01,0.00,06,0.52,01,-2.65,01,24.82,01,97.00,01
2002,2,1,3,0,-1.86,01,0.00,06,0.59,01,-2.06,01,24.77,01,97.00,01
2002,2,1,3,5,-1.29,01,0.00,06,0.78,01,-1.55,01,24.76,01,97.10,01
2002,2,1,3,10,-0.84,01,0.00,06,0.89,01,-0.88,01,24.81,01,97.30,01
2002,2,1,3,15,-0.81,01,0.00,06,1.00,01,-0.80,01,24.91,01,97.30,01
2002,2,1,3,20,-0.96,01,0.00,06,0.94,01,-1.06,01,24.94,01,97.30,01
2002,2,1,3,25,-0.95,01,0.00,06,0.97,01,-1.44,01,24.94,01,97.40,01
2002,2,1,3,30,-1.29,01,0.00,06,0.88,01,-1.59,01,24.93,01,97.40,01
2002,2,1,3,35,-1.70,01,0.00,06,0.78,01,-1.72,01,24.90,01,97.40,01
2002,2,1,3,40,-1.78,01,0.00,06,0.75,01,-2.30,01,24.87,01,97.40,01
2002,2,1,3,45,-1.74,01,0.00,06,0.79,01,-1.90,01,24.86,01,97.50,01
2002,2,1,3,50,-1.66,01,0.00,06,0.69,01,-1.64,01,24.94,01,97.40,01
2002,2,1,3,55,-2.41,01,0.00,06,0.59,01,-2.69,01,24.91,01,97.30,01
2002,2,1,4,0,-2.78,01,0.00,06,0.50,01,-3.19,01,24.87,01,97.40,01
2002,2,1,4,5,-2.43,01,0.00,06,0.54,01,-2.93,01,24.83,01,97.40,01
2002,2,1,4,10,-1.67,01,0.00,06,0.59,01,-2.07,01,24.78,01,97.50,01
2002,2,1,4,15,-0.91,01,0.00,06,0.66,01,-1.16,01,24.78,01,97.60,01
2002,2,1,4,20,-0.86,01,0.00,06,0.72,01,-0.86,01,24.83,01,97.60,01
2002,2,1,4,25,-0.86,01,0.00,06,0.92,01,-0.95,01,24.91,01,97.50,01
2002,2,1,4,30,-0.88,01,0.00,06,0.88,01,-1.02,01,25.05,01,97.20,01
2002,2,1,4,35,-1.47,01,0.00,06,0.91,01,-1.60,01,25.17,01,96.90,01
2002,2,1,4,40,-1.96,01,0.00,06,0.67,01,-2.22,01,25.26,01,96.50,01
2002,2,1,4,45,-3.19,01,0.00,06,0.29,01,-3.60,01,25.19,01,96.20,01
2002,2,1,4,50,-3.50,01,0.00,06,0.26,01,-4.00,01,25.05,01,96.10,01
2002,2,1,4,55,-2.94,01,0.00,06,0.26,01,-3.61,01,24.92,01,96.10,01
2002,2,1,5,0,-2.94,01,0.00,06,0.24,01,-3.46,01,24.91,01,96.30,01
2002,2,1,5,5,-3.25,01,0.00,06,0.18,01,-3.96,01,24.86,01,96.30,01
2002,2,1,5,10,-3.29,01,0.00,06,0.15,01,-3.99,01,24.83,01,96.50,01
2002,2,1,5,15,-3.19,01,0.00,06,0.21,01,-3.82,01,24.82,01,96.70,01
2002,2,1,5,20,-3.21,01,0.00,06,0.17,01,-3.36,01,24.80,01,96.70,01
2002,2,1,5,25,-3.01,01,0.00,06,0.28,01,-3.20,01,24.77,01,96.80,01
2002,2,1,5,30,-2.71,01,0.00,06,0.48,01,-3.18,01,24.78,01,97.00,01
2002,2,1,5,35,-2.21,01,0.00,06,0.62,01,-2.85,01,24.83,01,97.10,01
2002,2,1,5,40,-2.16,01,0.00,06,0.77,01,-2.75,01,24.82,01,97.00,01
2002,2,1,5,45,-1.97,01,0.00,06,0.82,01,-2.94,01,24.76,01,97.00,01
2002,2,1,5,50,-2.22,01,0.00,06,0.71,01,-3.08,01,24.72,01,96.90,01
2002,2,1,5,55,-2.42,01,0.00,06,0.53,01,-3.19,01,24.68,01,96.90,01
2002,2,1,6,0,-2.42,01,0.00,06,0.30,01,-3.02,01,24.58,01,96.70,01
2002,2,1,6,5,-2.64,01,0.00,06,-0.08,01,-3.02,01,24.44,01,96.70,01
2002,2,1,6,10,-2.59,01,0.00,06,-0.06,01,-2.88,01,24.40,01,97.00,01
2002,2,1,6,15,-2.45,01,0.00,06,-0.04,01,-2.78,01,24.47,01,97.10,01
2002,2,1,6,20,-2.55,01,0.00,06,-0.37,01,-2.81,01,24.40,01,97.20,01
2002,2,1,6,25,-2.56,01,0.00,06,-0.42,01,-2.81,01,24.31,01,97.50,01
2002,2,1,6,30,-2.22,01,0.00,06,-0.38,01,-2.59,01,24.29,01,97.70,01
2002,2,1,6,35,-1.74,01,0.00,06,-0.62,01,-2.00,01,24.21,01,97.80,01
2002,2,1,6,40,-0.76,01,0.00,06,-0.63,01,-1.00,01,24.12,01,98.10,01
2002,2,1,6,45,1.72,01,1.36,06,-0.50,01,1.36,01,24.08,01,98.50,01
2002,2,1,6,50,5.04,01,4.74,06,-0.17,01,4.74,01,24.08,01,98.70,01
2002,2,1,6,55,11.43,01,11.24,06,0.37,01,11.22,01,24.15,01,98.80,01
2002,2,1,7,0,17.21,01,17.02,06,1.32,01,16.94,01,24.20,01,98.70,01
2002,2,1,7,5,19.15,01,18.87,06,2.29,01,18.68,01,24.21,01,98.60,01
2002,2,1,7,10,25.30,01,24.65,06,4.64,01,24.18,01,24.16,01,98.50,01
2002,2,1,7,15,34.30,01,33.68,06,8.75,01,32.62,01,24.08,01,98.50,01
2002,2,1,7,20,44.93,01,43.74,06,1.01,01,43.60,01,24.05,01,98.60,01
2002,2,1,7,25,62.25,01,60.17,06,1.46,01,59.94,01,24.15,01,98.80,01
2002,2,1,7,30,84.48,01,81.12,06,14.16,01,78.60,01,24.19,01,98.70,01
2002,2,1,7,35,117.70,03,112.82,06,84.30,03,96.20,03,24.35,01,98.90,01
2002,2,1,7,40,120.74,03,116.18,06,79.10,03,99.10,03,24.68,01,98.80,01
2002,2,1,7,45,130.84,03,127.46,06,138.80,03,94.90,03,25.01,01,98.50,01
2002,2,1,7,50,144.65,03,140.79,06,166.70,03,98.60,03,25.41,01,98.20,01
2002,2,1,7,55,159.04,03,154.60,06,175.70,03,106.90,03,25.65,01,97.40,01
2002,2,1,8,0,175.55,03,170.37,06,186.30,03,116.40,03,25.62,01,95.60,01
2002,2,1,8,5,193.83,03,188.02,06,209.00,03,123.70,03,24.80,01,86.60,01
2002,2,1,8,10,213.40,03,206.56,06,233.60,03,130.50,03,24.62,01,77.60,01
2002,2,1,8,15,234.14,11,225.92,06,259.90,10,136.70,10,25.36,01,70.40,01
2002,2,1,8,20,253.74,03,243.93,06,281.70,03,142.30,03,26.03,01,65.92,01
2002,2,1,8,25,274.46,11,263.60,06,307.10,10,147.50,10,26.61,01,62.80,01
2002,2,1,8,30,294.59,11,282.98,06,328.20,10,153.30,10,27.16,01,61.28,01
2002,2,1,8,35,315.36,03,303.12,06,351.80,03,158.20,03,27.60,01,60.92,01
2002,2,1,8,40,333.71,03,320.82,06,362.90,03,165.30,03,27.96,01,57.94,01
2002,2,1,8,45,351.89,03,338.32,06,379.00,03,169.70,03,28.23,01,57.49,01
2002,2,1,8,50,370.56,03,356.28,06,389.10,03,176.90,03,28.31,01,55.83,01
2002,2,1,8,55,390.02,11,375.37,06,407.40,10,181.10,10,28.56,01,54.93,01
2002,2,1,9,0,410.80,11,395.55,06,429.40,10,184.10,10,28.72,01,56.07,01
2002,2,1,9,5,426.09,11,410.27,06,441.10,10,186.30,10,28.75,01,56.86,01
2002,2,1,9,10,445.89,11,428.02,06,455.50,10,189.90,10,28.67,01,57.75,01
2002,2,1,9,15,464.25,11,445.29,06,469.00,10,193.20,10,28.71,01,60.81,01
2002,2,1,9,20,484.03,11,464.19,06,483.90,10,197.10,10,28.72,01,59.16,01
2002,2,1,9,25,501.52,15,481.19,06,499.90,14,198.20,14,28.74,01,59.34,01
2002,2,1,9,30,517.59,11,495.88,06,507.10,10,201.80,10,28.69,01,59.85,01
2002,2,1,9,35,536.33,11,514.11,06,522.90,10,203.80,10,28.89,01,60.06,01
2002,2,1,9,40,551.56,11,528.98,06,531.90,10,206.30,10,28.84,01,62.86,01
2002,2,1,9,45,566.02,15,543.16,06,538.10,14,209.80,14,28.94,01,63.06,01
2002,2,1,9,50,581.37,15,556.28,06,540.90,14,214.40,14,28.80,01,63.95,01
2002,2,1,9,55,591.01,11,564.61,06,533.20,10,221.10,10,28.65,01,63.04,01
2002,2,1,10,0,607.67,11,581.17,06,545.30,10,223.40,10,28.75,01,65.28,01
2002,2,1,10,5,619.60,11,592.56,06,540.40,10,231.80,10,28.95,01,63.64,01
2002,2,1,10,10,610.36,03,592.44,06,529.00,03,233.40,03,28.96,01,62.48,01
2002,2,1,10,15,641.68,11,614.90,06,534.30,10,246.50,10,28.93,01,63.12,01
2002,2,1,10,20,654.18,11,625.94,06,533.70,10,252.40,10,28.94,01,64.66,01
2002,2,1,10,25,662.51,11,633.41,06,528.80,10,258.00,10,29.01,01,65.21,01
2002,2,1,10,30,672.46,15,642.12,06,523.80,14,265.20,14,28.74,01,65.96,01
2002,2,1,10,35,679.06,15,647.64,06,508.80,14,276.80,14,28.71,01,65.66,01
2002,2,1,10,40,685.18,11,653.67,06,502.70,10,282.80,10,28.83,01,67.19,01
2002,2,1,10,45,700.06,11,667.72,06,519.30,10,280.20,10,28.77,01,69.84,01
2002,2,1,10,50,708.30,11,675.85,06,517.60,10,285.40,10,28.77,01,68.67,01
2002,2,1,10,55,719.73,11,686.29,06,527.00,10,284.70,10,28.75,01,69.21,01
2002,2,1,11,0,730.10,15,697.15,06,535.20,14,285.40,14,28.80,01,70.40,01
2002,2,1,11,5,743.47,11,709.93,06,549.50,10,283.40,10,28.72,01,70.60,01
2002,2,1,11,10,751.85,03,718.27,06,557.00,03,282.30,03,28.79,01,71.30,01
2002,2,1,11,15,760.24,11,726.49,06,562.50,10,282.80,10,28.95,01,73.60,01
2002,2,1,11,20,772.61,11,738.01,06,579.30,10,277.80,10,28.86,01,76.70,01
2002,2,1,11,25,784.98,15,750.38,06,598.60,14,271.70,14,28.69,01,76.70,01
2002,2,1,11,30,796.41,03,762.57,06,617.50,03,265.80,03,28.84,01,76.00,01
2002,2,1,11,35,806.87,11,772.04,06,631.30,10,261.40,10,28.78,01,75.50,01
2002,2,1,11,40,804.44,11,769.92,06,621.80,10,264.50,10,28.92,01,76.10,01
2002,2,1,11,45,813.98,11,778.60,06,632.80,10,262.00,10,28.86,01,76.50,01
2002,2,1,11,50,822.56,11,787.42,06,646.90,10,257.30,10,28.91,01,75.80,01
2002,2,1,11,55,827.22,15,790.87,06,653.00,14,254.00,14,28.49,01,74.80,01
2002,2,1,12,0,829.93,11,793.56,06,656.30,10,252.50,10,28.47,01,76.00,01
2002,2,1,12,5,833.68,11,798.08,06,661.90,10,251.20,10,28.63,01,76.20,01
2002,2,1,12,10,837.49,15,801.72,06,666.40,14,250.20,14,28.87,01,77.40,01
2002,2,1,12,15,841.34,11,803.87,06,665.70,10,252.30,10,28.88,01,78.30,01
2002,2,1,12,20,833.34,11,794.86,06,653.70,10,252.90,10,28.58,01,80.70,01
2002,2,1,12,25,841.27,15,803.01,06,668.30,14,248.90,14,28.58,01,79.70,01
2002,2,1,12,30,840.32,15,801.17,06,665.40,14,249.70,14,28.71,01,82.00,01
2002,2,1,12,35,844.38,11,806.29,06,675.60,10,246.90,10,28.71,01,81.00,01
2002,2,1,12,40,846.52,15,807.95,06,680.30,14,245.50,14,28.76,01,80.00,01
2002,2,1,12,45,840.76,11,801.57,06,677.20,10,242.80,10,28.77,01,80.60,01
2002,2,1,12,50,841.02,11,800.82,06,679.60,10,241.50,10,28.66,01,80.90,01
2002,2,1,12,55,837.35,11,796.60,06,674.10,10,243.50,10,28.53,01,80.20,01
2002,2,1,13,0,829.75,15,789.50,06,664.80,14,246.00,14,28.67,01,76.70,01
2002,2,1,13,5,826.16,15,786.33,06,664.90,14,245.00,14,28.89,01,78.70,01
2002,2,1,13,10,824.61,11,785.39,06,670.20,10,242.30,10,29.39,01,76.60,01
2002,2,1,13,15,821.12,15,779.61,06,667.30,14,241.70,14,29.23,01,76.90,01
2002,2,1,13,20,812.68,15,770.27,06,658.40,14,242.60,14,29.09,01,77.10,01
2002,2,1,13,25,792.31,11,750.39,06,645.30,10,236.50,10,29.07,01,76.70,01
2002,2,1,13,30,809.85,11,765.90,06,673.20,10,233.50,10,29.00,01,77.60,01
2002,2,1,13,35,801.50,11,758.95,06,674.00,10,229.90,10,29.21,01,76.10,01
2002,2,1,13,40,794.17,11,750.44,06,671.90,10,227.30,10,29.39,01,75.70,01
2002,2,1,13,45,786.86,11,743.18,06,670.30,10,225.80,10,29.52,01,75.50,01
2002,2,1,13,50,779.58,15,734.02,06,667.20,14,223.80,14,29.31,01,77.70,01
2002,2,1,13,55,771.27,15,724.95,06,664.40,14,221.90,14,28.98,01,78.20,01
2002,2,1,14,0,760.93,15,715.62,06,655.80,14,224.30,14,29.01,01,79.90,01
2002,2,1,14,5,752.61,15,706.37,06,655.70,14,220.60,14,28.86,01,80.70,01
2002,2,1,14,10,745.29,15,699.21,06,645.70,14,226.50,14,28.80,01,82.00,01
2002,2,1,14,15,723.90,15,677.59,06,613.30,14,234.20,14,29.06,01,81.20,01
2002,2,1,14,20,715.58,15,669.49,06,618.40,14,228.30,14,28.83,01,81.40,01
2002,2,1,14,25,709.27,15,664.02,06,623.30,14,225.50,14,28.91,01,81.90,01
2002,2,1,14,30,695.50,19,650.09,06,607.40,18,229.00,18,28.82,01,82.50,01
2002,2,1,14,35,661.39,15,618.05,06,569.20,14,229.50,14,28.88,01,82.50,01
2002,2,1,14,40,668.72,15,623.96,06,604.30,14,218.10,14,28.59,01,83.00,01
2002,2,1,14,45,653.82,19,610.15,06,610.30,18,207.20,18,28.51,01,82.80,01
2002,2,1,14,50,641.19,19,599.79,06,612.30,18,202.70,18,28.67,01,81.80,01
2002,2,1,14,55,617.77,15,577.30,06,588.10,14,203.00,14,28.64,01,81.10,01
2002,2,1,15,0,604.42,15,564.67,06,583.40,14,200.60,14,28.54,01,81.50,01
2002,2,1,15,5,570.82,15,532.83,06,533.50,14,206.70,14,28.46,01,82.20,01
2002,2,1,15,10,576.67,15,540.06,06,562.10,14,203.80,14,28.65,01,81.10,01
2002,2,1,15,15,516.36,15,483.68,06,466.10,14,211.10,14,28.79,01,82.10,01
2002,2,1,15,20,519.60,15,485.74,06,513.30,14,192.60,14,28.68,01,81.50,01
2002,2,1,15,25,522.87,15,490.16,06,546.20,14,185.90,14,28.64,01,82.00,01
2002,2,1,15,30,500.78,15,468.88,06,527.70,14,182.50,14,28.61,01,82.50,01
2002,2,1,15,35,484.77,15,453.45,06,509.50,14,184.40,14,28.51,01,82.80,01
2002,2,1,15,40,473.08,15,443.17,06,507.80,14,182.60,14,28.42,01,83.00,01
2002,2,1,15,45,458.38,11,430.26,06,501.00,10,180.80,10,28.37,01,83.50,01
2002,2,1,15,50,430.73,11,404.46,06,492.00,10,167.10,10,28.25,01,83.50,01
2002,2,1,15,55,415.36,11,389.71,06,487.50,10,162.20,10,28.20,01,83.30,01
2002,2,1,16,0,395.52,11,369.80,06,465.30,10,160.10,10,28.13,01,83.60,01
2002,2,1,16,5,380.48,11,355.18,06,464.50,10,153.40,10,28.11,01,83.60,01
2002,2,1,16,10,359.75,11,335.13,06,448.30,10,147.80,10,28.30,01,82.60,01
2002,2,1,16,15,342.11,15,317.06,06,429.70,14,144.70,14,28.20,01,83.20,01
2002,2,1,16,20,322.33,11,297.73,06,418.40,10,137.00,10,28.19,01,82.30,01
2002,2,1,16,25,301.98,15,277.14,06,392.00,14,133.30,14,28.06,01,82.70,01
2002,2,1,16,30,284.70,15,260.65,06,381.50,14,127.30,14,28.01,01,83.30,01
2002,2,1,16,35,263.34,15,240.60,06,355.50,14,122.60,14,27.91,01,83.20,01
2002,2,1,16,40,247.62,15,226.20,06,343.20,14,118.40,14,28.05,01,83.70,01
2002,2,1,16,45,229.27,15,208.99,06,327.20,14,112.10,14,28.33,01,83.40,01
2002,2,1,16,50,209.39,19,189.59,06,301.10,18,105.90,18,27.92,01,84.50,01
2002,2,1,16,55,190.94,11,172.40,06,275.80,10,100.80,10,27.70,01,84.60,01
2002,2,1,17,0,173.60,15,156.63,06,256.00,14,94.90,14,27.78,01,84.40,01
2002,2,1,17,5,155.06,19,139.75,06,231.20,18,88.30,18,27.78,01,84.70,01
2002,2,1,17,10,135.94,15,122.69,06,199.70,14,82.00,14,27.61,01,85.20,01
2002,2,1,17,15,119.01,19,107.57,06,175.10,18,75.20,18,27.51,01,85.10,01
2002,2,1,17,20,101.66,11,92.34,06,146.60,10,68.02,10,27.46,01,85.50,01
2002,2,1,17,25,86.42,01,78.37,06,121.90,01,60.47,01,27.37,01,86.40,01
2002,2,1,17,30,71.74,01,65.37,06,97.90,01,52.86,01,27.35,01,86.30,01
2002,2,1,17,35,57.86,01,52.90,06,70.10,01,45.29,01,27.34,01,86.10,01
2002,2,1,17,40,45.24,01,41.37,06,43.57,01,37.47,01,27.31,01,87.20,01
2002,2,1,17,45,34.13,01,31.27,06,22.84,01,29.66,01,27.27,01,86.80,01
2002,2,1,17,50,24.63,01,22.63,06,9.14,01,22.16,01,27.17,01,86.30,01
2002,2,1,17,55,16.13,01,14.93,06,2.82,01,14.84,01,27.15,01,86.40,01
2002,2,1,18,0,9.50,01,8.50,06,0.08,01,8.50,01,27.07,01,85.70,01
2002,2,1,18,5,4.05,01,0.00,06,-0.59,01,3.85,01,27.13,01,86.90,01
2002,2,1,18,10,0.91,01,0.00,06,-0.66,01,0.82,01,27.05,01,87.30,01
2002,2,1,18,15,-0.77,01,0.00,06,-0.50,01,-0.77,01,27.07,01,88.40,01
2002,2,1,18,20,-1.54,01,0.00,06,-0.43,01,-1.57,01,27.01,01,88.60,01
2002,2,1,18,25,-1.97,01,0.00,06,-0.24,01,-2.04,01,26.94,01,87.80,01
2002,2,1,18,30,-2.35,01,0.00,06,-0.30,01,-2.39,01,26.92,01,87.90,01
2002,2,1,18,35,-2.47,01,0.00,06,-0.23,01,-2.40,01,26.91,01,88.30,01
2002,2,1,18,40,-2.45,01,0.00,06,-0.19,01,-2.39,01,26.87,01,88.50,01
2002,2,1,18,45,-2.59,01,0.00,06,-0.21,01,-2.42,01,26.82,01,88.00,01
2002,2,1,18,50,-2.73,01,0.00,06,-0.18,01,-2.82,01,26.86,01,88.10,01
2002,2,1,18,55,-2.73,01,0.00,06,-0.14,01,-2.83,01,26.86,01,88.20,01
2002,2,1,19,0,-2.98,01,0.00,06,-0.20,01,-3.01,01,26.83,01,88.40,01
2002,2,1,19,5,-3.00,01,0.00,06,-0.14,01,-3.03,01,26.81,01,88.30,01
2002,2,1,19,10,-3.01,01,0.00,06,-0.12,01,-3.00,01,26.72,01,87.90,01
2002,2,1,19,15,-3.40,01,0.00,06,-0.08,01,-3.42,01,26.76,01,87.90,01
2002,2,1,19,20,-3.13,01,0.00,06,0.01,01,-3.19,01,26.81,01,88.30,01
2002,2,1,19,25,-2.62,01,0.00,06,0.08,01,-2.48,01,26.79,01,88.50,01
2002,2,1,19,30,-2.97,01,0.00,06,0.14,01,-3.12,01,26.80,01,88.70,01
2002,2,1,19,35,-3.38,01,0.00,06,0.13,01,-3.19,01,26.81,01,88.80,01
2002,2,1,19,40,-3.33,01,0.00,06,0.17,01,-3.19,01,26.77,01,89.00,01
2002,2,1,19,45,-3.09,01,0.00,06,0.21,01,-3.10,01,26.76,01,88.90,01
2002,2,1,19,50,-2.59,01,0.00,06,0.23,01,-2.48,01,26.71,01,88.60,01
2002,2,1,19,55,-2.73,01,0.00,06,0.29,01,-2.77,01,26.72,01,88.50,01
2002,2,1,20,0,-3.12,01,0.00,06,0.42,01,-3.19,01,26.71,01,88.40,01
2002,2,1,20,5,-2.91,01,0.00,06,0.47,01,-3.18,01,26.70,01,88.50,01
2002,2,1,20,10,-2.69,01,0.00,06,0.45,01,-2.84,01,26.74,01,88.60,01
2002,2,1,20,15,-2.02,01,0.00,06,0.63,01,-2.11,01,26.80,01,88.80,01
2002,2,1,20,20,-2.62,01,0.00,06,0.50,01,-2.60,01,26.77,01,88.70,01
2002,2,1,20,25,-2.85,01,0.00,06,0.52,01,-3.17,01,26.77,01,89.10,01
2002,2,1,20,30,-2.75,01,0.00,06,0.57,01,-2.90,01,26.77,01,89.30,01
2002,2,1,20,35,-2.64,01,0.00,06,0.55,01,-2.59,01,26.78,01,89.70,01
2002,2,1,20,40,-2.60,01,0.00,06,0.52,01,-3.03,01,26.79,01,89.90,01
2002,2,1,20,45,-2.63,01,0.00,06,0.64,01,-2.68,01,26.76,01,90.20,01
2002,2,1,20,50,-2.25,01,0.00,06,0.66,01,-2.17,01,26.77,01,90.30,01
2002,2,1,20,55,-1.95,01,0.00,06,0.54,01,-1.89,01,26.77,01,90.40,01
2002,2,1,21,0,-2.55,01,0.00,06,0.52,01,-2.40,01,26.77,01,90.60,01
2002,2,1,21,5,-2.14,01,0.00,06,0.62,01,-2.13,01,26.76,01,90.80,01
2002,2,1,21,10,-1.97,01,0.00,06,0.59,01,-1.93,01,26.75,01,90.70,01
2002,2,1,21,15,-2.64,01,0.00,06,0.57,01,-2.88,01,26.69,01,90.80,01
2002,2,1,21,20,-2.56,01,0.00,06,0.61,01,-2.47,01,26.75,01,91.00,01
2002,2,1,21,25,-2.29,01,0.00,06,0.65,01,-2.33,01,26.72,01,90.70,01
2002,2,1,21,30,-2.62,01,0.00,06,0.61,01,-2.74,01,26.72,01,90.70,01
2002,2,1,21,35,-2.86,01,0.00,06,0.23,01,-3.24,01,26.60,01,90.40,01
2002,2,1,21,40,-3.60,01,0.00,06,-0.20,01,-3.97,01,26.39,01,90.50,01
2002,2,1,21,45,-3.68,01,0.00,06,-0.49,01,-4.00,01,26.19,01,90.80,01
2002,2,1,21,50,-2.93,01,0.00,06,-0.26,01,-3.40,01,26.03,01,91.60,01
2002,2,1,21,55,-2.53,01,0.00,06,-0.03,01,-2.96,01,25.98,01,92.10,01
2002,2,1,22,0,-2.36,01,0.00,06,0.04,01,-2.53,01,25.95,01,92.30,01
2002,2,1,22,5,-2.39,01,0.00,06,0.17,01,-2.55,01,25.91,01,92.40,01
2002,2,1,22,10,-2.56,01,0.00,06,0.03,01,-2.87,01,25.83,01,92.40,01
2002,2,1,22,15,-2.59,01,0.00,06,-0.02,01,-3.14,01,25.73,01,92.70,01
2002,2,1,22,20,-2.44,01,0.00,06,0.04,01,-2.70,01,25.66,01,93.00,01
2002,2,1,22,25,-2.49,01,0.00,06,0.00,01,-2.64,01,25.61,01,93.30,01
2002,2,1,22,30,-2.45,01,0.00,06,0.08,01,-2.59,01,25.57,01,93.50,01
2002,2,1,22,35,-2.51,01,0.00,06,0.23,01,-2.61,01,25.53,01,93.70,01
2002,2,1,22,40,-2.27,01,0.00,06,0.55,01,-2.40,01,25.57,01,94.00,01
2002,2,1,22,45,-2.13,01,0.00,06,0.66,01,-2.43,01,25.58,01,94.10,01
2002,2,1,22,50,-1.97,01,0.00,06,0.77,01,-2.39,01,25.62,01,94.00,01
2002,2,1,22,55,-1.93,01,0.00,06,0.72,01,-2.15,01,25.60,01,94.00,01
2002,2,1,23,0,-1.27,01,0.00,06,0.83,01,-1.34,01,25.69,01,94.10,01
2002,2,1,23,5,-1.48,01,0.00,06,0.79,01,-1.47,01,25.72,01,93.60,01
2002,2,1,23,10,-2.46,01,0.00,06,0.39,01,-2.56,01,25.64,01,93.60,01
2002,2,1,23,15,-2.48,01,0.00,06,0.08,01,-2.65,01,25.56,01,93.80,01
2002,2,1,23,20,-1.89,01,0.00,06,0.08,01,-2.40,01,25.50,01,94.00,01
2002,2,1,23,25,-2.15,01,0.00,06,0.23,01,-2.39,01,25.46,01,94.20,01
2002,2,1,23,30,-2.34,01,0.00,06,0.52,01,-2.47,01,25.47,01,94.40,01
2002,2,1,23,35,-1.76,01,0.00,06,0.84,01,-2.32,01,25.59,01,94.50,01
2002,2,1,23,40,-1.74,01,0.00,06,0.94,01,-2.23,01,25.72,01,94.10,01
2002,2,1,23,45,-2.04,01,0.00,06,0.83,01,-2.39,01,25.74,01,93.60,01
2002,2,1,23,50,-2.40,01,0.00,06,0.81,01,-2.43,01,25.69,01,93.30,01
2002,2,1,23,55,-2.57,01,0.00,06,0.61,01,-2.73,01,25.62,01,93.20,01
2002,2,2,0,0,-2.79,01,0.00,06,0.54,01,-3.12,01,25.56,01,93.10,01
2002,2,2,0,5,-2.64,01,0.00,06,0.56,01,-3.13,01,25.51,01,92.90,01
2002,2,2,0,10,-2.56,01,0.00,06,0.63,01,-2.70,01,25.47,01,92.60,01
