2000,10,1,0,5,-3.99,01,0.00,06,0.96,01,-3.37,01,28.87,01,19.02,01
2000,10,1,0,10,-3.05,01,0.00,06,1.81,01,-2.52,01,29.46,01,19.16,01
2000,10,1,0,15,-4.63,01,0.00,06,0.16,01,-4.32,01,28.83,01,20.48,01
2000,10,1,0,20,-4.84,01,0.00,06,0.02,01,-5.00,01,28.57,01,22.11,01
2000,10,1,0,25,-4.72,01,0.00,06,0.19,01,-4.64,01,28.47,01,23.23,01
2000,10,1,0,30,-3.75,01,0.00,06,1.18,01,-3.37,01,28.78,01,24.16,01
2000,10,1,0,35,-3.39,01,0.00,06,1.62,01,-3.05,01,29.11,01,23.87,01
2000,10,1,0,40,-3.77,01,0.00,06,1.11,01,-3.55,01,29.14,01,23.65,01
2000,10,1,0,45,-4.70,01,0.00,06,0.35,01,-4.43,01,28.99,01,23.90,01
2000,10,1,0,50,-4.68,01,0.00,06,0.30,01,-4.63,01,28.85,01,24.39,01
2000,10,1,0,55,-4.34,01,0.00,06,0.55,01,-4.18,01,28.90,01,24.49,01
2000,10,1,1,0,-4.58,01,0.00,06,0.33,01,-4.46,01,28.94,01,24.86,01
2000,10,1,1,5,-5.38,01,0.00,06,0.00,01,-5.65,01,28.87,01,25.00,01
2000,10,1,1,10,-6.43,01,0.00,06,-0.39,01,-6.59,01,28.63,01,25.06,01
2000,10,1,1,15,-5.98,01,0.00,06,-0.32,01,-6.23,01,28.44,01,25.48,01
2000,10,1,1,20,-5.79,01,0.00,06,-0.39,01,-6.05,01,28.39,01,25.56,01
2000,10,1,1,25,-5.71,01,0.00,06,-0.30,01,-5.99,01,28.27,01,25.96,01
2000,10,1,1,30,-6.50,01,0.00,06,-1.24,01,-6.52,01,27.88,01,25.20,01
2000,10,1,1,35,-6.44,01,0.00,06,-1.50,01,-6.40,01,27.33,01,25.11,01
2000,10,1,1,40,-5.35,01,0.00,06,-0.84,01,-5.55,01,27.49,01,25.33,01
2000,10,1,1,45,-4.77,01,0.00,06,-0.52,01,-4.76,01,27.84,01,25.23,01
2000,10,1,1,50,-4.75,01,0.00,06,-0.23,01,-4.68,01,27.96,01,25.24,01
2000,10,1,1,55,-4.77,01,0.00,06,-0.01,01,-4.86,01,27.99,01,26.82,01
2000,10,1,2,0,-4.77,01,0.00,06,-0.42,01,-4.52,01,27.82,01,26.23,01
2000,10,1,2,5,-4.82,01,0.00,06,-0.56,01,-4.56,01,27.47,01,27.02,01
2000,10,1,2,10,-5.27,01,0.00,06,-0.35,01,-4.57,01,27.31,01,27.73,01
2000,10,1,2,15,-5.22,01,0.00,06,-0.76,01,-4.58,01,27.23,01,25.62,01
2000,10,1,2,20,-5.60,01,0.00,06,-1.00,01,-5.13,01,26.82,01,26.39,01
2000,10,1,2,25,-4.74,01,0.00,06,0.11,01,-4.13,01,27.07,01,29.29,01
2000,10,1,2,30,-3.59,01,0.00,06,0.86,01,-3.09,01,27.71,01,30.37,01
2000,10,1,2,35,-2.92,01,0.00,06,0.88,01,-2.77,01,27.92,01,30.83,01
2000,10,1,2,40,-3.86,01,0.00,06,0.23,01,-3.61,01,27.84,01,30.52,01
2000,10,1,2,45,-4.40,01,0.00,06,0.05,01,-4.40,01,27.79,01,31.35,01
2000,10,1,2,50,-3.83,01,0.00,06,0.23,01,-3.82,01,27.89,01,32.35,01
2000,10,1,2,55,-4.00,01,0.00,06,0.14,01,-3.95,01,27.87,01,32.19,01
2000,10,1,3,0,-4.35,01,0.00,06,0.09,01,-4.44,01,27.80,01,32.39,01
2000,10,1,3,5,-4.65,01,0.00,06,0.10,01,-4.31,01,27.72,01,31.99,01
2000,10,1,3,10,-4.73,01,0.00,06,-0.09,01,-4.32,01,27.66,01,30.84,01
2000,10,1,3,15,-4.87,01,0.00,06,-0.57,01,-4.71,01,27.43,01,30.57,01
2000,10,1,3,20,-4.73,01,0.00,06,-0.07,01,-4.28,01,27.42,01,31.42,01
2000,10,1,3,25,-4.71,01,0.00,06,0.00,01,-3.98,01,27.46,01,31.59,01
2000,10,1,3,30,-4.77,01,0.00,06,-0.26,01,-4.30,01,27.45,01,31.52,01
2000,10,1,3,35,-4.78,01,0.00,06,-0.62,01,-5.02,01,27.23,01,32.06,01
2000,10,1,3,40,-4.90,01,0.00,06,-0.27,01,-5.03,01,27.17,01,33.50,01
2000,10,1,3,45,-4.77,01,0.00,06,-0.02,01,-4.23,01,27.32,01,33.71,01
2000,10,1,3,50,-4.77,01,0.00,06,-0.44,01,-4.31,01,27.22,01,32.74,01
2000,10,1,3,55,-4.77,01,0.00,06,-0.67,01,-4.50,01,26.91,01,33.05,01
2000,10,1,4,0,-4.76,01,0.00,06,-0.51,01,-4.37,01,26.83,01,33.95,01
2000,10,1,4,5,-4.08,01,0.00,06,0.44,01,-3.28,01,27.21,01,34.06,01
2000,10,1,4,10,-4.29,01,0.00,06,0.08,01,-3.28,01,27.22,01,33.83,01
2000,10,1,4,15,-4.58,01,0.00,06,-0.35,01,-3.70,01,27.02,01,34.10,01
2000,10,1,4,20,-4.77,01,0.00,06,-0.61,01,-3.96,01,26.79,01,34.81,01
2000,10,1,4,25,-4.71,01,0.00,06,-0.35,01,-3.89,01,26.80,01,35.31,01
2000,10,1,4,30,-4.34,01,0.00,06,-0.01,01,-3.53,01,26.93,01,35.47,01
2000,10,1,4,35,-4.37,01,0.00,06,-0.17,01,-3.29,01,26.91,01,35.16,01
