1998,8,1,0,5,-0.40,01,0.00,06,1.58,01,0.04,01,28.27,01,92.30,01
1998,8,1,0,10,-0.44,01,0.00,06,1.66,01,0.04,01,28.54,01,91.80,01
1998,8,1,0,15,-0.39,01,0.00,06,1.73,01,0.16,01,28.69,01,91.00,01
1998,8,1,0,20,-0.35,01,0.00,06,1.66,01,0.37,01,28.87,01,88.90,01
1998,8,1,0,25,-0.46,01,0.00,06,1.31,01,-0.05,01,29.01,01,87.80,01
1998,8,1,0,30,-0.78,01,0.00,06,0.79,01,-0.51,01,29.07,01,88.50,01
1998,8,1,0,35,-0.98,01,0.00,06,0.70,01,-0.68,01,29.01,01,88.90,01
1998,8,1,0,40,-0.62,01,0.00,06,1.07,01,-0.29,01,29.19,01,88.50,01
1998,8,1,0,45,-0.94,01,0.00,06,0.69,01,-0.57,01,29.28,01,89.40,01
1998,8,1,0,50,-1.01,01,0.00,06,0.76,01,-0.59,01,29.25,01,89.70,01
1998,8,1,0,55,-0.96,01,0.00,06,0.72,01,-0.53,01,29.31,01,89.60,01
1998,8,1,1,0,-1.12,01,0.00,06,0.01,01,-0.81,01,29.29,01,91.80,01
1998,8,1,1,5,-1.14,01,0.00,06,0.04,01,-0.81,01,29.14,01,92.70,01
1998,8,1,1,10,-1.16,01,0.00,06,-0.42,01,-0.96,01,29.01,01,93.40,01
1998,8,1,1,15,-1.14,01,0.00,06,0.04,01,-0.94,01,28.91,01,92.30,01
1998,8,1,1,20,-1.05,01,0.00,06,0.33,01,-0.76,01,29.08,01,91.90,01
1998,8,1,1,25,-1.12,01,0.00,06,0.21,01,-0.80,01,29.06,01,91.60,01
1998,8,1,1,30,-1.15,01,0.00,06,0.14,01,-0.81,01,29.12,01,92.50,01
1998,8,1,1,35,-1.14,01,0.00,06,0.35,01,-0.80,01,29.09,01,92.50,01
1998,8,1,1,40,-1.14,01,0.00,06,0.01,01,-0.92,01,29.12,01,93.50,01
1998,8,1,1,45,-1.16,01,0.00,06,-0.07,01,-1.16,01,29.00,01,93.80,01
1998,8,1,1,50,-1.11,01,0.00,06,0.39,01,-0.86,01,28.97,01,92.60,01
1998,8,1,1,55,-1.12,01,0.00,06,0.42,01,-0.80,01,29.06,01,92.00,01
1998,8,1,2,0,-1.16,01,0.00,06,0.26,01,-0.92,01,29.12,01,92.50,01
1998,8,1,2,5,-1.15,01,0.00,06,0.31,01,-0.97,01,29.15,01,93.30,01
1998,8,1,2,10,-1.16,01,0.00,06,0.12,01,-0.98,01,29.16,01,93.50,01
1998,8,1,2,15,-1.87,01,0.00,06,-0.75,01,-1.83,01,29.04,01,94.00,01
1998,8,1,2,20,-1.94,01,0.00,06,-1.51,01,-2.19,01,28.80,01,95.10,01
1998,8,1,2,25,-1.92,01,0.00,06,-2.69,01,-2.40,01,28.25,01,96.10,01
1998,8,1,2,30,-1.92,01,0.00,06,-2.92,01,-2.42,01,27.69,01,96.50,01
1998,8,1,2,35,-1.93,01,0.00,06,-3.05,01,-2.42,01,27.25,01,97.00,01
1998,8,1,2,40,-1.75,01,0.00,06,-2.60,01,-2.25,01,26.96,01,97.40,01
1998,8,1,2,45,-1.32,01,0.00,06,-1.85,01,-1.80,01,26.77,01,98.10,01
1998,8,1,2,50,-1.17,01,0.00,06,-1.41,01,-1.62,01,26.65,01,98.30,01
1998,8,1,2,55,-1.14,01,0.00,06,-0.88,01,-1.42,01,26.60,01,98.50,01
1998,8,1,3,0,-0.69,01,0.00,06,0.06,01,-1.01,01,26.55,01,98.30,01
1998,8,1,3,5,-0.66,01,0.00,06,0.19,01,-0.78,01,26.63,01,98.00,01
1998,8,1,3,10,-0.81,01,0.00,06,0.27,01,-0.90,01,26.65,01,97.80,01
1998,8,1,3,15,-0.99,01,0.00,06,0.26,01,-1.01,01,26.69,01,97.60,01
1998,8,1,3,20,-1.03,01,0.00,06,0.23,01,-1.10,01,26.71,01,97.50,01
1998,8,1,3,25,-1.06,01,0.00,06,0.22,01,-1.15,01,26.74,01,97.40,01
1998,8,1,3,30,-1.13,01,0.00,06,0.15,01,-1.14,01,26.76,01,97.50,01
1998,8,1,3,35,-1.14,01,0.00,06,0.13,01,-1.12,01,26.76,01,97.50,01
1998,8,1,3,40,-1.14,01,0.00,06,0.08,01,-1.14,01,26.78,01,97.60,01
1998,8,1,3,45,-1.14,01,0.00,06,0.13,01,-1.18,01,26.78,01,97.70,01
1998,8,1,3,50,-1.10,01,0.00,06,0.17,01,-1.19,01,26.78,01,97.80,01
1998,8,1,3,55,-1.12,01,0.00,06,0.24,01,-1.14,01,26.78,01,98.00,01
1998,8,1,4,0,-1.05,01,0.00,06,0.24,01,-1.08,01,26.80,01,98.00,01
1998,8,1,4,5,-1.00,01,0.00,06,0.31,01,-1.07,01,26.81,01,98.10,01
1998,8,1,4,10,-0.94,01,0.00,06,0.31,01,-1.08,01,26.77,01,98.10,01
1998,8,1,4,15,-0.92,01,0.00,06,0.32,01,-1.00,01,26.77,01,98.20,01
1998,8,1,4,20,-0.89,01,0.00,06,0.38,01,-0.97,01,26.77,01,98.20,01
1998,8,1,4,25,-0.90,01,0.00,06,0.34,01,-1.08,01,26.79,01,98.30,01
1998,8,1,4,30,-0.96,01,0.00,06,0.37,01,-1.01,01,26.80,01,98.30,01
1998,8,1,4,35,-0.97,01,0.00,06,0.40,01,-1.06,01,26.82,01,98.30,01
1998,8,1,4,40,-0.87,01,0.00,06,0.45,01,-1.05,01,26.83,01,98.30,01
1998,8,1,4,45,-1.00,01,0.00,06,0.42,01,-1.10,01,26.87,01,98.30,01
1998,8,1,4,50,-1.02,01,0.00,06,0.45,01,-1.04,01,26.90,01,98.40,01
1998,8,1,4,55,-1.03,01,0.00,06,0.49,01,-1.14,01,26.92,01,98.30,01
1998,8,1,5,0,-1.03,01,0.00,06,0.49,01,-1.18,01,26.91,01,98.20,01
1998,8,1,5,5,-1.10,01,0.00,06,0.50,01,-1.27,01,26.91,01,98.20,01
1998,8,1,5,10,-1.01,01,0.00,06,0.63,01,-1.34,01,26.95,01,98.20,01
1998,8,1,5,15,-0.96,01,0.00,06,0.72,01,-1.34,01,26.97,01,98.10,01
1998,8,1,5,20,-0.81,01,0.00,06,0.88,01,-1.06,01,26.98,01,98.00,01
1998,8,1,5,25,-0.83,01,0.00,06,0.75,01,-0.96,01,27.02,01,97.90,01
1998,8,1,5,30,-0.80,01,0.00,06,0.67,01,-0.81,01,27.00,01,97.80,01
1998,8,1,5,35,-0.86,01,0.00,06,0.59,01,-0.84,01,27.04,01,97.90,01
1998,8,1,5,40,-0.87,01,0.00,06,0.30,01,-0.94,01,27.13,01,98.00,01
1998,8,1,5,45,-0.34,01,0.00,06,0.21,01,-0.61,01,27.09,01,98.10,01
1998,8,1,5,50,1.51,01,0.00,06,0.23,01,1.44,01,27.07,01,98.30,01
1998,8,1,5,55,3.64,01,3.41,06,0.24,01,3.41,01,27.05,01,98.50,01
1998,8,1,6,0,4.64,01,4.41,06,0.15,01,4.41,01,27.05,01,98.80,01
1998,8,1,6,5,8.35,01,8.19,06,0.20,01,8.18,01,27.02,01,99.00,01
1998,8,1,6,10,12.76,01,12.60,06,0.49,01,12.57,01,26.96,01,99.20,01
1998,8,1,6,15,17.39,01,17.26,06,0.74,01,17.19,01,26.96,01,99.40,01
1998,8,1,6,20,24.34,01,24.08,06,0.84,01,23.99,01,26.98,01,99.50,01
1998,8,1,6,25,31.78,01,31.61,06,1.14,01,31.46,01,27.00,01,99.60,01
1998,8,1,6,30,37.46,01,37.36,06,1.64,01,37.12,01,27.01,01,99.40,01
1998,8,1,6,35,43.93,01,43.69,06,2.06,01,43.35,01,27.09,01,99.40,01
1998,8,1,6,40,52.66,03,52.43,06,3.98,03,51.69,03,27.21,01,99.40,01
1998,8,1,6,45,58.30,03,57.80,06,5.95,03,56.57,03,27.30,01,99.00,01
1998,8,1,6,50,66.56,03,66.05,06,8.66,03,64.10,03,27.37,01,98.80,01
1998,8,1,6,55,72.47,03,72.00,06,4.89,03,70.80,03,27.47,01,98.80,01
1998,8,1,7,0,85.53,03,85.00,06,9.46,03,82.50,03,27.55,01,98.50,01
1998,8,1,7,5,97.49,03,96.82,06,14.88,03,92.60,03,27.61,01,98.30,01
1998,8,1,7,10,103.49,03,102.82,06,14.26,03,98.50,03,27.71,01,98.10,01
1998,8,1,7,15,104.61,03,103.85,06,13.80,03,99.40,03,27.84,01,97.70,01
1998,8,1,7,20,113.29,03,112.60,06,9.66,03,109.30,03,27.98,01,97.40,01
1998,8,1,7,25,120.09,03,119.94,06,5.11,03,118.10,03,28.11,01,97.10,01
1998,8,1,7,30,127.77,03,127.27,06,5.19,03,125.30,03,28.26,01,96.90,01
1998,8,1,7,35,126.52,03,126.27,06,4.45,03,124.50,03,28.34,01,96.40,01
1998,8,1,7,40,119.57,03,119.14,06,3.22,03,117.80,03,28.37,01,96.10,01
1998,8,1,7,45,115.60,03,114.77,06,2.22,03,113.80,03,28.42,01,95.50,01
1998,8,1,7,50,117.20,03,116.33,06,1.83,03,115.50,03,28.51,01,95.40,01
1998,8,1,7,55,129.30,03,128.91,06,2.15,03,127.90,03,28.60,01,94.80,01
1998,8,1,8,0,134.80,03,134.57,06,2.40,03,133.40,03,28.74,01,94.50,01
1998,8,1,8,5,139.70,03,139.41,06,2.58,03,138.10,03,28.81,01,94.10,01
1998,8,1,8,10,152.01,03,151.66,06,2.41,03,150.40,03,28.87,01,92.90,01
1998,8,1,8,15,181.34,03,180.74,06,2.65,03,179.30,03,28.98,01,92.90,01
1998,8,1,8,20,219.28,03,218.53,06,10.25,03,212.80,03,29.10,01,92.60,01
1998,8,1,8,25,233.59,03,233.26,06,6.88,03,229.30,03,29.32,01,92.20,01
1998,8,1,8,30,234.08,03,234.09,06,4.38,03,231.50,03,29.42,01,90.90,01
1998,8,1,8,35,234.97,03,234.70,06,3.28,03,232.70,03,29.53,01,90.40,01
1998,8,1,8,40,251.57,03,251.21,06,6.42,03,247.20,03,29.79,01,90.80,01
1998,8,1,8,45,264.17,03,264.81,06,5.16,03,261.50,03,29.99,01,89.50,01
1998,8,1,8,50,280.18,03,280.80,06,5.94,03,276.90,03,30.13,01,88.30,01
1998,8,1,8,55,302.72,03,302.25,06,11.84,03,294.30,03,30.32,01,87.10,01
1998,8,1,9,0,330.36,03,327.60,06,21.98,03,312.50,03,30.45,01,86.50,01
1998,8,1,9,5,307.93,03,306.00,06,12.11,03,297.50,03,30.54,01,84.90,01
1998,8,1,9,10,239.65,03,237.74,06,2.57,03,235.90,03,30.64,01,85.10,01
1998,8,1,9,15,226.73,03,225.23,06,3.32,03,222.80,03,30.67,01,84.00,01
1998,8,1,9,20,231.03,03,229.39,06,2.13,03,227.80,03,30.70,01,84.00,01
1998,8,1,9,25,226.13,03,223.75,06,1.78,03,222.40,03,30.76,01,84.60,01
1998,8,1,9,30,248.65,03,246.40,06,4.79,03,242.70,03,30.72,01,83.60,01
1998,8,1,9,35,266.57,03,265.76,06,3.64,03,262.90,03,30.87,01,83.30,01
1998,8,1,9,40,250.64,03,249.80,06,3.01,03,247.40,03,30.95,01,83.00,01
1998,8,1,9,45,211.40,03,210.24,06,1.78,03,208.80,03,30.99,01,81.40,01
1998,8,1,9,50,178.20,03,175.86,06,0.56,03,175.40,03,31.00,01,81.50,01
1998,8,1,9,55,184.20,03,182.31,06,1.81,03,180.80,03,31.16,01,81.90,01
1998,8,1,10,0,241.32,03,238.48,06,4.60,03,234.60,03,31.21,01,81.40,01
1998,8,1,10,5,234.01,03,232.65,06,1.70,03,231.20,03,31.24,01,82.00,01
1998,8,1,10,10,203.30,03,202.82,06,2.10,03,201.00,03,31.30,01,81.90,01
1998,8,1,10,15,172.80,03,172.61,06,1.72,03,171.10,03,31.33,01,81.40,01
1998,8,1,10,20,164.40,03,162.72,06,0.36,03,162.40,03,31.31,01,81.20,01
1998,8,1,10,25,192.20,03,189.45,06,0.17,03,189.30,03,31.30,01,81.90,01
1998,8,1,10,30,231.60,03,231.92,06,3.23,03,229.00,03,31.38,01,81.10,01
1998,8,1,10,35,253.31,03,254.67,06,4.57,03,250.50,03,31.56,01,81.00,01
1998,8,1,10,40,288.33,03,289.32,06,5.12,03,284.60,03,31.74,01,80.40,01
1998,8,1,10,45,322.34,03,322.84,06,4.99,03,318.20,03,31.79,01,79.20,01
1998,8,1,10,50,343.15,03,343.17,06,7.02,03,336.60,03,31.89,01,79.20,01
1998,8,1,10,55,332.83,03,335.53,06,7.66,03,328.30,03,32.14,01,78.90,01
1998,8,1,11,0,334.03,03,338.50,06,8.42,03,330.50,03,32.49,01,78.30,01
1998,8,1,11,5,366.13,03,370.46,06,8.64,03,362.20,03,32.74,01,77.10,01
1998,8,1,11,10,542.67,03,538.32,06,81.80,03,459.60,03,32.75,01,75.50,01
1998,8,1,11,15,544.43,03,540.02,06,40.11,03,501.20,03,33.12,01,74.90,01
1998,8,1,11,20,496.70,03,495.93,06,21.72,03,474.80,03,33.24,01,72.80,01
1998,8,1,11,25,622.06,03,612.14,06,95.20,03,519.10,03,33.35,01,72.50,01
1998,8,1,11,30,607.40,03,596.20,06,62.86,03,534.50,03,33.25,01,72.40,01
1998,8,1,11,35,760.27,03,748.39,06,156.40,03,594.30,03,33.58,01,71.80,01
1998,8,1,11,40,785.39,03,777.23,06,233.40,03,546.50,03,34.21,01,71.50,01
1998,8,1,11,45,388.66,03,387.53,06,20.91,03,366.80,03,34.29,01,69.24,01
1998,8,1,11,50,366.55,03,362.04,06,22.07,03,340.10,03,34.03,01,70.50,01
1998,8,1,11,55,275.81,03,270.52,06,2.03,03,268.50,03,33.72,01,70.90,01
1998,8,1,12,0,238.40,03,233.72,06,1.82,03,231.90,03,33.53,01,72.20,01
1998,8,1,12,5,248.10,03,242.95,06,1.35,03,241.60,03,33.64,01,71.60,01
1998,8,1,12,10,282.21,03,277.03,06,1.63,03,275.40,03,33.70,01,70.70,01
1998,8,1,12,15,297.52,03,294.47,06,4.07,03,290.40,03,33.53,01,71.30,01
1998,8,1,12,20,310.93,03,306.74,06,3.14,03,303.60,03,33.59,01,70.40,01
1998,8,1,12,25,302.12,03,297.24,06,2.24,03,295.00,03,33.46,01,70.10,01
1998,8,1,12,30,260.70,03,256.61,06,2.82,03,253.80,03,33.33,01,70.70,01
1998,8,1,12,35,229.80,03,225.42,06,2.03,03,223.40,03,33.35,01,71.20,01
1998,8,1,12,40,225.80,03,222.53,06,2.95,03,219.60,03,33.36,01,71.20,01
1998,8,1,12,45,237.80,03,232.50,06,1.21,03,231.30,03,33.40,01,70.80,01
1998,8,1,12,50,248.90,03,245.08,06,2.20,03,242.90,03,33.32,01,71.40,01
1998,8,1,12,55,252.10,03,249.32,06,3.36,03,246.00,03,33.43,01,71.90,01
1998,8,1,13,0,231.30,03,228.85,06,4.02,03,224.90,03,33.56,01,71.00,01
1998,8,1,13,5,180.80,03,180.02,06,4.51,03,175.60,03,33.76,01,71.00,01
1998,8,1,13,10,148.20,09,147.23,06,3.72,09,143.60,09,33.93,01,70.40,01
1998,8,1,13,15,135.30,09,131.40,06,0.62,09,130.80,09,33.72,01,69.95,01
1998,8,1,13,20,137.30,09,133.04,06,0.04,09,133.00,09,33.42,01,70.60,01
1998,8,1,13,25,173.20,03,168.24,06,-0.69,03,168.90,03,33.32,01,71.80,01
1998,8,1,13,30,255.00,03,251.51,06,1.37,03,250.20,03,33.15,01,72.70,01
1998,8,1,13,35,375.85,03,372.27,06,7.26,03,365.40,03,33.21,01,72.60,01
1998,8,1,13,40,493.16,03,488.62,06,37.91,03,453.00,03,33.38,01,72.10,01
1998,8,1,13,45,448.04,03,447.17,06,10.05,03,437.80,03,33.66,01,71.00,01
1998,8,1,13,50,466.69,03,462.52,06,12.68,03,450.80,03,33.74,01,70.80,01
1998,8,1,13,55,421.06,03,419.07,06,7.71,03,412.00,03,33.80,01,70.20,01
1998,8,1,14,0,409.87,03,406.04,06,12.27,03,394.90,03,33.75,01,70.60,01
1998,8,1,14,5,403.48,03,399.77,06,9.87,03,390.90,03,33.80,01,70.70,01
1998,8,1,14,10,494.58,03,484.80,06,66.88,03,425.30,03,34.02,01,70.50,01
1998,8,1,14,15,564.11,03,548.47,06,97.80,03,462.40,03,33.94,01,70.30,01
1998,8,1,14,20,661.21,03,643.20,06,138.50,03,522.70,03,34.08,01,69.94,01
1998,8,1,14,25,443.47,03,432.97,06,26.72,03,410.00,03,34.10,01,69.49,01
1998,8,1,14,30,322.63,03,315.80,06,6.48,03,310.30,03,33.99,01,69.81,01
1998,8,1,14,35,288.38,03,282.03,06,0.87,03,281.30,03,33.88,01,70.20,01
1998,8,1,14,40,329.05,03,323.15,06,2.84,03,320.80,03,33.84,01,70.80,01
1998,8,1,14,45,351.90,03,343.88,06,10.91,03,335.00,03,33.92,01,70.60,01
1998,8,1,14,50,332.27,03,325.75,06,5.30,03,321.50,03,33.92,01,70.30,01
1998,8,1,14,55,514.69,03,504.16,06,54.40,03,461.20,03,33.90,01,69.90,01
1998,8,1,15,0,511.90,03,499.01,06,63.34,03,449.80,03,34.09,01,69.18,01
1998,8,1,15,5,469.47,03,458.35,06,61.22,03,411.60,03,34.36,01,68.16,01
1998,8,1,15,10,411.79,03,402.72,06,31.89,03,378.80,03,34.47,01,67.60,01
1998,8,1,15,15,513.98,03,503.26,06,76.00,03,447.30,03,34.84,01,65.54,01
1998,8,1,15,20,410.85,03,406.29,06,14.80,03,395.60,03,34.92,01,64.67,01
1998,8,1,15,25,344.90,03,339.78,06,5.34,03,336.00,03,34.78,01,64.95,01
1998,8,1,15,30,355.81,03,345.11,06,16.90,03,333.40,03,34.55,01,64.60,01
1998,8,1,15,35,305.92,03,298.97,06,8.65,03,293.10,03,34.62,01,63.84,01
1998,8,1,15,40,244.75,03,238.76,06,0.70,03,238.30,03,34.47,01,64.93,01
1998,8,1,15,45,205.82,03,200.53,06,-0.42,03,200.80,03,34.38,01,65.11,01
1998,8,1,15,50,200.82,03,196.92,06,0.66,03,196.50,03,34.52,01,65.09,01
1998,8,1,15,55,154.10,03,149.15,06,-1.38,03,150.00,03,34.62,01,64.25,01
1998,8,1,16,0,142.10,03,136.17,06,-3.05,03,138.00,03,34.38,01,63.61,01
1998,8,1,16,5,133.90,03,128.46,06,-2.82,03,130.10,03,34.26,01,63.43,01
1998,8,1,16,10,99.20,09,93.97,06,-3.42,09,95.90,09,34.13,01,63.40,01
1998,8,1,16,15,66.97,09,62.91,06,-2.75,09,64.42,09,34.16,01,62.62,01
1998,8,1,16,20,53.19,09,49.67,06,-2.82,09,51.17,09,34.15,01,63.09,01
1998,8,1,16,25,44.65,09,41.49,06,-3.10,09,43.08,09,34.09,01,62.23,01
1998,8,1,16,30,51.34,09,48.70,06,-2.49,09,49.94,09,34.03,01,61.76,01
1998,8,1,16,35,44.26,09,42.09,06,-1.78,09,42.94,09,34.07,01,62.66,01
1998,8,1,16,40,26.54,07,24.40,06,-2.17,61,25.40,61,34.04,01,64.27,01
1998,8,1,16,45,23.84,07,21.21,06,-3.38,61,22.70,61,33.80,01,69.46,01
1998,8,1,16,50,26.54,07,24.42,06,-2.52,61,25.49,61,33.51,01,69.38,01
1998,8,1,16,55,33.69,09,32.08,06,-1.57,09,32.72,09,33.62,01,67.56,01
1998,8,1,17,0,46.06,09,44.68,06,-1.30,09,45.18,09,33.67,01,67.56,01
1998,8,1,17,5,51.63,09,50.29,06,-1.01,09,50.66,09,33.65,01,68.28,01
1998,8,1,17,10,45.92,09,44.63,06,-0.81,09,44.91,09,33.62,01,68.42,01
1998,8,1,17,15,36.38,09,35.04,06,-0.65,09,35.25,09,33.60,01,66.86,01
1998,8,1,17,20,27.03,09,25.62,06,-0.80,09,25.87,09,33.64,01,66.88,01
1998,8,1,17,25,22.08,09,20.77,06,-0.98,09,21.06,09,33.59,01,66.94,01
1998,8,1,17,30,19.45,09,18.13,06,-1.03,09,18.41,09,33.55,01,67.32,01
1998,8,1,17,35,19.81,09,18.64,06,-1.07,09,18.91,09,33.58,01,68.25,01
1998,8,1,17,40,21.74,09,20.29,06,-1.25,09,20.58,09,33.48,01,68.80,01
1998,8,1,17,45,22.52,09,21.30,06,-1.30,09,21.58,09,33.32,01,68.46,01
1998,8,1,17,50,25.40,09,24.57,06,-1.26,09,24.81,09,33.29,01,69.25,01
1998,8,1,17,55,33.87,03,32.47,06,-3.02,03,33.00,03,32.97,01,76.90,01
1998,8,1,18,0,28.36,01,27.04,06,-3.25,01,27.54,01,32.54,01,80.40,01
1998,8,1,18,5,19.67,01,18.50,06,-2.93,01,18.90,01,32.19,01,82.30,01
1998,8,1,18,10,15.49,01,14.81,06,-2.27,01,15.07,01,32.06,01,82.60,01
1998,8,1,18,15,9.52,01,8.80,06,-1.87,01,8.98,01,32.00,01,83.30,01
1998,8,1,18,20,8.34,01,7.86,06,-1.36,01,7.96,01,31.94,01,83.70,01
1998,8,1,18,25,5.54,01,5.16,06,-1.33,01,5.24,01,31.88,01,83.90,01
1998,8,1,18,30,2.36,01,1.99,06,-1.23,01,2.04,01,31.79,01,84.50,01
1998,8,1,18,35,1.31,01,1.07,06,-1.04,01,1.09,01,31.75,01,84.40,01
1998,8,1,18,40,0.61,01,0.39,06,-0.72,01,0.39,01,31.73,01,84.20,01
1998,8,1,18,45,-0.03,01,0.00,06,-0.56,01,-0.35,01,31.74,01,84.40,01
1998,8,1,18,50,-0.19,01,0.00,06,-0.44,01,-0.49,01,31.75,01,84.70,01
1998,8,1,18,55,-0.70,01,0.00,06,-0.42,01,-1.15,01,31.74,01,84.70,01
1998,8,1,19,0,-0.93,01,0.00,06,-0.42,01,-1.20,01,31.72,01,85.00,01
1998,8,1,19,5,-0.95,01,0.00,06,-0.39,01,-1.20,01,31.74,01,85.40,01
1998,8,1,19,10,-0.91,01,0.00,06,-0.19,01,-1.20,01,31.64,01,83.60,01
1998,8,1,19,15,-0.85,01,0.00,06,0.15,01,-1.20,01,31.70,01,82.70,01
1998,8,1,19,20,-0.69,01,0.00,06,0.40,01,-1.07,01,31.81,01,82.00,01
1998,8,1,19,25,-0.59,01,0.00,06,0.48,01,-0.80,01,31.92,01,81.80,01
1998,8,1,19,30,-0.80,01,0.00,06,0.40,01,-1.15,01,32.00,01,82.80,01
1998,8,1,19,35,-0.92,01,0.00,06,0.06,01,-1.20,01,31.98,01,84.60,01
1998,8,1,19,40,-0.92,01,0.00,06,-0.28,01,-1.20,01,31.90,01,85.70,01
1998,8,1,19,45,-0.89,01,0.00,06,-0.15,01,-1.20,01,31.80,01,85.20,01
1998,8,1,19,50,-0.92,01,0.00,06,0.00,01,-1.20,01,31.81,01,84.60,01
1998,8,1,19,55,-0.90,01,0.00,06,0.37,01,-1.20,01,31.78,01,82.80,01
1998,8,1,20,0,-0.93,01,0.00,06,0.38,01,-1.20,01,31.95,01,83.10,01
1998,8,1,20,5,-0.90,01,0.00,06,0.43,01,-1.11,01,32.00,01,82.80,01
1998,8,1,20,10,-1.03,01,0.00,06,0.39,01,-1.20,01,32.04,01,82.80,01
1998,8,1,20,15,-1.25,01,0.00,06,0.40,01,-1.22,01,32.00,01,82.30,01
1998,8,1,20,20,-1.42,01,0.00,06,0.14,01,-1.57,01,32.05,01,83.10,01
1998,8,1,20,25,-1.57,01,0.00,06,0.03,01,-1.90,01,32.00,01,83.70,01
1998,8,1,20,30,-1.42,01,0.00,06,0.15,01,-1.66,01,31.98,01,84.30,01
1998,8,1,20,35,-1.47,01,0.00,06,-0.07,01,-1.67,01,31.92,01,84.80,01
1998,8,1,20,40,-1.25,01,0.00,06,0.32,01,-1.37,01,31.88,01,84.90,01
1998,8,1,20,45,-1.20,01,0.00,06,0.28,01,-1.27,01,31.92,01,85.60,01
1998,8,1,20,50,-1.21,01,0.00,06,0.10,01,-1.26,01,31.89,01,86.20,01
1998,8,1,20,55,-1.02,01,0.00,06,0.18,01,-1.20,01,31.89,01,87.10,01
1998,8,1,21,0,-0.98,01,0.00,06,0.22,01,-1.20,01,31.87,01,87.70,01
1998,8,1,21,5,-1.01,01,0.00,06,0.33,01,-1.20,01,31.83,01,88.00,01
1998,8,1,21,10,-0.86,01,0.00,06,0.41,01,-1.17,01,31.80,01,87.90,01
1998,8,1,21,15,-0.87,01,0.00,06,0.43,01,-1.14,01,31.82,01,87.90,01
1998,8,1,21,20,-1.04,01,0.00,06,0.33,01,-1.20,01,31.84,01,88.20,01
1998,8,1,21,25,-0.85,01,0.00,06,0.41,01,-1.20,01,31.80,01,88.00,01
1998,8,1,21,30,-0.74,01,0.00,06,0.42,01,-1.11,01,31.79,01,87.70,01
1998,8,1,21,35,-0.71,01,0.00,06,0.46,01,-1.02,01,31.82,01,87.50,01
1998,8,1,21,40,-0.68,01,0.00,06,0.44,01,-1.08,01,31.82,01,87.60,01
1998,8,1,21,45,-0.66,01,0.00,06,0.47,01,-1.01,01,31.81,01,87.60,01
1998,8,1,21,50,-0.60,01,0.00,06,0.48,01,-0.90,01,31.83,01,87.50,01
1998,8,1,21,55,-0.71,01,0.00,06,0.56,01,-1.01,01,31.82,01,87.10,01
1998,8,1,22,0,-0.78,01,0.00,06,0.69,01,-1.09,01,31.88,01,86.70,01
1998,8,1,22,5,-1.08,01,0.00,06,0.48,01,-1.22,01,31.90,01,86.30,01
1998,8,1,22,10,-1.19,01,0.00,06,0.39,01,-1.27,01,31.88,01,86.10,01
1998,8,1,22,15,-1.53,01,0.00,06,0.12,01,-1.58,01,31.87,01,86.90,01
1998,8,1,22,20,-1.79,01,0.00,06,-0.16,01,-1.92,01,31.81,01,87.30,01
1998,8,1,22,25,-1.83,01,0.00,06,-0.19,01,-2.00,01,31.76,01,87.50,01
1998,8,1,22,30,-1.80,01,0.00,06,-0.02,01,-1.95,01,31.73,01,87.60,01
1998,8,1,22,35,-1.60,01,0.00,06,0.19,01,-1.80,01,31.72,01,87.70,01
1998,8,1,22,40,-1.36,01,0.00,06,0.41,01,-1.41,01,31.69,01,86.70,01
1998,8,1,22,45,-1.34,01,0.00,06,0.38,01,-1.32,01,31.78,01,86.90,01
1998,8,1,22,50,-1.53,01,0.00,06,0.38,01,-1.58,01,31.75,01,87.00,01
1998,8,1,22,55,-1.60,01,0.00,06,0.42,01,-1.66,01,31.73,01,86.90,01
1998,8,1,23,0,-1.41,01,0.00,06,0.56,01,-1.38,01,31.77,01,86.70,01
1998,8,1,23,5,-1.48,01,0.00,06,0.44,01,-1.53,01,31.83,01,87.00,01
1998,8,1,23,10,-1.35,01,0.00,06,0.54,01,-1.31,01,31.78,01,86.80,01
1998,8,1,23,15,-1.30,01,0.00,06,0.58,01,-1.24,01,31.78,01,86.80,01
1998,8,1,23,20,-1.34,01,0.00,06,0.56,01,-1.38,01,31.80,01,86.90,01
1998,8,1,23,25,-1.55,01,0.00,06,0.50,01,-1.67,01,31.81,01,87.30,01
1998,8,1,23,30,-1.83,01,0.00,06,0.46,01,-1.94,01,31.78,01,87.50,01
1998,8,1,23,35,-1.64,01,0.00,06,0.51,01,-1.68,01,31.71,01,87.20,01
1998,8,1,23,40,-1.53,01,0.00,06,0.65,01,-1.62,01,31.76,01,86.90,01
1998,8,1,23,45,-1.48,01,0.00,06,0.64,01,-1.62,01,31.78,01,86.50,01
1998,8,1,23,50,-1.34,01,0.00,06,0.68,01,-1.44,01,31.77,01,86.20,01
1998,8,1,23,55,-1.87,01,0.00,06,-0.28,01,-2.03,01,31.84,01,87.90,01
1998,8,2,0,0,-2.19,01,0.00,06,-0.99,01,-2.68,01,31.55,01,90.50,01
1998,8,2,0,5,-2.25,01,0.00,06,-0.83,01,-2.68,01,31.27,01,91.90,01
1998,8,2,0,10,-2.29,01,0.00,06,-0.92,01,-2.73,01,31.12,01,93.00,01
