2001,3,1,0,5,-6.16,01,0.00,06,-0.01,01,-5.87,01,14.06,01,89.20,01
2001,3,1,0,10,-5.91,01,0.00,06,0.07,01,-5.29,01,13.73,01,89.20,01
2001,3,1,0,15,-5.72,01,0.00,06,0.11,01,-5.02,01,13.39,01,88.00,01
2001,3,1,0,20,-5.70,01,0.00,06,0.05,01,-5.00,01,13.00,01,86.60,01
2001,3,1,0,25,-5.44,01,0.00,06,0.35,01,-4.53,01,13.02,01,85.90,01
2001,3,1,0,30,-4.22,01,0.00,06,1.04,01,-3.71,01,13.23,01,83.90,01
2001,3,1,0,35,-4.47,01,0.00,06,0.96,01,-3.88,01,13.24,01,80.00,01
2001,3,1,0,40,-5.14,01,0.00,06,0.84,01,-4.45,01,13.21,01,77.20,01
2001,3,1,0,45,-6.00,01,0.00,06,0.37,01,-5.73,01,13.13,01,75.10,01
2001,3,1,0,50,-6.35,01,0.00,06,0.33,01,-5.97,01,12.95,01,73.30,01
2001,3,1,0,55,-5.99,01,0.00,06,0.54,01,-5.41,01,12.78,01,71.60,01
2001,3,1,1,0,-5.28,01,0.00,06,0.60,01,-4.43,01,12.74,01,68.89,01
2001,3,1,1,5,-3.31,01,0.00,06,2.04,01,-2.88,01,13.03,01,62.66,01
2001,3,1,1,10,-2.70,01,0.00,06,1.85,01,-2.47,01,13.64,01,58.42,01
2001,3,1,1,15,-2.85,01,0.00,06,2.25,01,-2.78,01,13.89,01,59.00,01
2001,3,1,1,20,-2.82,01,0.00,06,2.35,01,-2.79,01,14.25,01,59.12,01
2001,3,1,1,25,-3.04,01,0.00,06,2.11,01,-3.02,01,14.41,01,59.21,01
2001,3,1,1,30,-3.58,01,0.00,06,1.39,01,-3.49,01,14.28,01,59.75,01
2001,3,1,1,35,-4.30,01,0.00,06,0.42,01,-4.35,01,13.88,01,61.75,01
2001,3,1,1,40,-3.70,01,0.00,06,0.36,01,-3.85,01,13.78,01,63.12,01
2001,3,1,1,45,-3.68,01,0.00,06,0.57,01,-3.77,01,13.75,01,63.71,01
2001,3,1,1,50,-3.57,01,0.00,06,0.76,01,-3.38,01,13.82,01,63.86,01
2001,3,1,1,55,-3.68,01,0.00,06,0.64,01,-3.63,01,13.80,01,64.25,01
2001,3,1,2,0,-3.68,01,0.00,06,0.56,01,-3.76,01,13.75,01,64.90,01
2001,3,1,2,5,-3.81,01,0.00,06,0.40,01,-3.76,01,13.62,01,65.73,01
2001,3,1,2,10,-4.33,01,0.00,06,0.43,01,-3.83,01,13.54,01,66.34,01
2001,3,1,2,15,-4.84,01,0.00,06,0.37,01,-4.29,01,13.53,01,66.21,01
2001,3,1,2,20,-5.36,01,0.00,06,0.39,01,-5.06,01,13.51,01,66.21,01
2001,3,1,2,25,-4.77,01,0.00,06,0.71,01,-4.35,01,13.53,01,64.98,01
2001,3,1,2,30,-3.34,01,0.00,06,1.66,01,-3.25,01,13.78,01,62.38,01
2001,3,1,2,35,-3.19,01,0.00,06,1.45,01,-3.09,01,13.89,01,60.80,01
2001,3,1,2,40,-4.51,01,0.00,06,0.71,01,-4.21,01,13.79,01,59.90,01
2001,3,1,2,45,-5.50,01,0.00,06,0.46,01,-5.13,01,13.58,01,58.85,01
2001,3,1,2,50,-5.19,01,0.00,06,0.18,01,-4.78,01,13.51,01,58.23,01
2001,3,1,2,55,-5.96,01,0.00,06,-0.65,01,-5.86,01,13.23,01,59.23,01
2001,3,1,3,0,-6.68,01,0.00,06,-0.89,01,-6.65,01,12.76,01,59.34,01
2001,3,1,3,5,-6.23,01,0.00,06,-0.63,01,-5.98,01,12.50,01,57.98,01
2001,3,1,3,10,-6.08,01,0.00,06,-0.55,01,-5.93,01,12.39,01,57.30,01
2001,3,1,3,15,-4.35,01,0.00,06,0.47,01,-4.45,01,12.37,01,55.41,01
2001,3,1,3,20,-3.49,01,0.00,06,0.42,01,-3.64,01,12.77,01,50.39,01
2001,3,1,3,25,-4.03,01,0.00,06,0.26,01,-4.04,01,12.79,01,49.32,01
2001,3,1,3,30,-5.25,01,0.00,06,-0.46,01,-4.90,01,12.54,01,50.64,01
2001,3,1,3,35,-5.34,01,0.00,06,-0.52,01,-5.34,01,12.28,01,51.88,01
2001,3,1,3,40,-5.02,01,0.00,06,-0.20,01,-4.98,01,12.16,01,49.29,01
2001,3,1,3,45,-5.13,01,0.00,06,-0.26,01,-4.90,01,12.15,01,46.44,01
2001,3,1,3,50,-4.39,01,0.00,06,0.13,01,-4.03,01,12.33,01,47.52,01
2001,3,1,3,55,-4.74,01,0.00,06,-0.47,01,-4.44,01,12.29,01,50.22,01
2001,3,1,4,0,-6.39,01,0.00,06,-0.90,01,-6.15,01,11.73,01,52.93,01
2001,3,1,4,5,-6.57,01,0.00,06,-0.93,01,-6.45,01,11.46,01,55.40,01
2001,3,1,4,10,-6.48,01,0.00,06,-0.88,01,-6.19,01,10.97,01,52.85,01
2001,3,1,4,15,-6.37,01,0.00,06,-0.89,01,-6.07,01,10.84,01,52.26,01
2001,3,1,4,20,-5.74,01,0.00,06,-0.68,01,-5.42,01,10.81,01,50.91,01
2001,3,1,4,25,-5.30,01,0.00,06,-0.83,01,-4.97,01,10.91,01,51.04,01
2001,3,1,4,30,-5.89,01,0.00,06,-0.86,01,-5.46,01,10.73,01,51.98,01
2001,3,1,4,35,-6.11,01,0.00,06,-0.75,01,-5.70,01,10.55,01,53.23,01
2001,3,1,4,40,-6.53,01,0.00,06,-0.78,01,-6.35,01,10.36,01,54.53,01
2001,3,1,4,45,-6.52,01,0.00,06,-0.79,01,-6.41,01,10.15,01,55.78,01
2001,3,1,4,50,-5.74,01,0.00,06,-0.72,01,-5.41,01,10.01,01,56.90,01
2001,3,1,4,55,-5.27,01,0.00,06,-0.79,01,-4.98,01,9.86,01,57.05,01
2001,3,1,5,0,-4.62,01,0.00,06,-0.62,01,-4.32,01,9.75,01,57.31,01
2001,3,1,5,5,-4.00,01,0.00,06,-0.16,01,-3.71,01,9.81,01,56.68,01
2001,3,1,5,10,-3.31,01,0.00,06,0.22,01,-3.35,01,10.01,01,55.01,01
2001,3,1,5,15,-3.61,01,0.00,06,-0.11,01,-3.42,01,9.99,01,54.64,01
2001,3,1,5,20,-3.80,01,0.00,06,-0.06,01,-3.76,01,9.98,01,54.42,01
2001,3,1,5,25,-3.84,01,0.00,06,0.08,01,-3.73,01,10.06,01,53.44,01
2001,3,1,5,30,-4.28,01,0.00,06,0.05,01,-4.20,01,10.03,01,53.06,01
2001,3,1,5,35,-5.34,01,0.00,06,-0.40,01,-5.17,01,9.88,01,53.06,01
2001,3,1,5,40,-4.67,01,0.00,06,-0.38,01,-4.46,01,9.69,01,52.68,01
2001,3,1,5,45,-3.80,01,0.00,06,0.14,01,-3.65,01,9.73,01,52.20,01
2001,3,1,5,50,-3.34,01,0.00,06,0.04,01,-3.41,01,10.02,01,51.26,01
2001,3,1,5,55,-3.39,01,0.00,06,0.30,01,-3.47,01,10.08,01,51.05,01
2001,3,1,6,0,-3.30,01,0.00,06,0.20,01,-3.36,01,10.26,01,49.72,01
2001,3,1,6,5,-3.31,01,0.00,06,0.53,01,-3.36,01,10.25,01,49.27,01
2001,3,1,6,10,-3.49,01,0.00,06,0.09,01,-3.33,01,10.39,01,48.78,01
2001,3,1,6,15,-4.54,01,0.00,06,-0.39,01,-4.23,01,10.27,01,49.38,01
2001,3,1,6,20,-3.47,01,0.00,06,-0.59,01,-3.59,01,10.07,01,48.89,01
2001,3,1,6,25,-2.61,01,0.00,06,-0.74,01,-2.80,01,9.86,01,48.44,01
2001,3,1,6,30,0.52,01,0.41,06,-0.01,01,0.41,08,9.96,01,49.87,01
2001,3,1,6,35,4.90,01,5.12,06,0.56,01,5.11,01,10.20,01,49.15,01
2001,3,1,6,40,11.08,01,11.27,06,5.36,01,11.06,01,10.39,01,47.73,01
2001,3,1,6,45,19.63,01,18.62,06,20.10,01,17.46,01,10.42,01,46.70,01
2001,3,1,6,50,31.35,01,27.81,06,42.10,01,24.55,01,10.55,01,46.50,01
2001,3,1,6,55,43.78,01,36.15,06,66.34,01,29.70,01,10.47,01,46.71,01
2001,3,1,7,0,60.30,01,46.55,06,92.00,01,35.77,01,10.22,01,47.74,01
2001,3,1,7,5,78.96,01,58.53,06,114.40,01,42.85,01,10.57,01,46.50,01
2001,3,1,7,10,96.82,01,69.64,06,134.90,01,48.46,01,10.95,01,43.91,01
2001,3,1,7,15,116.24,01,101.11,06,155.00,01,73.70,01,11.31,01,43.22,01
2001,3,1,7,20,137.57,03,139.54,06,174.10,03,105.30,03,11.63,01,42.27,01
2001,3,1,7,25,158.04,03,156.82,06,190.50,03,115.60,03,11.96,01,40.86,01
2001,3,1,7,30,179.37,15,170.00,06,206.80,14,121.20,14,12.38,01,40.54,01
2001,3,1,7,35,201.87,23,181.88,06,220.30,22,125.60,22,12.85,01,38.93,01
2001,3,1,7,40,223.59,23,201.14,06,231.20,22,137.60,22,13.39,01,39.67,01
2001,3,1,7,45,244.05,31,218.76,06,240.30,30,148.10,30,13.60,01,38.69,01
2001,3,1,7,50,265.20,35,229.52,06,247.90,34,151.90,34,13.60,01,38.72,01
2001,3,1,7,55,288.64,43,236.49,06,257.80,42,150.90,42,13.69,01,38.75,01
2001,3,1,8,0,313.20,59,244.43,06,267.50,58,150.60,58,13.95,01,39.18,01
2001,3,1,8,5,336.02,59,262.36,06,277.70,58,159.80,58,14.21,01,38.51,01
2001,3,1,8,10,358.17,63,277.07,06,286.50,62,166.00,62,14.52,01,38.75,01
2001,3,1,8,15,380.31,75,282.22,06,293.50,74,163.10,74,14.77,01,38.38,01
2001,3,1,8,20,402.77,83,281.23,06,301.40,82,153.50,82,15.14,01,38.52,01
2001,3,1,8,25,424.32,91,283.69,06,306.40,90,148.40,90,15.76,01,38.19,01
2001,3,1,8,30,445.42,91,298.73,06,313.10,90,155.00,90,16.33,01,37.17,01
2001,3,1,8,35,464.85,91,305.82,06,318.30,90,154.20,90,16.52,01,38.36,01
2001,3,1,8,40,485.28,91,307.50,06,323.70,90,147.80,90,16.81,01,38.74,01
2001,3,1,8,45,507.79,91,306.62,06,332.90,90,136.80,90,17.12,01,39.87,01
2001,3,1,8,50,528.10,91,310.88,06,338.70,90,132.50,90,17.70,01,43.79,01
2001,3,1,8,55,547.82,91,321.47,06,340.70,90,136.50,90,18.09,01,43.46,01
2001,3,1,9,0,567.53,91,325.33,06,342.70,90,133.80,90,18.46,01,41.11,01
2001,3,1,9,5,587.46,91,325.96,06,346.10,90,127.10,90,18.89,01,39.76,01
2001,3,1,9,10,607.80,91,326.97,06,349.30,90,120.90,90,19.00,01,39.51,01
2001,3,1,9,15,625.91,91,334.21,06,349.90,90,122.50,90,19.35,01,40.07,01
2001,3,1,9,20,645.36,91,344.09,06,353.30,90,125.10,90,19.78,01,39.24,01
2001,3,1,9,25,662.60,91,348.92,06,356.00,90,123.10,90,19.85,01,37.52,01
2001,3,1,9,30,678.94,91,350.75,06,358.00,90,118.60,90,19.96,01,37.63,01
2001,3,1,9,35,696.95,91,356.33,06,359.70,90,118.10,90,20.14,01,36.52,01
2001,3,1,9,40,713.37,91,365.18,06,362.50,90,120.20,90,20.21,01,35.95,01
2001,3,1,9,45,730.04,91,373.93,06,366.10,90,121.70,90,20.87,01,35.27,01
2001,3,1,9,50,748.67,91,379.44,06,367.70,90,121.40,90,21.13,01,34.48,01
2001,3,1,9,55,765.23,91,383.10,06,368.80,90,119.70,90,21.40,01,33.32,01
2001,3,1,10,0,778.72,91,390.99,06,373.10,90,120.00,90,21.30,01,33.14,01
2001,3,1,10,5,795.18,91,398.67,06,375.00,90,121.90,90,21.03,01,33.34,01
2001,3,1,10,10,810.60,91,405.02,06,377.00,90,122.50,90,20.88,01,33.15,01
2001,3,1,10,15,824.98,91,409.00,06,376.00,90,123.10,90,21.32,01,31.57,01
2001,3,1,10,20,839.99,91,411.84,06,374.90,90,122.80,90,21.51,01,29.85,01
2001,3,1,10,25,856.96,91,417.40,06,372.50,90,126.40,90,21.48,01,28.05,01
2001,3,1,10,30,869.94,91,423.54,06,372.60,90,128.80,90,21.89,01,27.82,01
2001,3,1,10,35,883.90,91,431.10,06,373.90,90,131.80,90,22.38,01,25.00,01
2001,3,1,10,40,895.86,91,435.44,06,370.40,90,135.60,90,22.40,01,24.14,01
2001,3,1,10,45,910.81,91,437.59,06,367.90,90,136.60,90,22.46,01,24.18,01
2001,3,1,10,50,928.72,91,444.29,06,373.20,90,135.90,90,22.51,01,24.06,01
2001,3,1,10,55,938.70,91,449.72,06,373.70,90,138.00,90,22.63,01,23.09,01
2001,3,1,11,0,947.70,91,451.74,06,370.80,90,139.70,90,22.64,01,22.01,01
2001,3,1,11,5,958.70,91,453.03,06,370.10,90,139.00,90,22.51,01,21.88,01
2001,3,1,11,10,967.77,91,451.77,06,365.90,90,138.90,90,22.71,01,21.38,01
2001,3,1,11,15,974.95,91,454.43,06,365.70,90,139.50,90,22.77,01,20.95,01
2001,3,1,11,20,981.17,91,454.23,06,362.60,90,139.90,90,22.91,01,21.67,01
2001,3,1,11,25,990.37,91,451.33,06,357.20,90,139.80,90,23.16,01,22.04,01
2001,3,1,11,30,998.63,91,452.51,06,355.90,90,140.40,90,23.33,01,21.87,01
2001,3,1,11,35,1001.99,91,451.04,06,350.30,90,142.30,90,23.33,01,21.19,01
2001,3,1,11,40,1011.31,91,452.24,06,351.90,90,140.70,90,23.13,01,21.59,01
2001,3,1,11,45,1014.77,91,451.74,06,350.40,90,140.30,90,23.04,01,21.84,01
2001,3,1,11,50,1015.33,91,451.05,06,345.40,90,143.00,90,23.33,01,21.72,01
2001,3,1,11,55,1022.82,91,451.57,06,344.40,90,143.50,90,23.30,01,21.90,01
2001,3,1,12,0,1023.50,91,451.27,06,342.00,90,144.60,90,23.08,01,22.04,01
2001,3,1,12,5,1025.21,91,453.42,06,341.40,90,146.70,90,23.49,01,21.49,01
2001,3,1,12,10,1026.99,91,452.16,06,340.40,90,145.90,90,23.68,01,22.12,01
2001,3,1,12,15,1028.83,91,450.18,06,338.00,90,145.80,90,24.04,01,21.68,01
2001,3,1,12,20,1030.74,91,445.66,06,334.50,90,144.30,90,23.57,01,21.53,01
2001,3,1,12,25,1030.74,91,442.55,06,330.40,90,144.90,90,23.64,01,21.29,01
2001,3,1,12,30,1029.84,91,440.67,06,329.50,90,144.00,90,23.81,01,21.88,01
2001,3,1,12,35,1028.99,91,439.23,06,327.80,90,144.40,90,23.84,01,21.96,01
2001,3,1,12,40,1030.18,91,438.02,06,326.30,90,145.00,90,24.26,01,20.86,01
2001,3,1,12,45,1026.52,91,430.63,06,321.40,90,142.60,90,24.24,01,20.14,01
2001,3,1,12,50,1021.93,91,425.76,06,317.00,90,142.40,90,23.92,01,21.05,01
2001,3,1,12,55,1020.34,91,423.48,06,317.10,90,140.90,90,24.00,01,20.85,01
2001,3,1,13,0,1016.85,91,418.51,06,315.00,90,138.80,90,23.93,01,20.52,01
2001,3,1,13,5,1013.41,91,415.25,06,312.60,90,138.80,90,23.93,01,21.31,01
2001,3,1,13,10,1011.98,91,412.46,06,311.00,90,138.70,90,24.11,01,21.24,01
2001,3,1,13,15,1002.72,91,407.71,06,305.00,90,140.60,90,23.98,01,22.39,01
2001,3,1,13,20,997.44,91,405.57,06,305.30,90,139.70,90,24.16,01,22.22,01
2001,3,1,13,25,986.27,91,399.45,06,300.70,90,139.20,90,24.33,01,21.76,01
2001,3,1,13,30,983.02,91,394.08,06,297.30,90,138.50,90,24.22,01,21.79,01
2001,3,1,13,35,970.92,91,387.88,06,291.50,90,139.10,90,24.10,01,22.10,01
2001,3,1,13,40,966.82,91,384.69,06,290.50,90,138.70,90,24.27,01,22.25,01
2001,3,1,13,45,955.84,91,379.00,06,288.20,90,137.00,90,24.19,01,22.42,01
2001,3,1,13,50,941.90,91,375.10,06,283.10,90,139.50,90,24.06,01,23.07,01
2001,3,1,13,55,933.91,91,371.70,06,280.60,90,140.40,90,24.27,01,24.32,01
2001,3,1,14,0,924.94,91,365.43,06,278.60,90,138.10,90,24.13,01,24.77,01
2001,3,1,14,5,906.04,91,360.59,06,271.40,90,141.50,90,24.16,01,24.70,01
2001,3,1,14,10,897.07,91,356.37,06,268.60,90,142.00,90,24.02,01,24.71,01
2001,3,1,14,15,888.10,91,350.62,06,266.20,90,140.70,90,23.89,01,25.88,01
2001,3,1,14,20,877.14,91,344.98,06,263.50,90,139.80,90,24.10,01,27.13,01
2001,3,1,14,25,860.19,91,339.01,06,258.10,90,140.70,90,24.10,01,27.77,01
2001,3,1,14,30,847.38,91,334.61,06,256.20,90,140.50,90,24.51,01,27.50,01
2001,3,1,14,35,825.03,91,325.84,06,248.80,90,140.10,90,24.38,01,27.20,01
2001,3,1,14,40,813.65,91,319.74,06,244.10,90,140.30,90,23.98,01,29.92,01
2001,3,1,14,45,809.29,91,314.55,06,244.10,90,138.00,90,23.77,01,30.87,01
2001,3,1,14,50,792.83,91,308.62,06,239.10,90,138.60,90,23.91,01,30.71,01
2001,3,1,14,55,776.33,91,302.87,06,235.30,90,138.50,90,23.72,01,29.22,01
2001,3,1,15,0,756.74,91,297.27,06,230.10,90,139.50,90,23.49,01,31.68,01
2001,3,1,15,5,739.11,91,291.97,06,227.20,90,139.20,90,23.94,01,29.38,01
2001,3,1,15,10,722.43,91,284.03,06,221.50,90,138.10,90,23.91,01,29.50,01
2001,3,1,15,15,707.35,91,278.83,06,216.50,90,139.20,90,23.78,01,28.52,01
2001,3,1,15,20,687.60,91,273.86,06,210.50,90,141.10,90,23.78,01,30.08,01
2001,3,1,15,25,668.57,91,267.34,06,205.70,90,140.60,90,23.55,01,31.47,01
2001,3,1,15,30,647.52,91,261.49,06,200.90,90,140.70,90,23.58,01,30.10,01
2001,3,1,15,35,627.71,91,255.46,06,195.80,90,140.70,90,23.56,01,32.56,01
2001,3,1,15,40,605.96,91,247.96,06,189.90,90,139.60,90,23.43,01,32.99,01
2001,3,1,15,45,589.07,91,242.17,06,186.30,90,138.80,90,23.09,01,32.71,01
2001,3,1,15,50,569.51,91,236.26,06,181.80,90,138.30,90,23.04,01,35.21,01
2001,3,1,15,55,547.48,91,229.65,06,177.70,90,136.80,90,23.07,01,36.89,01
2001,3,1,16,0,525.52,91,222.52,06,172.40,90,135.30,90,23.13,01,38.30,01
2001,3,1,16,5,504.18,91,214.73,06,166.70,90,133.20,90,22.84,01,38.09,01
2001,3,1,16,10,481.12,91,207.87,06,161.60,90,131.60,90,22.67,01,42.66,01
2001,3,1,16,15,459.87,91,201.08,06,158.10,90,129.20,90,22.94,01,39.63,01
2001,3,1,16,20,437.15,91,193.56,06,151.60,90,127.30,90,22.88,01,41.86,01
2001,3,1,16,25,412.48,91,185.19,06,143.80,90,124.90,90,22.34,01,43.02,01
2001,3,1,16,30,388.91,91,177.64,06,137.90,90,122.30,90,22.33,01,43.31,01
2001,3,1,16,35,364.75,91,169.74,06,132.20,90,119.10,90,22.11,01,45.02,01
2001,3,1,16,40,341.51,91,162.19,06,126.40,90,116.10,90,22.06,01,46.10,01
2001,3,1,16,45,317.43,91,153.77,06,121.00,90,111.90,90,22.00,01,46.51,01
2001,3,1,16,50,293.09,91,145.37,06,114.80,90,107.80,90,21.83,01,46.79,01
2001,3,1,16,55,268.49,91,136.32,06,108.70,90,102.80,90,21.74,01,48.63,01
2001,3,1,17,0,244.90,91,128.20,06,102.00,90,98.70,90,21.74,01,49.21,01
2001,3,1,17,5,222.58,91,120.21,06,94.50,90,94.70,90,21.47,01,50.36,01
2001,3,1,17,10,200.26,91,112.30,06,87.00,90,90.50,90,21.26,01,53.18,01
2001,3,1,17,15,179.35,83,104.02,06,79.70,82,85.60,82,21.04,01,55.26,01
2001,3,1,17,20,158.69,83,95.40,06,73.80,82,79.80,82,20.89,01,55.28,01
2001,3,1,17,25,136.69,71,86.33,06,65.91,70,73.70,70,20.93,01,55.18,01
2001,3,1,17,30,117.04,59,77.71,06,57.78,58,67.78,58,20.94,01,55.21,01
2001,3,1,17,35,98.04,01,68.17,06,49.93,01,60.58,01,20.74,01,56.13,01
2001,3,1,17,40,79.00,01,58.71,06,40.29,01,53.39,01,20.68,01,57.41,01
2001,3,1,17,45,62.93,01,49.61,06,32.16,01,46.00,01,20.53,01,59.17,01
2001,3,1,17,50,47.30,01,40.22,06,20.97,01,38.29,01,20.33,01,60.97,01
2001,3,1,17,55,33.63,01,31.26,06,10.60,01,30.49,01,20.16,01,62.19,01
2001,3,1,18,0,21.84,01,22.71,06,1.09,01,22.65,01,20.03,01,64.10,01
2001,3,1,18,5,13.77,01,14.69,06,-1.24,01,14.73,01,19.83,01,65.54,01
2001,3,1,18,10,6.63,01,7.64,06,-1.41,01,7.66,01,19.75,01,66.34,01
2001,3,1,18,15,0.97,01,0.00,06,-1.55,01,2.37,01,19.67,01,67.17,01
2001,3,1,18,20,-2.07,01,0.00,06,-1.54,01,-1.02,01,19.53,01,69.10,01
2001,3,1,18,25,-3.88,01,0.00,06,-1.46,01,-2.73,01,19.34,01,70.40,01
2001,3,1,18,30,-4.97,01,0.00,06,-1.41,01,-4.33,01,19.22,01,71.50,01
2001,3,1,18,35,-5.08,01,0.00,06,-1.19,01,-4.64,01,19.12,01,72.20,01
2001,3,1,18,40,-5.11,01,0.00,06,-1.26,01,-4.72,01,19.01,01,73.60,01
2001,3,1,18,45,-5.51,01,0.00,06,-1.20,01,-4.98,01,18.87,01,74.70,01
2001,3,1,18,50,-5.16,01,0.00,06,-0.87,01,-4.68,01,18.78,01,75.80,01
2001,3,1,18,55,-4.92,01,0.00,06,-0.78,01,-4.47,01,18.68,01,76.70,01
2001,3,1,19,0,-5.04,01,0.00,06,-0.74,01,-4.70,01,18.56,01,77.10,01
2001,3,1,19,5,-5.50,01,0.00,06,-0.76,01,-4.99,01,18.46,01,77.00,01
2001,3,1,19,10,-5.37,01,0.00,06,-0.66,01,-4.89,01,18.38,01,77.30,01
2001,3,1,19,15,-5.00,01,0.00,06,-0.64,01,-4.65,01,18.27,01,77.30,01
2001,3,1,19,20,-5.47,01,0.00,06,-0.49,01,-4.92,01,18.18,01,76.80,01
2001,3,1,19,25,-4.85,01,0.00,06,-0.28,01,-4.42,01,18.11,01,76.10,01
2001,3,1,19,30,-4.86,01,0.00,06,-0.15,01,-4.26,01,18.08,01,75.90,01
2001,3,1,19,35,-4.97,01,0.00,06,-0.44,01,-4.61,01,18.01,01,75.80,01
2001,3,1,19,40,-5.06,01,0.00,06,-0.41,01,-4.65,01,17.93,01,76.10,01
2001,3,1,19,45,-4.99,01,0.00,06,-0.48,01,-4.77,01,17.82,01,76.40,01
2001,3,1,19,50,-5.00,01,0.00,06,-0.36,01,-4.70,01,17.73,01,76.80,01
2001,3,1,19,55,-5.09,01,0.00,06,-0.40,01,-4.68,01,17.62,01,76.70,01
2001,3,1,20,0,-5.29,01,0.00,06,-0.53,01,-4.85,01,17.50,01,76.50,01
2001,3,1,20,5,-5.62,01,0.00,06,-0.76,01,-5.21,01,17.34,01,76.90,01
2001,3,1,20,10,-5.90,01,0.00,06,-0.88,01,-5.44,01,17.15,01,77.40,01
2001,3,1,20,15,-5.44,01,0.00,06,-0.85,01,-5.28,01,17.02,01,77.80,01
2001,3,1,20,20,-5.35,01,0.00,06,-0.79,01,-5.21,01,16.91,01,77.80,01
2001,3,1,20,25,-5.18,01,0.00,06,-0.45,01,-4.94,01,16.78,01,76.90,01
2001,3,1,20,30,-5.24,01,0.00,06,-0.49,01,-4.93,01,16.80,01,76.20,01
2001,3,1,20,35,-5.60,01,0.00,06,-0.65,01,-5.42,01,16.70,01,76.70,01
2001,3,1,20,40,-5.09,01,0.00,06,-0.52,01,-5.00,01,16.66,01,77.30,01
2001,3,1,20,45,-5.87,01,0.00,06,-0.62,01,-5.47,01,16.54,01,77.30,01
2001,3,1,20,50,-6.04,01,0.00,06,-0.59,01,-5.53,01,16.44,01,77.50,01
2001,3,1,20,55,-6.43,01,0.00,06,-0.76,01,-5.97,01,16.30,01,77.40,01
2001,3,1,21,0,-5.50,01,0.00,06,-0.61,01,-5.41,01,16.21,01,77.20,01
2001,3,1,21,5,-4.89,01,0.00,06,-0.28,01,-4.73,01,16.19,01,77.30,01
2001,3,1,21,10,-4.46,01,0.00,06,-0.14,01,-4.43,01,16.22,01,77.40,01
2001,3,1,21,15,-4.55,01,0.00,06,-0.15,01,-4.56,01,16.19,01,77.50,01
2001,3,1,21,20,-4.49,01,0.00,06,-0.06,01,-4.49,01,16.15,01,77.60,01
2001,3,1,21,25,-4.41,01,0.00,06,0.06,01,-4.34,01,16.09,01,77.10,01
2001,3,1,21,30,-4.41,01,0.00,06,0.05,01,-4.24,01,16.02,01,75.80,01
2001,3,1,21,35,-4.46,01,0.00,06,-0.16,01,-4.43,01,15.95,01,74.60,01
2001,3,1,21,40,-5.16,01,0.00,06,-0.45,01,-4.71,01,15.74,01,73.70,01
2001,3,1,21,45,-5.10,01,0.00,06,-0.43,01,-4.71,01,15.68,01,74.40,01
2001,3,1,21,50,-5.12,01,0.00,06,-0.42,01,-4.64,01,15.60,01,75.20,01
2001,3,1,21,55,-4.76,01,0.00,06,-0.26,01,-4.54,01,15.47,01,74.30,01
2001,3,1,22,0,-4.33,01,0.00,06,0.03,01,-4.20,01,15.34,01,70.80,01
2001,3,1,22,5,-4.26,01,0.00,06,0.35,01,-4.14,01,15.26,01,65.49,01
2001,3,1,22,10,-4.01,01,0.00,06,0.88,01,-3.66,01,15.41,01,59.54,01
2001,3,1,22,15,-4.02,01,0.00,06,1.26,01,-3.39,01,15.69,01,56.29,01
2001,3,1,22,20,-4.79,01,0.00,06,0.79,01,-4.18,01,15.69,01,56.46,01
2001,3,1,22,25,-5.31,01,0.00,06,0.86,01,-4.62,01,15.68,01,57.05,01
2001,3,1,22,30,-6.16,01,0.00,06,0.45,01,-5.80,01,15.65,01,57.17,01
2001,3,1,22,35,-5.78,01,0.00,06,0.69,01,-5.83,01,15.58,01,57.27,01
2001,3,1,22,40,-5.75,01,0.00,06,0.07,01,-5.86,01,15.41,01,57.05,01
2001,3,1,22,45,-6.87,01,0.00,06,-0.42,01,-6.02,01,15.13,01,57.21,01
2001,3,1,22,50,-6.95,01,0.00,06,-0.18,01,-6.25,01,14.99,01,58.10,01
2001,3,1,22,55,-6.38,01,0.00,06,-0.51,01,-6.01,01,14.77,01,57.89,01
2001,3,1,23,0,-6.44,01,0.00,06,-1.07,01,-5.88,01,14.29,01,58.44,01
2001,3,1,23,5,-5.53,01,0.00,06,-0.09,01,-4.83,01,14.18,01,58.62,01
2001,3,1,23,10,-4.76,01,0.00,06,0.61,01,-4.04,01,14.47,01,56.83,01
2001,3,1,23,15,-4.81,01,0.00,06,1.04,01,-4.15,01,14.69,01,55.69,01
2001,3,1,23,20,-4.35,01,0.00,06,1.30,01,-3.94,01,14.92,01,55.34,01
2001,3,1,23,25,-3.51,01,0.00,06,1.99,01,-3.03,01,15.12,01,55.78,01
2001,3,1,23,30,-3.50,01,0.00,06,1.33,01,-3.22,01,15.07,01,56.53,01
2001,3,1,23,35,-4.59,01,0.00,06,0.43,01,-4.34,01,14.79,01,56.71,01
2001,3,1,23,40,-5.42,01,0.00,06,0.21,01,-4.88,01,14.53,01,58.40,01
2001,3,1,23,45,-4.04,01,0.00,06,0.96,01,-3.71,01,14.65,01,60.31,01
2001,3,1,23,50,-3.15,01,0.00,06,1.65,01,-2.92,01,14.96,01,61.89,01
2001,3,1,23,55,-2.85,01,0.00,06,1.95,01,-2.85,01,15.24,01,64.57,01
2001,3,2,0,0,-2.88,01,0.00,06,1.70,01,-2.87,01,15.36,01,68.15,01
2001,3,2,0,5,-3.43,01,0.00,06,1.34,01,-3.15,01,15.33,01,72.60,01
