1998,2,1,0,0,-3.23,01,0.00,06,0.35,01,-2.72,01,21.07,01,91.90,01
1998,2,1,0,5,-3.28,01,0.00,06,0.40,01,-2.86,01,20.94,01,92.50,01
1998,2,1,0,10,-3.37,01,0.00,06,0.42,01,-3.20,01,20.87,01,93.00,01
1998,2,1,0,15,-2.81,01,0.00,06,0.72,01,-2.44,01,21.00,01,93.80,01
1998,2,1,0,20,-2.65,01,0.00,06,0.53,01,-2.19,01,21.04,01,94.00,01
1998,2,1,0,25,-2.68,01,0.00,06,0.54,01,-2.44,01,21.01,01,93.90,01
1998,2,1,0,30,-2.42,01,0.00,06,0.89,01,-2.63,01,20.88,01,94.20,01
1998,2,1,0,35,-1.97,01,0.00,06,1.04,01,-2.24,01,20.90,01,94.70,01
1998,2,1,0,40,-2.24,01,0.00,06,1.01,01,-2.08,01,20.97,01,95.10,01
1998,2,1,0,45,-2.62,01,0.00,06,0.98,01,-2.43,01,21.05,01,95.30,01
1998,2,1,0,50,-2.49,01,0.00,06,0.87,01,-2.41,01,21.00,01,95.30,01
1998,2,1,0,55,-2.53,01,0.00,06,0.95,01,-2.56,01,20.97,01,95.50,01
1998,2,1,1,0,-2.05,01,0.00,06,1.15,01,-2.35,01,20.95,01,95.60,01
1998,2,1,1,5,-2.24,01,0.00,06,1.06,01,-2.33,01,20.93,01,95.90,01
1998,2,1,1,10,-2.00,01,0.00,06,1.18,01,-2.09,01,20.96,01,95.90,01
1998,2,1,1,15,-2.29,01,0.00,06,0.89,01,-2.25,01,20.84,01,95.90,01
1998,2,1,1,20,-2.62,01,0.00,06,0.91,01,-2.53,01,20.74,01,95.80,01
1998,2,1,1,25,-2.75,01,0.00,06,0.83,01,-2.71,01,20.61,01,95.60,01
1998,2,1,1,30,-2.84,01,0.00,06,0.55,01,-2.76,01,20.45,01,95.70,01
1998,2,1,1,35,-2.99,01,0.00,06,0.33,01,-2.85,01,20.33,01,95.60,01
1998,2,1,1,40,-3.04,01,0.00,06,0.40,01,-3.05,01,20.26,01,95.90,01
1998,2,1,1,45,-2.61,01,0.00,06,0.79,01,-2.71,01,20.31,01,96.10,01
1998,2,1,1,50,-2.34,01,0.00,06,0.92,01,-2.30,01,20.34,01,96.10,01
1998,2,1,1,55,-2.52,01,0.00,06,0.51,01,-2.47,01,20.29,01,96.10,01
1998,2,1,2,0,-2.62,01,0.00,06,0.51,01,-2.66,01,20.28,01,96.30,01
1998,2,1,2,5,-2.65,01,0.00,06,0.50,01,-2.68,01,20.26,01,96.20,01
1998,2,1,2,10,-2.63,01,0.00,06,0.50,01,-2.66,01,20.17,01,96.30,01
1998,2,1,2,15,-2.59,01,0.00,06,0.67,01,-2.51,01,20.18,01,96.50,01
1998,2,1,2,20,-2.37,01,0.00,06,0.76,01,-2.30,01,20.22,01,96.60,01
1998,2,1,2,25,-2.54,01,0.00,06,0.73,01,-2.39,01,20.21,01,96.60,01
1998,2,1,2,30,-2.60,01,0.00,06,0.73,01,-2.52,01,20.16,01,96.60,01
1998,2,1,2,35,-2.48,01,0.00,06,0.85,01,-2.46,01,20.15,01,96.70,01
1998,2,1,2,40,-2.57,01,0.00,06,0.76,01,-2.54,01,20.16,01,96.80,01
1998,2,1,2,45,-2.64,01,0.00,06,0.86,01,-2.62,01,20.20,01,96.70,01
1998,2,1,2,50,-2.62,01,0.00,06,0.58,01,-2.53,01,20.15,01,96.60,01
1998,2,1,2,55,-2.59,01,0.00,06,0.77,01,-2.64,01,20.19,01,96.70,01
1998,2,1,3,0,-2.51,01,0.00,06,0.60,01,-2.48,01,20.15,01,96.60,01
1998,2,1,3,5,-2.63,01,0.00,06,0.71,01,-2.58,01,20.18,01,96.70,01
1998,2,1,3,10,-2.40,01,0.00,06,0.71,01,-2.35,01,20.14,01,96.70,01
1998,2,1,3,15,-2.57,01,0.00,06,0.73,01,-2.53,01,20.16,01,96.70,01
1998,2,1,3,20,-2.34,01,0.00,06,0.93,01,-2.30,01,20.15,01,96.80,01
1998,2,1,3,25,-2.35,01,0.00,06,0.74,01,-2.33,01,20.15,01,96.90,01
1998,2,1,3,30,-2.46,01,0.00,06,0.63,01,-2.42,01,20.11,01,96.80,01
1998,2,1,3,35,-2.56,01,0.00,06,0.66,01,-2.52,01,20.10,01,97.00,01
1998,2,1,3,40,-2.44,01,0.00,06,0.96,01,-2.39,01,20.20,01,97.10,01
1998,2,1,3,45,-2.19,01,0.00,06,0.98,01,-2.26,01,20.25,01,97.00,01
1998,2,1,3,50,-2.44,01,0.00,06,0.64,01,-2.33,01,20.17,01,96.80,01
1998,2,1,3,55,-2.59,01,0.00,06,0.45,01,-2.51,01,20.05,01,96.80,01
1998,2,1,4,0,-2.73,01,0.00,06,0.22,01,-2.72,01,19.90,01,96.90,01
1998,2,1,4,5,-2.70,01,0.00,06,0.35,01,-2.69,01,19.86,01,97.00,01
1998,2,1,4,10,-2.66,01,0.00,06,0.33,01,-2.63,01,19.77,01,97.00,01
1998,2,1,4,15,-2.54,01,0.00,06,0.35,01,-2.41,01,19.70,01,97.00,01
1998,2,1,4,20,-1.95,01,0.00,06,0.43,01,-1.97,01,19.65,01,97.20,01
1998,2,1,4,25,-1.61,01,0.00,06,0.73,01,-1.69,01,19.72,01,97.50,01
1998,2,1,4,30,-1.56,01,0.00,06,0.62,01,-1.59,01,19.73,01,97.40,01
1998,2,1,4,35,-1.58,01,0.00,06,0.71,01,-1.57,01,19.70,01,97.60,01
1998,2,1,4,40,-1.53,01,0.00,06,0.79,01,-1.55,01,19.74,01,97.70,01
1998,2,1,4,45,-1.72,01,0.00,06,0.86,01,-1.72,01,19.78,01,97.70,01
1998,2,1,4,50,-1.48,01,0.00,06,0.92,01,-1.54,01,19.81,01,97.80,01
1998,2,1,4,55,-1.66,01,0.00,06,0.89,01,-1.67,01,19.86,01,97.80,01
1998,2,1,5,0,-1.88,01,0.00,06,0.87,01,-1.87,01,19.88,01,97.80,01
1998,2,1,5,5,-1.21,01,0.00,06,1.22,01,-1.22,01,19.98,01,97.90,01
1998,2,1,5,10,-0.56,01,0.00,06,1.27,01,-0.68,01,20.06,01,97.80,01
1998,2,1,5,15,-0.70,01,0.00,06,1.23,01,-0.77,01,20.11,01,97.80,01
1998,2,1,5,20,-1.33,01,0.00,06,1.46,01,-1.48,01,20.26,01,97.80,01
1998,2,1,5,25,-1.73,01,0.00,06,1.53,01,-1.90,01,20.42,01,97.90,01
1998,2,1,5,30,-1.74,01,0.00,06,1.61,01,-1.90,01,20.62,01,97.80,01
1998,2,1,5,35,-1.94,01,0.00,06,1.09,01,-1.97,01,20.66,01,97.50,01
1998,2,1,5,40,-1.97,01,0.00,06,0.96,01,-1.98,01,20.64,01,97.50,01
1998,2,1,5,45,-2.06,01,0.00,06,0.87,01,-2.02,01,20.59,01,97.40,01
1998,2,1,5,50,-2.34,01,0.00,06,0.85,01,-2.30,01,20.57,01,97.50,01
1998,2,1,5,55,-2.24,01,0.00,06,0.83,01,-2.30,01,20.58,01,97.50,01
1998,2,1,6,0,-2.07,01,0.00,06,0.86,01,-2.08,01,20.60,01,97.60,01
1998,2,1,6,5,-2.00,01,0.00,06,0.86,01,-1.99,01,20.64,01,97.70,01
1998,2,1,6,10,-2.08,01,0.00,06,0.84,01,-2.05,01,20.72,01,97.70,01
1998,2,1,6,15,-2.20,01,0.00,06,0.84,01,-2.18,01,20.69,01,97.80,01
1998,2,1,6,20,-2.09,01,0.00,06,0.83,01,-1.98,01,20.66,01,97.70,01
1998,2,1,6,25,-2.20,01,0.00,06,0.86,01,-2.08,01,20.65,01,97.90,01
1998,2,1,6,30,-2.16,01,0.00,06,0.86,01,-2.04,01,20.74,01,98.00,01
1998,2,1,6,35,-1.97,01,0.00,06,0.86,01,-1.85,01,20.74,01,97.90,01
1998,2,1,6,40,-1.66,01,0.00,06,0.83,01,-1.61,01,20.66,01,97.90,01
1998,2,1,6,45,-2.31,01,0.00,06,-0.24,01,-2.18,01,20.42,01,97.60,01
1998,2,1,6,50,-2.54,01,0.00,06,-0.40,01,-2.39,01,20.28,01,98.00,01
1998,2,1,6,55,-1.73,01,0.00,06,-0.73,01,-1.64,01,20.20,01,98.00,01
1998,2,1,7,0,-1.11,01,0.00,06,-0.56,01,-1.00,01,20.08,01,98.20,01
1998,2,1,7,5,0.95,01,1.06,06,0.34,01,1.06,01,20.14,01,98.50,01
1998,2,1,7,10,5.05,01,5.19,06,0.86,01,5.17,01,20.26,01,98.70,01
1998,2,1,7,15,10.51,01,10.89,06,0.86,01,10.85,01,20.32,01,98.70,01
1998,2,1,7,20,14.52,01,15.07,06,0.89,01,15.02,01,20.32,01,98.60,01
1998,2,1,7,25,23.08,01,23.68,06,0.89,01,23.61,01,20.30,01,98.70,01
1998,2,1,7,30,29.71,01,30.38,06,1.35,01,30.25,01,20.37,01,99.00,01
1998,2,1,7,35,31.42,01,32.64,06,9.78,01,31.51,01,20.83,01,99.40,01
1998,2,1,7,40,41.47,01,43.64,06,62.35,01,35.29,01,21.08,01,99.20,01
1998,2,1,7,45,53.60,01,56.76,06,106.90,01,40.47,01,21.46,01,99.00,01
1998,2,1,7,50,52.97,01,56.21,06,89.10,01,41.01,01,21.71,01,98.80,01
1998,2,1,7,55,73.42,03,77.07,06,139.70,03,50.69,03,22.02,01,98.60,01
1998,2,1,8,0,121.64,03,128.56,06,316.80,03,63.01,03,22.23,01,98.00,01
1998,2,1,8,5,134.71,03,141.21,06,344.00,03,63.87,03,22.60,01,98.00,01
1998,2,1,8,10,150.99,03,157.06,06,381.20,03,64.57,03,23.04,01,97.50,01
1998,2,1,8,15,138.81,03,143.04,06,319.90,03,59.78,03,23.41,01,96.70,01
1998,2,1,8,20,170.37,03,173.91,06,399.80,03,62.87,03,23.68,01,95.90,01
1998,2,1,8,25,216.83,03,219.62,06,506.10,03,70.30,03,24.01,01,94.80,01
1998,2,1,8,30,234.45,03,237.14,06,527.40,03,72.50,03,24.45,01,93.30,01
1998,2,1,8,35,252.04,03,255.68,06,546.60,03,75.80,03,24.92,01,91.60,01
1998,2,1,8,40,264.06,03,267.07,06,545.60,03,78.40,03,25.25,01,88.60,01
1998,2,1,8,45,280.28,03,281.46,06,543.90,03,84.40,03,25.10,01,86.60,01
1998,2,1,8,50,260.04,03,261.74,06,445.70,03,93.00,03,25.02,01,86.20,01
1998,2,1,8,55,303.08,03,298.65,06,484.60,03,107.40,03,24.93,01,85.50,01
1998,2,1,9,0,301.07,03,298.25,06,455.70,03,111.20,03,24.81,01,85.80,01
1998,2,1,9,5,254.45,03,253.56,06,314.20,03,119.70,03,24.85,01,85.60,01
1998,2,1,9,10,406.88,03,404.66,06,605.30,03,137.50,03,25.00,01,85.30,01
1998,2,1,9,15,384.31,03,384.14,06,489.10,03,160.90,03,25.10,01,84.50,01
1998,2,1,9,20,361.19,03,359.99,06,316.80,03,210.70,03,25.11,01,84.10,01
1998,2,1,9,25,394.17,03,397.80,06,245.40,03,278.60,03,25.29,01,83.50,01
1998,2,1,9,30,249.99,03,257.14,06,15.49,03,249.40,03,25.21,01,83.20,01
1998,2,1,9,35,217.58,10,228.99,06,7.38,11,225.20,11,25.15,01,83.50,01
1998,2,1,9,40,320.07,03,322.48,06,124.10,03,257.00,03,25.23,01,83.70,01
1998,2,1,9,45,282.35,03,286.70,06,58.78,03,254.90,03,25.40,01,82.90,01
1998,2,1,9,50,259.23,03,261.94,06,30.57,03,245.00,03,25.60,01,82.10,01
1998,2,1,9,55,256.20,03,261.37,06,6.12,03,257.90,03,25.59,01,81.70,01
1998,2,1,10,0,350.10,03,353.62,06,59.60,03,319.10,03,25.61,01,81.70,01
1998,2,1,10,5,463.47,03,456.57,06,296.60,03,281.20,03,25.67,01,81.80,01
1998,2,1,10,10,529.01,03,519.84,06,364.90,03,299.80,03,25.88,01,81.10,01
1998,2,1,10,15,745.95,09,731.55,06,690.80,09,307.10,09,26.10,01,79.80,01
1998,2,1,10,20,235.47,03,237.30,06,17.75,03,226.20,03,26.08,01,79.10,01
1998,2,1,10,25,376.20,03,372.78,06,171.60,03,263.60,03,25.91,01,79.50,01
1998,2,1,10,30,279.03,03,280.90,06,10.06,03,274.40,03,25.91,01,79.50,01
1998,2,1,10,35,528.69,03,521.90,06,318.90,03,312.50,03,26.01,01,79.10,01
1998,2,1,10,40,621.04,03,606.32,06,445.50,03,309.50,03,26.57,01,77.00,01
1998,2,1,10,45,526.61,03,521.27,06,259.30,03,346.10,03,26.78,01,74.70,01
1998,2,1,10,50,381.54,03,385.90,06,61.22,03,344.00,03,26.81,01,74.60,01
1998,2,1,10,55,679.44,03,672.16,06,464.60,03,350.20,03,26.85,01,75.30,01
1998,2,1,11,0,715.58,03,699.68,06,476.90,03,365.30,03,27.01,01,74.50,01
1998,2,1,11,5,600.08,03,598.02,06,366.50,03,338.20,03,26.92,01,74.60,01
1998,2,1,11,10,905.71,09,885.16,06,734.00,09,359.40,09,27.08,01,74.20,01
1998,2,1,11,15,490.85,03,484.87,06,242.60,03,309.40,03,27.36,01,73.20,01
1998,2,1,11,20,405.68,03,396.91,06,127.70,03,303.70,03,26.91,01,73.80,01
1998,2,1,11,25,438.12,03,422.07,06,190.70,03,281.70,03,26.45,01,75.20,01
1998,2,1,11,30,710.31,03,682.82,06,602.70,03,235.70,03,26.67,01,74.70,01
1998,2,1,11,35,794.35,11,767.50,06,728.00,10,223.50,10,27.10,01,72.50,01
1998,2,1,11,40,848.26,03,824.26,06,744.00,03,264.60,03,27.32,01,70.80,01
1998,2,1,11,45,921.18,11,895.81,06,745.00,10,332.00,10,27.72,01,69.00,01
1998,2,1,11,50,455.73,03,448.95,06,104.80,03,369.20,03,27.77,01,68.97,01
1998,2,1,11,55,753.74,03,732.33,06,462.70,03,378.50,03,27.32,01,70.20,01
1998,2,1,12,0,629.52,03,606.51,06,315.10,03,364.50,03,27.71,01,68.07,01
1998,2,1,12,5,493.89,03,478.58,06,162.50,03,353.30,03,27.66,01,68.36,01
1998,2,1,12,10,516.19,03,500.28,06,232.70,03,320.30,03,27.37,01,69.36,01
1998,2,1,12,15,770.48,11,743.82,06,530.50,10,332.40,10,27.42,01,69.53,01
1998,2,1,12,20,537.78,03,519.12,06,264.70,03,313.40,03,27.59,01,68.62,01
1998,2,1,12,25,354.15,03,341.11,06,102.40,03,261.40,03,27.42,01,68.97,01
1998,2,1,12,30,654.15,03,637.68,06,427.70,03,304.40,03,27.55,01,68.45,01
1998,2,1,12,35,339.64,03,333.33,06,18.00,03,319.30,03,27.38,01,68.93,01
1998,2,1,12,40,652.15,03,639.83,06,439.50,03,297.20,03,27.43,01,68.85,01
1998,2,1,12,45,796.39,03,782.74,06,679.90,03,253.00,03,27.73,01,67.73,01
1998,2,1,12,50,653.37,03,640.11,06,510.50,03,242.80,03,27.59,01,67.92,01
1998,2,1,12,55,855.49,03,838.44,06,806.00,03,212.20,03,27.62,01,67.46,01
1998,2,1,13,0,804.50,03,789.61,06,812.00,03,160.10,03,28.04,01,65.84,01
1998,2,1,13,5,732.48,03,718.69,06,726.00,03,157.40,03,28.16,01,64.90,01
1998,2,1,13,10,777.61,03,763.72,06,801.00,03,146.50,03,28.14,01,64.59,01
1998,2,1,13,15,784.69,03,772.06,06,825.00,03,138.80,03,28.20,01,63.86,01
1998,2,1,13,20,768.77,03,756.18,06,816.00,03,132.60,03,28.44,01,62.97,01
1998,2,1,13,25,770.87,03,762.22,06,830.00,03,131.10,03,29.16,01,60.32,01
1998,2,1,13,30,757.99,03,748.33,06,832.00,03,119.20,03,28.75,01,61.64,01
1998,2,1,13,35,763.15,03,751.34,06,839.00,03,120.80,03,28.31,01,63.98,01
1998,2,1,13,40,758.31,03,746.77,06,838.00,03,121.20,03,28.27,01,64.05,01
1998,2,1,13,45,744.46,03,735.01,06,838.00,03,114.00,03,28.39,01,64.27,01
1998,2,1,13,50,723.59,03,716.32,06,810.00,03,120.80,03,28.38,01,64.40,01
1998,2,1,13,55,734.82,03,728.95,06,824.00,03,128.30,03,28.60,01,64.03,01
1998,2,1,14,0,732.01,03,725.62,06,835.00,03,122.50,03,28.36,01,64.51,01
1998,2,1,14,5,701.20,03,696.94,06,802.00,03,123.30,03,28.59,01,64.00,01
1998,2,1,14,10,695.80,03,691.47,06,789.00,03,133.00,03,28.54,01,64.74,01
1998,2,1,14,15,591.32,03,586.37,06,637.10,03,140.40,03,28.60,01,64.28,01
1998,2,1,14,20,531.46,03,526.50,06,543.80,03,150.30,03,28.39,01,64.57,01
1998,2,1,14,25,565.38,03,558.66,06,590.40,03,155.30,03,28.36,01,64.22,01
1998,2,1,14,30,601.52,03,592.97,06,669.30,03,141.70,03,28.14,01,65.35,01
1998,2,1,14,35,647.98,03,639.88,06,770.00,03,127.90,03,28.27,01,65.66,01
1998,2,1,14,40,619.53,03,613.81,06,754.00,03,119.80,03,28.42,01,65.33,01
1998,2,1,14,45,627.71,03,627.75,06,790.00,03,118.10,03,28.49,01,64.89,01
1998,2,1,14,50,579.42,03,585.04,06,739.00,03,116.00,03,28.34,01,64.65,01
1998,2,1,14,55,587.24,03,602.98,06,789.00,03,110.70,03,28.35,01,64.26,01
1998,2,1,15,0,567.12,10,594.17,06,810.00,11,97.80,11,28.36,01,64.40,01
1998,2,1,15,5,539.32,18,577.37,06,802.00,19,95.10,19,28.26,01,64.60,01
1998,2,1,15,10,497.00,22,543.11,06,753.00,23,99.20,23,28.20,01,64.84,01
1998,2,1,15,15,433.22,22,479.45,06,642.80,23,108.30,23,28.24,01,64.28,01
1998,2,1,15,20,471.99,34,538.59,06,773.00,35,101.90,35,28.24,01,63.96,01
1998,2,1,15,25,442.04,46,523.68,06,784.00,47,90.80,47,28.05,01,64.88,01
1998,2,1,15,30,409.18,54,507.07,06,783.00,55,85.00,55,27.90,01,64.86,01
1998,2,1,15,35,377.75,94,491.97,06,779.00,94,82.50,01,27.92,01,63.80,01
1998,2,1,15,40,346.40,94,477.05,06,775.00,94,80.30,01,27.84,01,63.53,01
1998,2,1,15,45,314.47,95,461.22,06,768.00,95,78.80,01,28.00,01,62.02,01
1998,2,1,15,50,283.79,95,446.52,06,764.00,95,77.00,01,28.19,01,59.50,01
1998,2,1,15,55,253.05,96,432.08,06,761.00,96,75.10,01,28.12,01,56.25,01
1998,2,1,16,0,222.65,97,416.77,06,757.00,97,72.90,01,28.28,01,53.18,01
1998,2,1,16,5,194.58,97,400.63,06,749.00,97,71.70,01,28.21,01,52.24,01
1998,2,1,16,10,168.94,97,383.48,06,739.00,97,70.30,01,28.08,01,51.00,01
1998,2,1,16,15,147.91,97,365.55,06,726.00,97,69.22,01,27.98,01,54.68,01
1998,2,1,16,20,132.70,97,349.21,06,717.00,97,67.92,01,27.88,01,57.51,01
1998,2,1,16,25,121.80,97,331.36,06,704.00,97,66.50,01,27.99,01,59.20,01
1998,2,1,16,30,115.11,97,313.26,06,687.30,97,65.90,01,27.73,01,61.81,01
1998,2,1,16,35,112.22,97,297.07,06,674.20,97,65.57,01,27.64,01,63.00,01
1998,2,1,16,40,106.93,97,279.43,06,659.00,97,64.19,01,27.55,01,62.96,01
1998,2,1,16,45,96.12,97,258.67,06,634.10,97,62.31,01,27.52,01,62.55,01
1998,2,1,16,50,84.51,97,234.57,06,595.40,97,60.40,01,27.42,01,62.36,01
1998,2,1,16,55,75.20,97,211.97,06,557.50,97,58.55,01,27.52,01,58.04,01
1998,2,1,17,0,72.30,97,203.07,06,565.60,97,57.32,01,27.50,01,57.62,01
1998,2,1,17,5,70.91,97,189.78,06,559.10,97,55.58,01,27.27,01,59.96,01
1998,2,1,17,10,68.12,96,172.70,06,539.20,96,52.89,01,27.39,01,56.88,01
1998,2,1,17,15,65.30,96,155.76,06,516.00,96,50.37,01,27.19,01,56.37,01
1998,2,1,17,20,62.42,95,137.65,06,485.30,95,47.31,01,27.21,01,56.27,01
1998,2,1,17,25,59.26,94,119.96,06,452.40,94,43.98,01,27.07,01,58.41,01
1998,2,1,17,30,55.65,01,102.83,06,416.50,01,40.50,01,26.91,01,60.02,01
1998,2,1,17,35,50.99,01,86.33,06,377.70,01,36.75,01,26.87,01,55.86,01
1998,2,1,17,40,46.08,01,70.28,06,332.30,01,32.79,01,26.81,01,60.51,01
1998,2,1,17,45,40.47,01,54.99,06,279.30,01,28.63,01,26.44,01,60.75,01
1998,2,1,17,50,34.30,01,41.89,06,231.50,01,24.31,01,26.34,01,62.52,01
1998,2,1,17,55,26.99,01,30.01,06,176.10,01,19.85,01,26.15,01,62.63,01
1998,2,1,18,0,19.17,01,19.38,06,109.40,01,15.05,01,26.11,01,57.69,01
1998,2,1,18,5,9.80,01,10.20,06,4.37,01,10.10,01,26.00,01,58.88,01
1998,2,1,18,10,4.72,01,5.13,06,-0.54,01,5.13,01,25.75,01,62.19,01
1998,2,1,18,15,0.89,01,0.00,06,-1.28,01,1.06,08,25.54,01,64.59,01
1998,2,1,18,20,-1.38,01,0.00,06,-1.29,01,-1.21,01,25.36,01,66.20,01
1998,2,1,18,25,-2.43,01,0.00,06,-1.24,01,-2.22,01,25.20,01,67.46,01
1998,2,1,18,30,-3.13,01,0.00,06,-1.17,01,-2.85,01,25.08,01,70.40,01
1998,2,1,18,35,-3.40,01,0.00,06,-1.02,01,-3.36,01,24.93,01,73.60,01
1998,2,1,18,40,-3.41,01,0.00,06,-0.90,01,-3.31,01,24.75,01,75.50,01
1998,2,1,18,45,-3.42,01,0.00,06,-0.67,01,-3.28,01,24.63,01,77.10,01
1998,2,1,18,50,-3.46,01,0.00,06,-0.55,01,-3.34,01,24.50,01,78.20,01
1998,2,1,18,55,-3.61,01,0.00,06,-0.45,01,-3.31,01,24.37,01,78.60,01
1998,2,1,19,0,-3.35,01,0.00,06,-0.19,01,-2.94,01,24.27,01,78.40,01
1998,2,1,19,5,-3.39,01,0.00,06,0.01,01,-2.93,01,24.18,01,79.20,01
1998,2,1,19,10,-3.58,01,0.00,06,-0.12,01,-3.38,01,24.07,01,80.10,01
1998,2,1,19,15,-3.68,01,0.00,06,0.09,01,-3.44,01,23.94,01,80.50,01
1998,2,1,19,20,-3.42,01,0.00,06,0.58,01,-3.06,01,23.86,01,80.40,01
1998,2,1,19,25,-3.36,01,0.00,06,0.67,01,-2.72,01,23.78,01,79.80,01
1998,2,1,19,30,-3.41,01,0.00,06,0.45,01,-3.08,01,23.68,01,80.30,01
1998,2,1,19,35,-3.48,01,0.00,06,0.41,01,-3.29,01,23.58,01,81.50,01
1998,2,1,19,40,-3.69,01,0.00,06,0.37,01,-3.42,01,23.48,01,82.10,01
1998,2,1,19,45,-4.06,01,0.00,06,0.18,01,-3.55,01,23.36,01,82.40,01
1998,2,1,19,50,-3.76,01,0.00,06,0.66,01,-3.47,01,23.30,01,82.10,01
1998,2,1,19,55,-3.76,01,0.00,06,0.68,01,-3.47,01,23.23,01,82.40,01
1998,2,1,20,0,-3.78,01,0.00,06,0.66,01,-3.45,01,23.14,01,83.00,01
1998,2,1,20,5,-3.66,01,0.00,06,0.86,01,-3.37,01,23.07,01,83.40,01
1998,2,1,20,10,-3.76,01,0.00,06,0.78,01,-3.46,01,22.96,01,83.70,01
1998,2,1,20,15,-4.07,01,0.00,06,0.67,01,-3.47,01,22.84,01,84.00,01
1998,2,1,20,20,-3.93,01,0.00,06,0.68,01,-3.53,01,22.73,01,83.70,01
1998,2,1,20,25,-3.73,01,0.00,06,0.86,01,-3.45,01,22.72,01,82.70,01
1998,2,1,20,30,-3.73,01,0.00,06,0.88,01,-3.45,01,22.69,01,82.40,01
1998,2,1,20,35,-3.81,01,0.00,06,0.86,01,-3.44,01,22.63,01,82.50,01
1998,2,1,20,40,-3.93,01,0.00,06,0.80,01,-3.47,01,22.55,01,82.90,01
1998,2,1,20,45,-3.93,01,0.00,06,0.65,01,-3.48,01,22.44,01,83.00,01
1998,2,1,20,50,-3.76,01,0.00,06,0.76,01,-3.45,01,22.40,01,82.70,01
1998,2,1,20,55,-3.87,01,0.00,06,0.40,01,-3.50,01,22.34,01,83.30,01
1998,2,1,21,0,-3.77,01,0.00,06,0.50,01,-3.47,01,22.27,01,84.10,01
1998,2,1,21,5,-3.54,01,0.00,06,0.77,01,-3.47,01,22.20,01,84.30,01
1998,2,1,21,10,-3.35,01,0.00,06,0.85,01,-3.21,01,22.22,01,84.50,01
1998,2,1,21,15,-3.33,01,0.00,06,0.86,01,-3.06,01,22.22,01,84.60,01
1998,2,1,21,20,-3.35,01,0.00,06,0.86,01,-2.92,01,22.22,01,84.60,01
1998,2,1,21,25,-3.38,01,0.00,06,0.72,01,-3.34,01,22.15,01,84.80,01
1998,2,1,21,30,-3.40,01,0.00,06,0.67,01,-3.41,01,22.10,01,85.10,01
1998,2,1,21,35,-3.39,01,0.00,06,0.73,01,-3.41,01,22.07,01,85.20,01
1998,2,1,21,40,-3.38,01,0.00,06,0.77,01,-3.39,01,22.02,01,85.20,01
1998,2,1,21,45,-3.46,01,0.00,06,0.67,01,-3.39,01,21.96,01,85.20,01
1998,2,1,21,50,-3.68,01,0.00,06,0.53,01,-3.47,01,21.86,01,85.50,01
1998,2,1,21,55,-3.71,01,0.00,06,0.53,01,-3.46,01,21.80,01,85.60,01
1998,2,1,22,0,-3.73,01,0.00,06,0.65,01,-3.47,01,21.74,01,85.80,01
1998,2,1,22,5,-3.65,01,0.00,06,0.62,01,-3.45,01,21.66,01,86.00,01
1998,2,1,22,10,-3.85,01,0.00,06,0.52,01,-3.47,01,21.57,01,86.40,01
1998,2,1,22,15,-3.51,01,0.00,06,0.82,01,-3.41,01,21.56,01,86.50,01
1998,2,1,22,20,-3.50,01,0.00,06,0.84,01,-3.44,01,21.51,01,86.50,01
1998,2,1,22,25,-3.39,01,0.00,06,0.85,01,-3.38,01,21.49,01,86.20,01
1998,2,1,22,30,-3.44,01,0.00,06,0.85,01,-3.41,01,21.46,01,86.00,01
1998,2,1,22,35,-3.40,01,0.00,06,0.86,01,-3.38,01,21.44,01,85.80,01
1998,2,1,22,40,-3.44,01,0.00,06,0.84,01,-3.45,01,21.39,01,85.70,01
1998,2,1,22,45,-3.65,01,0.00,06,0.75,01,-3.46,01,21.33,01,85.80,01
1998,2,1,22,50,-3.92,01,0.00,06,0.58,01,-3.49,01,21.28,01,85.80,01
1998,2,1,22,55,-4.12,01,0.00,06,0.62,01,-3.72,01,21.20,01,86.00,01
1998,2,1,23,0,-4.14,01,0.00,06,0.79,01,-3.77,01,21.13,01,85.90,01
1998,2,1,23,5,-4.17,01,0.00,06,0.50,01,-4.08,01,21.00,01,85.90,01
1998,2,1,23,10,-4.17,01,0.00,06,0.52,01,-3.85,01,20.87,01,86.10,01
1998,2,1,23,15,-4.14,01,0.00,06,0.50,01,-3.74,01,20.76,01,86.10,01
1998,2,1,23,20,-4.14,01,0.00,06,0.45,01,-3.78,01,20.66,01,85.90,01
1998,2,1,23,25,-4.28,01,0.00,06,0.29,01,-4.17,01,20.55,01,85.80,01
1998,2,1,23,30,-4.56,01,0.00,06,0.08,01,-4.25,01,20.39,01,86.00,01
1998,2,1,23,35,-4.80,01,0.00,06,-0.28,01,-4.26,01,20.20,01,86.30,01
1998,2,1,23,40,-4.62,01,0.00,06,0.00,01,-4.29,01,20.05,01,86.90,01
1998,2,1,23,45,-4.26,01,0.00,06,0.03,01,-4.26,01,19.94,01,87.00,01
1998,2,1,23,50,-4.53,01,0.00,06,0.10,01,-4.26,01,19.84,01,87.20,01
1998,2,1,23,55,-4.25,01,0.00,06,0.51,01,-4.09,01,19.78,01,87.20,01
1998,2,2,0,0,-4.17,01,0.00,06,0.66,01,-3.84,01,19.73,01,87.10,01
1998,2,2,0,5,-4.18,01,0.00,06,0.40,01,-4.19,01,19.56,01,87.20,01
