1999,1,1,0,5,-11.98,07,1.26,01,-4.55,01,0.00,01,10.68,01,98.30,01,13.78,01
1999,1,1,0,10,-11.67,07,1.27,01,-4.03,01,-.00,01,10.68,01,98.60,01,13.80,01
1999,1,1,0,15,-11.60,07,1.50,01,-3.56,01,-.02,01,10.70,01,98.70,01,13.81,01
1999,1,1,0,20,-11.52,07,1.55,01,-3.41,01,-.03,01,10.71,01,98.60,01,13.81,01
1999,1,1,0,25,-11.31,07,1.71,01,-3.00,01,-.01,01,10.75,01,98.40,01,13.81,01
1999,1,1,0,30,-11.53,07,1.67,01,-3.40,01,-.03,01,10.78,01,98.30,01,13.81,01
1999,1,1,0,35,-11.82,07,1.51,01,-3.61,01,-.02,01,10.77,01,98.40,01,13.81,01
1999,1,1,0,40,-11.67,07,1.57,01,-3.24,01,-.01,01,10.79,01,98.50,01,13.81,01
1999,1,1,0,45,-11.47,07,1.62,01,-3.11,01,0.00,01,10.82,01,98.40,01,13.81,01
1999,1,1,0,50,-11.47,07,1.76,01,-3.10,01,-.03,01,10.85,01,98.40,01,13.81,01
1999,1,1,0,55,-11.22,07,1.98,01,-2.93,01,-.00,01,10.87,01,98.20,01,13.81,01
1999,1,1,1,0,-11.05,07,1.96,01,-2.54,01,-.00,01,10.91,01,98.30,01,13.81,01
1999,1,1,1,5,-11.61,07,1.99,01,-3.05,01,-.01,01,10.97,01,98.30,01,13.80,01
1999,1,1,1,10,-11.86,07,1.82,01,-3.00,01,-.03,01,10.97,01,98.20,01,13.80,01
1999,1,1,1,15,-11.97,07,1.82,01,-2.99,01,-.03,01,10.97,01,98.20,01,13.80,01
1999,1,1,1,20,-11.79,07,1.87,01,-3.05,01,-.01,01,10.98,01,98.20,01,13.81,01
1999,1,1,1,25,-12.06,07,1.70,01,-3.29,01,0.00,01,10.98,01,98.30,01,13.80,01
1999,1,1,1,30,-11.72,07,1.78,01,-2.90,01,-.01,01,11.01,01,98.40,01,13.80,01
1999,1,1,1,35,-11.50,07,1.86,01,-2.80,01,-.01,01,11.04,01,98.30,01,13.80,01
1999,1,1,1,40,-11.70,07,1.87,01,-3.09,01,0.00,01,11.06,01,98.30,01,13.80,01
1999,1,1,1,45,-12.11,07,1.68,01,-3.32,01,-.02,01,11.09,01,98.30,01,13.80,01
1999,1,1,1,50,-12.80,07,1.44,01,-3.74,01,0.00,01,11.12,01,98.50,01,13.80,01
1999,1,1,1,55,-13.20,07,1.19,01,-4.10,01,0.00,01,11.11,01,98.70,01,13.80,01
1999,1,1,2,0,-13.15,07,1.19,01,-3.82,01,-.00,01,11.11,01,98.70,01,13.80,01
1999,1,1,2,5,-12.87,07,1.01,01,-4.06,01,0.00,01,11.12,01,99.00,01,13.80,01
1999,1,1,2,10,-13.19,07,.66,01,-5.45,01,.00,01,11.16,01,99.30,01,13.81,01
1999,1,1,2,15,-13.22,07,.80,01,-5.53,01,0.00,01,11.14,01,99.50,01,13.80,01
1999,1,1,2,20,-11.97,07,.83,01,-5.22,01,0.00,01,11.16,01,99.50,01,13.81,01
1999,1,1,2,25,-12.11,07,1.12,01,-5.20,01,0.00,01,11.15,01,99.60,01,13.81,01
1999,1,1,2,30,-12.43,07,.94,01,-5.05,01,0.00,01,11.17,01,99.90,01,13.80,01
1999,1,1,2,35,-12.16,07,1.47,01,-4.90,01,0.00,01,11.17,01,100.00,01,13.80,01
1999,1,1,2,40,-13.05,07,1.61,01,-5.04,01,0.00,01,11.19,01,100.10,08,13.81,01
1999,1,1,2,45,-13.05,07,1.63,01,-5.01,01,0.00,01,11.17,01,100.10,08,13.81,01
1999,1,1,2,50,-13.32,07,1.72,01,-5.03,01,0.00,01,11.15,01,100.10,08,13.81,01
1999,1,1,2,55,-13.00,07,1.82,01,-4.95,01,0.00,01,11.15,01,100.30,08,13.80,01
1999,1,1,3,0,-13.13,07,1.69,01,-5.05,01,0.00,01,11.12,01,100.40,08,13.81,01
1999,1,1,3,5,-12.94,07,1.80,01,-4.77,01,0.00,01,11.13,01,100.60,08,13.80,01
1999,1,1,3,10,-12.60,07,1.79,01,-4.63,01,0.00,01,11.13,01,100.80,08,13.80,01
1999,1,1,3,15,-12.47,07,1.82,01,-4.47,01,0.00,01,11.15,01,100.90,08,13.80,01
1999,1,1,3,20,-13.25,07,1.72,01,-4.77,01,0.00,01,11.16,01,100.90,08,13.81,01
1999,1,1,3,25,-13.45,07,1.57,01,-4.68,01,0.00,01,11.17,01,100.90,08,13.81,01
1999,1,1,3,30,-13.44,07,1.54,01,-4.71,01,0.00,01,11.17,01,101.10,08,13.81,01
1999,1,1,3,35,-13.24,07,1.47,01,-4.72,01,0.00,01,11.17,01,101.00,08,13.81,01
1999,1,1,3,40,-12.88,07,1.57,01,-4.60,01,0.00,01,11.16,01,101.20,08,13.81,01
1999,1,1,3,45,-12.68,07,1.71,01,-4.46,01,0.00,01,11.20,01,101.50,08,13.81,01
1999,1,1,3,50,-12.72,07,1.71,01,-4.40,01,0.00,01,11.22,01,101.40,08,13.80,01
1999,1,1,3,55,-12.14,07,1.81,01,-4.13,01,0.00,01,11.24,01,101.40,08,13.81,01
1999,1,1,4,0,-12.11,07,1.82,01,-4.11,01,0.00,01,11.25,01,101.50,08,13.80,01
1999,1,1,4,5,-11.29,07,1.82,01,-3.73,01,0.00,01,11.25,01,101.70,08,13.80,01
1999,1,1,4,10,-11.60,07,1.87,01,-3.71,01,0.00,01,11.30,01,101.70,08,13.80,01
1999,1,1,4,15,-11.64,07,2.11,01,-3.61,01,0.00,01,11.32,01,101.60,08,13.80,01
1999,1,1,4,20,-11.91,07,2.06,01,-3.69,01,.01,01,11.32,01,101.70,08,13.80,01
1999,1,1,4,25,-11.50,07,2.04,01,-3.50,01,0.00,01,11.33,01,101.80,08,13.80,01
1999,1,1,4,30,-11.58,07,2.16,01,-3.60,01,0.00,01,11.32,01,101.80,08,13.80,01
1999,1,1,4,35,-12.83,07,2.03,01,-4.06,01,0.00,01,11.33,01,101.80,08,13.80,01
1999,1,1,4,40,-12.85,07,2.02,01,-4.03,01,0.00,01,11.34,01,101.90,08,13.80,01
1999,1,1,4,45,-12.26,07,1.84,01,-3.64,01,0.00,01,11.37,01,102.10,08,13.80,01
1999,1,1,4,50,-13.15,07,1.76,01,-4.22,01,0.00,01,11.37,01,101.90,08,13.80,01
1999,1,1,4,55,-13.27,07,1.59,01,-4.42,01,.00,01,11.37,01,102.10,08,13.80,01
1999,1,1,5,0,-12.88,07,1.59,01,-4.05,01,0.00,01,11.38,01,102.00,08,13.80,01
1999,1,1,5,5,-13.01,07,1.73,01,-4.16,01,0.00,01,11.36,01,102.20,08,13.77,01
1999,1,1,5,10,-12.49,07,1.79,01,-3.82,01,0.00,01,11.37,01,102.20,08,13.80,01
1999,1,1,5,15,-13.09,07,1.65,01,-4.50,01,0.00,01,11.36,01,102.10,08,13.80,01
1999,1,1,5,20,-13.13,07,1.40,01,-4.53,01,0.00,01,11.37,01,102.40,08,13.80,01
1999,1,1,5,25,-13.03,07,1.41,01,-4.61,01,0.00,01,11.37,01,102.30,08,13.80,01
1999,1,1,5,30,-12.80,07,1.36,01,-4.44,01,0.00,01,11.38,01,102.40,08,13.80,01
1999,1,1,5,35,-12.49,07,1.18,01,-4.17,01,0.00,01,11.42,01,102.60,08,13.80,01
1999,1,1,5,40,-12.38,07,1.06,01,-3.87,01,0.00,01,11.50,01,102.70,08,13.80,01
1999,1,1,5,45,-12.61,07,.66,01,-4.29,01,0.00,01,11.54,01,102.50,08,13.80,01
1999,1,1,5,50,-13.03,07,.13,01,-5.30,01,0.00,01,11.49,01,102.50,08,13.80,01
1999,1,1,5,55,-12.87,07,.03,01,-5.50,01,0.00,01,11.43,01,102.70,08,13.80,01
1999,1,1,6,0,-12.47,07,.63,01,-4.91,01,0.00,01,11.45,01,102.70,08,13.80,01
1999,1,1,6,5,-12.10,07,.95,01,-4.59,01,0.00,01,11.55,01,102.90,08,13.80,01
1999,1,1,6,10,-11.82,07,1.11,01,-4.00,01,0.00,01,11.52,01,102.60,08,13.80,01
1999,1,1,6,15,-11.75,07,1.31,01,-3.69,01,0.00,01,11.53,01,102.80,08,13.80,01
1999,1,1,6,20,-11.99,07,1.27,01,-3.71,01,0.00,01,11.56,01,102.90,08,13.80,01
1999,1,1,6,25,-12.15,07,1.21,01,-3.62,01,0.00,01,11.57,01,103.00,08,13.80,01
1999,1,1,6,30,-12.12,07,1.18,01,-3.59,01,0.00,01,11.55,01,102.90,08,13.80,01
1999,1,1,6,35,-12.06,07,1.45,01,-3.58,01,0.00,01,11.53,01,102.90,08,13.80,01
1999,1,1,6,40,-11.98,07,1.70,01,-3.35,01,0.00,01,11.49,01,102.90,08,13.80,01
1999,1,1,6,45,-12.06,07,1.72,01,-3.32,01,0.00,01,11.52,01,102.90,08,13.80,01
1999,1,1,6,50,-12.17,07,1.72,01,-3.54,01,0.00,01,11.54,01,102.90,08,13.80,01
1999,1,1,6,55,-12.04,07,1.76,01,-3.46,01,0.00,01,11.53,01,102.90,08,13.80,01
1999,1,1,7,0,-12.07,07,1.65,01,-3.15,01,0.00,01,11.56,01,103.10,08,13.80,01
1999,1,1,7,5,-12.01,07,1.25,01,-3.29,01,0.00,01,11.58,01,103.00,08,13.80,01
1999,1,1,7,10,-11.97,07,1.27,01,-3.29,01,0.00,01,11.56,01,103.10,08,13.80,01
1999,1,1,7,15,-12.02,07,1.24,01,-3.27,01,.00,01,11.76,01,103.20,08,13.80,01
1999,1,1,7,20,-11.86,07,1.01,01,-2.94,01,0.00,01,11.72,01,103.10,08,13.79,01
1999,1,1,7,25,-11.81,07,.99,01,-3.34,01,0.00,01,11.75,01,103.10,08,13.79,01
1999,1,1,7,30,-11.86,07,.79,01,-3.80,01,.04,01,11.81,01,103.20,08,13.79,01
1999,1,1,7,35,-10.83,07,.72,01,-3.09,01,.93,01,11.81,01,103.20,08,13.79,01
1999,1,1,7,40,-9.92,01,.76,01,-1.95,01,1.55,01,11.81,01,103.20,08,13.79,01
1999,1,1,7,45,-9.16,01,.80,01,-1.08,01,2.31,01,11.78,01,103.20,08,13.79,01
1999,1,1,7,50,-8.62,01,.91,01,-.68,01,2.78,01,11.84,01,103.20,08,13.79,01
1999,1,1,7,55,-7.31,01,.61,01,-.04,01,4.23,01,11.76,01,103.20,08,13.79,01
1999,1,1,8,0,-6.46,01,.70,01,.61,01,4.87,01,11.76,01,103.20,08,13.79,01
1999,1,1,8,5,-1.69,01,.87,01,5.34,01,9.21,01,11.81,01,103.20,08,13.79,01
1999,1,1,8,10,-.79,01,.98,01,6.60,01,10.44,01,11.83,01,103.30,08,13.79,01
1999,1,1,8,15,-2.16,01,1.24,01,4.90,01,7.79,01,11.92,01,103.40,08,13.79,01
1999,1,1,8,20,-2.15,01,1.36,01,5.25,01,7.97,01,11.95,01,103.30,08,13.79,01
1999,1,1,8,25,-.77,01,1.31,01,7.03,01,9.54,01,11.95,01,103.30,08,13.79,01
1999,1,1,8,30,-3.15,07,1.62,17,4.07,17,5.43,01,12.02,01,103.30,08,13.79,01
1999,1,1,8,35,-2.50,07,1.80,17,4.75,17,5.81,01,12.06,01,103.40,08,13.79,01
1999,1,1,8,40,-2.46,07,.85,17,5.33,17,6.93,01,12.07,01,103.40,08,13.79,01
1999,1,1,8,45,11.00,10,1.18,11,19.82,11,19.45,01,12.09,01,103.40,08,13.79,01
1999,1,1,8,50,31.04,10,1.90,11,40.13,11,39.52,01,12.25,01,103.50,08,13.79,01
1999,1,1,8,55,30.31,10,2.01,11,39.47,11,37.44,01,12.43,01,103.50,08,13.79,01
1999,1,1,9,0,43.88,10,1.60,11,53.14,11,51.45,01,12.42,01,103.40,08,13.78,01
1999,1,1,9,5,55.50,03,1.76,03,64.49,03,65.02,01,12.54,01,103.50,08,13.78,01
1999,1,1,9,10,37.06,03,1.38,03,45.61,03,47.47,01,12.65,01,103.60,08,13.78,01
1999,1,1,9,15,24.81,03,1.01,03,33.38,03,35.28,01,12.66,01,103.60,08,13.78,01
1999,1,1,9,20,18.28,03,1.14,03,26.94,03,28.69,01,12.76,01,103.60,08,13.78,01
1999,1,1,9,25,20.20,03,1.45,03,28.84,03,30.20,01,12.87,01,103.50,08,13.78,01
1999,1,1,9,30,17.53,03,1.51,03,26.11,03,27.13,01,12.98,01,103.60,08,13.77,01
1999,1,1,9,35,26.99,03,1.52,03,35.39,03,36.44,01,13.07,01,103.60,08,13.77,01
1999,1,1,9,40,44.59,03,1.47,03,52.99,03,53.17,01,13.14,01,103.60,08,13.77,01
1999,1,1,9,45,50.78,03,1.88,03,59.42,03,58.26,01,13.19,01,103.60,08,13.77,01
1999,1,1,9,50,37.04,03,1.78,03,45.56,03,44.41,01,13.33,01,103.70,08,13.77,01
1999,1,1,9,55,55.71,03,1.84,03,64.09,03,62.28,01,13.54,01,103.70,08,13.76,01
1999,1,1,10,0,46.72,03,1.62,03,54.95,03,53.35,01,13.67,01,103.70,08,13.76,01
1999,1,1,10,5,54.61,03,1.62,03,62.45,03,60.17,01,13.82,01,103.60,08,13.76,01
1999,1,1,10,10,57.83,03,1.41,03,65.25,03,62.45,01,13.94,01,103.70,08,13.76,01
1999,1,1,10,15,64.50,03,.85,03,71.80,03,69.59,01,13.95,01,103.70,08,13.75,01
1999,1,1,10,20,81.10,03,1.35,03,88.70,03,84.90,01,14.03,01,103.70,08,13.75,01
1999,1,1,10,25,104.80,03,1.70,03,112.60,03,107.60,01,14.14,01,103.70,08,13.75,01
1999,1,1,10,30,83.20,03,1.48,03,91.00,03,86.80,01,14.24,01,103.70,08,13.75,01
1999,1,1,10,35,38.66,03,1.00,03,46.00,03,46.85,01,14.34,01,103.70,08,13.74,01
1999,1,1,10,40,43.16,03,.83,03,50.55,03,52.00,01,14.39,01,103.70,08,13.74,01
1999,1,1,10,45,38.40,03,.87,03,45.63,03,46.43,01,14.46,01,103.70,08,13.74,01
1999,1,1,10,50,31.01,03,.70,03,37.76,03,38.79,01,14.49,01,103.70,08,13.74,01
1999,1,1,10,55,39.66,03,.75,03,46.13,03,48.03,01,14.58,01,103.70,08,13.73,01
1999,1,1,11,0,72.90,03,1.72,03,79.50,03,79.20,01,14.74,01,103.80,08,13.73,01
1999,1,1,11,5,53.40,03,1.80,03,59.49,03,59.54,01,14.97,01,103.80,08,13.73,01
1999,1,1,11,10,52.92,03,1.15,03,58.55,03,60.33,01,15.05,01,103.80,08,13.73,01
1999,1,1,11,15,78.00,03,1.36,03,83.50,03,84.90,01,15.14,01,103.80,08,13.72,01
1999,1,1,11,20,72.00,03,1.37,03,77.20,03,77.80,01,15.24,01,103.70,08,13.72,01
1999,1,1,11,25,90.70,03,1.63,03,96.10,03,96.50,01,15.36,01,103.80,08,13.72,01
1999,1,1,11,30,43.38,03,1.13,03,48.08,03,50.97,01,15.48,01,103.70,08,13.71,01
1999,1,1,11,35,50.54,03,.81,03,55.08,03,58.19,01,15.53,01,103.70,08,13.71,01
1999,1,1,11,40,42.15,03,.61,03,46.34,03,50.13,01,15.59,01,103.70,08,13.71,01
1999,1,1,11,45,47.08,03,.77,03,51.40,03,54.53,01,15.65,01,103.80,08,13.71,01
1999,1,1,11,50,36.27,03,.85,03,40.37,03,44.53,01,15.76,01,103.80,08,13.70,01
1999,1,1,11,55,31.57,03,.60,03,35.74,03,39.79,01,15.76,01,103.80,08,13.70,01
1999,1,1,12,0,44.52,03,1.05,03,48.89,03,52.44,01,15.84,01,103.80,08,13.70,01
1999,1,1,12,5,40.47,03,1.41,03,44.68,03,47.99,01,15.97,01,103.80,08,13.70,01
1999,1,1,12,10,40.29,03,1.59,03,44.56,03,47.72,01,16.13,01,103.90,08,13.70,01
1999,1,1,12,15,45.73,03,1.74,03,50.13,03,53.49,01,16.23,01,103.90,08,13.69,01
1999,1,1,12,20,88.10,03,2.66,03,92.70,03,92.60,01,16.36,01,103.80,08,13.69,01
1999,1,1,12,25,128.00,03,3.75,03,132.90,03,128.80,01,16.53,01,103.80,08,13.69,01
1999,1,1,12,30,134.10,03,4.20,03,139.30,03,134.20,01,16.71,01,103.80,08,13.68,01
1999,1,1,12,35,172.80,03,4.55,03,178.30,03,169.90,01,16.93,01,103.80,08,13.68,01
1999,1,1,12,40,219.80,03,5.03,03,225.70,03,213.00,01,17.16,01,103.80,08,13.67,01
1999,1,1,12,45,245.70,03,5.19,03,251.60,03,236.50,01,17.33,01,103.70,08,13.67,01
1999,1,1,12,50,159.30,03,4.05,03,165.10,03,157.40,01,17.51,01,103.80,08,13.66,01
1999,1,1,12,55,127.30,03,2.48,03,133.00,03,128.70,01,17.66,01,103.70,08,13.66,01
1999,1,1,13,0,154.40,03,2.38,03,160.40,03,154.10,01,17.81,01,103.60,08,13.65,01
1999,1,1,13,5,290.10,03,7.27,03,294.20,03,279.00,01,17.99,01,103.50,08,13.65,01
1999,1,1,13,10,370.70,03,16.97,03,370.80,03,352.50,01,18.21,01,103.30,08,13.64,01
1999,1,1,13,15,369.70,03,38.96,03,354.80,03,354.80,01,18.52,01,102.90,08,13.63,01
1999,1,1,13,20,456.80,03,104.80,03,394.30,03,438.60,01,18.80,01,101.50,08,13.62,01
1999,1,1,13,25,476.00,03,153.60,03,383.20,03,455.10,01,19.20,01,98.70,01,13.61,01
1999,1,1,13,30,389.70,03,44.54,03,370.70,03,377.50,01,19.64,01,96.10,01,13.60,01
1999,1,1,13,35,389.00,03,106.10,03,333.10,03,374.30,01,19.92,01,93.60,01,13.60,01
