2000,11,1,0,5,-2.90,01,0.00,06,0.57,01,-2.90,01,16.48,01,57.55,01
2000,11,1,0,10,-2.92,01,0.00,06,0.30,01,-2.87,01,16.48,01,57.56,01
2000,11,1,0,15,-3.10,01,0.00,06,0.06,01,-2.91,01,16.42,01,57.58,01
2000,11,1,0,20,-3.10,01,0.00,06,0.17,01,-2.94,01,16.42,01,57.32,01
2000,11,1,0,25,-3.36,01,0.00,06,0.10,01,-3.22,01,16.37,01,57.60,01
2000,11,1,0,30,-3.56,01,0.00,06,-0.10,01,-3.57,01,16.30,01,57.86,01
2000,11,1,0,35,-3.63,01,0.00,06,-0.07,01,-3.66,01,16.29,01,57.92,01
2000,11,1,0,40,-3.81,01,0.00,06,-0.09,01,-3.70,01,16.25,01,58.16,01
2000,11,1,0,45,-4.06,01,0.00,06,-0.50,01,-3.76,01,16.14,01,58.84,01
2000,11,1,0,50,-4.76,01,0.00,06,-1.09,01,-4.31,01,15.88,01,60.08,01
2000,11,1,0,55,-5.00,01,0.00,06,-1.03,01,-4.34,01,15.71,01,60.65,01
2000,11,1,1,0,-4.55,01,0.00,06,-0.79,01,-3.79,01,15.71,01,60.68,01
2000,11,1,1,5,-4.26,01,0.00,06,-0.52,01,-3.72,01,15.70,01,60.76,01
2000,11,1,1,10,-4.86,01,0.00,06,-0.74,01,-4.36,01,15.61,01,61.20,01
2000,11,1,1,15,-5.38,01,0.00,06,-1.09,01,-4.92,01,15.41,01,62.00,01
2000,11,1,1,20,-5.33,01,0.00,06,-1.03,01,-5.12,01,15.32,01,62.41,01
2000,11,1,1,25,-5.37,01,0.00,06,-1.29,01,-5.10,01,15.02,01,63.93,01
2000,11,1,1,30,-4.71,01,0.00,06,-1.00,01,-4.70,01,14.86,01,64.46,01
2000,11,1,1,35,-4.92,01,0.00,06,-1.13,01,-4.76,01,14.69,01,65.45,01
2000,11,1,1,40,-5.04,01,0.00,06,-0.91,01,-4.69,01,14.58,01,65.72,01
2000,11,1,1,45,-4.13,01,0.00,06,-0.59,01,-4.29,01,14.55,01,65.73,01
2000,11,1,1,50,-4.20,01,0.00,06,-0.45,01,-4.29,01,14.50,01,65.79,01
2000,11,1,1,55,-4.09,01,0.00,06,-0.31,01,-4.47,01,14.49,01,65.80,01
2000,11,1,2,0,-4.01,01,0.00,06,-0.18,01,-3.90,01,14.46,01,65.73,01
2000,11,1,2,5,-4.44,01,0.00,06,-0.67,01,-4.51,01,14.31,01,66.06,01
2000,11,1,2,10,-4.96,01,0.00,06,-0.52,01,-4.55,01,14.24,01,64.55,01
2000,11,1,2,15,-4.16,01,0.00,06,0.47,01,-3.46,01,14.48,01,61.52,01
2000,11,1,2,20,-3.85,01,0.00,06,0.71,01,-2.96,01,14.70,01,60.35,01
2000,11,1,2,25,-3.63,01,0.00,06,0.63,01,-3.48,01,14.86,01,59.35,01
2000,11,1,2,30,-3.63,01,0.00,06,1.13,01,-3.44,01,15.01,01,57.72,01
2000,11,1,2,35,-1.88,01,0.00,06,3.67,01,-1.69,01,15.61,01,54.49,01
2000,11,1,2,40,-2.12,01,0.00,06,2.71,01,-1.71,01,15.75,01,53.76,01
2000,11,1,2,45,-3.00,01,0.00,06,1.73,01,-2.54,01,15.75,01,53.53,01
2000,11,1,2,50,-3.77,01,0.00,06,0.77,01,-3.34,01,15.56,01,54.24,01
2000,11,1,2,55,-3.97,01,0.00,06,0.48,01,-3.62,01,15.43,01,54.27,01
2000,11,1,3,0,-4.16,01,0.00,06,-0.06,01,-3.88,01,15.31,01,54.66,01
2000,11,1,3,5,-5.19,01,0.00,06,-0.92,01,-4.84,01,15.02,01,55.90,01
2000,11,1,3,10,-5.27,01,0.00,06,-1.04,01,-4.94,01,14.79,01,56.55,01
2000,11,1,3,15,-5.10,01,0.00,06,-0.85,01,-4.94,01,14.72,01,56.63,01
2000,11,1,3,20,-5.34,01,0.00,06,-1.04,01,-4.98,01,14.57,01,57.31,01
2000,11,1,3,25,-5.38,01,0.00,06,-1.06,01,-4.99,01,14.41,01,57.84,01
2000,11,1,3,30,-5.14,01,0.00,06,-0.95,01,-4.94,01,14.33,01,57.96,01
2000,11,1,3,35,-4.63,01,0.00,06,-0.38,01,-4.68,01,14.37,01,57.82,01
2000,11,1,3,40,-4.03,01,0.00,06,0.38,01,-3.92,01,14.51,01,57.26,01
2000,11,1,3,45,-3.94,01,0.00,06,0.48,01,-3.77,01,14.54,01,57.15,01
2000,11,1,3,50,-3.79,01,0.00,06,0.65,01,-3.63,01,14.57,01,56.98,01
2000,11,1,3,55,-3.90,01,0.00,06,0.66,01,-3.71,01,14.54,01,57.02,01
2000,11,1,4,0,-3.94,01,0.00,06,0.59,01,-3.73,01,14.53,01,57.13,01
2000,11,1,4,5,-3.84,01,0.00,06,0.52,01,-3.77,01,14.45,01,57.42,01
2000,11,1,4,10,-3.58,01,0.00,06,0.64,01,-3.53,01,14.46,01,57.42,01
2000,11,1,4,15,-3.81,01,0.00,06,0.35,01,-3.68,01,14.39,01,57.85,01
2000,11,1,4,20,-3.78,01,0.00,06,0.12,01,-3.73,01,14.28,01,58.36,01
2000,11,1,4,25,-3.72,01,0.00,06,0.23,01,-3.62,01,14.25,01,58.47,01
2000,11,1,4,30,-3.34,01,0.00,06,0.50,01,-3.42,01,14.27,01,58.45,01
2000,11,1,4,35,-3.80,01,0.00,06,0.12,01,-3.68,01,14.17,01,58.94,01
2000,11,1,4,40,-4.04,01,0.00,06,-0.31,01,-3.90,01,14.01,01,59.78,01
2000,11,1,4,45,-4.21,01,0.00,06,-0.67,01,-4.54,01,13.84,01,60.61,01
2000,11,1,4,50,-4.24,01,0.00,06,-0.64,01,-4.55,01,13.73,01,61.25,01
2000,11,1,4,55,-4.07,01,0.00,06,-0.35,01,-4.43,01,13.73,01,61.48,01
2000,11,1,5,0,-3.90,01,0.00,06,-0.05,01,-3.99,01,13.77,01,61.44,01
2000,11,1,5,5,-3.82,01,0.00,06,0.11,01,-3.73,01,13.76,01,61.55,01
2000,11,1,5,10,-3.76,01,0.00,06,0.10,01,-3.71,01,13.70,01,61.83,01
2000,11,1,5,15,-4.03,01,0.00,06,-0.20,01,-4.05,01,13.62,01,62.32,01
2000,11,1,5,20,-4.49,01,0.00,06,-0.79,01,-4.68,01,13.45,01,63.18,01
2000,11,1,5,25,-4.86,01,0.00,06,-0.95,01,-4.93,01,13.28,01,63.97,01
2000,11,1,5,30,-4.94,01,0.00,06,-1.02,01,-4.94,01,13.17,01,64.62,01
2000,11,1,5,35,-4.41,01,0.00,06,-0.83,01,-4.69,01,13.13,01,64.97,01
2000,11,1,5,40,-4.13,01,0.00,06,-0.59,01,-4.51,01,13.16,01,65.10,01
2000,11,1,5,45,-4.16,01,0.00,06,-0.59,01,-4.45,01,13.10,01,65.50,01
2000,11,1,5,50,-4.11,01,0.00,06,-0.55,01,-4.39,01,13.00,01,66.03,01
2000,11,1,5,55,-3.88,01,0.00,06,-0.40,01,-3.96,01,12.98,01,66.16,01
2000,11,1,6,0,-3.60,01,0.00,06,0.20,01,-3.61,01,13.09,01,65.74,01
2000,11,1,6,5,-3.33,01,0.00,06,0.44,01,-3.34,01,13.21,01,65.37,01
2000,11,1,6,10,-3.42,01,0.00,06,0.43,01,-3.40,01,13.27,01,65.33,01
2000,11,1,6,15,-3.68,01,0.00,06,0.25,01,-3.70,01,13.26,01,65.47,01
2000,11,1,6,20,-4.13,01,0.00,06,-0.43,01,-4.36,01,13.14,01,65.99,01
2000,11,1,6,25,-4.04,01,0.00,06,-0.72,01,-4.29,01,13.00,01,66.51,01
2000,11,1,6,30,-3.38,01,0.00,06,-0.99,01,-3.37,01,12.85,01,66.99,01
2000,11,1,6,35,-1.50,01,-1.28,06,-1.02,01,-1.28,01,12.63,01,67.84,01
2000,11,1,6,40,2.43,01,2.40,06,-0.87,01,2.41,01,12.44,01,68.69,01
2000,11,1,6,45,7.56,01,7.62,06,-0.55,01,7.64,01,12.45,01,69.98,01
2000,11,1,6,50,12.41,01,13.07,06,3.03,01,12.92,01,12.27,01,70.40,01
2000,11,1,6,55,22.11,01,24.98,06,50.13,01,21.62,01,12.26,01,70.20,01
2000,11,1,7,0,34.08,01,48.04,06,163.90,01,34.22,01,12.63,01,68.70,01
2000,11,1,7,5,44.92,01,66.08,06,219.00,01,43.82,01,12.91,01,67.98,01
2000,11,1,7,10,58.31,01,84.80,06,270.10,01,52.67,01,13.17,01,67.40,01
2000,11,1,7,15,74.16,01,103.73,06,319.80,01,60.18,01,13.46,01,66.22,01
2000,11,1,7,20,89.47,01,118.48,06,356.10,01,63.87,01,13.66,01,65.54,01
2000,11,1,7,25,106.23,01,132.40,06,393.90,01,65.28,01,13.72,01,65.70,01
2000,11,1,7,30,123.88,30,148.32,06,434.10,31,66.99,31,13.81,01,65.57,01
2000,11,1,7,35,142.17,26,162.07,06,466.10,27,66.90,27,13.95,01,65.34,01
2000,11,1,7,40,162.12,10,175.32,06,496.30,11,65.70,11,14.08,01,64.92,01
2000,11,1,7,45,180.86,03,188.97,06,519.60,03,65.61,03,14.19,01,64.75,01
2000,11,1,7,50,199.40,03,204.64,06,543.40,03,66.73,03,14.29,01,64.59,01
2000,11,1,7,55,218.78,03,222.57,06,569.40,03,68.83,03,14.41,01,64.18,01
2000,11,1,8,0,236.22,03,239.31,06,588.10,03,71.10,03,14.58,01,63.90,01
2000,11,1,8,5,253.90,03,256.90,06,607.90,03,73.40,03,14.75,01,63.09,01
2000,11,1,8,10,270.80,03,273.90,06,625.50,03,75.30,03,14.92,01,62.69,01
2000,11,1,8,15,288.17,03,291.28,06,641.20,03,77.80,03,15.11,01,62.03,01
2000,11,1,8,20,304.99,03,307.98,06,655.40,03,79.80,03,15.36,01,61.26,01
2000,11,1,8,25,320.81,03,323.18,06,667.70,03,80.70,03,15.60,01,60.50,01
2000,11,1,8,30,339.89,03,341.13,06,685.40,03,82.10,03,15.84,01,59.79,01
2000,11,1,8,35,355.75,03,355.53,06,693.40,03,83.40,03,16.02,01,58.89,01
2000,11,1,8,40,373.72,03,372.48,06,707.00,03,84.90,03,16.15,01,58.86,01
2000,11,1,8,45,389.66,03,388.55,06,719.00,03,86.00,03,16.49,01,58.14,01
2000,11,1,8,50,404.02,03,402.93,06,727.00,03,87.00,03,16.70,01,57.33,01
2000,11,1,8,55,421.21,03,419.29,06,740.00,03,87.70,03,17.01,01,56.94,01
2000,11,1,9,0,436.82,03,435.88,06,753.00,03,88.50,03,17.68,01,54.93,01
2000,11,1,9,5,451.52,03,449.72,06,758.00,03,90.20,03,17.24,01,56.20,01
2000,11,1,9,10,468.27,03,464.53,06,766.00,03,91.50,03,17.10,01,56.68,01
2000,11,1,9,15,484.11,03,478.92,06,773.00,03,92.90,03,17.05,01,57.18,01
2000,11,1,9,20,501.45,03,495.73,06,787.00,03,93.20,03,17.31,01,56.36,01
2000,11,1,9,25,519.38,03,510.36,06,797.00,03,93.30,03,17.35,01,56.68,01
2000,11,1,9,30,531.52,03,520.71,06,797.00,03,94.50,03,17.44,01,56.22,01
2000,11,1,9,35,545.80,03,535.15,06,802.00,03,97.30,03,17.51,01,56.09,01
2000,11,1,9,40,560.81,03,545.43,06,805.00,03,97.20,03,17.63,01,55.68,01
2000,11,1,9,45,575.26,03,559.55,06,813.00,03,98.30,03,17.82,01,55.23,01
2000,11,1,9,50,588.97,03,572.13,06,818.00,03,99.70,03,17.90,01,54.93,01
2000,11,1,9,55,600.92,11,583.46,06,822.00,10,100.60,10,17.98,01,54.81,01
2000,11,1,10,0,613.57,11,596.97,06,828.00,10,102.70,10,18.10,01,54.51,01
2000,11,1,10,5,627.95,11,611.45,06,839.00,10,102.90,10,18.30,01,54.27,01
2000,11,1,10,10,637.82,03,619.71,06,841.00,03,102.50,03,18.58,01,53.32,01
2000,11,1,10,15,648.92,03,629.15,06,845.00,03,102.30,03,18.72,01,52.93,01
2000,11,1,10,20,658.49,11,640.28,06,850.00,10,103.40,10,19.08,01,52.39,01
2000,11,1,10,25,670.40,03,650.52,06,856.00,03,103.20,03,19.21,01,52.10,01
2000,11,1,10,30,679.98,11,658.26,06,860.00,10,102.00,10,19.81,01,50.70,01
2000,11,1,10,35,686.53,11,665.62,06,860.00,10,103.30,10,19.85,01,50.26,01
2000,11,1,10,40,696.91,11,672.82,06,861.00,10,104.10,10,19.57,01,50.60,01
2000,11,1,10,45,706.28,15,682.48,06,866.00,14,105.00,14,19.65,01,50.47,01
2000,11,1,10,50,716.49,11,691.62,06,873.00,10,104.30,10,19.98,01,49.58,01
2000,11,1,10,55,723.06,11,700.17,06,878.00,10,104.60,10,20.35,01,48.63,01
2000,11,1,11,0,730.67,03,709.28,06,885.00,03,104.40,03,20.68,01,48.01,01
2000,11,1,11,5,737.29,03,713.10,06,886.00,03,103.30,03,20.86,01,46.98,01
2000,11,1,11,10,742.93,03,715.91,06,884.00,03,103.60,03,20.83,01,46.67,01
2000,11,1,11,15,746.57,03,721.64,06,887.00,03,103.70,03,20.95,01,46.64,01
2000,11,1,11,20,752.27,11,725.75,06,887.00,10,104.60,10,20.98,01,46.32,01
2000,11,1,11,25,756.99,11,730.21,06,889.00,10,104.80,10,20.86,01,46.41,01
2000,11,1,11,30,760.74,11,733.73,06,890.00,10,105.10,10,21.00,01,46.37,01
2000,11,1,11,35,763.52,11,738.73,06,894.00,10,105.10,10,21.28,01,45.67,01
2000,11,1,11,40,767.34,03,743.00,06,897.00,03,105.40,03,21.85,01,44.41,01
2000,11,1,11,45,769.19,03,743.56,06,896.00,03,105.20,03,21.92,01,43.57,01
2000,11,1,11,50,769.06,11,743.03,06,893.00,10,105.70,10,21.85,01,44.17,01
2000,11,1,11,55,770.99,03,746.34,06,897.00,03,105.40,03,22.34,01,42.69,01
2000,11,1,12,0,769.93,11,744.71,06,895.00,10,104.80,10,22.32,01,41.89,01
2000,11,1,12,5,767.91,03,743.30,06,892.00,03,105.50,03,22.01,01,42.15,01
2000,11,1,12,10,768.96,03,743.08,06,892.00,03,105.60,03,22.06,01,41.88,01
2000,11,1,12,15,768.03,03,743.24,06,894.00,03,105.00,03,22.68,01,40.41,01
2000,11,1,12,20,768.15,11,739.97,06,891.00,10,104.90,10,22.70,01,39.81,01
2000,11,1,12,25,764.27,03,736.87,06,889.00,03,104.60,03,22.78,01,39.89,01
2000,11,1,12,30,763.47,03,737.57,06,892.00,03,104.90,03,23.23,01,39.06,01
2000,11,1,12,35,756.65,03,730.83,06,885.00,03,105.20,03,23.32,01,38.63,01
2000,11,1,12,40,754.91,03,729.61,06,887.00,03,105.00,03,23.44,01,38.08,01
2000,11,1,12,45,749.17,03,724.12,06,883.00,03,105.10,03,23.57,01,37.92,01
2000,11,1,12,50,745.48,11,719.81,06,881.00,10,105.30,10,23.55,01,37.68,01
2000,11,1,12,55,741.82,11,715.07,06,879.00,10,105.40,10,23.73,01,36.87,01
2000,11,1,13,0,735.17,11,708.72,06,875.00,10,105.60,10,23.74,01,36.58,01
2000,11,1,13,5,730.56,11,705.58,06,877.00,10,105.20,10,24.25,01,36.30,01
2000,11,1,13,10,722.95,11,692.09,06,860.00,10,107.70,10,24.21,01,37.16,01
2000,11,1,13,15,718.39,11,688.41,06,863.00,10,106.70,10,24.35,01,36.57,01
2000,11,1,13,20,712.85,11,681.00,06,862.00,10,105.00,10,23.55,01,37.40,01
2000,11,1,13,25,705.81,11,672.56,06,856.00,10,105.90,10,23.47,01,37.63,01
2000,11,1,13,30,693.20,11,662.32,06,847.00,10,107.20,10,23.97,01,36.93,01
2000,11,1,13,35,686.72,15,652.73,06,839.00,14,108.70,14,24.05,01,36.84,01
2000,11,1,13,40,678.87,15,648.32,06,840.00,14,109.80,14,24.65,01,36.12,01
2000,11,1,13,45,666.35,11,637.79,06,835.00,10,108.90,10,25.10,01,35.35,01
2000,11,1,13,50,655.67,11,626.18,06,828.00,10,108.40,10,24.95,01,35.53,01
2000,11,1,13,55,647.54,11,614.51,06,821.00,10,108.00,10,25.09,01,35.32,01
2000,11,1,14,0,638.19,11,604.08,06,817.00,10,107.20,10,24.90,01,35.60,01
2000,11,1,14,5,623.31,15,590.74,06,812.00,14,104.30,14,24.83,01,35.69,01
2000,11,1,14,10,611.60,15,578.12,06,806.00,14,102.90,14,24.67,01,35.80,01
2000,11,1,14,15,599.97,15,571.10,06,812.00,14,100.30,14,25.50,01,35.10,01
2000,11,1,14,20,582.88,11,555.78,06,805.00,10,97.20,10,26.05,01,34.24,01
2000,11,1,14,25,569.06,15,540.55,06,793.00,14,97.10,14,25.20,01,35.38,01
2000,11,1,14,30,559.54,15,531.84,06,796.00,14,95.30,14,25.07,01,36.03,01
2000,11,1,14,35,547.95,15,519.32,06,794.00,14,92.70,14,24.33,01,36.37,01
2000,11,1,14,40,529.81,11,502.96,06,786.00,10,89.60,10,24.26,01,36.54,01
2000,11,1,14,45,515.42,11,490.70,06,783.00,10,88.10,10,24.87,01,35.47,01
2000,11,1,14,50,501.41,11,478.67,06,782.00,10,86.00,10,24.98,01,35.66,01
2000,11,1,14,55,483.19,11,460.08,06,767.00,10,84.40,10,24.96,01,35.50,01
2000,11,1,15,0,472.53,03,448.31,06,762.00,03,84.70,03,25.09,01,35.50,01
2000,11,1,15,5,456.56,11,433.86,06,754.00,10,83.80,10,25.67,01,34.27,01
2000,11,1,15,10,439.34,11,412.85,06,737.00,10,80.40,10,24.81,01,35.39,01
2000,11,1,15,15,429.51,15,399.08,06,733.00,14,78.30,14,24.30,01,36.37,01
2000,11,1,15,20,415.46,15,384.38,06,727.00,14,76.20,14,24.30,01,36.27,01
2000,11,1,15,25,400.59,15,369.94,06,719.00,14,75.20,14,24.33,01,36.24,01
2000,11,1,15,30,384.02,19,353.86,06,707.00,18,74.10,18,24.20,01,36.79,01
2000,11,1,15,35,363.41,15,334.50,06,692.00,14,70.70,14,24.23,01,36.46,01
2000,11,1,15,40,344.79,15,316.44,06,678.30,14,67.84,14,24.54,01,36.07,01
2000,11,1,15,45,327.63,19,299.04,06,664.10,18,65.58,18,24.29,01,36.07,01
2000,11,1,15,50,305.46,15,280.48,06,647.20,14,62.78,14,24.18,01,36.47,01
2000,11,1,15,55,284.06,11,261.28,06,621.20,10,61.89,10,23.90,01,36.82,01
2000,11,1,16,0,262.98,11,242.29,06,595.70,10,60.37,10,24.01,01,36.57,01
2000,11,1,16,5,246.95,15,227.27,06,583.50,14,58.29,14,23.98,01,36.43,01
2000,11,1,16,10,226.79,11,209.84,06,566.20,10,54.92,10,24.07,01,36.43,01
2000,11,1,16,15,209.98,11,194.83,06,553.50,10,52.33,10,24.53,01,35.73,01
2000,11,1,16,20,194.13,03,179.25,06,534.90,03,50.28,03,24.69,01,35.23,01
2000,11,1,16,25,173.90,11,160.94,06,510.40,10,46.31,10,24.89,01,35.16,01
2000,11,1,16,30,156.15,11,144.74,06,489.40,10,42.98,10,25.19,01,35.01,01
2000,11,1,16,35,136.81,03,127.18,06,460.80,03,39.10,03,25.15,01,34.94,01
2000,11,1,16,40,120.30,03,111.45,06,435.80,03,35.53,03,24.78,01,35.30,01
2000,11,1,16,45,100.85,01,93.63,06,387.60,01,32.71,01,24.25,01,36.27,01
2000,11,1,16,50,83.56,01,78.10,06,353.60,01,28.59,01,23.99,01,36.90,01
2000,11,1,16,55,68.25,01,63.92,06,320.00,01,24.62,01,23.82,01,36.92,01
2000,11,1,17,0,53.61,01,50.38,06,272.10,01,21.67,01,23.66,01,37.19,01
2000,11,1,17,5,39.67,01,37.40,06,228.10,01,17.28,01,23.61,01,37.10,01
2000,11,1,17,10,28.45,01,26.73,06,184.00,01,13.67,01,23.47,01,37.40,01
2000,11,1,17,15,17.32,01,16.57,06,125.60,01,9.81,01,23.12,01,38.44,01
2000,11,1,17,20,8.03,01,7.21,06,72.70,01,4.53,01,22.63,01,39.09,01
2000,11,1,17,25,1.31,01,0.54,06,30.31,01,-0.08,01,22.22,01,39.68,01
2000,11,1,17,30,-3.71,01,-4.29,06,2.96,01,-4.30,01,21.99,01,40.09,01
2000,11,1,17,35,-6.68,01,0.00,06,-2.19,01,-7.32,01,21.74,01,40.63,01
2000,11,1,17,40,-8.35,01,0.00,06,-2.76,01,-9.07,01,21.51,01,41.46,01
2000,11,1,17,45,-9.37,01,0.00,06,-2.58,01,-9.87,01,21.31,01,41.87,01
2000,11,1,17,50,-9.75,01,0.00,06,-2.54,01,-10.16,07,21.14,01,42.38,01
2000,11,1,17,55,-9.78,01,0.00,06,-2.45,01,-10.21,07,20.97,01,42.86,01
2000,11,1,18,0,-9.13,01,0.00,06,-2.13,01,-9.63,01,20.83,01,43.19,01
2000,11,1,18,5,-8.62,01,0.00,06,-1.89,01,-9.24,01,20.76,01,43.30,01
2000,11,1,18,10,-8.15,01,0.00,06,-1.76,01,-8.52,01,20.69,01,43.64,01
2000,11,1,18,15,-8.37,01,0.00,06,-1.77,01,-8.96,01,20.54,01,43.87,01
2000,11,1,18,20,-8.05,01,0.00,06,-1.61,01,-8.70,01,20.46,01,44.07,01
2000,11,1,18,25,-7.49,01,0.00,06,-1.27,01,-8.01,01,20.37,01,44.28,01
2000,11,1,18,30,-6.89,01,0.00,06,-1.13,01,-7.44,01,20.31,01,44.57,01
2000,11,1,18,35,-6.85,01,0.00,06,-1.10,01,-7.38,01,20.24,01,44.63,01
2000,11,1,18,40,-6.79,01,0.00,06,-1.08,01,-7.46,01,20.19,01,44.89,01
2000,11,1,18,45,-6.46,01,0.00,06,-0.85,01,-7.26,01,20.15,01,44.87,01
2000,11,1,18,50,-6.06,01,0.00,06,-0.62,01,-6.52,01,20.14,01,44.92,01
2000,11,1,18,55,-5.83,01,0.00,06,-0.49,01,-6.19,01,20.07,01,45.16,01
2000,11,1,19,0,-5.82,01,0.00,06,-0.52,01,-6.08,01,20.01,01,45.29,01
2000,11,1,19,5,-5.30,01,0.00,06,-0.35,01,-5.53,01,19.90,01,45.99,01
2000,11,1,19,10,-5.09,01,0.00,06,-0.51,01,-5.38,01,19.75,01,46.39,01
2000,11,1,19,15,-4.86,01,0.00,06,0.03,01,-5.32,01,19.69,01,45.98,01
2000,11,1,19,20,-4.66,01,0.00,06,0.23,01,-5.03,01,19.70,01,45.93,01
2000,11,1,19,25,-4.52,01,0.00,06,0.18,01,-4.70,01,19.67,01,45.99,01
2000,11,1,19,30,-4.71,01,0.00,06,-0.27,01,-5.07,01,19.60,01,46.36,01
2000,11,1,19,35,-5.36,01,0.00,06,-0.91,01,-5.55,01,19.44,01,46.99,01
2000,11,1,19,40,-5.78,01,0.00,06,-1.38,01,-6.01,01,19.17,01,47.89,01
2000,11,1,19,45,-5.65,01,0.00,06,-1.32,01,-5.98,01,18.94,01,48.19,01
2000,11,1,19,50,-5.37,01,0.00,06,-1.13,01,-5.43,01,18.81,01,48.24,01
2000,11,1,19,55,-4.91,01,0.00,06,-0.50,01,-5.24,01,18.75,01,47.97,01
2000,11,1,20,0,-4.51,01,0.00,06,-0.23,01,-4.78,01,18.76,01,47.80,01
2000,11,1,20,5,-4.63,01,0.00,06,-0.27,01,-4.87,01,18.71,01,47.66,01
2000,11,1,20,10,-4.61,01,0.00,06,-0.15,01,-4.86,01,18.65,01,47.64,01
2000,11,1,20,15,-4.45,01,0.00,06,-0.10,01,-4.63,01,18.62,01,47.69,01
2000,11,1,20,20,-4.51,01,0.00,06,-0.23,01,-4.61,01,18.54,01,47.90,01
2000,11,1,20,25,-4.64,01,0.00,06,-0.48,01,-4.83,01,18.44,01,48.17,01
2000,11,1,20,30,-4.78,01,0.00,06,-0.56,01,-5.00,01,18.31,01,48.46,01
2000,11,1,20,35,-4.78,01,0.00,06,-0.53,01,-4.96,01,18.22,01,48.62,01
2000,11,1,20,40,-4.79,01,0.00,06,-0.39,01,-4.97,01,18.13,01,48.77,01
2000,11,1,20,45,-4.66,01,0.00,06,-0.34,01,-4.91,01,18.08,01,48.90,01
2000,11,1,20,50,-4.29,01,0.00,06,-0.06,01,-4.65,01,18.05,01,49.00,01
2000,11,1,20,55,-4.39,01,0.00,06,-0.35,01,-4.70,01,17.98,01,49.29,01
2000,11,1,21,0,-4.62,01,0.00,06,-0.23,01,-4.83,01,17.89,01,49.53,01
2000,11,1,21,5,-4.16,01,0.00,06,0.03,01,-4.54,01,17.86,01,49.65,01
2000,11,1,21,10,-4.63,01,0.00,06,-0.41,01,-4.89,01,17.78,01,49.91,01
2000,11,1,21,15,-4.95,01,0.00,06,-0.49,01,-5.04,01,17.65,01,50.22,01
2000,11,1,21,20,-4.74,01,0.00,06,-0.42,01,-4.89,01,17.55,01,50.43,01
2000,11,1,21,25,-4.05,01,0.00,06,0.18,01,-4.37,01,17.54,01,50.40,01
2000,11,1,21,30,-4.00,01,0.00,06,0.15,01,-4.29,01,17.54,01,50.43,01
2000,11,1,21,35,-4.10,01,0.00,06,-0.19,01,-4.55,01,17.46,01,50.73,01
2000,11,1,21,40,-4.07,01,0.00,06,-0.29,01,-4.54,01,17.36,01,51.02,01
2000,11,1,21,45,-4.07,01,0.00,06,-0.26,01,-4.43,01,17.28,01,51.35,01
2000,11,1,21,50,-4.04,01,0.00,06,-0.13,01,-4.47,01,17.23,01,51.55,01
2000,11,1,21,55,-4.24,01,0.00,06,-0.37,01,-4.64,01,17.15,01,51.83,01
2000,11,1,22,0,-4.77,01,0.00,06,-0.46,01,-4.86,01,17.04,01,52.21,01
2000,11,1,22,5,-4.73,01,0.00,06,-0.57,01,-4.87,01,16.92,01,52.61,01
2000,11,1,22,10,-4.57,01,0.00,06,-0.57,01,-4.80,01,16.82,01,52.90,01
2000,11,1,22,15,-4.31,01,0.00,06,-0.18,01,-4.64,01,16.75,01,53.09,01
2000,11,1,22,20,-4.05,01,0.00,06,0.14,01,-4.35,01,16.75,01,53.23,01
2000,11,1,22,25,-4.52,01,0.00,06,-0.33,01,-4.75,01,16.68,01,53.58,01
2000,11,1,22,30,-4.65,01,0.00,06,-0.35,01,-4.88,01,16.58,01,53.86,01
2000,11,1,22,35,-4.47,01,0.00,06,0.01,01,-4.70,01,16.53,01,54.01,01
2000,11,1,22,40,-4.11,01,0.00,06,0.27,01,-4.53,01,16.54,01,54.09,01
2000,11,1,22,45,-4.15,01,0.00,06,0.36,01,-4.59,01,16.57,01,54.11,01
2000,11,1,22,50,-4.77,01,0.00,06,-0.14,01,-4.73,01,16.50,01,54.64,01
2000,11,1,22,55,-5.03,01,0.00,06,-0.34,01,-4.95,01,16.36,01,55.22,01
2000,11,1,23,0,-5.30,01,0.00,06,-0.62,01,-5.29,01,16.27,01,55.53,01
2000,11,1,23,5,-5.36,01,0.00,06,-0.40,01,-5.27,01,16.18,01,55.81,01
2000,11,1,23,10,-4.48,01,0.00,06,0.31,01,-4.68,01,16.20,01,55.51,01
2000,11,1,23,15,-3.39,01,0.00,06,1.15,01,-3.62,01,16.32,01,54.89,01
2000,11,1,23,20,-3.25,01,0.00,06,0.99,01,-3.57,01,16.43,01,54.69,01
2000,11,1,23,25,-3.75,01,0.00,06,0.14,01,-3.74,01,16.33,01,55.60,01
2000,11,1,23,30,-4.27,01,0.00,06,-1.04,01,-4.43,01,15.99,01,56.82,01
2000,11,1,23,35,-4.37,01,0.00,06,-0.91,01,-4.57,01,15.77,01,57.37,01
2000,11,1,23,40,-4.93,01,0.00,06,-0.94,01,-4.77,01,15.63,01,57.76,01
2000,11,1,23,45,-4.43,01,0.00,06,-0.35,01,-4.65,01,15.55,01,57.59,01
2000,11,1,23,50,-3.98,01,0.00,06,0.20,01,-3.90,01,15.63,01,56.98,01
2000,11,1,23,55,-3.88,01,0.00,06,0.24,01,-3.85,01,15.64,01,56.99,01
2000,11,2,0,0,-3.95,01,0.00,06,-0.18,01,-3.85,01,15.57,01,57.39,01
