2000,2,1,0,5,-2.25,01,0.00,06,0.46,01,-2.56,01,9.21,01,57.29,01
2000,2,1,0,10,-2.57,01,0.00,06,0.52,01,-2.91,01,9.19,01,57.38,01
2000,2,1,0,15,-1.45,01,0.00,06,0.87,01,-1.74,01,9.26,01,57.05,01
2000,2,1,0,20,-1.62,01,0.00,06,0.65,01,-1.81,01,9.30,01,57.02,01
2000,2,1,0,25,-2.01,01,0.00,06,0.34,01,-2.13,01,9.27,01,57.10,01
2000,2,1,0,30,-2.13,01,0.00,06,0.33,01,-2.39,01,9.19,01,57.29,01
2000,2,1,0,35,-2.78,01,0.00,06,0.23,01,-2.92,01,9.08,01,57.55,01
2000,2,1,0,40,-3.32,01,0.00,06,0.28,01,-3.42,01,9.05,01,57.68,01
2000,2,1,0,45,-3.30,01,0.00,06,0.37,01,-3.82,01,9.08,01,57.90,01
2000,2,1,0,50,-2.70,01,0.00,06,0.45,01,-3.29,01,9.18,01,58.07,01
2000,2,1,0,55,-1.72,01,0.00,06,0.70,01,-2.17,01,9.29,01,57.71,01
2000,2,1,1,0,-0.78,01,0.00,06,0.55,01,-0.94,01,9.29,01,57.34,01
2000,2,1,1,5,-0.28,01,0.00,06,0.57,01,-0.37,01,9.14,01,58.17,01
2000,2,1,1,10,-0.38,01,0.00,06,0.40,01,-0.40,01,9.10,01,58.84,01
2000,2,1,1,15,-0.84,01,0.00,06,0.36,01,-0.87,01,9.03,01,58.82,01
2000,2,1,1,20,-1.18,01,0.00,06,0.51,01,-1.19,01,9.06,01,58.62,01
2000,2,1,1,25,-1.14,01,0.00,06,0.38,01,-1.25,01,9.06,01,58.63,01
2000,2,1,1,30,-0.94,01,0.00,06,0.42,01,-1.18,01,8.96,01,59.39,01
2000,2,1,1,35,-0.55,01,0.00,06,0.60,01,-0.86,01,8.94,01,60.58,01
2000,2,1,1,40,-0.38,01,0.00,06,0.60,01,-0.69,01,9.07,01,60.12,01
2000,2,1,1,45,-0.69,01,0.00,06,0.66,01,-0.92,01,9.08,01,60.04,01
2000,2,1,1,50,-0.98,01,0.00,06,0.83,01,-1.19,01,9.02,01,60.29,01
2000,2,1,1,55,-1.21,01,0.00,06,0.60,01,-1.54,01,8.95,01,60.08,01
2000,2,1,2,0,-1.63,01,0.00,06,0.55,01,-2.04,01,8.89,01,59.97,01
2000,2,1,2,5,-2.03,01,0.00,06,0.41,01,-2.29,01,8.79,01,60.62,01
2000,2,1,2,10,-2.02,01,0.00,06,0.42,01,-2.26,01,8.72,01,60.71,01
2000,2,1,2,15,-1.30,01,0.00,06,0.57,01,-1.53,01,8.82,01,60.31,01
2000,2,1,2,20,-1.22,01,0.00,06,0.50,01,-1.37,01,8.80,01,60.23,01
2000,2,1,2,25,-1.62,01,0.00,06,0.32,01,-1.92,01,8.72,01,60.44,01
2000,2,1,2,30,-2.37,01,0.00,06,0.21,01,-2.69,01,8.69,01,60.73,01
2000,2,1,2,35,-3.03,01,0.00,06,0.14,01,-3.48,01,8.66,01,60.31,01
2000,2,1,2,40,-3.37,01,0.00,06,0.04,01,-3.76,01,8.57,01,60.50,01
2000,2,1,2,45,-3.55,01,0.00,06,-0.03,01,-3.84,01,8.42,01,61.10,01
2000,2,1,2,50,-3.74,01,0.00,06,-0.17,01,-4.09,01,8.28,01,61.90,01
2000,2,1,2,55,-4.03,01,0.00,06,-0.18,01,-4.28,01,8.15,01,62.51,01
2000,2,1,3,0,-4.37,01,0.00,06,-0.22,01,-4.63,01,8.01,01,63.01,01
2000,2,1,3,5,-4.53,01,0.00,06,-0.34,01,-4.96,01,7.85,01,63.26,01
2000,2,1,3,10,-4.48,01,0.00,06,-0.31,01,-4.98,01,7.68,01,64.03,01
2000,2,1,3,15,-4.00,01,0.00,06,-0.37,01,-4.71,01,7.61,01,64.05,01
2000,2,1,3,20,-4.24,01,0.00,06,-0.33,01,-4.77,01,7.52,01,64.79,01
2000,2,1,3,25,-3.60,01,0.00,06,-0.19,01,-4.06,01,7.57,01,64.39,01
2000,2,1,3,30,-3.72,01,0.00,06,-0.24,01,-4.22,01,7.51,01,64.73,01
2000,2,1,3,35,-3.18,01,0.00,06,-0.12,01,-3.65,01,7.53,01,63.90,01
2000,2,1,3,40,-3.57,01,0.00,06,-0.33,01,-3.81,01,7.42,01,64.41,01
2000,2,1,3,45,-3.48,01,0.00,06,-0.12,01,-3.90,01,7.33,01,65.10,01
2000,2,1,3,50,-3.27,01,0.00,06,0.07,01,-3.76,01,7.29,01,65.83,01
2000,2,1,3,55,-2.91,01,0.00,06,-0.05,01,-3.27,01,7.41,01,64.73,01
2000,2,1,4,0,-3.10,01,0.00,06,-0.03,01,-3.52,01,7.34,01,65.19,01
2000,2,1,4,5,-2.77,01,0.00,06,-0.07,01,-3.00,01,7.24,01,64.57,01
2000,2,1,4,10,-2.87,01,0.00,06,-0.44,01,-3.16,01,6.93,01,65.13,01
2000,2,1,4,15,-2.67,01,0.00,06,0.21,01,-3.02,01,6.91,01,66.10,01
2000,2,1,4,20,-2.43,01,0.00,06,0.42,01,-2.75,01,6.88,01,66.35,01
2000,2,1,4,25,-2.41,01,0.00,06,0.25,01,-2.59,01,6.83,01,65.62,01
2000,2,1,4,30,-2.50,01,0.00,06,0.03,01,-2.74,01,6.64,01,66.16,01
2000,2,1,4,35,-2.52,01,0.00,06,-0.15,01,-2.94,01,6.49,01,66.68,01
2000,2,1,4,40,-2.80,01,0.00,06,-0.44,01,-3.05,01,6.31,01,66.86,01
2000,2,1,4,45,-2.78,01,0.00,06,-0.32,01,-3.07,01,6.23,01,67.63,01
2000,2,1,4,50,-2.78,01,0.00,06,-0.15,01,-3.05,01,6.25,01,68.72,01
2000,2,1,4,55,-2.45,01,0.00,06,-0.03,01,-2.68,01,6.33,01,68.61,01
2000,2,1,5,0,-2.75,01,0.00,06,-0.01,01,-3.04,01,6.31,01,69.48,01
2000,2,1,5,5,-2.45,01,0.00,06,0.15,01,-2.67,01,6.30,01,69.57,01
2000,2,1,5,10,-2.49,01,0.00,06,0.20,01,-2.70,01,6.24,01,70.40,01
2000,2,1,5,15,-2.43,01,0.00,06,0.34,01,-2.57,01,6.26,01,70.70,01
2000,2,1,5,20,-2.44,01,0.00,06,0.23,01,-2.60,01,6.19,01,70.50,01
2000,2,1,5,25,-2.44,01,0.00,06,0.07,01,-2.61,01,6.06,01,70.90,01
2000,2,1,5,30,-2.54,01,0.00,06,0.01,01,-2.68,01,5.99,01,71.50,01
2000,2,1,5,35,-2.43,01,0.00,06,0.15,01,-2.60,01,5.98,01,71.50,01
2000,2,1,5,40,-2.45,01,0.00,06,0.01,01,-2.60,01,5.91,01,71.50,01
2000,2,1,5,45,-2.54,01,0.00,06,-0.03,01,-2.69,01,5.84,01,72.00,01
2000,2,1,5,50,-2.66,01,0.00,06,0.00,01,-2.84,01,5.79,01,72.40,01
2000,2,1,5,55,-2.76,01,0.00,06,-0.07,01,-2.89,01,5.76,01,72.60,01
2000,2,1,6,0,-2.85,01,0.00,06,0.03,01,-3.04,01,5.77,01,72.70,01
2000,2,1,6,5,-2.82,01,0.00,06,0.01,01,-3.02,01,5.74,01,72.90,01
2000,2,1,6,10,-2.78,01,0.00,06,0.03,01,-2.97,01,5.72,01,73.00,01
2000,2,1,6,15,-2.83,01,0.00,06,-0.05,01,-3.05,01,5.70,01,73.20,01
2000,2,1,6,20,-2.80,01,0.00,06,-0.09,01,-3.00,01,5.65,01,73.20,01
2000,2,1,6,25,-2.79,01,0.00,06,-0.05,01,-3.05,01,5.61,01,73.70,01
2000,2,1,6,30,-2.44,01,0.00,06,0.01,01,-2.72,01,5.57,01,73.90,01
2000,2,1,6,35,-1.38,01,0.00,06,0.02,01,-1.83,01,5.55,01,74.10,01
2000,2,1,6,40,0.22,01,0.00,06,0.16,01,0.04,01,5.58,01,73.80,01
2000,2,1,6,45,0.66,01,0.28,06,0.13,01,0.28,08,5.53,01,73.40,01
2000,2,1,6,50,3.29,01,2.95,06,0.27,01,2.95,01,5.38,01,73.60,01
2000,2,1,6,55,8.84,01,8.60,06,0.40,01,8.59,01,5.26,01,73.80,01
2000,2,1,7,0,16.66,01,16.49,06,0.96,01,16.44,01,5.17,01,74.00,01
2000,2,1,7,5,26.13,01,25.80,06,1.99,01,25.67,01,5.16,01,74.50,01
2000,2,1,7,10,34.27,01,33.83,06,3.02,01,33.58,01,5.38,01,73.70,01
2000,2,1,7,15,41.30,01,40.40,06,5.82,01,39.82,01,5.63,01,72.60,01
2000,2,1,7,20,51.09,01,50.02,06,6.40,01,49.27,01,5.82,01,71.60,01
2000,2,1,7,25,62.76,01,61.39,06,7.41,01,60.39,01,5.96,01,70.90,01
2000,2,1,7,30,66.60,01,63.81,06,11.47,01,62.07,01,6.07,01,70.60,01
2000,2,1,7,35,76.62,01,71.11,06,17.83,01,68.10,01,6.18,01,70.10,01
2000,2,1,7,40,100.21,15,90.76,06,26.77,14,85.80,14,6.31,01,69.62,01
2000,2,1,7,45,125.93,23,111.80,06,33.66,22,105.00,22,6.53,01,68.58,01
2000,2,1,7,50,173.02,39,143.28,06,57.52,38,130.70,38,6.82,01,67.44,01
2000,2,1,7,55,198.70,55,154.01,06,81.30,54,134.90,54,7.18,01,65.78,01
2000,2,1,8,0,183.85,39,148.30,06,63.64,38,132.30,38,7.45,01,64.35,01
2000,2,1,8,5,221.40,55,171.46,06,82.10,54,149.50,54,7.81,01,63.06,01
2000,2,1,8,10,188.21,35,152.34,06,62.97,34,134.50,34,8.18,01,61.10,01
2000,2,1,8,15,199.50,39,158.00,06,66.23,38,138.20,38,8.25,01,60.33,01
2000,2,1,8,20,207.15,35,169.46,06,58.69,34,151.00,34,8.43,01,59.86,01
2000,2,1,8,25,213.24,39,172.01,06,62.19,38,151.50,38,8.79,01,58.78,01
2000,2,1,8,30,268.01,55,198.80,06,92.50,54,166.90,54,9.12,01,57.23,01
2000,2,1,8,35,298.37,75,205.77,06,115.30,74,164.30,74,9.46,01,55.82,01
2000,2,1,8,40,369.95,91,240.33,06,152.10,90,183.40,90,9.81,01,54.72,01
2000,2,1,8,45,390.37,91,256.65,06,153.50,90,197.00,90,10.37,01,53.09,01
2000,2,1,8,50,373.21,91,242.24,06,148.60,90,182.40,90,10.76,01,51.18,01
2000,2,1,8,55,401.44,91,269.63,06,147.70,90,208.10,90,10.88,01,50.45,01
2000,2,1,9,0,364.85,51,291.72,06,90.70,50,252.70,50,11.05,01,49.99,01
2000,2,1,9,5,389.21,39,326.00,06,72.60,38,293.80,38,11.43,01,48.87,01
2000,2,1,9,10,330.80,03,320.79,06,17.29,03,312.90,03,11.58,01,48.22,01
2000,2,1,9,15,340.75,03,326.95,06,18.22,03,318.40,03,11.63,01,47.76,01
2000,2,1,9,20,330.86,03,315.48,06,20.31,03,305.70,03,11.68,01,47.39,01
2000,2,1,9,25,382.69,27,336.34,06,54.34,26,309.50,26,11.89,01,46.80,01
2000,2,1,9,30,435.04,43,358.33,06,82.90,42,316.40,42,12.06,01,46.13,01
2000,2,1,9,35,462.87,43,384.86,06,84.20,42,341.30,42,12.21,01,45.15,01
2000,2,1,9,40,425.61,31,366.28,06,66.56,30,331.10,30,12.50,01,44.02,01
2000,2,1,9,45,371.28,03,352.25,06,24.38,03,339.10,03,12.64,01,43.24,01
2000,2,1,9,50,398.00,15,373.13,06,33.86,14,354.50,14,12.68,01,43.70,01
2000,2,1,9,55,441.97,19,398.60,06,49.61,18,370.80,18,12.79,01,43.89,01
2000,2,1,10,0,400.76,11,369.33,06,35.81,10,348.90,10,12.91,01,44.02,01
2000,2,1,10,5,489.25,39,408.10,06,89.30,38,356.30,38,13.06,01,43.98,01
2000,2,1,10,10,443.43,35,365.45,06,81.20,34,317.60,34,13.33,01,43.26,01
2000,2,1,10,15,625.39,91,399.27,06,241.50,90,254.80,90,13.55,01,43.14,01
2000,2,1,10,20,611.19,91,383.55,06,243.00,90,236.10,90,13.88,01,42.35,01
2000,2,1,10,25,466.94,63,326.64,06,152.90,62,232.60,62,13.97,01,41.95,01
2000,2,1,10,30,628.36,91,423.67,06,221.50,90,285.70,90,13.99,01,42.17,01
2000,2,1,10,35,540.64,43,440.43,06,112.20,42,369.70,42,14.08,01,41.87,01
2000,2,1,10,40,555.05,47,452.40,06,116.70,46,378.00,46,14.08,01,41.95,01
2000,2,1,10,45,622.66,63,483.58,06,158.60,62,381.40,62,14.20,01,41.78,01
2000,2,1,10,50,631.24,55,501.34,06,149.60,54,404.00,54,14.46,01,41.00,01
2000,2,1,10,55,567.10,35,484.34,06,92.80,34,423.40,34,14.59,01,40.87,01
2000,2,1,11,0,540.87,31,466.56,06,86.90,30,409.00,30,14.67,01,40.46,01
2000,2,1,11,5,684.96,67,524.88,06,192.90,66,396.10,66,14.63,01,40.76,01
2000,2,1,11,10,650.41,51,526.49,06,154.20,50,422.80,50,15.15,01,39.66,01
2000,2,1,11,15,622.85,39,532.00,06,113.30,38,455.30,38,15.11,01,39.77,01
2000,2,1,11,20,550.60,31,481.51,06,84.00,30,424.30,30,15.21,01,39.39,01
2000,2,1,11,25,662.28,55,537.12,06,159.80,54,427.70,54,15.31,01,39.23,01
2000,2,1,11,30,694.01,55,558.31,06,178.20,54,435.70,54,15.09,01,39.71,01
2000,2,1,11,35,764.61,75,579.88,06,255.40,74,403.40,74,15.46,01,38.79,01
2000,2,1,11,40,670.56,55,535.48,06,184.40,54,407.60,54,15.54,01,38.59,01
2000,2,1,11,45,523.44,19,467.92,06,70.90,18,418.60,18,15.56,01,38.39,01
2000,2,1,11,50,552.52,11,514.90,06,53.92,10,477.30,10,15.49,01,38.43,01
2000,2,1,11,55,598.35,27,528.34,06,109.40,26,451.90,26,15.46,01,38.55,01
2000,2,1,12,0,733.05,51,604.20,06,200.40,50,464.00,50,15.73,01,38.30,01
2000,2,1,12,5,557.98,23,501.25,06,86.20,22,440.90,22,15.80,01,38.10,01
2000,2,1,12,10,669.02,39,571.30,06,154.80,38,462.90,38,15.87,01,38.07,01
2000,2,1,12,15,576.22,23,518.19,06,89.70,22,455.40,22,16.11,01,37.65,01
2000,2,1,12,20,659.57,43,555.87,06,171.40,42,436.00,42,16.02,01,37.63,01
2000,2,1,12,25,626.72,47,517.94,06,188.80,46,386.10,46,15.71,01,38.17,01
2000,2,1,12,30,649.79,47,529.38,06,219.40,46,376.50,46,15.87,01,37.74,01
2000,2,1,12,35,617.66,47,500.05,06,223.10,46,345.00,46,16.11,01,37.09,01
2000,2,1,12,40,608.46,43,493.23,06,220.20,42,340.70,42,16.35,01,36.73,01
2000,2,1,12,45,572.32,39,476.42,06,193.20,38,343.10,38,16.41,01,36.48,01
2000,2,1,12,50,583.02,39,482.40,06,198.40,38,346.10,38,16.45,01,36.46,01
2000,2,1,12,55,698.03,55,554.84,06,310.20,54,342.80,54,16.82,01,35.92,01
2000,2,1,13,0,718.92,55,589.25,06,284.30,54,396.00,54,17.12,01,35.32,01
2000,2,1,13,5,774.43,59,628.63,06,342.90,58,397.00,58,17.02,01,35.32,01
2000,2,1,13,10,717.31,55,579.66,06,331.60,54,357.20,54,16.94,01,35.35,01
2000,2,1,13,15,732.63,59,593.13,06,348.00,58,361.40,58,17.22,01,34.84,01
2000,2,1,13,20,704.19,55,572.19,06,336.70,54,349.80,54,17.30,01,34.30,01
2000,2,1,13,25,623.63,43,516.37,06,268.00,42,340.90,42,17.23,01,34.61,01
2000,2,1,13,30,637.74,47,524.51,06,298.20,46,331.10,46,17.10,01,34.89,01
2000,2,1,13,35,707.46,59,576.55,06,369.50,58,339.30,58,17.26,01,34.50,01
2000,2,1,13,40,633.21,51,518.31,06,330.30,50,308.50,50,17.25,01,34.48,01
2000,2,1,13,45,577.97,43,478.79,06,286.00,42,299.20,42,17.25,01,34.51,01
2000,2,1,13,50,605.39,43,503.75,06,305.40,42,314.30,42,17.67,01,33.98,01
2000,2,1,13,55,616.38,47,511.75,06,324.90,46,312.80,46,17.38,01,34.30,01
2000,2,1,14,0,564.47,39,473.35,06,292.80,38,296.50,38,17.49,01,33.91,01
2000,2,1,14,5,560.19,35,472.52,06,289.30,34,300.30,34,17.49,01,34.00,01
2000,2,1,14,10,573.04,39,487.14,06,292.60,38,315.60,38,17.53,01,34.01,01
2000,2,1,14,15,497.01,31,438.03,06,185.70,30,330.90,30,17.79,01,33.45,01
2000,2,1,14,20,452.53,15,413.72,06,121.70,14,344.70,14,17.64,01,33.65,01
2000,2,1,14,25,473.57,19,433.91,06,131.60,18,360.60,18,17.70,01,33.61,01
2000,2,1,14,30,493.18,19,450.87,06,132.20,18,378.60,18,17.73,01,33.63,01
2000,2,1,14,35,543.79,27,485.45,06,236.30,26,358.80,26,17.81,01,33.32,01
2000,2,1,14,40,465.66,27,412.51,06,213.20,26,300.60,26,18.25,01,32.66,01
2000,2,1,14,45,350.38,15,325.80,06,74.00,14,287.80,14,17.81,01,33.07,01
2000,2,1,14,50,417.75,15,383.63,06,123.20,14,321.80,14,17.86,01,33.08,01
2000,2,1,14,55,396.30,19,363.31,06,123.10,18,303.00,18,17.90,01,32.91,01
2000,2,1,15,0,335.11,11,315.22,06,61.17,10,286.00,10,17.79,01,33.18,01
2000,2,1,15,5,301.65,03,288.46,06,39.48,03,270.10,03,17.72,01,33.19,01
2000,2,1,15,10,317.04,03,304.54,06,38.56,03,287.10,03,17.68,01,33.23,01
2000,2,1,15,15,290.00,03,280.23,06,36.28,03,264.30,03,17.62,01,33.33,01
2000,2,1,15,20,257.78,03,249.09,06,20.18,03,240.50,03,17.54,01,33.50,01
2000,2,1,15,25,253.42,03,244.07,06,20.31,03,235.70,03,17.61,01,33.24,01
2000,2,1,15,30,212.17,03,207.85,06,6.66,03,205.20,03,17.51,01,33.55,01
2000,2,1,15,35,223.50,03,219.09,06,12.22,03,214.40,03,17.50,01,33.65,01
2000,2,1,15,40,191.41,03,187.95,06,9.60,03,184.40,03,17.52,01,33.62,01
2000,2,1,15,45,199.01,03,191.52,06,35.30,03,179.00,03,17.51,01,33.57,01
2000,2,1,15,50,170.31,03,166.24,06,13.66,03,161.60,03,17.42,01,33.78,01
2000,2,1,15,55,168.59,03,162.85,06,23.55,03,155.20,03,17.42,01,33.78,01
2000,2,1,16,0,162.07,03,157.71,06,18.44,03,152.00,03,17.52,01,33.68,01
2000,2,1,16,5,132.34,03,128.86,06,10.41,03,125.80,03,17.51,01,33.69,01
2000,2,1,16,10,115.42,03,113.84,06,0.15,03,113.80,03,17.34,01,33.90,01
2000,2,1,16,15,103.61,03,102.03,06,-0.26,03,102.10,03,17.20,01,34.16,01
2000,2,1,16,20,99.05,03,97.03,06,4.59,03,95.90,03,17.15,01,34.19,01
2000,2,1,16,25,84.25,03,82.87,06,1.17,03,82.60,03,17.00,01,34.44,01
2000,2,1,16,30,79.79,03,78.52,06,0.55,03,78.40,03,16.90,01,34.64,01
2000,2,1,16,35,68.73,03,67.77,06,0.36,03,67.70,03,16.85,01,34.66,01
2000,2,1,16,40,56.78,03,56.01,06,1.09,03,55.81,03,16.81,01,34.79,01
2000,2,1,16,45,55.49,01,54.50,06,4.11,01,53.83,01,16.81,01,34.83,01
2000,2,1,16,50,62.03,01,60.83,06,4.20,01,60.22,01,16.76,01,34.92,01
2000,2,1,16,55,55.10,01,54.16,06,1.84,01,53.92,01,16.74,01,34.68,01
2000,2,1,17,0,38.82,01,38.16,06,-0.08,01,38.17,01,16.61,01,34.66,01
2000,2,1,17,5,45.27,01,44.18,06,-0.23,01,44.20,01,16.45,01,35.35,01
2000,2,1,17,10,28.09,01,27.45,06,-0.84,01,27.51,01,16.27,01,35.73,01
2000,2,1,17,15,17.12,01,16.63,06,-0.95,01,16.69,01,16.13,01,36.01,01
2000,2,1,17,20,6.70,01,6.51,06,-0.90,01,6.55,01,16.04,01,36.06,01
2000,2,1,17,25,5.65,01,5.44,06,-0.69,01,5.46,01,15.94,01,36.19,01
2000,2,1,17,30,3.30,01,3.02,06,-0.68,01,3.03,01,15.84,01,36.24,01
2000,2,1,17,35,0.41,01,0.00,06,-0.55,01,0.21,01,15.77,01,36.36,01
2000,2,1,17,40,-0.74,01,0.00,06,-0.48,01,-0.96,01,15.70,01,36.46,01
2000,2,1,17,45,-1.84,01,0.00,06,-0.47,01,-2.01,01,15.61,01,36.62,01
2000,2,1,17,50,-2.52,01,0.00,06,-0.47,01,-2.78,01,15.50,01,36.79,01
2000,2,1,17,55,-2.85,01,0.00,06,-0.44,01,-3.06,01,15.39,01,37.17,01
2000,2,1,18,0,-3.09,01,0.00,06,-0.53,01,-3.34,01,15.25,01,37.62,01
2000,2,1,18,5,-3.00,01,0.00,06,-0.47,01,-3.21,01,15.13,01,38.01,01
2000,2,1,18,10,-3.10,01,0.00,06,-0.40,01,-3.31,01,15.03,01,38.30,01
2000,2,1,18,15,-3.20,01,0.00,06,-0.37,01,-3.37,01,14.92,01,38.65,01
2000,2,1,18,20,-3.28,01,0.00,06,-0.41,01,-3.55,01,14.80,01,38.92,01
2000,2,1,18,25,-3.39,01,0.00,06,-0.45,01,-3.63,01,14.65,01,39.21,01
2000,2,1,18,30,-3.53,01,0.00,06,-0.46,01,-3.74,01,14.52,01,39.42,01
2000,2,1,18,35,-3.52,01,0.00,06,-0.55,01,-3.71,01,14.38,01,39.70,01
2000,2,1,18,40,-3.49,01,0.00,06,-0.47,01,-3.70,01,14.23,01,39.96,01
2000,2,1,18,45,-3.56,01,0.00,06,-0.42,01,-3.73,01,14.12,01,40.29,01
2000,2,1,18,50,-3.43,01,0.00,06,-0.32,01,-3.50,01,14.02,01,40.56,01
2000,2,1,18,55,-3.05,01,0.00,06,-0.28,01,-3.20,01,13.92,01,40.68,01
2000,2,1,19,0,-3.08,01,0.00,06,-0.32,01,-3.26,01,13.79,01,41.05,01
2000,2,1,19,5,-3.19,01,0.00,06,-0.31,01,-3.29,01,13.67,01,41.36,01
2000,2,1,19,10,-3.27,01,0.00,06,-0.35,01,-3.39,01,13.55,01,41.61,01
2000,2,1,19,15,-3.46,01,0.00,06,-0.28,01,-3.52,01,13.43,01,41.86,01
2000,2,1,19,20,-2.93,01,0.00,06,-0.08,01,-3.11,01,13.39,01,41.83,01
2000,2,1,19,25,-2.36,01,0.00,06,0.04,01,-2.41,01,13.37,01,41.83,01
2000,2,1,19,30,-2.07,01,0.00,06,0.21,01,-2.13,01,13.38,01,41.79,01
2000,2,1,19,35,-2.15,01,0.00,06,0.16,01,-2.19,01,13.35,01,41.93,01
2000,2,1,19,40,-2.84,01,0.00,06,0.10,01,-2.90,01,13.30,01,41.95,01
2000,2,1,19,45,-3.55,01,0.00,06,-0.01,01,-3.50,01,13.20,01,42.17,01
2000,2,1,19,50,-3.64,01,0.00,06,-0.25,01,-3.84,01,13.06,01,42.53,01
2000,2,1,19,55,-3.60,01,0.00,06,-0.20,01,-3.69,01,12.96,01,42.84,01
2000,2,1,20,0,-3.13,01,0.00,06,-0.03,01,-3.16,01,12.91,01,42.95,01
2000,2,1,20,5,-2.87,01,0.00,06,0.18,01,-2.96,01,12.89,01,43.09,01
2000,2,1,20,10,-2.91,01,0.00,06,0.17,01,-3.04,01,12.82,01,43.33,01
2000,2,1,20,15,-2.84,01,0.00,06,-0.03,01,-3.02,01,12.71,01,43.76,01
2000,2,1,20,20,-2.86,01,0.00,06,-0.21,01,-2.95,01,12.54,01,44.18,01
2000,2,1,20,25,-2.75,01,0.00,06,-0.17,01,-2.91,01,12.43,01,44.36,01
2000,2,1,20,30,-2.32,01,0.00,06,0.08,01,-2.39,01,12.42,01,43.54,01
2000,2,1,20,35,-2.54,01,0.00,06,-0.08,01,-2.60,01,12.32,01,43.59,01
2000,2,1,20,40,-3.04,01,0.00,06,-0.27,01,-3.16,01,12.16,01,43.75,01
2000,2,1,20,45,-3.20,01,0.00,06,-0.39,01,-3.31,01,11.98,01,43.89,01
2000,2,1,20,50,-3.19,01,0.00,06,-0.36,01,-3.26,01,11.83,01,43.95,01
2000,2,1,20,55,-3.19,01,0.00,06,-0.46,01,-3.34,01,11.66,01,44.12,01
2000,2,1,21,0,-3.13,01,0.00,06,-0.40,01,-3.25,01,11.52,01,44.19,01
2000,2,1,21,5,-3.08,01,0.00,06,-0.29,01,-3.21,01,11.40,01,44.20,01
2000,2,1,21,10,-3.13,01,0.00,06,-0.31,01,-3.20,01,11.26,01,44.38,01
2000,2,1,21,15,-3.04,01,0.00,06,-0.23,01,-3.10,01,11.15,01,44.57,01
2000,2,1,21,20,-3.12,01,0.00,06,-0.18,01,-3.18,01,11.05,01,44.75,01
2000,2,1,21,25,-2.92,01,0.00,06,-0.03,01,-2.97,01,10.97,01,44.88,01
2000,2,1,21,30,-2.80,01,0.00,06,-0.08,01,-2.91,01,10.87,01,45.20,01
2000,2,1,21,35,-3.08,01,0.00,06,-0.11,01,-3.08,01,10.76,01,45.58,01
2000,2,1,21,40,-2.92,01,0.00,06,-0.04,01,-2.94,01,10.69,01,45.86,01
2000,2,1,21,45,-2.93,01,0.00,06,-0.07,01,-2.87,01,10.59,01,46.30,01
2000,2,1,21,50,-2.74,01,0.00,06,-0.03,01,-2.79,01,10.51,01,46.69,01
2000,2,1,21,55,-2.77,01,0.00,06,-0.03,01,-2.83,01,10.42,01,47.09,01
2000,2,1,22,0,-2.58,01,0.00,06,-0.02,01,-2.74,01,10.35,01,47.41,01
2000,2,1,22,5,-2.65,01,0.00,06,-0.05,01,-2.71,01,10.27,01,47.73,01
2000,2,1,22,10,-2.51,01,0.00,06,0.06,01,-2.64,01,10.22,01,47.90,01
2000,2,1,22,15,-2.69,01,0.00,06,0.00,01,-2.74,01,10.13,01,48.22,01
2000,2,1,22,20,-2.91,01,0.00,06,-0.09,01,-2.84,01,10.03,01,48.49,01
2000,2,1,22,25,-2.78,01,0.00,06,0.05,01,-2.77,01,9.98,01,48.61,01
2000,2,1,22,30,-2.92,01,0.00,06,-0.02,01,-2.85,01,9.91,01,48.83,01
2000,2,1,22,35,-3.19,01,0.00,06,-0.10,01,-3.21,01,9.79,01,49.12,01
2000,2,1,22,40,-3.19,01,0.00,06,-0.04,01,-3.31,01,9.72,01,49.31,01
2000,2,1,22,45,-3.15,01,0.00,06,0.02,01,-3.07,01,9.67,01,49.29,01
2000,2,1,22,50,-3.18,01,0.00,06,0.09,01,-3.13,01,9.61,01,49.35,01
2000,2,1,22,55,-3.13,01,0.00,06,0.11,01,-3.15,01,9.55,01,49.36,01
2000,2,1,23,0,-3.23,01,0.00,06,-0.01,01,-3.45,01,9.47,01,49.54,01
2000,2,1,23,5,-3.23,01,0.00,06,-0.04,01,-3.41,01,9.38,01,49.80,01
2000,2,1,23,10,-3.26,01,0.00,06,-0.18,01,-3.45,01,9.26,01,50.15,01
2000,2,1,23,15,-3.38,01,0.00,06,-0.29,01,-3.51,01,9.11,01,50.61,01
2000,2,1,23,20,-3.24,01,0.00,06,-0.03,01,-3.40,01,9.10,01,50.62,01
2000,2,1,23,25,-3.23,01,0.00,06,0.09,01,-3.35,01,9.06,01,50.78,01
2000,2,1,23,30,-3.24,01,0.00,06,-0.03,01,-3.43,01,8.96,01,51.09,01
2000,2,1,23,35,-3.57,01,0.00,06,-0.20,01,-3.53,01,8.82,01,51.57,01
2000,2,1,23,40,-3.52,01,0.00,06,-0.14,01,-3.53,01,8.75,01,51.91,01
2000,2,1,23,45,-3.36,01,0.00,06,0.01,01,-3.44,01,8.71,01,52.06,01
2000,2,1,23,50,-3.22,01,0.00,06,0.10,01,-3.16,01,8.73,01,52.02,01
2000,2,1,23,55,-3.19,01,0.00,06,0.16,01,-3.02,01,8.68,01,52.10,01
2000,2,2,0,0,-3.18,01,0.00,06,0.18,01,-3.08,01,8.65,01,52.21,01
2000,2,2,0,5,-3.19,01,0.00,06,0.08,01,-3.10,01,8.58,01,52.53,01
