2000,2,1,0,5,-2.16,01,0.00,06,0.88,01,-1.78,01,11.14,01,37.82,01
2000,2,1,0,10,-2.57,01,0.00,06,0.49,01,-2.36,01,11.04,01,37.92,01
2000,2,1,0,15,-2.79,01,0.00,06,0.26,01,-2.57,01,10.96,01,38.23,01
2000,2,1,0,20,-3.09,01,0.00,06,-0.20,01,-2.88,01,10.79,01,38.92,01
2000,2,1,0,25,-3.09,01,0.00,06,-0.33,01,-3.08,01,10.57,01,39.48,01
2000,2,1,0,30,-3.21,01,0.00,06,-0.37,01,-3.22,01,10.38,01,40.11,01
2000,2,1,0,35,-3.69,01,0.00,06,-0.40,01,-3.71,01,10.23,01,40.54,01
2000,2,1,0,40,-3.77,01,0.00,06,-0.33,01,-3.97,01,10.11,01,40.84,01
2000,2,1,0,45,-3.77,01,0.00,06,-0.26,01,-3.87,01,10.04,01,41.04,01
2000,2,1,0,50,-3.77,01,0.00,06,-0.26,01,-3.77,01,9.93,01,41.02,01
2000,2,1,0,55,-3.43,01,0.00,06,0.03,01,-3.43,01,9.92,01,40.94,01
2000,2,1,1,0,-3.40,01,0.00,06,0.01,01,-3.36,01,9.94,01,40.95,01
2000,2,1,1,5,-3.68,01,0.00,06,-0.13,01,-3.46,01,9.86,01,40.92,01
2000,2,1,1,10,-3.54,01,0.00,06,-0.00,01,-3.39,01,9.82,01,41.04,01
2000,2,1,1,15,-3.09,01,0.00,06,0.22,01,-2.98,01,9.87,01,40.83,01
2000,2,1,1,20,-3.28,01,0.00,06,0.19,01,-3.32,01,9.84,01,41.24,01
2000,2,1,1,25,-3.29,01,0.00,06,0.28,01,-3.27,01,9.82,01,41.26,01
2000,2,1,1,30,-3.24,01,0.00,06,0.24,01,-3.28,01,9.78,01,41.49,01
2000,2,1,1,35,-3.09,01,0.00,06,0.44,01,-3.23,01,9.78,01,41.69,01
2000,2,1,1,40,-3.09,01,0.00,06,0.44,01,-3.24,01,9.75,01,41.67,01
2000,2,1,1,45,-3.09,01,0.00,06,0.35,01,-3.20,01,9.70,01,41.56,01
2000,2,1,1,50,-3.35,01,0.00,06,-0.00,01,-3.41,01,9.59,01,41.98,01
2000,2,1,1,55,-3.22,01,0.00,06,-0.05,01,-3.38,01,9.50,01,41.92,01
2000,2,1,2,0,-3.19,01,0.00,06,0.14,01,-3.12,01,9.46,01,41.84,01
2000,2,1,2,5,-2.48,01,0.00,06,0.84,01,-2.24,01,9.80,01,40.67,01
2000,2,1,2,10,-2.40,01,0.00,06,0.81,01,-2.30,01,9.96,01,40.43,01
2000,2,1,2,15,-2.43,01,0.00,06,0.89,01,-2.36,01,10.03,01,40.06,01
2000,2,1,2,20,-2.74,01,0.00,06,0.68,01,-2.52,01,10.02,01,40.05,01
2000,2,1,2,25,-2.84,01,0.00,06,0.57,01,-2.48,01,9.92,01,40.41,01
2000,2,1,2,30,-2.41,01,0.00,06,0.53,01,-2.37,01,9.92,01,40.25,01
2000,2,1,2,35,-2.50,01,0.00,06,0.55,01,-2.45,01,9.95,01,40.32,01
2000,2,1,2,40,-2.81,01,0.00,06,0.45,01,-2.66,01,9.92,01,40.40,01
2000,2,1,2,45,-2.75,01,0.00,06,0.46,01,-2.61,01,9.92,01,40.26,01
2000,2,1,2,50,-2.88,01,0.00,06,0.37,01,-2.70,01,9.89,01,40.26,01
2000,2,1,2,55,-2.75,01,0.00,06,0.42,01,-2.61,01,9.95,01,40.14,01
2000,2,1,3,0,-2.71,01,0.00,06,0.44,01,-2.56,01,9.91,01,40.13,01
2000,2,1,3,5,-2.69,01,0.00,06,0.21,01,-2.54,01,9.88,01,40.16,01
2000,2,1,3,10,-2.85,01,0.00,06,-0.05,01,-2.75,01,9.78,01,40.35,01
2000,2,1,3,15,-3.03,01,0.00,06,-0.11,01,-2.87,01,9.71,01,40.59,01
2000,2,1,3,20,-3.09,01,0.00,06,-0.12,01,-3.03,01,9.68,01,40.45,01
2000,2,1,3,25,-3.09,01,0.00,06,0.28,01,-2.82,01,9.78,01,40.26,01
2000,2,1,3,30,-3.09,01,0.00,06,0.14,01,-2.98,01,9.81,01,40.45,01
2000,2,1,3,35,-3.19,01,0.00,06,-0.20,01,-3.34,01,9.67,01,40.75,01
2000,2,1,3,40,-3.09,01,0.00,06,0.12,01,-2.94,01,9.66,01,40.91,01
2000,2,1,3,45,-3.03,01,0.00,06,-0.03,01,-2.75,01,9.71,01,40.89,01
2000,2,1,3,50,-3.09,01,0.00,06,-0.09,01,-3.15,01,9.57,01,41.20,01
2000,2,1,3,55,-3.10,01,0.00,06,-0.29,01,-3.35,01,9.36,01,41.83,01
