1999,11,1,0,5,-3.54,01,0.00,06,0.37,01,-2.51,01,23.41,01,64.31,01
1999,11,1,0,10,-3.75,01,0.00,06,0.31,01,-2.71,01,23.42,01,63.67,01
1999,11,1,0,15,-3.17,01,0.00,06,0.83,01,-2.28,01,23.63,01,63.10,01
1999,11,1,0,20,-2.71,01,0.00,06,0.96,01,-1.64,01,23.86,01,61.70,01
1999,11,1,0,25,-3.00,01,0.00,06,0.85,01,-1.94,01,23.91,01,61.02,01
1999,11,1,0,30,-3.63,01,0.00,06,0.50,01,-2.70,01,23.81,01,60.66,01
1999,11,1,0,35,-3.71,01,0.00,06,0.38,01,-2.71,01,23.83,01,59.84,01
1999,11,1,0,40,-3.95,01,0.00,06,0.25,01,-2.78,01,23.73,01,59.47,01
1999,11,1,0,45,-3.85,01,0.00,06,0.25,01,-2.78,01,23.64,01,59.20,01
1999,11,1,0,50,-4.38,01,0.00,06,0.19,01,-3.23,01,23.45,01,59.43,01
1999,11,1,0,55,-4.51,01,0.00,06,0.07,01,-3.41,01,23.34,01,59.46,01
1999,11,1,1,0,-5.29,01,0.00,06,-0.19,01,-4.43,01,23.06,01,60.00,01
1999,11,1,1,5,-5.31,01,0.00,06,-0.23,01,-4.33,01,22.86,01,60.57,01
1999,11,1,1,10,-5.14,01,0.00,06,-0.24,01,-4.20,01,22.77,01,60.88,01
1999,11,1,1,15,-4.89,01,0.00,06,-0.17,01,-4.01,01,22.67,01,61.26,01
1999,11,1,1,20,-4.36,01,0.00,06,0.06,01,-3.38,01,22.77,01,61.07,01
1999,11,1,1,25,-4.42,01,0.00,06,0.15,01,-3.41,01,22.82,01,60.90,01
1999,11,1,1,30,-4.48,01,0.00,06,0.17,01,-3.47,01,22.79,01,61.05,01
1999,11,1,1,35,-3.76,01,0.00,06,0.32,01,-2.86,01,22.84,01,61.17,01
1999,11,1,1,40,-3.39,01,0.00,06,0.47,01,-2.54,01,22.92,01,60.96,01
1999,11,1,1,45,-4.03,01,0.00,06,0.28,01,-3.06,01,22.80,01,61.18,01
1999,11,1,1,50,-4.66,01,0.00,06,0.14,01,-3.77,01,22.59,01,61.78,01
1999,11,1,1,55,-4.58,01,0.00,06,0.15,01,-3.66,01,22.47,01,62.25,01
1999,11,1,2,0,-4.70,01,0.00,06,0.04,01,-3.92,01,22.38,01,62.48,01
1999,11,1,2,5,-4.96,01,0.00,06,-0.03,01,-4.18,01,22.27,01,62.88,01
1999,11,1,2,10,-4.65,01,0.00,06,0.05,01,-4.09,01,22.30,01,63.09,01
1999,11,1,2,15,-3.92,01,0.00,06,0.10,01,-3.42,01,22.39,01,62.87,01
1999,11,1,2,20,-3.95,01,0.00,06,0.06,01,-3.43,01,22.41,01,62.95,01
1999,11,1,2,25,-3.93,01,0.00,06,0.14,01,-3.29,01,22.37,01,63.12,01
1999,11,1,2,30,-3.91,01,0.00,06,0.15,01,-3.37,01,22.39,01,63.45,01
1999,11,1,2,35,-3.92,01,0.00,06,0.08,01,-3.42,01,22.39,01,63.41,01
1999,11,1,2,40,-3.81,01,0.00,06,0.11,01,-3.28,01,22.36,01,63.67,01
1999,11,1,2,45,-3.96,01,0.00,06,0.06,01,-3.47,01,22.24,01,63.94,01
1999,11,1,2,50,-4.04,01,0.00,06,-0.07,01,-3.41,01,22.11,01,64.55,01
1999,11,1,2,55,-4.05,01,0.00,06,-0.08,01,-3.33,01,21.97,01,64.89,01
1999,11,1,3,0,-4.67,01,0.00,06,-0.26,01,-3.87,01,21.71,01,65.92,01
1999,11,1,3,5,-4.32,01,0.00,06,-0.10,01,-3.46,01,21.69,01,66.68,01
1999,11,1,3,10,-4.01,01,0.00,06,-0.06,01,-3.31,01,21.69,01,66.63,01
1999,11,1,3,15,-3.84,01,0.00,06,0.06,01,-2.99,01,21.73,01,66.46,01
1999,11,1,3,20,-3.63,01,0.00,06,0.14,01,-2.77,01,21.77,01,66.13,01
1999,11,1,3,25,-3.51,01,0.00,06,0.13,01,-2.70,01,21.77,01,65.81,01
