1998,3,1,0,0,-1.65,01,0.00,06,0.06,01,-2.06,01,11.18,01,57.53,01
1998,3,1,0,5,-1.80,01,0.00,06,-0.04,01,-2.07,01,11.08,01,58.38,01
1998,3,1,0,10,-1.74,01,0.00,06,0.01,01,-2.10,01,11.03,01,59.09,01
1998,3,1,0,15,-1.90,01,0.00,06,-0.07,01,-2.14,01,10.89,01,59.88,01
1998,3,1,0,20,-1.95,01,0.00,06,-0.03,01,-2.11,01,10.82,01,60.45,01
1998,3,1,0,25,-1.91,01,0.00,06,-0.01,01,-2.19,01,10.75,01,61.07,01
1998,3,1,0,30,-1.92,01,0.00,06,-0.02,01,-2.19,01,10.66,01,61.69,01
1998,3,1,0,35,-1.81,01,0.00,06,0.00,01,-2.09,01,10.60,01,62.16,01
1998,3,1,0,40,-1.85,01,0.00,06,-0.01,01,-2.08,01,10.53,01,62.74,01
1998,3,1,0,45,-1.91,01,0.00,06,-0.07,01,-2.13,01,10.43,01,63.50,01
1998,3,1,0,50,-1.78,01,0.00,06,0.05,01,-2.10,01,10.39,01,63.80,01
1998,3,1,0,55,-1.50,01,0.00,06,0.07,01,-2.01,01,10.36,01,64.29,01
1998,3,1,1,0,-1.49,01,0.00,06,0.03,01,-2.04,01,10.29,01,64.92,01
1998,3,1,1,5,-1.48,01,0.00,06,0.04,01,-2.07,01,10.23,01,65.50,01
1998,3,1,1,10,-1.46,01,0.00,06,0.10,01,-1.99,01,10.20,01,66.06,01
1998,3,1,1,15,-1.59,01,0.00,06,0.01,01,-2.07,01,10.12,01,66.87,01
1998,3,1,1,20,-1.59,01,0.00,06,-0.01,01,-2.07,01,10.07,01,67.56,01
1998,3,1,1,25,-1.94,01,0.00,06,-0.09,01,-2.08,01,9.95,01,68.49,01
1998,3,1,1,30,-1.85,01,0.00,06,0.01,01,-2.07,01,9.91,01,69.07,01
1998,3,1,1,35,-1.60,01,0.00,06,0.08,01,-2.05,01,9.93,01,69.39,01
1998,3,1,1,40,-1.64,01,0.00,06,0.04,01,-2.03,01,9.87,01,70.10,01
1998,3,1,1,45,-1.99,01,0.00,06,-0.14,01,-2.08,01,9.75,01,71.00,01
1998,3,1,1,50,-1.93,01,0.00,06,-0.03,01,-2.07,01,9.70,01,71.70,01
1998,3,1,1,55,-1.93,01,0.00,06,-0.06,01,-2.07,01,9.64,01,72.40,01
1998,3,1,2,0,-1.98,01,0.00,06,-0.01,01,-2.07,01,9.59,01,73.00,01
1998,3,1,2,5,-1.95,01,0.00,06,0.06,01,-2.07,01,9.60,01,73.20,01
1998,3,1,2,10,-1.82,01,0.00,06,0.14,01,-2.04,01,9.62,01,73.50,01
1998,3,1,2,15,-1.81,01,0.00,06,0.17,01,-1.99,01,9.60,01,74.00,01
1998,3,1,2,20,-1.96,01,0.00,06,0.06,01,-2.07,01,9.55,01,74.50,01
1998,3,1,2,25,-1.87,01,0.00,06,0.06,01,-2.08,01,9.54,01,74.70,01
1998,3,1,2,30,-2.01,01,0.00,06,0.01,01,-2.08,01,9.46,01,75.30,01
1998,3,1,2,35,-2.00,01,0.00,06,0.01,01,-2.08,01,9.42,01,75.70,01
1998,3,1,2,40,-1.77,01,0.00,06,0.13,01,-2.04,01,9.43,01,76.10,01
1998,3,1,2,45,-1.96,01,0.00,06,-0.05,01,-2.07,01,9.34,01,76.80,01
1998,3,1,2,50,-2.00,01,0.00,06,-0.13,01,-2.08,01,9.24,01,77.50,01
1998,3,1,2,55,-2.01,01,0.00,06,-0.07,01,-2.08,01,9.17,01,78.00,01
1998,3,1,3,0,-2.02,01,0.00,06,-0.15,01,-2.10,01,9.08,01,78.70,01
1998,3,1,3,5,-2.01,01,0.00,06,-0.12,01,-2.07,01,9.00,01,79.10,01
1998,3,1,3,10,-2.00,01,0.00,06,-0.06,01,-2.07,01,8.95,01,79.20,01
1998,3,1,3,15,-1.99,01,0.00,06,-0.04,01,-2.06,01,8.91,01,79.30,01
1998,3,1,3,20,-2.03,01,0.00,06,-0.10,01,-2.06,01,8.81,01,79.90,01
1998,3,1,3,25,-2.01,01,0.00,06,-0.04,01,-2.04,01,8.75,01,80.00,01
1998,3,1,3,30,-2.01,01,0.00,06,-0.04,01,-2.05,01,8.71,01,80.20,01
1998,3,1,3,35,-2.04,01,0.00,06,-0.13,01,-2.07,01,8.62,01,80.70,01
1998,3,1,3,40,-2.01,01,0.00,06,-0.07,01,-2.06,01,8.56,01,81.20,01
1998,3,1,3,45,-1.99,01,0.00,06,-0.01,01,-2.01,01,8.51,01,81.50,01
1998,3,1,3,50,-1.99,01,0.00,06,-0.10,01,-2.06,01,8.43,01,82.00,01
1998,3,1,3,55,-1.86,01,0.00,06,-0.05,01,-1.99,01,8.40,01,82.30,01
1998,3,1,4,0,-1.52,01,0.00,06,0.01,01,-1.84,01,8.36,01,82.50,01
1998,3,1,4,5,-1.30,01,0.00,06,0.08,01,-1.51,01,8.37,01,82.60,01
1998,3,1,4,10,-1.41,01,0.00,06,-0.04,01,-1.81,01,8.30,01,83.10,01
1998,3,1,4,15,-1.63,01,0.00,06,0.00,01,-1.95,01,8.24,01,83.50,01
1998,3,1,4,20,-1.28,01,0.00,06,0.02,01,-1.59,01,8.25,01,83.60,01
1998,3,1,4,25,-1.33,01,0.00,06,-0.04,01,-1.88,01,8.18,01,84.00,01
1998,3,1,4,30,-1.30,01,0.00,06,-0.06,01,-1.91,01,8.14,01,84.40,01
1998,3,1,4,35,-1.24,01,0.00,06,-0.04,01,-1.88,01,8.10,01,84.70,01
1998,3,1,4,40,-1.26,01,0.00,06,-0.03,01,-1.81,01,8.06,01,84.90,01
1998,3,1,4,45,-1.33,01,0.00,06,-0.12,01,-1.77,01,8.02,01,85.30,01
1998,3,1,4,50,-1.63,01,0.00,06,-0.15,01,-2.05,01,7.93,01,85.50,01
1998,3,1,4,55,-1.30,01,0.00,06,-0.02,01,-1.82,01,7.95,01,85.10,01
1998,3,1,5,0,-1.48,01,0.00,06,-0.02,01,-1.97,01,7.92,01,85.10,01
1998,3,1,5,5,-1.45,01,0.00,06,0.02,01,-1.99,01,7.90,01,85.10,01
1998,3,1,5,10,-1.39,01,0.00,06,-0.04,01,-1.82,01,7.88,01,85.10,01
1998,3,1,5,15,-1.63,01,0.00,06,-0.14,01,-2.04,01,7.81,01,85.40,01
1998,3,1,5,20,-1.25,01,0.00,06,0.01,01,-1.89,01,7.82,01,85.10,01
1998,3,1,5,25,-1.25,01,0.00,06,-0.03,01,-1.75,01,7.82,01,85.10,01
1998,3,1,5,30,-1.40,01,0.00,06,-0.13,01,-1.97,01,7.78,01,85.30,01
1998,3,1,5,35,-1.56,01,0.00,06,-0.17,01,-2.05,01,7.70,01,85.60,01
1998,3,1,5,40,-1.33,01,0.00,06,-0.12,01,-1.90,01,7.68,01,85.90,01
1998,3,1,5,45,-1.26,01,0.00,06,-0.10,01,-1.86,01,7.65,01,85.90,01
1998,3,1,5,50,-1.23,01,0.00,06,-0.14,01,-1.95,01,7.60,01,86.20,01
1998,3,1,5,55,-1.21,01,0.00,06,-0.09,01,-1.77,01,7.60,01,86.20,01
1998,3,1,6,0,-1.41,01,0.00,06,-0.21,01,-2.02,01,7.52,01,86.60,01
1998,3,1,6,5,-1.65,01,0.00,06,-0.26,01,-2.07,01,7.45,01,87.00,01
1998,3,1,6,10,-1.73,01,0.00,06,-0.21,01,-2.07,01,7.41,01,87.30,01
1998,3,1,6,15,-1.56,01,0.00,06,-0.14,01,-2.04,01,7.39,01,87.50,01
1998,3,1,6,20,-1.84,01,0.00,06,-0.25,01,-2.06,01,7.33,01,88.00,01
1998,3,1,6,25,-1.93,01,0.00,06,-0.23,01,-2.06,01,7.27,01,88.50,01
1998,3,1,6,30,-1.39,01,0.00,06,-0.16,01,-1.75,01,7.27,01,88.50,01
1998,3,1,6,35,-1.22,01,0.00,06,-0.26,01,-1.32,01,7.19,01,89.00,01
1998,3,1,6,40,-0.52,01,0.00,06,-0.27,01,-0.71,01,7.14,01,89.40,01
1998,3,1,6,45,1.06,01,0.00,06,-0.26,01,0.87,01,7.08,01,89.90,01
1998,3,1,6,50,3.97,01,3.66,06,-0.08,01,3.66,08,7.09,01,90.00,01
1998,3,1,6,55,7.87,01,7.63,06,0.34,01,7.62,01,7.08,01,90.20,01
1998,3,1,7,0,12.64,01,13.14,06,9.17,01,12.75,01,7.08,01,90.20,01
1998,3,1,7,5,19.03,01,23.02,06,76.40,01,18.40,01,7.15,01,90.00,01
1998,3,1,7,10,32.41,01,36.97,06,155.90,01,24.77,01,7.22,01,89.70,01
1998,3,1,7,15,44.20,01,49.54,06,192.40,01,31.01,01,7.28,01,89.60,01
1998,3,1,7,20,56.36,01,62.40,06,238.50,01,35.13,01,7.39,01,89.10,01
1998,3,1,7,25,67.33,01,74.25,06,268.80,01,38.66,01,7.43,01,88.90,01
1998,3,1,7,30,87.32,01,95.79,06,317.50,01,48.03,01,7.45,01,88.60,01
1998,3,1,7,35,99.58,01,107.44,06,335.30,01,50.99,01,7.51,01,88.40,01
1998,3,1,7,40,116.71,03,123.02,06,373.10,03,53.53,03,7.61,01,88.10,01
1998,3,1,7,45,135.19,03,141.05,06,403.60,03,58.71,03,7.71,01,87.30,01
1998,3,1,7,50,153.87,03,159.56,06,435.30,03,63.06,03,7.75,01,86.60,01
1998,3,1,7,55,172.22,03,177.17,06,457.80,03,67.66,03,7.76,01,86.50,01
1998,3,1,8,0,192.03,03,196.12,06,486.00,03,71.40,03,7.84,01,86.20,01
1998,3,1,8,5,213.06,03,216.07,06,516.50,03,74.60,03,7.91,01,85.90,01
1998,3,1,8,10,232.89,03,235.27,06,541.80,03,77.60,03,8.02,01,85.60,01
1998,3,1,8,15,252.79,03,254.39,06,560.10,03,81.90,03,8.16,01,85.00,01
1998,3,1,8,20,270.25,03,271.27,06,566.50,03,87.30,03,8.20,01,84.70,01
1998,3,1,8,25,289.94,03,290.71,06,583.60,03,91.50,03,8.25,01,84.60,01
1998,3,1,8,30,311.33,03,312.14,06,614.50,03,92.30,03,8.38,01,84.00,01
1998,3,1,8,35,331.33,03,331.03,06,636.50,03,93.00,03,8.56,01,83.20,01
1998,3,1,8,40,348.43,03,347.08,06,641.30,03,97.00,03,8.67,01,82.50,01
1998,3,1,8,45,369.70,03,367.43,06,652.70,03,102.60,03,8.73,01,82.20,01
1998,3,1,8,50,384.19,03,381.27,06,634.60,03,113.90,03,9.01,01,81.10,01
1998,3,1,8,55,405.55,03,402.76,06,641.60,03,122.60,03,9.17,01,80.30,01
1998,3,1,9,0,432.46,03,428.03,06,626.50,03,145.00,03,9.35,01,79.80,01
1998,3,1,9,5,461.80,03,457.70,06,669.70,03,145.20,03,9.49,01,78.80,01
1998,3,1,9,10,524.51,03,519.51,06,697.60,03,183.80,03,9.67,01,77.30,01
1998,3,1,9,15,512.44,03,506.94,06,714.00,03,153.10,03,10.01,01,75.80,01
1998,3,1,9,20,506.04,03,500.84,06,718.00,03,134.90,03,10.29,01,74.80,01
1998,3,1,9,25,518.24,03,511.89,06,720.00,03,135.00,03,10.40,01,74.00,01
1998,3,1,9,30,534.76,03,527.68,06,751.00,03,124.40,03,10.47,01,73.60,01
1998,3,1,9,35,546.72,03,539.67,06,752.00,03,125.90,03,10.55,01,73.20,01
1998,3,1,9,40,565.33,03,557.86,06,767.00,03,125.90,03,10.60,01,72.90,01
1998,3,1,9,45,578.08,03,570.60,06,774.00,03,124.90,03,10.86,01,72.20,01
1998,3,1,9,50,600.60,03,592.46,06,799.00,03,122.50,03,10.87,01,72.00,01
1998,3,1,9,55,617.36,03,607.98,06,797.00,03,129.60,03,10.93,01,71.60,01
1998,3,1,10,0,642.57,03,632.41,06,813.00,03,134.90,03,11.12,01,70.80,01
1998,3,1,10,5,654.37,03,644.08,06,813.00,03,137.30,03,11.28,01,70.10,01
1998,3,1,10,10,678.95,03,668.24,06,818.00,03,149.30,03,11.59,01,68.70,01
1998,3,1,10,15,702.10,11,688.22,06,758.00,10,199.20,10,11.54,01,68.72,01
1998,3,1,10,20,788.46,09,773.04,06,701.00,09,313.50,09,11.70,01,67.99,01
1998,3,1,10,25,713.67,11,696.35,06,556.40,10,326.00,10,11.79,01,67.64,01
1998,3,1,10,30,469.40,03,457.38,06,93.40,03,394.30,03,11.90,01,67.13,01
1998,3,1,10,35,677.92,11,661.31,06,409.40,10,381.00,10,11.94,01,67.44,01
1998,3,1,10,40,604.59,03,589.56,06,257.70,03,410.80,03,12.12,01,66.72,01
1998,3,1,10,45,556.72,03,537.57,06,333.70,03,303.20,03,11.95,01,67.41,01
1998,3,1,10,50,799.23,03,781.00,06,655.50,03,315.20,03,12.20,01,65.75,01
1998,3,1,10,55,860.03,03,840.12,06,763.00,03,291.90,03,12.45,01,64.84,01
1998,3,1,11,0,707.37,03,686.54,06,497.00,03,325.70,03,12.60,01,64.05,01
1998,3,1,11,5,724.12,03,702.49,06,571.60,03,283.40,03,12.49,01,64.22,01
1998,3,1,11,10,695.47,03,676.90,06,393.80,03,385.50,03,12.52,01,64.00,01
1998,3,1,11,15,377.30,03,370.52,06,9.67,03,363.30,03,12.46,01,63.84,01
1998,3,1,11,20,378.46,03,371.10,06,57.15,03,328.10,03,12.26,01,65.22,01
1998,3,1,11,25,468.23,03,458.30,06,156.60,03,339.60,03,12.45,01,64.41,01
1998,3,1,11,30,780.95,31,704.59,06,560.10,30,277.10,30,12.62,01,64.11,01
1998,3,1,11,35,570.43,03,554.18,06,378.20,03,263.70,03,12.75,01,64.06,01
1998,3,1,11,40,870.75,03,854.20,06,894.00,03,163.60,03,12.76,01,63.43,01
1998,3,1,11,45,871.67,11,850.66,06,841.00,10,197.60,10,13.03,01,62.20,01
1998,3,1,11,50,760.64,03,736.58,06,601.00,03,267.70,03,12.98,01,62.55,01
1998,3,1,11,55,669.60,03,646.68,06,498.70,03,256.00,03,13.15,01,61.30,01
1998,3,1,12,0,666.36,03,646.62,06,476.60,03,271.90,03,12.91,01,62.08,01
1998,3,1,12,5,783.47,03,765.70,06,616.10,03,279.80,03,13.19,01,61.16,01
1998,3,1,12,10,806.41,03,786.51,06,604.80,03,308.30,03,13.32,01,60.83,01
1998,3,1,12,15,856.34,03,841.66,06,539.90,03,413.90,03,13.73,01,58.91,01
1998,3,1,12,20,770.39,03,752.59,06,346.30,03,477.80,03,13.65,01,58.90,01
1998,3,1,12,25,437.86,03,430.73,06,59.08,03,383.80,03,13.78,01,58.50,01
1998,3,1,12,30,396.90,03,391.60,06,6.80,03,386.20,03,13.47,01,58.87,01
1998,3,1,12,35,361.72,03,358.41,06,0.64,03,357.90,03,13.35,01,59.48,01
1998,3,1,12,40,408.69,03,402.76,06,17.70,03,388.70,03,13.32,01,59.11,01
1998,3,1,12,45,664.68,03,651.38,06,208.70,03,485.80,03,13.41,01,57.89,01
1998,3,1,12,50,408.49,03,401.81,06,50.00,03,362.20,03,13.74,01,56.38,01
1998,3,1,12,55,262.29,03,258.20,06,0.38,03,257.90,03,13.39,01,57.01,01
1998,3,1,13,0,216.50,03,213.01,06,-0.12,03,213.10,03,13.36,01,57.95,01
1998,3,1,13,5,253.79,03,250.21,06,0.40,03,249.90,03,13.35,01,57.18,01
1998,3,1,13,10,270.59,03,267.32,06,1.30,03,266.30,03,13.37,01,56.05,01
1998,3,1,13,15,208.60,03,206.11,06,1.04,03,205.30,03,13.49,01,55.26,01
1998,3,1,13,20,205.50,03,202.28,06,-0.03,03,202.30,03,13.36,01,56.06,01
1998,3,1,13,25,279.29,03,277.10,06,1.30,03,276.10,03,13.43,01,56.16,01
1998,3,1,13,30,421.27,03,414.75,06,27.30,03,393.80,03,13.55,01,55.54,01
1998,3,1,13,35,470.79,03,461.00,06,42.88,03,428.30,03,13.84,01,53.74,01
1998,3,1,13,40,322.51,03,319.36,06,6.81,03,314.20,03,13.82,01,53.16,01
1998,3,1,13,45,328.34,03,323.68,06,3.43,03,321.10,03,13.71,01,53.51,01
1998,3,1,13,50,397.12,03,390.24,06,8.91,03,383.60,03,13.75,01,53.17,01
1998,3,1,13,55,359.33,03,356.35,06,3.04,03,354.10,03,13.83,01,51.99,01
1998,3,1,14,0,327.83,03,325.18,06,2.02,03,323.70,03,13.95,01,51.96,01
1998,3,1,14,5,319.55,03,316.78,06,2.04,03,315.30,03,13.99,01,52.15,01
1998,3,1,14,10,355.57,03,351.83,06,1.57,03,350.70,03,13.81,01,53.06,01
1998,3,1,14,15,423.55,03,415.77,06,34.06,03,391.60,03,13.93,01,53.46,01
1998,3,1,14,20,317.96,03,314.77,06,1.96,03,313.40,03,14.02,01,53.56,01
1998,3,1,14,25,295.33,03,291.47,06,0.53,03,291.10,03,13.90,01,53.49,01
1998,3,1,14,30,290.46,03,285.33,06,4.72,03,282.10,03,13.79,01,54.62,01
1998,3,1,14,35,370.07,03,361.42,06,35.92,03,337.20,03,13.86,01,54.83,01
1998,3,1,14,40,476.75,03,458.53,06,158.20,03,353.40,03,14.03,01,53.89,01
1998,3,1,14,45,438.40,03,428.36,06,112.10,03,355.00,03,14.30,01,52.42,01
1998,3,1,14,50,312.17,03,307.74,06,2.08,03,306.40,03,14.10,01,51.76,01
1998,3,1,14,55,327.84,03,319.28,06,88.40,03,263.30,03,14.23,01,52.50,01
1998,3,1,15,0,268.11,03,260.09,06,-2.58,03,261.70,03,13.36,01,64.40,01
1998,3,1,15,5,313.08,03,304.94,06,7.77,03,300.20,03,12.90,01,65.73,01
1998,3,1,15,10,309.13,03,305.20,06,1.17,03,304.50,03,13.10,01,62.16,01
1998,3,1,15,15,322.65,03,319.64,06,4.32,03,317.10,03,13.48,01,60.76,01
1998,3,1,15,20,354.11,03,349.24,06,9.12,03,344.00,03,13.97,01,55.25,01
1998,3,1,15,25,448.48,03,435.70,06,106.80,03,375.70,03,14.36,01,52.79,01
1998,3,1,15,30,298.20,03,293.52,06,2.40,03,292.20,03,14.05,01,55.67,01
1998,3,1,15,35,290.12,03,284.37,06,13.01,03,277.40,03,14.00,01,53.48,01
1998,3,1,15,40,307.05,03,301.75,06,1.24,03,301.10,03,13.97,01,56.02,01
1998,3,1,15,45,259.85,03,254.75,06,1.68,03,253.90,03,13.72,01,58.09,01
1998,3,1,15,50,285.97,03,281.71,06,9.13,03,277.20,03,13.68,01,57.66,01
1998,3,1,15,55,255.66,03,252.75,06,1.36,03,252.10,03,13.75,01,56.72,01
1998,3,1,16,0,267.93,03,263.14,06,19.45,03,254.10,03,13.93,01,54.83,01
1998,3,1,16,5,255.46,03,251.16,06,8.12,03,247.50,03,14.19,01,51.47,01
1998,3,1,16,10,212.38,03,206.66,06,24.28,03,196.10,03,14.25,01,50.44,01
1998,3,1,16,15,215.50,03,211.07,06,5.88,03,208.60,03,14.21,01,50.92,01
1998,3,1,16,20,232.86,03,227.91,06,25.76,03,217.50,03,14.19,01,51.07,01
1998,3,1,16,25,206.47,03,203.89,06,1.00,03,203.50,03,14.23,01,52.46,01
1998,3,1,16,30,169.60,03,167.60,06,0.00,03,167.60,03,14.12,01,53.97,01
1998,3,1,16,35,165.57,03,163.79,06,-0.03,03,163.80,03,14.07,01,54.14,01
1998,3,1,16,40,146.93,03,145.19,06,-0.04,03,145.20,03,14.04,01,53.50,01
1998,3,1,16,45,117.96,03,116.59,06,-0.35,03,116.70,03,13.99,01,53.45,01
1998,3,1,16,50,124.03,03,122.47,06,-0.10,03,122.50,03,13.96,01,53.09,01
1998,3,1,16,55,125.88,03,123.90,06,0.68,03,123.70,03,13.96,01,54.14,01
1998,3,1,17,0,123.88,03,121.56,06,6.47,03,119.80,03,13.91,01,54.58,01
1998,3,1,17,5,113.12,03,110.44,06,3.68,03,109.50,03,13.96,01,54.22,01
1998,3,1,17,10,101.02,03,98.88,06,0.75,03,98.70,03,13.94,01,53.98,01
1998,3,1,17,15,74.06,03,72.56,06,-0.17,03,72.60,03,13.84,01,54.29,01
1998,3,1,17,20,67.13,03,65.85,06,4.84,03,64.87,03,13.84,01,54.64,01
1998,3,1,17,25,62.41,03,61.42,06,0.30,03,61.36,03,13.79,01,54.58,01
1998,3,1,17,30,56.53,03,55.55,06,3.35,03,54.99,03,13.78,01,54.41,01
1998,3,1,17,35,47.04,01,46.38,06,0.00,01,46.38,01,13.79,01,54.20,01
1998,3,1,17,40,44.98,01,44.20,06,0.10,01,44.19,01,13.77,01,54.61,01
1998,3,1,17,45,46.16,01,45.55,06,25.19,01,42.71,01,13.74,01,54.40,01
1998,3,1,17,50,40.72,01,40.59,06,30.87,01,37.67,01,13.74,01,53.55,01
1998,3,1,17,55,35.02,01,34.93,06,39.63,01,31.90,01,13.74,01,53.07,01
1998,3,1,18,0,30.84,01,31.39,06,106.20,01,25.16,01,13.71,01,52.51,01
1998,3,1,18,5,25.04,01,24.98,06,137.80,01,19.33,01,13.70,01,52.72,01
1998,3,1,18,10,16.55,01,15.64,06,83.60,01,13.65,01,13.68,01,53.06,01
1998,3,1,18,15,10.96,01,10.24,06,15.07,01,10.13,01,13.63,01,53.42,01
1998,3,1,18,20,3.67,01,0.00,06,0.18,01,3.29,08,13.55,01,54.17,01
1998,3,1,18,25,0.62,01,0.00,06,-0.42,01,0.23,01,13.41,01,55.30,01
1998,3,1,18,30,-1.02,01,0.00,06,-0.58,01,-1.45,01,13.24,01,56.14,01
1998,3,1,18,35,-1.82,01,0.00,06,-0.58,01,-2.43,01,13.09,01,57.01,01
1998,3,1,18,40,-2.69,01,0.00,06,-0.60,01,-3.23,01,12.91,01,58.05,01
1998,3,1,18,45,-2.62,01,0.00,06,-0.50,01,-3.22,01,12.82,01,58.82,01
1998,3,1,18,50,-2.13,01,0.00,06,-0.19,01,-2.54,01,12.82,01,58.99,01
1998,3,1,18,55,-2.21,01,0.00,06,-0.24,01,-2.67,01,12.71,01,59.89,01
1998,3,1,19,0,-2.67,01,0.00,06,-0.30,01,-3.05,01,12.58,01,60.41,01
1998,3,1,19,5,-2.65,01,0.00,06,-0.24,01,-3.08,01,12.50,01,60.45,01
1998,3,1,19,10,-2.47,01,0.00,06,-0.12,01,-2.90,01,12.46,01,60.28,01
1998,3,1,19,15,-2.58,01,0.00,06,-0.09,01,-2.88,01,12.41,01,60.61,01
1998,3,1,19,20,-2.65,01,0.00,06,-0.11,01,-2.92,01,12.29,01,61.28,01
1998,3,1,19,25,-2.36,01,0.00,06,-0.10,01,-2.52,01,12.19,01,61.93,01
1998,3,1,19,30,-2.02,01,0.00,06,-0.09,01,-2.17,01,12.11,01,62.19,01
1998,3,1,19,35,-2.04,01,0.00,06,-0.10,01,-2.17,01,12.05,01,62.68,01
1998,3,1,19,40,-2.00,01,0.00,06,0.02,01,-2.12,01,12.01,01,62.85,01
1998,3,1,19,45,-1.78,01,0.00,06,0.18,01,-1.88,01,12.09,01,62.22,01
1998,3,1,19,50,-1.31,01,0.00,06,0.30,01,-1.38,01,12.18,01,61.57,01
1998,3,1,19,55,-1.26,01,0.00,06,0.27,01,-1.30,01,12.18,01,61.81,01
1998,3,1,20,0,-1.27,01,0.00,06,0.19,01,-1.29,01,12.13,01,62.41,01
1998,3,1,20,5,-1.21,01,0.00,06,0.20,01,-1.25,01,12.10,01,62.79,01
1998,3,1,20,10,-1.20,01,0.00,06,0.24,01,-1.24,01,12.17,01,62.31,01
1998,3,1,20,15,-1.20,01,0.00,06,0.32,01,-1.24,01,12.26,01,61.88,01
1998,3,1,20,20,-1.48,01,0.00,06,0.26,01,-1.52,01,12.25,01,62.08,01
1998,3,1,20,25,-1.62,01,0.00,06,0.19,01,-1.70,01,12.20,01,62.16,01
1998,3,1,20,30,-1.58,01,0.00,06,0.14,01,-1.63,01,12.18,01,62.23,01
1998,3,1,20,35,-1.52,01,0.00,06,0.21,01,-1.56,01,12.18,01,61.97,01
1998,3,1,20,40,-1.60,01,0.00,06,0.23,01,-1.67,01,12.19,01,61.66,01
1998,3,1,20,45,-1.92,01,0.00,06,0.16,01,-1.99,01,12.15,01,61.93,01
1998,3,1,20,50,-2.43,01,0.00,06,0.05,01,-2.58,01,12.04,01,62.35,01
1998,3,1,20,55,-2.79,01,0.00,06,0.01,01,-2.94,01,11.93,01,63.00,01
1998,3,1,21,0,-2.90,01,0.00,06,-0.01,01,-3.08,01,11.83,01,63.37,01
1998,3,1,21,5,-3.02,01,0.00,06,-0.02,01,-3.27,01,11.75,01,63.77,01
1998,3,1,21,10,-3.21,01,0.00,06,-0.08,01,-3.38,01,11.62,01,64.46,01
1998,3,1,21,15,-3.36,01,0.00,06,-0.11,01,-3.52,01,11.48,01,65.23,01
1998,3,1,21,20,-3.61,01,0.00,06,-0.14,01,-3.71,01,11.35,01,65.84,01
1998,3,1,21,25,-3.72,01,0.00,06,-0.11,01,-3.94,01,11.26,01,66.37,01
1998,3,1,21,30,-4.33,01,0.00,06,-0.14,01,-4.52,01,11.11,01,67.14,01
1998,3,1,21,35,-4.24,01,0.00,06,-0.10,01,-4.18,01,10.99,01,67.81,01
1998,3,1,21,40,-3.93,01,0.00,06,-0.08,01,-3.97,01,10.86,01,68.74,01
1998,3,1,21,45,-3.70,01,0.00,06,-0.13,01,-3.74,01,10.71,01,69.69,01
1998,3,1,21,50,-3.62,01,0.00,06,-0.06,01,-3.72,01,10.58,01,70.40,01
1998,3,1,21,55,-3.53,01,0.00,06,0.00,01,-3.40,01,10.55,01,70.70,01
1998,3,1,22,0,-3.08,01,0.00,06,0.17,01,-3.07,01,10.56,01,70.90,01
1998,3,1,22,5,-2.51,01,0.00,06,0.28,01,-2.32,01,10.60,01,70.90,01
1998,3,1,22,10,-1.42,01,0.00,06,0.41,01,-1.32,01,10.65,01,71.00,01
1998,3,1,22,15,-1.20,01,0.00,06,0.70,01,-1.23,01,10.80,01,70.70,01
1998,3,1,22,20,-1.20,01,0.00,06,0.66,01,-1.24,01,10.87,01,70.60,01
1998,3,1,22,25,-1.13,01,0.00,06,0.69,01,-0.74,01,10.96,01,70.40,01
1998,3,1,22,30,-1.10,01,0.00,06,0.55,01,-0.68,01,10.99,01,70.60,01
1998,3,1,22,35,-1.20,01,0.00,06,0.60,01,-1.25,01,11.07,01,70.10,01
1998,3,1,22,40,-1.36,01,0.00,06,0.14,01,-1.62,01,10.96,01,71.40,01
1998,3,1,22,45,-1.91,01,0.00,06,-0.28,01,-2.19,01,10.61,01,72.40,01
1998,3,1,22,50,-1.99,01,0.00,06,-0.21,01,-2.17,01,10.43,01,71.70,01
1998,3,1,22,55,-2.01,01,0.00,06,-0.30,01,-2.49,01,10.23,01,71.90,01
1998,3,1,23,0,-2.33,01,0.00,06,-0.39,01,-2.83,01,9.99,01,73.00,01
1998,3,1,23,5,-2.56,01,0.00,06,-0.47,01,-2.92,01,9.73,01,74.70,01
1998,3,1,23,10,-2.65,01,0.00,06,-0.33,01,-2.90,01,9.56,01,76.30,01
1998,3,1,23,15,-2.73,01,0.00,06,-0.17,01,-2.93,01,9.45,01,77.30,01
1998,3,1,23,20,-2.65,01,0.00,06,-0.05,01,-2.88,01,9.41,01,77.90,01
1998,3,1,23,25,-2.52,01,0.00,06,0.04,01,-2.75,01,9.39,01,78.20,01
1998,3,1,23,30,-2.50,01,0.00,06,0.16,01,-2.33,01,9.40,01,78.00,01
1998,3,1,23,35,-2.15,01,0.00,06,0.15,01,-2.08,01,9.39,01,78.20,01
1998,3,1,23,40,-1.90,01,0.00,06,0.14,01,-1.48,01,9.34,01,78.80,01
1998,3,1,23,45,-1.92,01,0.00,06,0.19,01,-1.40,01,9.36,01,78.70,01
1998,3,1,23,50,-2.35,01,0.00,06,0.26,01,-2.11,01,9.38,01,78.20,01
1998,3,1,23,55,-2.76,01,0.00,06,0.35,01,-2.41,01,9.41,01,77.40,01
1998,3,2,0,0,-2.80,01,0.00,06,0.19,01,-2.47,01,9.36,01,77.80,01
