2002,12,1,0,5,-5.55,01,0.00,06,-0.08,01,-5.82,01,18.37,01,86.20,01
2002,12,1,0,10,-5.13,01,0.00,06,0.04,01,-5.30,01,18.29,01,87.00,01
2002,12,1,0,15,-4.88,01,0.00,06,0.04,01,-5.08,01,18.23,01,87.90,01
2002,12,1,0,20,-5.01,01,0.00,06,0.01,01,-5.01,01,18.10,01,88.70,01
2002,12,1,0,25,-5.45,01,0.00,06,-0.08,01,-5.52,01,18.01,01,88.30,01
2002,12,1,0,30,-6.51,01,0.00,06,-0.32,01,-6.61,01,17.88,01,88.10,01
2002,12,1,0,35,-6.47,01,0.00,06,-0.21,01,-6.59,01,17.72,01,88.60,01
2002,12,1,0,40,-5.96,01,0.00,06,0.06,01,-5.97,01,17.72,01,87.80,01
2002,12,1,0,45,-5.54,01,0.00,06,0.32,01,-5.86,01,17.76,01,86.90,01
2002,12,1,0,50,-4.46,01,0.00,06,0.64,01,-5.05,01,17.85,01,88.60,01
2002,12,1,0,55,-4.68,01,0.00,06,0.50,01,-5.14,01,17.71,01,91.10,01
2002,12,1,1,0,-4.07,01,0.00,06,0.97,01,-4.53,01,17.64,01,89.00,01
2002,12,1,1,5,-3.88,01,0.00,06,1.23,01,-4.18,01,17.87,01,86.70,01
2002,12,1,1,10,-3.80,01,0.00,06,1.31,01,-4.03,01,18.03,01,86.40,01
2002,12,1,1,15,-3.68,01,0.00,06,1.55,01,-3.98,01,18.12,01,84.90,01
2002,12,1,1,20,-3.83,01,0.00,06,1.44,01,-4.25,01,18.11,01,84.60,01
2002,12,1,1,25,-3.75,01,0.00,06,1.61,01,-4.15,01,18.08,01,84.50,01
2002,12,1,1,30,-3.92,01,0.00,06,1.30,01,-4.25,01,18.16,01,84.00,01
2002,12,1,1,35,-4.31,01,0.00,06,1.01,01,-4.83,01,18.20,01,84.20,01
2002,12,1,1,40,-5.12,01,0.00,06,0.80,01,-5.81,01,18.22,01,82.60,01
2002,12,1,1,45,-4.55,01,0.00,06,0.77,01,-5.36,01,18.23,01,83.80,01
2002,12,1,1,50,-5.72,01,0.00,06,0.53,01,-6.24,01,18.06,01,84.40,01
2002,12,1,1,55,-5.32,01,0.00,06,0.33,01,-5.87,01,18.03,01,85.70,01
2002,12,1,2,0,-6.10,01,0.00,06,0.02,01,-6.61,01,17.81,01,85.70,01
2002,12,1,2,5,-5.58,01,0.00,06,0.22,01,-6.04,01,17.94,01,84.20,01
2002,12,1,2,10,-5.13,01,0.00,06,0.24,01,-5.45,01,17.84,01,84.40,01
2002,12,1,2,15,-4.56,01,0.00,06,0.50,01,-5.13,01,17.94,01,85.20,01
2002,12,1,2,20,-5.64,01,0.00,06,-0.10,01,-5.94,01,17.74,01,87.40,01
2002,12,1,2,25,-5.45,01,0.00,06,0.04,01,-5.97,01,17.50,01,88.90,01
2002,12,1,2,30,-4.72,01,0.00,06,0.01,01,-5.27,01,17.37,01,91.60,01
2002,12,1,2,35,-4.74,01,0.00,06,0.26,01,-5.06,01,17.34,01,90.70,01
2002,12,1,2,40,-4.35,01,0.00,06,0.34,01,-4.67,01,17.46,01,86.10,01
2002,12,1,2,45,-4.15,01,0.00,06,0.32,01,-4.51,01,17.62,01,84.90,01
2002,12,1,2,50,-5.12,01,0.00,06,-0.06,01,-5.67,01,17.50,01,85.60,01
2002,12,1,2,55,-4.47,01,0.00,06,0.36,01,-4.77,01,17.54,01,85.80,01
2002,12,1,3,0,-4.79,01,0.00,06,-0.16,01,-5.24,01,17.52,01,87.10,01
2002,12,1,3,5,-6.31,01,0.00,06,-0.65,01,-6.74,01,17.23,01,89.30,01
2002,12,1,3,10,-6.68,01,0.00,06,-0.92,01,-7.12,01,16.92,01,91.10,01
2002,12,1,3,15,-6.38,01,0.00,06,-0.94,01,-6.69,01,16.75,01,91.90,01
2002,12,1,3,20,-6.25,01,0.00,06,-0.88,01,-6.40,01,16.67,01,92.10,01
2002,12,1,3,25,-5.92,01,0.00,06,-0.93,01,-5.91,01,16.63,01,92.30,01
2002,12,1,3,30,-5.61,01,0.00,06,-0.84,01,-5.86,01,16.54,01,92.60,01
2002,12,1,3,35,-5.48,01,0.00,06,-0.76,01,-5.75,01,16.45,01,92.80,01
2002,12,1,3,40,-5.35,01,0.00,06,-0.76,01,-5.73,01,16.42,01,92.70,01
2002,12,1,3,45,-5.50,01,0.00,06,-0.83,01,-5.86,01,16.31,01,93.30,01
2002,12,1,3,50,-5.75,01,0.00,06,-0.76,01,-6.04,01,16.19,01,93.30,01
2002,12,1,3,55,-6.19,01,0.00,06,-0.86,01,-6.58,01,16.07,01,94.10,01
2002,12,1,4,0,-5.91,01,0.00,06,-0.67,01,-6.18,01,15.86,01,95.60,01
2002,12,1,4,5,-5.11,01,0.00,06,-0.65,01,-5.28,01,15.83,01,95.30,01
2002,12,1,4,10,-4.67,01,0.00,06,-0.41,01,-4.80,01,15.92,01,96.00,01
2002,12,1,4,15,-5.11,01,0.00,06,-0.65,01,-4.93,01,15.85,01,96.40,01
2002,12,1,4,20,-5.53,01,0.00,06,-0.82,01,-5.83,01,15.63,01,99.40,01
2002,12,1,4,25,-5.06,01,0.00,06,-0.88,01,-5.14,01,15.34,01,101.60,08
2002,12,1,4,30,-4.86,01,0.00,06,-0.76,01,-5.07,01,15.25,01,102.60,08
2002,12,1,4,35,-5.90,01,0.00,06,-0.82,01,-6.05,01,15.11,01,102.70,08
2002,12,1,4,40,-6.09,01,0.00,06,-0.88,01,-6.35,01,14.94,01,103.20,08
2002,12,1,4,45,-5.85,01,0.00,06,-0.74,01,-6.05,01,14.80,01,103.80,08
2002,12,1,4,50,-4.59,01,0.00,06,0.10,01,-4.72,01,14.94,01,102.10,08
2002,12,1,4,55,-4.13,01,0.00,06,-0.32,01,-4.31,01,14.81,01,101.70,08
2002,12,1,5,0,-4.94,01,0.00,06,-0.55,01,-5.45,01,14.51,01,102.50,08
2002,12,1,5,5,-5.63,01,0.00,06,-0.63,01,-5.88,01,14.35,01,103.30,08
2002,12,1,5,10,-5.56,01,0.00,06,-0.65,01,-5.88,01,14.29,01,103.00,08
2002,12,1,5,15,-4.83,01,0.00,06,-0.38,01,-5.26,01,14.23,01,102.80,08
2002,12,1,5,20,-4.73,01,0.00,06,-0.20,01,-5.15,01,14.18,01,102.40,08
2002,12,1,5,25,-5.36,01,0.00,06,-0.29,01,-5.86,01,14.11,01,102.30,08
2002,12,1,5,30,-5.36,01,0.00,06,-0.22,01,-5.84,01,14.16,01,102.20,08
2002,12,1,5,35,-5.52,01,0.00,06,-0.29,01,-5.88,01,14.20,01,102.30,08
2002,12,1,5,40,-5.63,01,0.00,06,-0.64,01,-5.88,01,14.12,01,102.60,08
2002,12,1,5,45,-5.49,01,0.00,06,-0.76,01,-5.88,01,14.07,01,103.50,08
2002,12,1,5,50,-5.18,01,0.00,06,-0.83,01,-5.38,01,14.01,01,104.20,08
2002,12,1,5,55,-5.10,01,0.00,06,-0.85,01,-5.19,01,13.98,01,104.60,08
2002,12,1,6,0,-4.26,01,0.00,06,-0.86,01,-4.47,01,14.01,01,106.00,08
2002,12,1,6,5,-3.88,01,0.00,06,-0.84,01,-4.19,01,14.06,01,106.40,08
2002,12,1,6,10,-3.76,01,0.00,06,-0.78,01,-3.88,01,14.08,01,106.60,08
2002,12,1,6,15,-2.81,01,0.00,06,-0.04,01,-2.64,01,14.26,01,106.70,08
2002,12,1,6,20,-2.77,01,0.00,06,0.58,01,-2.56,01,14.33,01,106.50,08
2002,12,1,6,25,-3.02,01,0.00,06,0.81,01,-3.06,01,14.40,01,106.30,08
2002,12,1,6,30,-3.38,01,0.00,06,0.49,01,-3.45,01,14.46,01,106.00,08
2002,12,1,6,35,-3.64,01,0.00,06,0.36,01,-3.58,01,14.46,01,105.70,08
2002,12,1,6,40,-3.17,01,0.00,06,-0.38,01,-3.22,01,14.28,01,106.20,08
2002,12,1,6,45,-1.94,01,0.00,06,-0.71,01,-2.08,01,13.96,01,107.00,08
2002,12,1,6,50,0.22,01,0.26,06,-0.65,01,0.26,08,13.81,01,107.00,08
2002,12,1,6,55,3.51,01,3.54,06,-0.29,01,3.55,01,13.82,01,106.30,08
2002,12,1,7,0,8.80,01,9.17,06,39.16,01,7.85,01,13.90,01,105.20,08
2002,12,1,7,5,15.89,01,17.57,06,94.40,01,12.80,01,14.03,01,104.20,08
2002,12,1,7,10,25.95,01,28.28,06,160.70,01,17.42,01,14.17,01,102.70,08
2002,12,1,7,15,37.81,01,40.79,06,225.20,01,21.70,01,14.40,01,102.40,08
2002,12,1,7,20,51.86,01,55.57,06,292.20,01,25.76,01,14.51,01,102.70,08
2002,12,1,7,25,67.05,01,71.04,06,348.80,01,29.46,01,14.60,01,103.10,08
2002,12,1,7,30,82.23,01,86.05,06,393.20,01,32.45,01,14.64,01,103.60,08
2002,12,1,7,35,98.66,01,102.22,06,434.20,01,35.63,01,14.71,01,103.30,08
2002,12,1,7,40,114.46,01,118.51,06,468.80,01,38.68,01,14.73,01,102.90,08
2002,12,1,7,45,131.35,03,135.63,06,504.30,03,41.28,03,14.87,01,102.40,08
2002,12,1,7,50,147.25,03,151.88,06,530.70,03,43.74,03,15.10,01,101.90,08
2002,12,1,7,55,163.74,03,167.93,06,554.80,03,45.72,03,15.35,01,101.20,08
2002,12,1,8,0,180.03,03,183.17,06,573.70,03,47.42,03,15.71,01,100.00,01
2002,12,1,8,5,199.30,03,202.30,06,609.40,03,48.25,03,16.08,01,97.50,01
2002,12,1,8,10,218.44,03,220.77,06,638.70,03,49.10,03,16.56,01,94.70,01
2002,12,1,8,15,238.82,03,240.02,06,665.90,03,50.52,03,16.87,01,93.50,01
2002,12,1,8,20,256.47,03,257.65,06,689.40,03,50.72,03,17.57,01,91.40,01
2002,12,1,8,25,271.52,03,274.06,06,704.00,03,51.92,03,17.67,01,89.40,01
2002,12,1,8,30,289.93,03,292.18,06,723.00,03,53.08,03,17.27,01,89.80,01
2002,12,1,8,35,306.44,03,308.20,06,734.00,03,54.50,03,17.81,01,87.80,01
2002,12,1,8,40,323.15,03,323.92,06,743.00,03,56.18,03,18.17,01,86.30,01
2002,12,1,8,45,341.70,03,340.62,06,752.00,03,58.76,03,17.84,01,88.40,01
2002,12,1,8,50,357.97,03,355.55,06,757.00,03,61.06,03,17.78,01,88.40,01
2002,12,1,8,55,374.41,03,371.15,06,765.00,03,62.87,03,18.05,01,86.90,01
2002,12,1,9,0,389.95,03,387.10,06,777.00,03,63.35,03,18.38,01,85.40,01
2002,12,1,9,5,404.61,03,403.32,06,788.00,03,64.41,03,18.74,01,83.40,01
2002,12,1,9,10,422.48,03,421.05,06,803.00,03,65.13,03,18.69,01,83.30,01
2002,12,1,9,15,436.33,03,436.98,06,816.00,03,64.80,03,18.63,01,83.90,01
2002,12,1,9,20,451.24,03,453.18,06,824.00,03,66.99,03,18.95,01,81.40,01
2002,12,1,9,25,465.70,03,467.33,06,828.00,03,69.09,03,19.37,01,79.70,01
2002,12,1,9,30,480.25,03,480.73,06,832.00,03,70.60,03,19.46,01,78.00,01
2002,12,1,9,35,496.39,03,495.77,06,838.00,03,72.90,03,19.65,01,77.70,01
2002,12,1,9,40,514.74,03,511.55,06,848.00,03,74.00,03,19.68,01,77.50,01
2002,12,1,9,45,529.52,03,525.24,06,860.00,03,72.00,03,19.77,01,76.60,01
2002,12,1,9,50,543.71,03,537.55,06,865.00,03,72.40,03,19.48,01,77.70,01
2002,12,1,9,55,554.47,03,549.18,06,870.00,03,72.30,03,19.58,01,76.40,01
2002,12,1,10,0,567.67,03,561.72,06,875.00,03,73.30,03,19.77,01,75.70,01
2002,12,1,10,5,577.90,03,571.80,06,879.00,03,72.60,03,19.93,01,75.50,01
2002,12,1,10,10,593.02,03,585.78,06,891.00,03,71.40,03,19.92,01,75.60,01
2002,12,1,10,15,600.99,03,594.21,06,892.00,03,71.20,03,20.29,01,73.70,01
2002,12,1,10,20,614.68,03,608.44,06,905.00,03,69.96,03,20.08,01,73.50,01
2002,12,1,10,25,627.84,03,621.20,06,915.00,03,69.15,03,20.01,01,73.10,01
2002,12,1,10,30,637.85,03,630.27,06,922.00,03,66.66,03,20.37,01,71.80,01
2002,12,1,10,35,650.61,03,640.10,06,931.00,03,63.91,03,20.81,01,65.01,01
2002,12,1,10,40,662.86,03,651.47,06,942.00,03,61.66,03,20.50,01,63.08,01
2002,12,1,10,45,676.94,03,664.06,06,956.00,03,58.92,03,20.39,01,60.87,01
2002,12,1,10,50,686.57,03,671.13,06,957.00,03,59.15,03,20.40,01,55.51,01
2002,12,1,10,55,692.46,03,674.91,06,953.00,03,59.66,03,20.60,01,54.16,01
2002,12,1,11,0,706.61,03,688.96,06,966.00,03,59.78,03,20.59,01,52.83,01
2002,12,1,11,5,709.62,03,691.64,06,961.00,03,60.58,03,20.68,01,51.88,01
2002,12,1,11,10,719.43,03,701.86,06,968.00,03,61.40,03,20.82,01,53.22,01
2002,12,1,11,15,723.19,03,704.96,06,963.00,03,63.40,03,20.97,01,54.35,01
2002,12,1,11,20,726.97,03,711.16,06,968.00,03,62.22,03,21.50,01,52.73,01
2002,12,1,11,25,735.82,03,717.60,06,970.00,03,63.64,03,21.41,01,51.25,01
2002,12,1,11,30,734.58,03,716.63,06,963.00,03,64.11,03,21.42,01,50.79,01
2002,12,1,11,35,740.45,03,720.75,06,963.00,03,65.34,03,21.28,01,50.66,01
2002,12,1,11,40,743.30,03,725.97,06,968.00,03,64.62,03,21.47,01,51.91,01
2002,12,1,11,45,745.17,03,728.82,06,970.00,03,63.96,03,22.20,01,49.74,01
2002,12,1,11,50,745.05,03,729.04,06,969.00,03,63.12,03,22.10,01,48.74,01
2002,12,1,11,55,743.95,03,728.25,06,965.00,03,63.71,03,22.10,01,48.32,01
2002,12,1,12,0,745.90,03,729.06,06,961.00,03,66.31,03,22.24,01,48.00,01
2002,12,1,12,5,754.94,03,737.33,06,970.00,03,67.78,03,22.57,01,47.32,01
2002,12,1,12,10,756.95,03,738.43,06,970.00,03,68.68,03,22.32,01,47.69,01
2002,12,1,12,15,755.95,03,738.04,06,968.00,03,69.85,03,22.70,01,47.08,01
2002,12,1,12,20,746.91,03,731.40,06,959.00,03,70.00,03,23.02,01,45.98,01
2002,12,1,12,25,739.91,03,723.94,06,943.00,03,74.50,03,22.56,01,44.78,01
2002,12,1,12,30,735.96,03,719.95,06,933.00,03,78.70,03,22.56,01,44.46,01
2002,12,1,12,35,736.08,03,717.62,06,923.00,03,84.90,03,22.59,01,47.19,01
2002,12,1,12,40,734.21,03,713.82,06,915.00,03,88.60,03,22.32,01,47.90,01
2002,12,1,12,45,729.33,03,710.17,06,909.00,03,91.40,03,22.19,01,46.99,01
2002,12,1,12,50,721.44,03,704.96,06,904.00,03,92.30,03,22.61,01,47.10,01
2002,12,1,12,55,712.56,03,697.01,06,896.00,03,92.80,03,23.06,01,46.86,01
2002,12,1,13,0,710.78,03,695.12,06,896.00,03,94.30,03,23.08,01,46.88,01
2002,12,1,13,5,703.05,03,686.82,06,889.00,03,94.40,03,22.97,01,47.68,01
2002,12,1,13,10,688.56,03,671.31,06,867.00,03,97.50,03,23.07,01,47.64,01
2002,12,1,13,15,683.39,03,665.41,06,858.00,03,101.80,03,22.83,01,48.12,01
2002,12,1,13,20,679.15,03,662.28,06,857.00,03,103.90,03,23.07,01,47.39,01
2002,12,1,13,25,663.76,03,647.61,06,838.00,03,106.40,03,23.54,01,46.47,01
2002,12,1,13,30,659.78,03,643.02,06,836.00,03,108.20,03,23.64,01,45.77,01
2002,12,1,13,35,646.78,03,628.78,06,823.00,03,107.60,03,23.27,01,45.85,01
2002,12,1,13,40,645.67,03,628.76,06,835.00,03,105.70,03,23.01,01,46.11,01
2002,12,1,13,45,645.30,03,630.43,06,856.00,03,100.40,03,23.56,01,45.20,01
2002,12,1,13,50,633.35,03,618.44,06,847.00,03,100.40,03,23.57,01,45.65,01
2002,12,1,13,55,626.29,03,609.50,06,844.00,03,100.00,03,23.31,01,45.96,01
2002,12,1,14,0,612.82,03,593.74,06,831.00,03,99.00,03,23.07,01,46.28,01
2002,12,1,14,5,598.32,11,576.58,06,821.00,10,94.90,10,23.06,01,46.09,01
2002,12,1,14,10,584.42,03,561.81,06,815.00,03,91.00,03,23.18,01,44.74,01
2002,12,1,14,15,572.25,03,548.37,06,809.00,03,88.60,03,23.34,01,42.98,01
2002,12,1,14,20,570.00,11,545.34,06,818.00,10,88.40,10,23.70,01,40.05,01
2002,12,1,14,25,563.76,03,538.62,06,824.00,03,86.60,03,23.90,01,39.63,01
2002,12,1,14,30,558.86,11,533.86,06,837.00,10,83.40,10,23.83,01,41.20,01
2002,12,1,14,35,546.78,03,523.15,06,839.00,03,80.60,03,23.81,01,41.95,01
2002,12,1,14,40,537.42,03,514.12,06,846.00,03,77.20,03,23.98,01,40.84,01
2002,12,1,14,45,523.09,11,501.03,06,848.00,10,72.70,10,24.07,01,39.60,01
2002,12,1,14,50,503.48,03,483.30,06,842.00,03,67.82,03,24.21,01,39.78,01
2002,12,1,14,55,488.78,03,470.58,06,841.00,03,65.66,03,24.58,01,37.83,01
2002,12,1,15,0,477.80,03,458.99,06,839.00,03,65.33,03,24.50,01,37.19,01
2002,12,1,15,5,460.70,11,442.02,06,833.00,10,61.64,10,24.48,01,37.35,01
2002,12,1,15,10,439.64,03,422.68,06,819.00,03,59.22,03,24.83,01,36.16,01
2002,12,1,15,15,427.44,03,410.00,06,815.00,03,59.01,03,24.63,01,36.21,01
2002,12,1,15,20,415.23,03,395.87,06,810.00,03,57.90,03,24.53,01,37.98,01
2002,12,1,15,25,401.27,11,380.51,06,804.00,10,56.04,10,24.54,01,37.84,01
2002,12,1,15,30,384.23,11,363.55,06,790.00,10,55.75,10,24.50,01,37.17,01
2002,12,1,15,35,366.73,11,345.62,06,772.00,10,55.79,10,24.11,01,37.42,01
2002,12,1,15,40,340.26,11,321.12,06,741.00,10,53.64,10,24.07,01,37.10,01
2002,12,1,15,45,316.88,03,300.00,06,711.00,03,53.79,03,24.34,01,36.90,01
2002,12,1,15,50,297.32,03,282.43,06,695.10,03,52.10,03,24.26,01,37.83,01
2002,12,1,15,55,281.31,03,267.97,06,689.10,03,50.07,03,24.43,01,37.87,01
2002,12,1,16,0,260.00,03,248.54,06,661.70,03,49.48,03,24.48,01,37.67,01
2002,12,1,16,5,243.84,03,232.57,06,639.40,03,50.18,03,24.31,01,38.79,01
2002,12,1,16,10,228.72,03,217.04,06,621.40,03,49.59,03,24.18,01,39.46,01
2002,12,1,16,15,211.90,03,200.99,06,612.10,03,45.83,03,23.99,01,40.07,01
2002,12,1,16,20,191.97,03,182.60,06,595.40,03,41.29,03,24.00,01,39.74,01
2002,12,1,16,25,171.35,03,164.35,06,564.10,03,39.69,03,24.10,01,40.84,01
2002,12,1,16,30,153.49,03,146.94,06,535.00,03,37.54,03,24.01,01,40.04,01
2002,12,1,16,35,135.31,03,130.07,06,513.30,03,33.65,03,23.98,01,41.10,01
2002,12,1,16,40,120.95,03,116.22,06,504.90,03,29.86,03,23.98,01,39.59,01
2002,12,1,16,45,104.68,01,100.61,06,484.10,01,26.00,01,24.01,01,37.38,01
2002,12,1,16,50,88.92,01,85.81,06,449.60,01,24.18,01,23.93,01,34.74,01
2002,12,1,16,55,72.63,01,70.74,06,417.80,01,20.62,01,23.91,01,35.98,01
2002,12,1,17,0,59.70,01,58.19,06,386.30,01,18.49,01,23.90,01,38.68,01
2002,12,1,17,5,45.25,01,44.52,06,345.90,01,14.93,01,23.84,01,38.55,01
2002,12,1,17,10,30.24,01,30.36,06,291.10,01,10.46,01,23.89,01,38.73,01
2002,12,1,17,15,10.83,01,11.24,06,83.30,01,6.97,01,23.68,01,38.15,01
2002,12,1,17,20,5.08,01,5.70,06,2.78,01,5.60,01,23.35,01,38.67,01
2002,12,1,17,25,1.41,01,1.85,06,-0.13,01,1.85,01,23.10,01,39.20,01
2002,12,1,17,30,-2.73,01,-2.45,06,-0.89,01,-2.45,01,22.93,01,39.37,01
2002,12,1,17,35,-4.83,01,0.00,06,-0.95,01,-4.78,01,22.97,01,39.75,01
2002,12,1,17,40,-6.27,01,0.00,06,-0.90,01,-6.33,01,22.98,01,39.72,01
2002,12,1,17,45,-7.28,01,0.00,06,-0.90,01,-7.47,01,22.93,01,40.24,01
2002,12,1,17,50,-7.90,01,0.00,06,-0.78,01,-7.99,01,22.86,01,40.59,01
2002,12,1,17,55,-8.75,01,0.00,06,-0.90,01,-8.72,01,22.72,01,40.11,01
2002,12,1,18,0,-7.49,01,0.00,06,-0.76,01,-7.31,01,22.59,01,40.85,01
2002,12,1,18,5,-6.72,01,0.00,06,-0.50,01,-6.84,01,22.62,01,42.21,01
2002,12,1,18,10,-7.44,01,0.00,06,-0.45,01,-7.43,01,22.54,01,43.78,01
2002,12,1,18,15,-8.13,01,0.00,06,-0.62,01,-8.31,01,22.37,01,44.88,01
2002,12,1,18,20,-9.05,01,0.00,06,-0.93,01,-8.91,01,22.07,01,44.79,01
2002,12,1,18,25,-8.73,01,0.00,06,-0.95,01,-8.79,01,21.85,01,44.85,01
2002,12,1,18,30,-8.52,01,0.00,06,-1.04,01,-8.73,01,21.70,01,45.01,01
2002,12,1,18,35,-8.33,01,0.00,06,-1.09,01,-8.43,01,21.52,01,45.21,01
2002,12,1,18,40,-7.67,01,0.00,06,-1.17,01,-8.33,01,21.42,01,44.07,01
2002,12,1,18,45,-6.88,01,0.00,06,-0.88,01,-7.52,01,21.44,01,42.96,01
2002,12,1,18,50,-6.39,01,0.00,06,-0.50,01,-6.45,01,21.68,01,42.84,01
2002,12,1,18,55,-6.41,01,0.00,06,-0.56,01,-6.66,01,21.67,01,43.45,01
2002,12,1,19,0,-6.42,01,0.00,06,-0.48,01,-6.67,01,21.61,01,42.64,01
2002,12,1,19,5,-6.62,01,0.00,06,-0.67,01,-7.10,01,21.49,01,42.39,01
2002,12,1,19,10,-6.90,01,0.00,06,-0.79,01,-7.30,01,21.19,01,45.65,01
2002,12,1,19,15,-6.79,01,0.00,06,-0.82,01,-7.14,01,20.88,01,53.59,01
2002,12,1,19,20,-6.43,01,0.00,06,-0.76,01,-6.80,01,20.70,01,49.34,01
2002,12,1,19,25,-6.09,01,0.00,06,-0.51,01,-6.39,01,20.64,01,46.35,01
2002,12,1,19,30,-5.98,01,0.00,06,-0.81,01,-6.04,01,20.74,01,49.32,01
2002,12,1,19,35,-6.40,01,0.00,06,-0.83,01,-6.35,01,20.54,01,52.14,01
2002,12,1,19,40,-6.26,01,0.00,06,-0.65,01,-6.13,01,20.52,01,58.60,01
2002,12,1,19,45,-6.39,01,0.00,06,-0.55,01,-6.10,01,20.44,01,57.49,01
2002,12,1,19,50,-6.27,01,0.00,06,-0.35,01,-5.65,01,20.26,01,58.32,01
2002,12,1,19,55,-6.70,01,0.00,06,-0.73,01,-6.70,01,20.05,01,58.85,01
2002,12,1,20,0,-6.69,01,0.00,06,-0.63,01,-6.83,01,19.80,01,59.27,01
2002,12,1,20,5,-6.37,01,0.00,06,-0.55,01,-6.17,01,19.72,01,61.35,01
2002,12,1,20,10,-6.25,01,0.00,06,-0.15,01,-5.95,01,19.69,01,61.36,01
2002,12,1,20,15,-6.00,01,0.00,06,0.13,01,-5.92,01,19.71,01,59.92,01
2002,12,1,20,20,-6.38,01,0.00,06,0.09,01,-6.43,01,19.66,01,60.96,01
2002,12,1,20,25,-6.37,01,0.00,06,-0.68,01,-6.36,01,19.59,01,62.15,01
2002,12,1,20,30,-6.25,01,0.00,06,-0.59,01,-6.20,01,19.43,01,63.12,01
2002,12,1,20,35,-6.40,01,0.00,06,-0.75,01,-6.29,01,19.25,01,65.33,01
2002,12,1,20,40,-6.36,01,0.00,06,-0.61,01,-6.29,01,19.10,01,65.58,01
2002,12,1,20,45,-6.33,01,0.00,06,-0.46,01,-6.20,01,19.00,01,69.05,01
2002,12,1,20,50,-6.21,01,0.00,06,-0.32,01,-5.93,01,18.87,01,68.71,01
2002,12,1,20,55,-5.94,01,0.00,06,-0.22,01,-5.28,01,18.71,01,75.50,01
2002,12,1,21,0,-5.22,01,0.00,06,-0.10,01,-4.42,01,18.53,01,81.20,01
2002,12,1,21,5,-4.84,01,0.00,06,0.27,01,-4.38,01,18.41,01,81.50,01
2002,12,1,21,10,-4.96,01,0.00,06,0.57,01,-4.78,01,18.44,01,81.50,01
2002,12,1,21,15,-5.38,01,0.00,06,0.66,01,-5.02,01,18.45,01,81.90,01
2002,12,1,21,20,-5.38,01,0.00,06,0.75,01,-5.00,01,18.50,01,81.20,01
2002,12,1,21,25,-5.51,01,0.00,06,0.81,01,-5.21,01,18.64,01,81.40,01
2002,12,1,21,30,-5.94,01,0.00,06,0.72,01,-5.86,01,18.64,01,82.90,01
2002,12,1,21,35,-5.37,01,0.00,06,0.94,01,-5.06,01,18.62,01,83.90,01
2002,12,1,21,40,-3.88,01,0.00,06,1.16,01,-3.50,01,18.48,01,74.30,01
2002,12,1,21,45,-4.00,01,0.00,06,0.75,01,-3.95,01,18.49,01,72.90,01
2002,12,1,21,50,-4.92,01,0.00,06,0.47,01,-4.98,01,18.54,01,71.40,01
2002,12,1,21,55,-6.01,01,0.00,06,-0.13,01,-6.25,01,18.52,01,70.20,01
2002,12,1,22,0,-6.40,01,0.00,06,-0.34,01,-6.71,01,18.40,01,72.50,01
2002,12,1,22,5,-6.29,01,0.00,06,-0.64,01,-6.39,01,18.10,01,78.50,01
2002,12,1,22,10,-5.35,01,0.00,06,-0.05,01,-5.50,01,18.05,01,75.70,01
2002,12,1,22,15,-5.77,01,0.00,06,-0.05,01,-5.68,01,18.01,01,74.40,01
2002,12,1,22,20,-6.04,01,0.00,06,-0.04,01,-6.01,01,17.89,01,73.20,01
2002,12,1,22,25,-4.75,01,0.00,06,0.83,01,-4.98,01,18.01,01,69.52,01
2002,12,1,22,30,-4.44,01,0.00,06,0.26,01,-4.71,01,18.21,01,73.50,01
2002,12,1,22,35,-5.84,01,0.00,06,-0.01,01,-6.03,01,17.87,01,78.90,01
2002,12,1,22,40,-6.28,01,0.00,06,-0.15,01,-6.02,01,17.59,01,83.40,01
2002,12,1,22,45,-5.68,01,0.00,06,0.06,01,-5.36,01,17.47,01,83.50,01
2002,12,1,22,50,-5.64,01,0.00,06,0.08,01,-5.70,01,17.39,01,82.40,01
2002,12,1,22,55,-5.89,01,0.00,06,0.11,01,-5.88,01,17.34,01,79.80,01
2002,12,1,23,0,-6.13,01,0.00,06,0.18,01,-6.21,01,17.29,01,82.20,01
2002,12,1,23,5,-5.57,01,0.00,06,0.30,01,-6.09,01,17.32,01,82.30,01
2002,12,1,23,10,-4.20,01,0.00,06,0.79,01,-4.49,01,17.60,01,79.20,01
2002,12,1,23,15,-3.78,01,0.00,06,1.36,01,-3.82,01,17.74,01,77.30,01
2002,12,1,23,20,-3.77,01,0.00,06,1.40,01,-3.63,01,17.91,01,71.40,01
2002,12,1,23,25,-4.99,01,0.00,06,0.74,01,-4.91,01,17.82,01,77.00,01
2002,12,1,23,30,-5.89,01,0.00,06,0.16,01,-5.65,01,17.29,01,83.60,01
2002,12,1,23,35,-6.34,01,0.00,06,-0.07,01,-6.38,01,16.96,01,81.40,01
2002,12,1,23,40,-6.49,01,0.00,06,-0.31,01,-7.01,01,16.76,01,80.80,01
2002,12,1,23,45,-6.44,01,0.00,06,-0.46,01,-6.90,01,16.54,01,80.60,01
2002,12,1,23,50,-6.04,01,0.00,06,-0.31,01,-6.21,01,16.51,01,82.90,01
2002,12,1,23,55,-4.61,01,0.00,06,0.50,01,-4.66,01,16.93,01,79.90,01
2002,12,2,0,0,-4.39,01,0.00,06,0.36,01,-4.62,01,17.21,01,80.90,01
