2002,06,01,00,05,-3.51,1,-99999,99,-4.1,01,0,99,0,99
2002,06,01,00,10,-3.44,1,-99999,99,-3.73,01,0,99,0,99
2002,06,01,00,15,-3.36,1,-99999,99,-3.37,01,0,99,0,99
2002,06,01,00,20,-3.78,1,-99999,99,-3.76,01,0,99,0,99
2002,06,01,00,25,-3.71,1,-99999,99,-4.07,01,0,99,0,99
2002,06,01,00,30,-3.88,1,-99999,99,-4.17,01,0,99,0,99
2002,06,01,00,35,-4.35,1,-99999,99,-4.47,01,0,99,0,99
2002,06,01,00,40,-4.42,1,-99999,99,-4.62,01,0,99,0,99
2002,06,01,00,45,-4.31,1,-99999,99,-4.53,01,0,99,0,99
2002,06,01,00,50,-4.01,1,-99999,99,-4.08,01,0,99,0,99
2002,06,01,00,55,-3.48,1,-99999,99,-3.6,01,0,99,0,99
2002,06,01,01,00,-3.2,1,-99999,99,-3.31,01,0,99,0,99
2002,06,01,01,05,-3.47,1,-99999,99,-3.67,01,0,99,0,99
2002,06,01,01,10,-3.55,1,-99999,99,-3.86,01,0,99,0,99
2002,06,01,01,15,-3.8,1,-99999,99,-4.12,01,0,99,0,99
2002,06,01,01,20,-3.44,1,-99999,99,-3.55,01,0,99,0,99
2002,06,01,01,25,-3.46,1,-99999,99,-3.4,01,0,99,0,99
2002,06,01,01,30,-3.74,1,-99999,99,-3.92,01,0,99,0,99
2002,06,01,01,35,-3.36,1,-99999,99,-3.53,01,0,99,0,99
2002,06,01,01,40,-3.23,1,-99999,99,-3.39,01,0,99,0,99
2002,06,01,01,45,-3.39,1,-99999,99,-3.48,01,0,99,0,99
2002,06,01,01,50,-3.82,1,-99999,99,-3.96,01,0,99,0,99
2002,06,01,01,55,-3.77,1,-99999,99,-4.12,01,0,99,0,99
2002,06,01,02,00,-3.53,1,-99999,99,-3.72,01,0,99,0,99
2002,06,01,02,05,-3.85,1,-99999,99,-4.16,01,0,99,0,99
2002,06,01,02,10,-3.54,1,-99999,99,-4,01,0,99,0,99
2002,06,01,02,15,-3.75,1,-99999,99,-4.15,01,0,99,0,99
2002,06,01,02,20,-3.78,1,-99999,99,-4.19,01,0,99,0,99
2002,06,01,02,25,-3.55,1,-99999,99,-3.91,01,0,99,0,99
2002,06,01,02,30,-3.22,1,-99999,99,-3.49,01,0,99,0,99
2002,06,01,02,35,-3.53,1,-99999,99,-3.69,01,0,99,0,99
2002,06,01,02,40,-3.54,1,-99999,99,-3.93,01,0,99,0,99
2002,06,01,02,45,-3.67,1,-99999,99,-4.06,01,0,99,0,99
2002,06,01,02,50,-3.84,1,-99999,99,-4.13,01,0,99,0,99
2002,06,01,02,55,-3.61,1,-99999,99,-3.99,01,0,99,0,99
2002,06,01,03,00,-3.67,1,-99999,99,-4.13,01,0,99,0,99
2002,06,01,03,05,-3.86,1,-99999,99,-4.06,01,0,99,0,99
2002,06,01,03,10,-3.53,1,-99999,99,-3.66,01,0,99,0,99
2002,06,01,03,15,-3.62,1,-99999,99,-3.73,01,0,99,0,99
2002,06,01,03,20,-3.58,1,-99999,99,-3.72,01,0,99,0,99
2002,06,01,03,25,-3.47,1,-99999,99,-3.64,01,0,99,0,99
2002,06,01,03,30,-3.5,1,-99999,99,-3.72,01,0,99,0,99
2002,06,01,03,35,-3.84,1,-99999,99,-4.17,01,0,99,0,99
2002,06,01,03,40,-4.34,1,-99999,99,-4.41,01,0,99,0,99
2002,06,01,03,45,-3.93,1,-99999,99,-4.18,01,0,99,0,99
2002,06,01,03,50,-3.51,1,-99999,99,-3.8,01,0,99,0,99
2002,06,01,03,55,-3.55,1,-99999,99,-3.86,01,0,99,0,99
2002,06,01,04,00,-3.53,1,-99999,99,-3.73,01,0,99,0,99
2002,06,01,04,05,-3.84,1,-99999,99,-4.05,01,0,99,0,99
2002,06,01,04,10,-4.31,1,-99999,99,-4.66,01,0,99,0,99
2002,06,01,04,15,-3.96,1,-99999,99,-4.52,01,0,99,0,99
2002,06,01,04,20,-3.53,1,-99999,99,-4.12,01,0,99,0,99
2002,06,01,04,25,-3.44,1,-99999,99,-3.84,01,0,99,0,99
2002,06,01,04,30,-3.49,1,-99999,99,-3.73,01,0,99,0,99
2002,06,01,04,35,-3.12,1,-99999,99,-3.25,01,0,99,0,99
2002,06,01,04,40,-3.07,1,-99999,99,-3.29,01,0,99,0,99
2002,06,01,04,45,-2.05,1,-99999,99,-2.08,01,0,99,0,99
2002,06,01,04,50,-0.43,1,-99999,99,-0.62,01,0,99,0,99
2002,06,01,04,55,0.88,1,-99999,99,0.96,08,0,99,0,99
2002,06,01,05,00,3.15,1,-99999,99,3.66,01,0,99,0,99
2002,06,01,05,05,6.31,1,-99999,99,6.99,01,0,99,0,99
2002,06,01,05,10,9.9,1,-99999,99,10.72,01,0,99,0,99
2002,06,01,05,15,14.07,1,-99999,99,14.96,01,0,99,0,99
2002,06,01,05,20,18.72,1,-99999,99,19.82,01,0,99,0,99
2002,06,01,05,25,22.79,1,-99999,99,24.42,01,0,99,0,99
2002,06,01,05,30,31.22,1,-99999,99,29.09,01,0,99,0,99
2002,06,01,05,35,55.8,1,-99999,99,55.81,01,0,99,0,99
2002,06,01,05,40,59.74,1,-99999,99,70.25,01,0,99,0,99
2002,06,01,05,45,79.6,1,-99999,99,93.09,01,0,99,0,99
2002,06,01,05,50,91.95,1,-99999,99,100.68,01,0,99,0,99
2002,06,01,05,55,104.35,2,-99999,99,88.08,02,0,99,0,99
2002,06,01,06,00,115.71,2,-99999,99,93.32,02,0,99,0,99
2002,06,01,06,05,128.38,2,-99999,99,100.34,02,0,99,0,99
2002,06,01,06,10,141.66,2,-99999,99,108.29,02,0,99,0,99
2002,06,01,06,15,154.92,2,-99999,99,124.24,02,0,99,0,99
2002,06,01,06,20,168.38,29,-99999,99,189.45,28,0,99,0,99
2002,06,01,06,25,183.36,33,-99999,99,209.84,32,0,99,0,99
2002,06,01,06,30,196.09,33,-99999,99,224.04,32,0,99,0,99
2002,06,01,06,35,212.26,1,-99999,99,243.03,08,0,99,0,99
2002,06,01,06,40,228.35,1,-99999,99,261.26,08,0,99,0,99
2002,06,01,06,45,246.02,1,-99999,99,279.94,08,0,99,0,99
2002,06,01,06,50,264.11,1,-99999,99,299.7,08,0,99,0,99
2002,06,01,06,55,281.51,1,-99999,99,320.06,08,0,99,0,99
2002,06,01,07,00,297.14,1,-99999,99,337.65,08,0,99,0,99
2002,06,01,07,05,313.81,1,-99999,99,355.18,08,0,99,0,99
2002,06,01,07,10,330.2,1,-99999,99,371.65,08,0,99,0,99
2002,06,01,07,15,347.19,1,-99999,99,385.89,08,0,99,0,99
2002,06,01,07,20,362.09,1,-99999,99,397.6,08,0,99,0,99
2002,06,01,07,25,379.78,1,-99999,99,411.58,08,0,99,0,99
2002,06,01,07,30,399.11,1,-99999,99,427.67,08,0,99,0,99
2002,06,01,07,35,417.63,1,-99999,99,442.23,08,0,99,0,99
2002,06,01,07,40,434.91,1,-99999,99,454.55,08,0,99,0,99
2002,06,01,07,45,452.16,1,-99999,99,465.98,08,0,99,0,99
2002,06,01,07,50,468.66,1,-99999,99,475.27,08,0,99,0,99
2002,06,01,07,55,485.17,1,-99999,99,482.85,08,0,99,0,99
2002,06,01,08,00,502.78,1,-99999,99,490.88,08,0,99,0,99
2002,06,01,08,05,519.03,1,-99999,99,494.53,08,0,99,0,99
2002,06,01,08,10,535.35,25,-99999,99,497.36,24,0,99,0,99
2002,06,01,08,15,551.76,21,-99999,99,496.38,20,0,99,0,99
2002,06,01,08,20,566.94,17,-99999,99,492.66,16,0,99,0,99
2002,06,01,08,25,583.87,13,-99999,99,488.65,12,0,99,0,99
2002,06,01,08,30,599.69,2,-99999,99,479.36,02,0,99,0,99
2002,06,01,08,35,612.84,2,-99999,99,464.87,02,0,99,0,99
2002,06,01,08,40,633.69,2,-99999,99,453.73,02,0,99,0,99
2002,06,01,08,45,651.2,2,-99999,99,436.52,02,0,99,0,99
2002,06,01,08,50,650.17,2,-99999,99,406.47,02,0,99,0,99
2002,06,01,08,55,649.96,2,-99999,99,379.66,02,0,99,0,99
2002,06,01,09,00,662.64,2,-99999,99,356.92,02,0,99,0,99
2002,06,01,09,05,682.65,2,-99999,99,334.73,02,0,99,0,99
2002,06,01,09,10,711.5,2,-99999,99,314.25,02,0,99,0,99
2002,06,01,09,15,730.22,2,-99999,99,289.08,02,0,99,0,99
2002,06,01,09,20,743.86,2,-99999,99,263.14,02,0,99,0,99
2002,06,01,09,25,754.25,2,-99999,99,240.78,02,0,99,0,99
2002,06,01,09,30,775.29,2,-99999,99,222.69,02,0,99,0,99
2002,06,01,09,35,800.29,2,-99999,99,215.12,02,0,99,0,99
2002,06,01,09,40,817.15,2,-99999,99,212.4,02,0,99,0,99
2002,06,01,09,45,804.32,2,-99999,99,221.64,02,0,99,0,99
2002,06,01,09,50,768.95,2,-99999,99,239.84,02,0,99,0,99
2002,06,01,09,55,778.78,2,-99999,99,268.31,02,0,99,0,99
2002,06,01,10,00,789.15,2,-99999,99,288.55,02,0,99,0,99
2002,06,01,10,05,230.89,2,-99999,99,226.53,02,0,99,0,99
2002,06,01,10,10,204.52,2,-99999,99,206.7,02,0,99,0,99
2002,06,01,10,15,205.76,2,-99999,99,206.2,02,0,99,0,99
2002,06,01,10,20,256.75,2,-99999,99,226.01,02,0,99,0,99
2002,06,01,10,25,321.55,2,-99999,99,227.19,02,0,99,0,99
2002,06,01,10,30,725.22,2,-99999,99,217.96,02,0,99,0,99
2002,06,01,10,35,837.88,2,-99999,99,207.99,02,0,99,0,99
2002,06,01,10,40,878.69,2,-99999,99,217.42,02,0,99,0,99
2002,06,01,10,45,920.95,2,-99999,99,244.79,02,0,99,0,99
2002,06,01,10,50,916.05,2,-99999,99,214.88,02,0,99,0,99
2002,06,01,10,55,910.01,2,-99999,99,203.97,02,0,99,0,99
2002,06,01,11,00,871.84,2,-99999,99,198.21,02,0,99,0,99
2002,06,01,11,05,933.15,2,-99999,99,198.09,02,0,99,0,99
2002,06,01,11,10,931.6,2,-99999,99,181.69,02,0,99,0,99
2002,06,01,11,15,934.77,2,-99999,99,181.33,02,0,99,0,99
2002,06,01,11,20,917.5,2,-99999,99,179.83,02,0,99,0,99
2002,06,01,11,25,937.14,2,-99999,99,177.89,02,0,99,0,99
2002,06,01,11,30,945.75,2,-99999,99,177.03,02,0,99,0,99
2002,06,01,11,35,960.17,2,-99999,99,187.74,02,0,99,0,99
2002,06,01,11,40,963.44,2,-99999,99,190.87,02,0,99,0,99
2002,06,01,11,45,960.54,2,-99999,99,198.73,02,0,99,0,99
2002,06,01,11,50,969.35,2,-99999,99,204.23,02,0,99,0,99
2002,06,01,11,55,989.31,2,-99999,99,190.97,02,0,99,0,99
2002,06,01,12,00,985.63,2,-99999,99,188.13,02,0,99,0,99
2002,06,01,12,05,981.18,2,-99999,99,192.64,02,0,99,0,99
2002,06,01,12,10,1003.6,2,-99999,99,221.12,02,0,99,0,99
2002,06,01,12,15,1020.5,2,-99999,99,246.99,02,0,99,0,99
2002,06,01,12,20,1019.6,2,-99999,99,281.37,02,0,99,0,99
2002,06,01,12,25,743.56,2,-99999,99,274.86,02,0,99,0,99
2002,06,01,12,30,556.84,2,-99999,99,262.41,02,0,99,0,99
2002,06,01,12,35,886.81,2,-99999,99,289.08,02,0,99,0,99
2002,06,01,12,40,1036.9,2,-99999,99,277.34,02,0,99,0,99
2002,06,01,12,45,613.76,2,-99999,99,288.17,02,0,99,0,99
2002,06,01,12,50,673.54,2,-99999,99,277.22,02,0,99,0,99
2002,06,01,12,55,737.76,2,-99999,99,274.71,02,0,99,0,99
2002,06,01,13,00,993.01,2,-99999,99,264.99,02,0,99,0,99
2002,06,01,13,05,980.06,2,-99999,99,271.79,02,0,99,0,99
2002,06,01,13,10,269.66,2,-99999,99,262.8,02,0,99,0,99
2002,06,01,13,15,329.8,2,-99999,99,277.18,02,0,99,0,99
2002,06,01,13,20,827.13,2,-99999,99,302.75,02,0,99,0,99
2002,06,01,13,25,495.85,2,-99999,99,313.42,02,0,99,0,99
2002,06,01,13,30,317.4,2,-99999,99,310.03,02,0,99,0,99
2002,06,01,13,35,687.95,2,-99999,99,358.52,02,0,99,0,99
2002,06,01,13,40,1000.2,2,-99999,99,329.89,02,0,99,0,99
2002,06,01,13,45,962.13,2,-99999,99,259.6,02,0,99,0,99
2002,06,01,13,50,942.84,2,-99999,99,249.99,02,0,99,0,99
2002,06,01,13,55,905.72,2,-99999,99,245.7,02,0,99,0,99
2002,06,01,14,00,907.06,2,-99999,99,242.58,02,0,99,0,99
2002,06,01,14,05,895.05,2,-99999,99,223.33,02,0,99,0,99
2002,06,01,14,10,864.7,2,-99999,99,201.15,02,0,99,0,99
2002,06,01,14,15,858.39,2,-99999,99,209.89,02,0,99,0,99
2002,06,01,14,20,863.71,2,-99999,99,242.62,02,0,99,0,99
2002,06,01,14,25,475.49,2,-99999,99,248.55,02,0,99,0,99
2002,06,01,14,30,364.17,2,-99999,99,260.69,02,0,99,0,99
2002,06,01,14,35,839.54,2,-99999,99,245.99,02,0,99,0,99
2002,06,01,14,40,802.63,2,-99999,99,223.35,02,0,99,0,99
2002,06,01,14,45,816.57,2,-99999,99,234.74,02,0,99,0,99
2002,06,01,14,50,797.41,2,-99999,99,232.91,02,0,99,0,99
2002,06,01,14,55,787.34,2,-99999,99,224.7,02,0,99,0,99
2002,06,01,15,00,746.82,2,-99999,99,209.02,02,0,99,0,99
2002,06,01,15,05,716.95,2,-99999,99,192.82,02,0,99,0,99
2002,06,01,15,10,697.55,2,-99999,99,190.25,02,0,99,0,99
2002,06,01,15,15,709.45,2,-99999,99,212.83,02,0,99,0,99
2002,06,01,15,20,697.7,2,-99999,99,208.74,02,0,99,0,99
2002,06,01,15,25,662.09,2,-99999,99,193.62,02,0,99,0,99
2002,06,01,15,30,658.8,2,-99999,99,191.66,02,0,99,0,99
2002,06,01,15,35,632.95,2,-99999,99,195.5,02,0,99,0,99
2002,06,01,15,40,620.5,2,-99999,99,186.91,02,0,99,0,99
2002,06,01,15,45,586.41,2,-99999,99,174.87,02,0,99,0,99
2002,06,01,15,50,585.88,2,-99999,99,179,02,0,99,0,99
2002,06,01,15,55,573.66,2,-99999,99,179.88,02,0,99,0,99
2002,06,01,16,00,573.52,2,-99999,99,180.99,02,0,99,0,99
2002,06,01,16,05,296.58,2,-99999,99,167.76,02,0,99,0,99
2002,06,01,16,10,268.73,2,-99999,99,160,02,0,99,0,99
2002,06,01,16,15,451.91,2,-99999,99,165.04,02,0,99,0,99
2002,06,01,16,20,425.8,2,-99999,99,152.5,02,0,99,0,99
2002,06,01,16,25,453.33,2,-99999,99,144.42,02,0,99,0,99
2002,06,01,16,30,447.67,2,-99999,99,140.3,02,0,99,0,99
2002,06,01,16,35,426.6,2,-99999,99,135.4,02,0,99,0,99
2002,06,01,16,40,287.59,2,-99999,99,122.72,02,0,99,0,99
2002,06,01,16,45,204.51,2,-99999,99,112.53,02,0,99,0,99
2002,06,01,16,50,280.25,2,-99999,99,111.52,02,0,99,0,99
2002,06,01,16,55,322.03,2,-99999,99,113.19,02,0,99,0,99
2002,06,01,17,00,309.55,2,-99999,99,109.91,02,0,99,0,99
2002,06,01,17,05,288.31,2,-99999,99,106.34,02,0,99,0,99
2002,06,01,17,10,273.72,2,-99999,99,105.7,02,0,99,0,99
2002,06,01,17,15,254.39,2,-99999,99,101.68,02,0,99,0,99
2002,06,01,17,20,227.8,2,-99999,99,95.5,02,0,99,0,99
2002,06,01,17,25,205.84,2,-99999,99,89.72,02,0,99,0,99
2002,06,01,17,30,192.47,2,-99999,99,86.8,02,0,99,0,99
2002,06,01,17,35,177.42,2,-99999,99,83.43,02,0,99,0,99
2002,06,01,17,40,160.64,2,-99999,99,79.43,02,0,99,0,99
2002,06,01,17,45,147.84,2,-99999,99,74.72,02,0,99,0,99
2002,06,01,17,50,136.99,2,-99999,99,71.15,02,0,99,0,99
2002,06,01,17,55,120.91,2,-99999,99,66.47,02,0,99,0,99
2002,06,01,18,00,102.48,2,-99999,99,61.91,02,0,99,0,99
2002,06,01,18,05,89.61,2,-99999,99,57.23,02,0,99,0,99
2002,06,01,18,10,64.18,2,-99999,99,49.06,02,0,99,0,99
2002,06,01,18,15,38.26,1,-99999,99,40.71,01,0,99,0,99
2002,06,01,18,20,36.66,1,-99999,99,37.16,01,0,99,0,99
2002,06,01,18,25,35.65,1,-99999,99,34.01,01,0,99,0,99
2002,06,01,18,30,31.73,1,-99999,99,29.34,01,0,99,0,99
2002,06,01,18,35,27.08,1,-99999,99,25.09,01,0,99,0,99
2002,06,01,18,40,21.89,1,-99999,99,20.86,01,0,99,0,99
2002,06,01,18,45,13.39,1,-99999,99,14.46,01,0,99,0,99
2002,06,01,18,50,10.67,1,-99999,99,11.79,01,0,99,0,99
2002,06,01,18,55,7.58,1,-99999,99,8.4,01,0,99,0,99
2002,06,01,19,00,2.97,1,-99999,99,3.66,01,0,99,0,99
2002,06,01,19,05,-2.03,1,-99999,99,-1.89,01,0,99,0,99
2002,06,01,19,10,-4.23,1,-99999,99,-4.54,01,0,99,0,99
2002,06,01,19,15,-5.13,1,-99999,99,-5.58,01,0,99,0,99
2002,06,01,19,20,-5.34,1,-99999,99,-5.76,01,0,99,0,99
2002,06,01,19,25,-5.09,1,-99999,99,-5.7,01,0,99,0,99
2002,06,01,19,30,-5.32,1,-99999,99,-5.71,01,0,99,0,99
2002,06,01,19,35,-4.73,1,-99999,99,-4.9,01,0,99,0,99
2002,06,01,19,40,-3.96,1,-99999,99,-4.4,01,0,99,0,99
2002,06,01,19,45,-3.98,1,-99999,99,-4.38,01,0,99,0,99
2002,06,01,19,50,-4.74,1,-99999,99,-4.78,01,0,99,0,99
2002,06,01,19,55,-5,1,-99999,99,-5.17,01,0,99,0,99
2002,06,01,20,00,-5.34,1,-99999,99,-5.64,01,0,99,0,99
2002,06,01,20,05,-5.07,1,-99999,99,-5.5,01,0,99,0,99
2002,06,01,20,10,-4.97,1,-99999,99,-5.28,01,0,99,0,99
2002,06,01,20,15,-5.39,1,-99999,99,-5.73,01,0,99,0,99
2002,06,01,20,20,-5.72,1,-99999,99,-6.06,01,0,99,0,99
2002,06,01,20,25,-6.02,1,-99999,99,-6.76,01,0,99,0,99
2002,06,01,20,30,-6.65,1,-99999,99,-6.95,01,0,99,0,99
2002,06,01,20,35,-6.6,1,-99999,99,-6.83,01,0,99,0,99
2002,06,01,20,40,-6.05,1,-99999,99,-6.76,01,0,99,0,99
2002,06,01,20,45,-5.82,1,-99999,99,-6.49,01,0,99,0,99
2002,06,01,20,50,-6.28,1,-99999,99,-6.75,01,0,99,0,99
2002,06,01,20,55,-6.72,1,-99999,99,-6.9,01,0,99,0,99
2002,06,01,21,00,-6.55,1,-99999,99,-6.81,01,0,99,0,99
2002,06,01,21,05,-6.7,1,-99999,99,-6.82,01,0,99,0,99
2002,06,01,21,10,-6.37,1,-99999,99,-6.82,01,0,99,0,99
2002,06,01,21,15,-4.97,1,-99999,99,-5.14,01,0,99,0,99
2002,06,01,21,20,-4.9,1,-99999,99,-4.78,01,0,99,0,99
2002,06,01,21,25,-4.88,1,-99999,99,-4.71,01,0,99,0,99
2002,06,01,21,30,-5.12,1,-99999,99,-5.05,01,0,99,0,99
2002,06,01,21,35,-4.96,1,-99999,99,-5.13,01,0,99,0,99
2002,06,01,21,40,-4.23,1,-99999,99,-4.61,01,0,99,0,99
2002,06,01,21,45,-4.5,1,-99999,99,-4.65,01,0,99,0,99
2002,06,01,21,50,-4.99,1,-99999,99,-4.9,01,0,99,0,99
2002,06,01,21,55,-5.77,1,-99999,99,-5.92,01,0,99,0,99
2002,06,01,22,00,-5.35,1,-99999,99,-5.57,01,0,99,0,99
2002,06,01,22,05,-4.63,1,-99999,99,-4.71,01,0,99,0,99
2002,06,01,22,10,-5.52,1,-99999,99,-5.61,01,0,99,0,99
2002,06,01,22,15,-5.17,1,-99999,99,-5.43,01,0,99,0,99
2002,06,01,22,20,-4.96,1,-99999,99,-5.16,01,0,99,0,99
2002,06,01,22,25,-5.35,1,-99999,99,-5.66,01,0,99,0,99
2002,06,01,22,30,-5.19,1,-99999,99,-5.55,01,0,99,0,99
2002,06,01,22,35,-5.14,1,-99999,99,-5.17,01,0,99,0,99
2002,06,01,22,40,-4.81,1,-99999,99,-4.69,01,0,99,0,99
2002,06,01,22,45,-4.45,1,-99999,99,-4.65,01,0,99,0,99
2002,06,01,22,50,-4.27,1,-99999,99,-4.36,01,0,99,0,99
2002,06,01,22,55,-4.65,1,-99999,99,-4.68,01,0,99,0,99
2002,06,01,23,00,-4.16,1,-99999,99,-4.55,01,0,99,0,99
2002,06,01,23,05,-3.67,1,-99999,99,-4.1,01,0,99,0,99
2002,06,01,23,10,-4.04,1,-99999,99,-4.43,01,0,99,0,99
2002,06,01,23,15,-4.01,1,-99999,99,-4.47,01,0,99,0,99
2002,06,01,23,20,-4.24,1,-99999,99,-4.36,01,0,99,0,99
2002,06,01,23,25,-5.23,1,-99999,99,-4.91,01,0,99,0,99
2002,06,01,23,30,-5.19,1,-99999,99,-5.29,01,0,99,0,99
2002,06,01,23,35,-4.2,1,-99999,99,-4.46,01,0,99,0,99
2002,06,01,23,40,-4.02,1,-99999,99,-4.18,01,0,99,0,99
2002,06,01,23,45,-4.35,1,-99999,99,-4.41,01,0,99,0,99
2002,06,01,23,50,-4.34,1,-99999,99,-4.38,01,0,99,0,99
2002,06,01,23,55,-3.99,1,-99999,99,-4.31,01,0,99,0,99
2002,06,02,00,00,-3.94,1,-99999,99,-4.25,01,0,99,0,99
2002,06,02,00,05,-4.36,1,-99999,99,-4.6,01,0,99,0,99
2002,06,02,00,10,-4.52,1,-99999,99,-4.66,01,0,99,0,99
2002,06,02,00,15,-4.44,1,-99999,99,-4.5,01,0,99,0,99
2002,06,02,00,20,-4.31,1,-99999,99,-4.38,01,0,99,0,99
2002,06,02,00,25,-4.47,1,-99999,99,-4.51,01,0,99,0,99
2002,06,02,00,30,-4.02,1,-99999,99,-4.1,01,0,99,0,99
2002,06,02,00,35,-4.31,1,-99999,99,-4.2,01,0,99,0,99
2002,06,02,00,40,-4.06,1,-99999,99,-4.16,01,0,99,0,99
2002,06,02,00,45,-3.85,1,-99999,99,-3.86,01,0,99,0,99
2002,06,02,00,50,-4.36,1,-99999,99,-4.63,01,0,99,0,99
2002,06,02,00,55,-4.04,1,-99999,99,-4.65,01,0,99,0,99
2002,06,02,01,00,-4.5,1,-99999,99,-4.65,01,0,99,0,99
2002,06,02,01,05,-4.35,1,-99999,99,-4.69,01,0,99,0,99
2002,06,02,01,10,-4.23,1,-99999,99,-4.65,01,0,99,0,99
2002,06,02,01,15,-3.68,1,-99999,99,-4.04,01,0,99,0,99
2002,06,02,01,20,-2.84,1,-99999,99,-2.87,01,0,99,0,99
2002,06,02,01,25,-2.86,1,-99999,99,-2.69,01,0,99,0,99
2002,06,02,01,30,-3.34,1,-99999,99,-3.46,01,0,99,0,99
2002,06,02,01,35,-4.1,1,-99999,99,-4.16,01,0,99,0,99
2002,06,02,01,40,-3.8,1,-99999,99,-4.18,01,0,99,0,99
2002,06,02,01,45,-3.53,1,-99999,99,-3.66,01,0,99,0,99
2002,06,02,01,50,-3.52,1,-99999,99,-3.66,01,0,99,0,99
2002,06,02,01,55,-3.79,1,-99999,99,-4.07,01,0,99,0,99
2002,06,02,02,00,-4.39,1,-99999,99,-4.6,01,0,99,0,99
2002,06,02,02,05,-4.31,1,-99999,99,-4.62,01,0,99,0,99
2002,06,02,02,10,-3.61,1,-99999,99,-4,01,0,99,0,99
2002,06,02,02,15,-3.46,1,-99999,99,-3.65,01,0,99,0,99
2002,06,02,02,20,-3.5,1,-99999,99,-3.65,01,0,99,0,99
2002,06,02,02,25,-3.77,1,-99999,99,-3.95,01,0,99,0,99
2002,06,02,02,30,-4.02,1,-99999,99,-4.3,01,0,99,0,99
2002,06,02,02,35,-3.82,1,-99999,99,-4.18,01,0,99,0,99
2002,06,02,02,40,-3.74,1,-99999,99,-4.14,01,0,99,0,99
2002,06,02,02,45,-3.56,1,-99999,99,-3.72,01,0,99,0,99
2002,06,02,02,50,-3.53,1,-99999,99,-3.69,01,0,99,0,99
2002,06,02,02,55,-3.74,1,-99999,99,-4.05,01,0,99,0,99
2002,06,02,03,00,-4.01,1,-99999,99,-4.18,01,0,99,0,99
2002,06,02,03,05,-3.82,1,-99999,99,-4.1,01,0,99,0,99
2002,06,02,03,10,-3.69,1,-99999,99,-3.87,01,0,99,0,99
2002,06,02,03,15,-3.58,1,-99999,99,-3.83,01,0,99,0,99
2002,06,02,03,20,-3.58,1,-99999,99,-3.66,01,0,99,0,99
2002,06,02,03,25,-3.19,1,-99999,99,-3.08,01,0,99,0,99
2002,06,02,03,30,-3.12,1,-99999,99,-3.24,01,0,99,0,99
2002,06,02,03,35,-3.45,1,-99999,99,-3.62,01,0,99,0,99
2002,06,02,03,40,-3.26,1,-99999,99,-3.46,01,0,99,0,99
2002,06,02,03,45,-3.53,1,-99999,99,-3.66,01,0,99,0,99
2002,06,02,03,50,-3.63,1,-99999,99,-3.86,01,0,99,0,99
2002,06,02,03,55,-3.6,1,-99999,99,-3.84,01,0,99,0,99
2002,06,02,04,00,-3.4,1,-99999,99,-3.52,01,0,99,0,99
2002,06,02,04,05,-2.88,1,-99999,99,-2.62,01,0,99,0,99
2002,06,02,04,10,-3.05,1,-99999,99,-2.87,01,0,99,0,99
2002,06,02,04,15,-2.98,1,-99999,99,-2.95,01,0,99,0,99
2002,06,02,04,20,-3.36,1,-99999,99,-3.59,01,0,99,0,99
2002,06,02,04,25,-3.34,1,-99999,99,-3.65,01,0,99,0,99
2002,06,02,04,30,-3.51,1,-99999,99,-3.68,01,0,99,0,99
2002,06,02,04,35,-3.65,1,-99999,99,-4.11,01,0,99,0,99
2002,06,02,04,40,-3.61,1,-99999,99,-3.86,01,0,99,0,99
2002,06,02,04,45,-2.95,1,-99999,99,-3.21,01,0,99,0,99
2002,06,02,04,50,-1.48,1,-99999,99,-1.68,01,0,99,0,99
2002,06,02,04,55,0.2,1,-99999,99,0.33,01,0,99,0,99
2002,06,02,05,00,2.65,1,-99999,99,2.81,01,0,99,0,99
2002,06,02,05,05,5.34,1,-99999,99,5.64,01,0,99,0,99
2002,06,02,05,10,8.66,1,-99999,99,9.24,01,0,99,0,99
2002,06,02,05,15,12.39,1,-99999,99,13.14,01,0,99,0,99
2002,06,02,05,20,16.49,1,-99999,99,17.74,01,0,99,0,99
2002,06,02,05,25,20.74,1,-99999,99,22.35,01,0,99,0,99
2002,06,02,05,30,28.06,1,-99999,99,28.08,01,0,99,0,99
2002,06,02,05,35,52.51,1,-99999,99,54.27,01,0,99,0,99
2002,06,02,05,40,63.57,1,-99999,99,75.76,01,0,99,0,99
2002,06,02,05,45,74.21,1,-99999,99,88.03,01,0,99,0,99
2002,06,02,05,50,85.77,1,-99999,99,97.43,01,0,99,0,99
2002,06,02,05,55,98.16,2,-99999,99,92.58,02,0,99,0,99
2002,06,02,06,00,110.82,2,-99999,99,101.61,02,0,99,0,99
2002,06,02,06,05,122.61,2,-99999,99,110.85,02,0,99,0,99
2002,06,02,06,10,136.32,2,-99999,99,121.88,02,0,99,0,99
2002,06,02,06,15,150.8,2,-99999,99,139.81,02,0,99,0,99
2002,06,02,06,20,165.35,33,-99999,99,191.07,32,0,99,0,99
2002,06,02,06,25,180.44,37,-99999,99,211.26,36,0,99,0,99
2002,06,02,06,30,194.79,1,-99999,99,228.74,08,0,99,0,99
2002,06,02,06,35,209.36,1,-99999,99,246.92,08,0,99,0,99
2002,06,02,06,40,225.6,1,-99999,99,266.61,08,0,99,0,99
2002,06,02,06,45,243.67,1,-99999,99,287.63,08,0,99,0,99
