2002,10,1,0,5,-5.04,01,0.00,06,-0.19,01,-4.56,01,26.59,01,25.28,01
2002,10,1,0,10,-5.41,01,0.00,06,-0.38,01,-4.93,01,26.35,01,25.57,01
2002,10,1,0,15,-5.36,01,0.00,06,-0.27,01,-4.78,01,26.26,01,25.82,01
2002,10,1,0,20,-5.35,01,0.00,06,-0.38,01,-4.87,01,26.11,01,25.80,01
2002,10,1,0,25,-5.45,01,0.00,06,-0.49,01,-5.01,01,25.92,01,26.14,01
2002,10,1,0,30,-5.06,01,0.00,06,0.09,01,-4.58,01,25.93,01,26.43,01
2002,10,1,0,35,-4.00,01,0.00,06,0.82,01,-3.62,01,26.20,01,26.23,01
2002,10,1,0,40,-4.51,01,0.00,06,0.20,01,-4.04,01,26.08,01,26.43,01
2002,10,1,0,45,-5.34,01,0.00,06,-0.29,01,-4.86,01,25.78,01,26.76,01
2002,10,1,0,50,-5.28,01,0.00,06,-0.29,01,-4.87,01,25.62,01,27.13,01
2002,10,1,0,55,-5.20,01,0.00,06,-0.40,01,-4.75,01,25.52,01,27.26,01
2002,10,1,1,0,-5.39,01,0.00,06,-0.34,01,-4.92,01,25.36,01,27.49,01
2002,10,1,1,5,-4.62,01,0.00,06,0.27,01,-4.23,01,25.51,01,27.34,01
2002,10,1,1,10,-4.58,01,0.00,06,0.14,01,-4.18,01,25.50,01,27.43,01
2002,10,1,1,15,-5.23,01,0.00,06,-0.29,01,-4.70,01,25.24,01,27.80,01
2002,10,1,1,20,-5.21,01,0.00,06,-0.25,01,-4.74,01,25.13,01,28.09,01
2002,10,1,1,25,-4.87,01,0.00,06,0.01,01,-4.30,01,25.17,01,28.28,01
2002,10,1,1,30,-4.44,01,0.00,06,0.36,01,-3.91,01,25.30,01,28.38,01
2002,10,1,1,35,-3.74,01,0.00,06,0.89,01,-3.27,01,25.53,01,28.25,01
2002,10,1,1,40,-4.26,01,0.00,06,0.66,01,-3.58,01,25.59,01,28.33,01
2002,10,1,1,45,-4.22,01,0.00,06,0.75,01,-3.42,01,25.64,01,28.37,01
2002,10,1,1,50,-4.45,01,0.00,06,0.45,01,-3.65,01,25.55,01,28.45,01
2002,10,1,1,55,-4.62,01,0.00,06,0.15,01,-4.01,01,25.34,01,28.66,01
2002,10,1,2,0,-4.64,01,0.00,06,-0.04,01,-4.15,01,25.24,01,28.79,01
2002,10,1,2,5,-4.46,01,0.00,06,0.21,01,-3.79,01,25.25,01,28.79,01
2002,10,1,2,10,-4.58,01,0.00,06,0.13,01,-4.03,01,25.18,01,28.86,01
2002,10,1,2,15,-4.35,01,0.00,06,0.35,01,-3.77,01,25.25,01,28.84,01
2002,10,1,2,20,-4.21,01,0.00,06,0.55,01,-3.59,01,25.35,01,28.82,01
2002,10,1,2,25,-4.39,01,0.00,06,0.50,01,-3.72,01,25.39,01,28.81,01
2002,10,1,2,30,-4.39,01,0.00,06,0.47,01,-3.80,01,25.40,01,28.83,01
2002,10,1,2,35,-4.66,01,0.00,06,0.20,01,-4.09,01,25.32,01,28.91,01
2002,10,1,2,40,-4.62,01,0.00,06,0.13,01,-4.09,01,25.23,01,28.98,01
2002,10,1,2,45,-4.78,01,0.00,06,0.01,01,-4.20,01,25.14,01,29.08,01
2002,10,1,2,50,-4.96,01,0.00,06,-0.05,01,-4.21,01,25.10,01,29.13,01
2002,10,1,2,55,-4.98,01,0.00,06,-0.20,01,-4.27,01,24.98,01,29.20,01
2002,10,1,3,0,-4.98,01,0.00,06,-0.37,01,-4.28,01,24.82,01,29.32,01
2002,10,1,3,5,-5.00,01,0.00,06,-0.47,01,-4.28,01,24.67,01,29.42,01
2002,10,1,3,10,-4.97,01,0.00,06,-0.41,01,-4.31,01,24.59,01,29.55,01
2002,10,1,3,15,-4.74,01,0.00,06,-0.19,01,-4.22,01,24.57,01,29.64,01
2002,10,1,3,20,-4.38,01,0.00,06,0.33,01,-3.74,01,24.71,01,29.48,01
2002,10,1,3,25,-4.60,01,0.00,06,0.01,01,-4.12,01,24.64,01,29.42,01
2002,10,1,3,30,-4.98,01,0.00,06,-0.29,01,-4.33,01,24.44,01,29.55,01
2002,10,1,3,35,-5.08,01,0.00,06,-0.63,01,-4.63,01,24.21,01,29.75,01
2002,10,1,3,40,-4.90,01,0.00,06,-0.24,01,-4.27,01,24.23,01,29.80,01
2002,10,1,3,45,-4.58,01,0.00,06,0.06,01,-4.12,01,24.28,01,29.81,01
2002,10,1,3,50,-4.73,01,0.00,06,-0.13,01,-4.16,01,24.22,01,29.81,01
2002,10,1,3,55,-4.63,01,0.00,06,0.07,01,-4.04,01,24.23,01,30.06,01
2002,10,1,4,0,-4.07,01,0.00,06,0.76,01,-3.35,01,24.50,01,30.19,01
2002,10,1,4,5,-4.25,01,0.00,06,0.45,01,-3.62,01,24.58,01,30.02,01
2002,10,1,4,10,-4.68,01,0.00,06,0.26,01,-4.13,01,24.52,01,30.25,01
2002,10,1,4,15,-4.40,01,0.00,06,0.43,01,-3.75,01,24.62,01,30.35,01
2002,10,1,4,20,-4.42,01,0.00,06,0.17,01,-3.73,01,24.59,01,30.47,01
2002,10,1,4,25,-4.63,01,0.00,06,0.08,01,-4.09,01,24.49,01,31.33,01
2002,10,1,4,30,-4.55,01,0.00,06,0.02,01,-3.95,01,24.51,01,31.67,01
2002,10,1,4,35,-4.52,01,0.00,06,0.04,01,-3.90,01,24.47,01,31.93,01
2002,10,1,4,40,-4.34,01,0.00,06,0.04,01,-3.48,01,24.45,01,32.19,01
2002,10,1,4,45,-4.62,01,0.00,06,-0.35,01,-3.94,01,24.30,01,32.47,01
2002,10,1,4,50,-4.92,01,0.00,06,-0.73,01,-4.23,01,24.08,01,33.04,01
2002,10,1,4,55,-4.92,01,0.00,06,-0.86,01,-4.29,01,23.90,01,33.56,01
2002,10,1,5,0,-5.01,01,0.00,06,-0.83,01,-4.38,01,23.83,01,33.93,01
2002,10,1,5,5,-4.87,01,0.00,06,-0.72,01,-4.26,01,23.80,01,34.12,01
2002,10,1,5,10,-4.78,01,0.00,06,-0.64,01,-4.24,01,23.72,01,34.39,01
2002,10,1,5,15,-4.81,01,0.00,06,-0.74,01,-4.36,01,23.63,01,34.55,01
2002,10,1,5,20,-4.80,01,0.00,06,-0.61,01,-4.33,01,23.58,01,34.69,01
2002,10,1,5,25,-4.30,01,0.00,06,-0.45,01,-4.01,01,23.58,01,34.74,01
2002,10,1,5,30,-4.57,01,0.00,06,-0.84,01,-4.17,01,23.41,01,35.01,01
2002,10,1,5,35,-4.45,01,0.00,06,-0.98,01,-4.03,01,23.23,01,35.25,01
2002,10,1,5,40,-3.58,01,0.00,06,-0.90,01,-3.11,01,23.11,01,35.41,01
2002,10,1,5,45,-2.09,01,0.00,06,-0.89,01,-1.77,01,23.06,01,35.48,01
2002,10,1,5,50,0.14,01,0.53,06,-0.84,01,0.53,08,22.96,01,35.59,01
2002,10,1,5,55,3.54,01,3.89,06,-0.86,01,3.91,01,22.70,01,36.00,01
2002,10,1,6,0,8.79,01,9.17,06,2.95,01,9.06,01,22.58,01,36.00,01
2002,10,1,6,5,15.98,01,16.62,06,15.34,01,15.79,01,22.58,01,35.87,01
2002,10,1,6,10,25.57,01,25.71,06,37.32,01,23.02,01,22.60,01,35.86,01
2002,10,1,6,15,37.70,01,37.07,06,75.10,01,30.27,01,22.61,01,35.87,01
2002,10,1,6,20,51.74,01,51.79,06,133.20,01,37.25,01,22.62,01,35.90,01
2002,10,1,6,25,67.93,01,68.10,06,185.60,01,44.38,01,22.71,01,35.88,01
2002,10,1,6,30,85.85,01,85.16,06,235.50,01,50.68,01,22.87,01,35.71,01
2002,10,1,6,35,103.05,01,101.68,06,276.50,01,56.06,01,22.96,01,35.59,01
2002,10,1,6,40,121.39,03,118.93,06,315.50,03,61.04,03,23.09,01,35.42,01
2002,10,1,6,45,141.33,11,137.89,06,356.90,10,65.82,10,23.27,01,35.18,01
2002,10,1,6,50,160.02,15,155.61,06,386.80,14,70.40,14,23.42,01,34.96,01
2002,10,1,6,55,179.56,11,173.73,06,414.30,10,74.90,10,23.58,01,34.81,01
2002,10,1,7,0,200.76,11,193.29,06,446.80,10,78.60,10,23.69,01,34.74,01
2002,10,1,7,5,221.01,11,211.97,06,473.10,10,82.00,10,23.96,01,34.67,01
2002,10,1,7,10,241.83,11,231.51,06,498.30,10,85.70,10,24.32,01,34.58,01
2002,10,1,7,15,264.28,11,252.62,06,526.90,10,89.10,10,24.74,01,34.43,01
2002,10,1,7,20,285.73,15,273.04,06,554.20,14,91.30,14,25.08,01,34.24,01
2002,10,1,7,25,305.96,19,292.19,06,578.50,18,92.40,18,25.34,01,33.99,01
2002,10,1,7,30,326.61,19,311.96,06,601.90,18,93.70,18,25.65,01,33.88,01
2002,10,1,7,35,348.94,15,331.74,06,623.00,14,95.20,14,26.06,01,33.73,01
2002,10,1,7,40,373.67,19,352.41,06,648.10,18,95.40,18,26.32,01,33.57,01
2002,10,1,7,45,396.22,23,372.42,06,670.10,22,95.50,22,26.60,01,33.44,01
2002,10,1,7,50,416.77,19,390.85,06,685.90,18,96.10,18,26.71,01,33.76,01
2002,10,1,7,55,435.69,19,408.94,06,695.40,18,98.80,18,26.84,01,34.41,01
2002,10,1,8,0,455.07,19,427.52,06,708.00,18,100.40,18,26.96,01,35.36,01
2002,10,1,8,5,474.42,19,446.11,06,717.00,18,103.50,18,27.06,01,35.75,01
2002,10,1,8,10,487.14,23,459.70,06,713.00,22,107.90,22,27.29,01,36.43,01
2002,10,1,8,15,503.94,19,476.17,06,718.00,18,110.90,18,27.50,01,38.25,01
2002,10,1,8,20,520.43,19,493.29,06,726.00,18,113.00,18,27.67,01,39.34,01
2002,10,1,8,25,536.44,15,509.03,06,731.00,14,115.30,14,27.75,01,37.65,01
2002,10,1,8,30,552.09,15,524.83,06,736.00,14,117.70,14,28.01,01,37.12,01
2002,10,1,8,35,567.16,15,540.10,06,740.00,14,120.20,14,28.27,01,37.66,01
2002,10,1,8,40,583.71,11,556.55,06,746.00,10,122.80,10,28.54,01,37.62,01
2002,10,1,8,45,595.66,15,568.59,06,742.00,14,127.00,14,28.75,01,38.27,01
2002,10,1,8,50,608.28,15,581.43,06,741.00,14,130.50,14,29.08,01,37.29,01
2002,10,1,8,55,623.42,11,596.20,06,744.00,10,133.70,10,29.29,01,36.39,01
2002,10,1,9,0,637.58,11,609.96,06,745.00,10,137.30,10,29.65,01,36.03,01
2002,10,1,9,5,650.37,15,622.22,06,742.00,14,142.20,14,30.05,01,34.88,01
2002,10,1,9,10,661.41,11,633.61,06,738.00,10,147.20,10,30.45,01,33.79,01
2002,10,1,9,15,676.65,15,648.20,06,743.00,14,149.70,14,30.73,01,33.24,01
2002,10,1,9,20,687.79,15,659.18,06,741.00,14,153.50,14,31.27,01,32.49,01
2002,10,1,9,25,704.68,11,674.92,06,749.00,10,155.40,10,31.52,01,32.59,01
2002,10,1,9,30,718.81,15,687.75,06,755.00,14,155.90,14,31.72,01,32.42,01
2002,10,1,9,35,734.72,15,703.11,06,765.00,14,156.20,14,32.02,01,31.61,01
2002,10,1,9,40,745.57,15,713.61,06,767.00,14,157.50,14,32.23,01,31.74,01
2002,10,1,9,45,757.41,11,726.18,06,772.00,10,158.90,10,32.56,01,31.34,01
2002,10,1,9,50,766.23,11,734.20,06,771.00,10,160.40,10,32.72,01,30.25,01
2002,10,1,9,55,773.05,15,741.66,06,767.00,14,163.90,14,32.64,01,29.77,01
2002,10,1,10,0,782.92,15,751.87,06,768.00,14,166.70,14,33.01,01,27.79,01
2002,10,1,10,5,789.03,15,758.70,06,766.00,14,168.70,14,33.16,01,28.20,01
2002,10,1,10,10,794.15,11,765.12,06,764.00,10,170.60,10,33.47,01,27.55,01
2002,10,1,10,15,807.27,11,778.45,06,773.00,10,171.10,10,33.72,01,26.73,01
2002,10,1,10,20,815.41,11,786.27,06,774.00,10,172.60,10,33.98,01,25.96,01
2002,10,1,10,25,819.59,03,791.10,06,772.00,03,173.80,03,34.26,01,25.84,01
2002,10,1,10,30,834.74,03,805.40,06,785.00,03,172.70,03,34.27,01,25.90,01
2002,10,1,10,35,842.94,03,813.65,06,790.00,03,172.20,03,34.30,01,25.80,01
2002,10,1,10,40,850.17,15,821.22,06,794.00,14,172.10,14,34.34,01,25.97,01
2002,10,1,10,45,854.46,11,827.35,06,795.00,10,173.30,10,34.63,01,25.94,01
2002,10,1,10,50,860.76,11,833.49,06,797.00,10,174.00,10,34.62,01,26.14,01
2002,10,1,10,55,867.11,11,840.57,06,800.00,10,175.10,10,34.99,01,24.84,01
2002,10,1,11,0,867.56,11,840.79,06,796.00,10,175.50,10,35.00,01,24.87,01
2002,10,1,11,5,869.04,11,843.27,06,795.00,10,176.00,10,35.18,01,24.68,01
2002,10,1,11,10,870.58,11,845.16,06,795.00,10,175.40,10,35.40,01,23.71,01
2002,10,1,11,15,879.09,03,853.74,06,802.00,03,175.90,03,35.49,01,24.68,01
2002,10,1,11,20,885.68,11,860.37,06,808.00,10,175.60,10,35.81,01,23.73,01
2002,10,1,11,25,880.46,11,855.95,06,797.00,10,179.00,10,35.91,01,23.58,01
2002,10,1,11,30,879.26,03,854.42,06,791.00,03,181.40,03,35.80,01,24.26,01
2002,10,1,11,35,886.02,03,862.57,06,801.00,03,180.20,03,36.31,01,23.85,01
2002,10,1,11,40,880.99,03,856.27,06,793.00,03,180.20,03,36.35,01,23.02,01
2002,10,1,11,45,880.96,11,855.57,06,784.00,10,187.00,10,36.54,01,22.12,01
2002,10,1,11,50,884.93,03,858.89,06,793.00,03,182.80,03,36.57,01,21.18,01
2002,10,1,11,55,884.04,03,856.94,06,788.00,03,185.60,03,36.47,01,20.64,01
2002,10,1,12,0,871.35,11,843.60,06,768.00,10,190.10,10,36.66,01,21.11,01
2002,10,1,12,5,879.46,11,851.13,06,781.00,10,187.70,10,36.78,01,20.04,01
2002,10,1,12,10,887.64,11,857.34,06,793.00,10,185.20,10,36.83,01,19.73,01
2002,10,1,12,15,875.12,11,845.21,06,775.00,10,190.10,10,37.01,01,18.61,01
2002,10,1,12,20,860.67,11,829.78,06,760.00,10,189.40,10,37.05,01,18.15,01
2002,10,1,12,25,870.01,11,838.65,06,776.00,10,187.20,10,37.10,01,16.54,01
2002,10,1,12,30,868.52,11,838.59,06,778.00,10,188.20,10,37.48,01,17.34,01
2002,10,1,12,35,859.16,15,826.94,06,769.00,14,187.10,14,37.26,01,16.67,01
2002,10,1,12,40,869.66,11,838.28,06,790.00,10,184.40,10,37.44,01,16.40,01
2002,10,1,12,45,853.43,03,822.73,06,773.00,03,186.60,03,37.68,01,16.62,01
2002,10,1,12,50,821.33,11,788.00,06,714.00,10,204.10,10,37.73,01,15.72,01
2002,10,1,12,55,842.90,11,810.79,06,776.00,10,180.50,10,37.48,01,15.53,01
2002,10,1,13,0,839.68,03,809.02,06,785.00,03,176.10,03,37.74,01,15.70,01
2002,10,1,13,5,827.52,11,797.33,06,778.00,10,175.00,10,37.71,01,15.99,01
2002,10,1,13,10,822.35,11,791.56,06,783.00,10,170.50,10,37.72,01,15.23,01
2002,10,1,13,15,815.21,11,786.87,06,791.00,10,165.10,10,37.78,01,15.37,01
2002,10,1,13,20,808.09,03,778.70,06,787.00,03,166.00,03,37.59,01,15.89,01
2002,10,1,13,25,791.99,11,764.14,06,768.00,10,172.30,10,37.43,01,17.57,01
2002,10,1,13,30,774.87,03,748.19,06,741.00,03,183.30,03,37.90,01,19.36,01
2002,10,1,13,35,751.94,11,725.17,06,711.00,10,189.30,10,38.03,01,20.99,01
2002,10,1,13,40,737.06,03,711.17,06,692.90,03,195.20,03,37.99,01,21.83,01
2002,10,1,13,45,720.14,03,690.93,06,670.70,03,197.80,03,37.46,01,22.71,01
2002,10,1,13,50,711.26,03,682.09,06,668.50,03,197.10,03,37.28,01,23.70,01
2002,10,1,13,55,714.48,03,685.26,06,689.50,03,192.00,03,37.72,01,21.86,01
2002,10,1,14,0,697.32,03,668.16,06,678.60,03,189.80,03,37.85,01,22.15,01
2002,10,1,14,5,684.68,11,655.15,06,672.30,10,188.50,10,37.61,01,22.59,01
2002,10,1,14,10,665.82,03,637.38,06,662.40,03,185.00,03,37.66,01,22.13,01
2002,10,1,14,15,654.64,11,625.48,06,657.20,10,184.20,10,37.85,01,21.08,01
2002,10,1,14,20,645.47,11,615.71,06,651.60,10,185.90,10,38.18,01,20.95,01
2002,10,1,14,25,635.81,03,605.92,06,650.10,03,185.00,03,38.08,01,20.99,01
2002,10,1,14,30,618.56,11,588.16,06,636.80,10,183.80,10,38.08,01,21.16,01
2002,10,1,14,35,603.60,11,572.26,06,626.10,10,182.70,10,37.93,01,20.65,01
2002,10,1,14,40,589.53,11,557.63,06,614.70,10,183.20,10,37.77,01,20.86,01
2002,10,1,14,45,566.08,15,534.05,06,590.80,14,182.10,14,37.86,01,20.44,01
2002,10,1,14,50,553.25,15,520.61,06,584.70,14,180.30,14,37.93,01,18.62,01
2002,10,1,14,55,532.47,15,498.95,06,568.70,14,175.90,14,38.10,01,17.20,01
2002,10,1,15,0,515.81,11,481.81,06,569.20,10,166.60,10,38.04,01,16.91,01
2002,10,1,15,5,521.82,15,486.97,06,607.10,14,159.60,14,38.08,01,16.75,01
2002,10,1,15,10,508.63,15,474.38,06,605.00,14,157.10,14,38.17,01,16.76,01
2002,10,1,15,15,489.17,15,455.21,06,583.90,14,157.80,14,38.24,01,16.76,01
2002,10,1,15,20,461.92,19,427.57,06,542.20,18,159.70,18,38.16,01,15.83,01
2002,10,1,15,25,437.82,19,403.96,06,524.90,18,152.80,18,38.13,01,15.71,01
2002,10,1,15,30,436.96,15,401.94,06,554.90,14,145.20,14,37.96,01,15.98,01
2002,10,1,15,35,426.58,19,391.45,06,559.40,18,141.60,18,37.86,01,16.21,01
2002,10,1,15,40,403.72,23,369.88,06,535.30,22,139.50,22,37.76,01,16.44,01
2002,10,1,15,45,373.83,15,342.28,06,497.90,14,136.20,14,37.84,01,16.35,01
2002,10,1,15,50,355.11,19,324.79,06,483.10,18,132.90,18,38.02,01,16.33,01
2002,10,1,15,55,333.79,15,306.09,06,472.20,14,126.50,14,37.73,01,16.81,01
2002,10,1,16,0,311.86,15,287.97,06,456.90,14,122.00,14,37.81,01,16.36,01
2002,10,1,16,5,295.34,15,272.65,06,453.90,14,115.60,14,37.65,01,15.51,01
2002,10,1,16,10,276.59,15,255.47,06,441.50,14,110.40,14,37.53,01,15.34,01
2002,10,1,16,15,258.99,11,239.35,06,424.30,10,107.40,10,37.47,01,15.34,01
2002,10,1,16,20,240.44,11,222.24,06,407.30,10,102.80,10,37.47,01,15.33,01
2002,10,1,16,25,221.29,11,204.95,06,394.60,10,96.30,10,37.25,01,15.28,01
2002,10,1,16,30,198.67,11,184.70,06,365.30,10,90.70,10,37.37,01,15.07,01
2002,10,1,16,35,179.85,11,167.23,06,340.90,10,85.70,10,37.38,01,14.87,01
2002,10,1,16,40,160.79,03,149.82,06,313.80,03,80.50,03,37.23,01,14.77,01
2002,10,1,16,45,140.45,03,131.92,06,284.50,03,74.30,03,37.17,01,14.89,01
2002,10,1,16,50,120.05,03,113.93,06,249.60,03,67.98,03,37.09,01,15.07,01
2002,10,1,16,55,102.54,03,97.49,06,215.40,03,61.83,03,36.87,01,15.46,01
2002,10,1,17,0,85.58,01,81.87,06,183.90,01,54.84,01,36.68,01,15.40,01
2002,10,1,17,5,69.39,01,66.86,06,151.70,01,47.39,01,36.59,01,14.27,01
2002,10,1,17,10,54.94,01,53.38,06,118.20,01,40.41,01,36.44,01,14.20,01
2002,10,1,17,15,41.27,01,40.64,06,83.50,01,33.03,01,36.24,01,15.11,01
2002,10,1,17,20,28.75,01,28.57,06,49.83,01,24.95,01,36.00,01,15.30,01
2002,10,1,17,25,18.55,01,18.53,06,20.76,01,17.40,01,35.73,01,14.87,01
2002,10,1,17,30,10.41,01,10.52,06,5.27,01,10.33,01,35.41,01,14.79,01
2002,10,1,17,35,4.54,01,4.58,06,-0.06,01,4.58,01,35.17,01,14.71,01
2002,10,1,17,40,-0.19,01,-0.06,06,-1.64,01,-0.06,01,34.89,01,14.87,01
2002,10,1,17,45,-3.36,01,0.00,06,-1.84,01,-3.26,01,34.56,01,15.10,01
2002,10,1,17,50,-5.31,01,0.00,06,-2.14,01,-5.48,01,34.21,01,15.31,01
2002,10,1,17,55,-6.22,01,0.00,06,-1.78,01,-6.31,01,33.91,01,15.52,01
2002,10,1,18,0,-6.30,01,0.00,06,-1.59,01,-6.44,01,33.70,01,15.65,01
2002,10,1,18,5,-6.89,01,0.00,06,-1.65,01,-7.01,01,33.45,01,15.78,01
2002,10,1,18,10,-7.20,01,0.00,06,-1.67,01,-7.38,01,33.18,01,15.93,01
2002,10,1,18,15,-7.46,01,0.00,06,-1.86,01,-7.56,01,32.90,01,16.05,01
2002,10,1,18,20,-7.66,01,0.00,06,-1.92,01,-7.94,01,32.58,01,16.22,01
2002,10,1,18,25,-8.09,01,0.00,06,-2.38,01,-8.43,01,32.12,01,16.53,01
2002,10,1,18,30,-7.60,01,0.00,06,-1.81,01,-7.78,01,31.95,01,16.78,01
2002,10,1,18,35,-6.66,01,0.00,06,-1.21,01,-7.05,01,31.96,01,16.77,01
2002,10,1,18,40,-6.68,01,0.00,06,-1.23,01,-6.91,01,31.77,01,16.85,01
2002,10,1,18,45,-7.21,01,0.00,06,-1.45,01,-7.30,01,31.44,01,17.03,01
2002,10,1,18,50,-7.50,01,0.00,06,-1.46,01,-7.38,01,31.18,01,17.23,01
2002,10,1,18,55,-7.03,01,0.00,06,-1.37,01,-7.18,01,30.99,01,17.35,01
2002,10,1,19,0,-6.94,01,0.00,06,-1.33,01,-7.15,01,30.81,01,17.49,01
2002,10,1,19,5,-6.83,01,0.00,06,-1.25,01,-7.13,01,30.66,01,17.58,01
2002,10,1,19,10,-6.28,01,0.00,06,-0.84,01,-6.66,01,30.57,01,17.63,01
2002,10,1,19,15,-5.72,01,0.00,06,-0.61,01,-5.86,01,30.59,01,17.59,01
2002,10,1,19,20,-6.06,01,0.00,06,-0.89,01,-6.40,01,30.36,01,17.74,01
2002,10,1,19,25,-6.04,01,0.00,06,-0.66,01,-6.45,01,30.22,01,17.85,01
2002,10,1,19,30,-5.57,01,0.00,06,-0.47,01,-5.67,01,30.25,01,17.83,01
2002,10,1,19,35,-5.76,01,0.00,06,-0.65,01,-6.01,01,30.05,01,17.93,01
2002,10,1,19,40,-5.56,01,0.00,06,-0.56,01,-5.76,01,29.84,01,18.09,01
2002,10,1,19,45,-5.66,01,0.00,06,-0.86,01,-5.84,01,29.60,01,18.21,01
2002,10,1,19,50,-5.93,01,0.00,06,-0.86,01,-6.40,01,29.41,01,18.34,01
2002,10,1,19,55,-6.12,01,0.00,06,-0.94,01,-6.38,01,29.29,01,18.41,01
2002,10,1,20,0,-6.03,01,0.00,06,-0.85,01,-6.36,01,29.20,01,18.48,01
2002,10,1,20,5,-5.54,01,0.00,06,-0.56,01,-5.70,01,29.14,01,18.57,01
2002,10,1,20,10,-5.47,01,0.00,06,-0.34,01,-5.51,01,29.06,01,18.67,01
2002,10,1,20,15,-5.44,01,0.00,06,-0.41,01,-5.36,01,28.98,01,18.71,01
2002,10,1,20,20,-4.91,01,0.00,06,-0.08,01,-4.88,01,28.90,01,18.84,01
2002,10,1,20,25,-4.10,01,0.00,06,0.69,01,-4.36,01,29.15,01,18.83,01
2002,10,1,20,30,-3.69,01,0.00,06,1.00,01,-4.02,01,29.22,01,20.25,01
2002,10,1,20,35,-3.24,01,0.00,06,1.30,01,-3.69,01,29.38,01,22.82,01
2002,10,1,20,40,-3.92,01,0.00,06,0.44,01,-4.34,01,29.33,01,23.76,01
2002,10,1,20,45,-4.54,01,0.00,06,-0.30,01,-4.63,01,29.07,01,24.77,01
2002,10,1,20,50,-4.61,01,0.00,06,-0.27,01,-4.67,01,28.89,01,25.71,01
2002,10,1,20,55,-4.12,01,0.00,06,0.13,01,-4.49,01,28.91,01,26.91,01
2002,10,1,21,0,-4.13,01,0.00,06,0.19,01,-4.44,01,28.90,01,27.85,01
2002,10,1,21,5,-4.26,01,0.00,06,-0.19,01,-4.61,01,28.81,01,27.81,01
2002,10,1,21,10,-5.09,01,0.00,06,-0.85,01,-4.99,01,28.51,01,28.02,01
2002,10,1,21,15,-4.93,01,0.00,06,-0.61,01,-4.78,01,28.32,01,29.53,01
2002,10,1,21,20,-4.33,01,0.00,06,-0.22,01,-4.54,01,28.30,01,30.52,01
2002,10,1,21,25,-4.25,01,0.00,06,-0.01,01,-4.47,01,28.29,01,31.96,01
2002,10,1,21,30,-4.58,01,0.00,06,-0.22,01,-4.58,01,28.20,01,32.97,01
2002,10,1,21,35,-4.87,01,0.00,06,-0.25,01,-4.63,01,28.07,01,33.49,01
2002,10,1,21,40,-4.97,01,0.00,06,-0.42,01,-4.77,01,27.93,01,33.52,01
2002,10,1,21,45,-5.21,01,0.00,06,-0.59,01,-4.96,01,27.73,01,33.31,01
2002,10,1,21,50,-5.19,01,0.00,06,-0.61,01,-4.96,01,27.53,01,33.77,01
2002,10,1,21,55,-5.06,01,0.00,06,-0.48,01,-4.93,01,27.42,01,34.64,01
2002,10,1,22,0,-4.85,01,0.00,06,-0.13,01,-4.71,01,27.38,01,36.55,01
2002,10,1,22,5,-4.48,01,0.00,06,0.15,01,-4.63,01,27.41,01,38.50,01
2002,10,1,22,10,-4.57,01,0.00,06,0.17,01,-4.73,01,27.37,01,39.39,01
2002,10,1,22,15,-4.60,01,0.00,06,0.10,01,-4.76,01,27.28,01,39.86,01
2002,10,1,22,20,-4.73,01,0.00,06,-0.10,01,-4.77,01,27.16,01,40.14,01
2002,10,1,22,25,-4.96,01,0.00,06,-0.23,01,-4.98,01,26.98,01,41.04,01
2002,10,1,22,30,-5.19,01,0.00,06,-0.27,01,-5.03,01,26.86,01,41.74,01
2002,10,1,22,35,-5.29,01,0.00,06,-0.29,01,-5.03,01,26.75,01,42.38,01
2002,10,1,22,40,-5.38,01,0.00,06,-0.43,01,-5.00,01,26.65,01,42.79,01
2002,10,1,22,45,-5.00,01,0.00,06,-0.26,01,-4.87,01,26.57,01,43.63,01
2002,10,1,22,50,-4.82,01,0.00,06,-0.22,01,-4.78,01,26.50,01,44.60,01
2002,10,1,22,55,-4.64,01,0.00,06,0.03,01,-4.67,01,26.48,01,45.35,01
2002,10,1,23,0,-4.87,01,0.00,06,-0.20,01,-4.86,01,26.37,01,45.31,01
2002,10,1,23,5,-4.97,01,0.00,06,-0.20,01,-4.94,01,26.21,01,46.08,01
2002,10,1,23,10,-4.99,01,0.00,06,-0.15,01,-4.90,01,26.15,01,46.55,01
2002,10,1,23,15,-5.09,01,0.00,06,-0.16,01,-4.94,01,26.07,01,46.74,01
2002,10,1,23,20,-5.37,01,0.00,06,-0.33,01,-5.03,01,25.91,01,47.43,01
2002,10,1,23,25,-5.43,01,0.00,06,-0.52,01,-5.05,01,25.73,01,48.48,01
2002,10,1,23,30,-5.44,01,0.00,06,-0.31,01,-5.03,01,25.65,01,49.80,01
2002,10,1,23,35,-5.41,01,0.00,06,-0.17,01,-5.01,01,25.61,01,51.08,01
2002,10,1,23,40,-5.45,01,0.00,06,-0.35,01,-5.11,01,25.48,01,52.27,01
2002,10,1,23,45,-5.48,01,0.00,06,-0.27,01,-5.15,01,25.35,01,54.78,01
2002,10,1,23,50,-4.81,01,0.00,06,0.17,01,-4.63,01,25.40,01,59.07,01
2002,10,1,23,55,-3.49,01,0.00,06,1.10,01,-3.53,01,25.77,01,62.78,01
2002,10,2,0,0,-3.64,01,0.00,06,1.06,01,-3.72,01,25.87,01,62.51,01
2002,10,2,0,5,-4.32,01,0.00,06,0.80,01,-4.29,01,25.83,01,64.39,01
