2002,12,1,0,5,-4.23,01,0.00,06,-0.44,01,-3.53,01,15.98,01,39.07,01
2002,12,1,0,10,-4.68,01,0.00,06,-0.70,01,-4.10,01,15.87,01,39.80,01
2002,12,1,0,15,-4.83,01,0.00,06,-0.93,01,-4.38,01,15.64,01,40.31,01
2002,12,1,0,20,-3.59,01,0.00,06,-0.61,01,-3.21,01,15.52,01,41.11,01
2002,12,1,0,25,-2.99,01,0.00,06,-0.51,01,-2.38,01,15.44,01,40.87,01
2002,12,1,0,30,-3.21,01,0.00,06,-0.58,01,-2.87,01,15.28,01,41.06,01
2002,12,1,0,35,-3.29,01,0.00,06,-0.15,01,-3.05,01,15.41,01,41.03,01
2002,12,1,0,40,-3.27,01,0.00,06,0.00,01,-3.03,01,15.58,01,40.34,01
2002,12,1,0,45,-3.97,01,0.00,06,-0.23,01,-3.35,01,15.39,01,40.42,01
2002,12,1,0,50,-4.27,01,0.00,06,-0.45,01,-3.70,01,15.25,01,40.92,01
2002,12,1,0,55,-4.48,01,0.00,06,-0.65,01,-4.04,01,15.10,01,41.80,01
2002,12,1,1,0,-4.53,01,0.00,06,-0.66,01,-4.13,01,15.02,01,42.17,01
2002,12,1,1,5,-4.34,01,0.00,06,-0.59,01,-3.91,01,15.00,01,42.07,01
2002,12,1,1,10,-3.76,01,0.00,06,-0.34,01,-3.49,01,15.00,01,42.27,01
2002,12,1,1,15,-3.91,01,0.00,06,-0.46,01,-3.59,01,15.06,01,41.66,01
2002,12,1,1,20,-4.46,01,0.00,06,-0.64,01,-4.14,01,14.89,01,42.02,01
2002,12,1,1,25,-5.02,01,0.00,06,-0.93,01,-4.68,01,14.72,01,42.27,01
2002,12,1,1,30,-5.12,01,0.00,06,-0.96,01,-4.92,01,14.64,01,42.49,01
2002,12,1,1,35,-5.35,01,0.00,06,-1.11,01,-5.02,01,14.52,01,42.70,01
2002,12,1,1,40,-4.80,01,0.00,06,-0.78,01,-4.66,01,14.49,01,42.96,01
2002,12,1,1,45,-4.41,01,0.00,06,-0.54,01,-4.14,01,14.57,01,42.44,01
2002,12,1,1,50,-4.25,01,0.00,06,-0.41,01,-4.04,01,14.56,01,42.33,01
2002,12,1,1,55,-4.13,01,0.00,06,-0.51,01,-3.83,01,14.48,01,42.31,01
2002,12,1,2,0,-4.00,01,0.00,06,-0.61,01,-3.78,01,14.30,01,42.16,01
2002,12,1,2,5,-3.42,01,0.00,06,-0.45,01,-3.37,01,14.21,01,42.53,01
2002,12,1,2,10,-3.27,01,0.00,06,-0.62,01,-3.23,01,14.10,01,42.49,01
2002,12,1,2,15,-2.89,01,0.00,06,-0.44,01,-2.63,01,14.03,01,43.40,01
2002,12,1,2,20,-2.23,01,0.00,06,-0.26,01,-2.23,01,14.07,01,44.09,01
2002,12,1,2,25,-2.04,01,0.00,06,0.15,01,-2.10,01,14.26,01,44.42,01
2002,12,1,2,30,-2.02,01,0.00,06,0.21,01,-2.07,01,14.42,01,44.21,01
2002,12,1,2,35,-1.56,01,0.00,06,0.35,01,-1.69,01,14.58,01,43.53,01
2002,12,1,2,40,-1.74,01,0.00,06,0.43,01,-1.83,01,14.73,01,43.61,01
2002,12,1,2,45,-1.66,01,0.00,06,0.98,01,-1.76,01,15.17,01,44.11,01
2002,12,1,2,50,-1.05,01,0.00,06,1.30,01,-1.33,01,15.66,01,43.24,01
2002,12,1,2,55,-0.76,01,0.00,06,0.81,01,-0.85,01,15.74,01,42.10,01
2002,12,1,3,0,-1.12,01,0.00,06,0.12,01,-1.10,01,15.38,01,41.77,01
2002,12,1,3,5,-2.11,01,0.00,06,-0.91,01,-1.85,01,14.63,01,42.99,01
2002,12,1,3,10,-2.21,01,0.00,06,-0.65,01,-2.03,01,14.57,01,44.49,01
2002,12,1,3,15,-1.24,01,0.00,06,0.14,01,-1.27,01,14.97,01,44.59,01
2002,12,1,3,20,-0.82,01,0.00,06,0.08,01,-0.84,01,15.08,01,43.58,01
2002,12,1,3,25,-0.78,01,0.00,06,0.20,01,-0.83,01,15.16,01,43.54,01
2002,12,1,3,30,-0.76,01,0.00,06,0.30,01,-0.80,01,15.21,01,43.62,01
2002,12,1,3,35,-0.89,01,0.00,06,0.12,01,-0.94,01,15.16,01,43.71,01
2002,12,1,3,40,-1.43,01,0.00,06,-0.09,01,-1.37,01,15.03,01,43.49,01
2002,12,1,3,45,-1.59,01,0.00,06,-0.20,01,-1.62,01,14.92,01,43.63,01
2002,12,1,3,50,-1.64,01,0.00,06,-0.23,01,-1.60,01,14.90,01,43.68,01
2002,12,1,3,55,-1.68,01,0.00,06,-0.28,01,-1.62,01,14.85,01,43.86,01
2002,12,1,4,0,-1.68,01,0.00,06,-0.23,01,-1.63,01,14.85,01,44.21,01
2002,12,1,4,5,-1.56,01,0.00,06,-0.12,01,-1.52,01,14.89,01,44.25,01
2002,12,1,4,10,-1.54,01,0.00,06,-0.12,01,-1.53,01,14.88,01,44.44,01
2002,12,1,4,15,-1.73,01,0.00,06,-0.19,01,-1.65,01,14.88,01,44.36,01
2002,12,1,4,20,-1.72,01,0.00,06,-0.13,01,-1.67,01,14.84,01,44.07,01
2002,12,1,4,25,-1.64,01,0.00,06,-0.19,01,-1.58,01,14.79,01,44.44,01
2002,12,1,4,30,-1.65,01,0.00,06,-0.14,01,-1.66,01,14.78,01,44.79,01
2002,12,1,4,35,-1.94,01,0.00,06,-0.19,01,-1.87,01,14.82,01,44.95,01
2002,12,1,4,40,-2.13,01,0.00,06,-0.26,01,-2.17,01,14.81,01,45.03,01
2002,12,1,4,45,-2.31,01,0.00,06,-0.26,01,-2.37,01,14.78,01,45.02,01
2002,12,1,4,50,-1.77,01,0.00,06,-0.18,01,-1.74,01,14.83,01,44.55,01
2002,12,1,4,55,-1.70,01,0.00,06,-0.14,01,-1.67,01,14.80,01,44.82,01
2002,12,1,5,0,-1.83,01,0.00,06,-0.08,01,-1.82,01,14.89,01,44.97,01
2002,12,1,5,5,-2.03,01,0.00,06,-0.12,01,-2.17,01,14.92,01,45.17,01
2002,12,1,5,10,-2.16,01,0.00,06,-0.17,01,-2.33,01,14.98,01,45.44,01
2002,12,1,5,15,-1.84,01,0.00,06,-0.08,01,-1.91,01,15.03,01,45.88,01
2002,12,1,5,20,-1.07,01,0.00,06,0.03,01,-1.20,01,15.16,01,45.64,01
2002,12,1,5,25,-1.28,01,0.00,06,-0.05,01,-1.36,01,15.03,01,45.60,01
2002,12,1,5,30,-1.30,01,0.00,06,-0.02,01,-1.38,01,15.01,01,46.29,01
2002,12,1,5,35,-1.52,01,0.00,06,-0.01,01,-1.58,01,15.12,01,46.30,01
2002,12,1,5,40,-1.97,01,0.00,06,-0.17,01,-1.99,01,15.12,01,46.33,01
2002,12,1,5,45,-2.24,01,0.00,06,-0.52,01,-2.40,01,15.05,01,46.84,01
2002,12,1,5,50,-2.64,01,0.00,06,-0.72,01,-2.62,01,14.95,01,46.78,01
2002,12,1,5,55,-3.33,01,0.00,06,-1.29,01,-3.33,01,14.81,01,46.94,01
2002,12,1,6,0,-3.51,01,0.00,06,-1.73,01,-3.35,01,14.66,01,47.46,01
2002,12,1,6,5,-2.33,01,0.00,06,-1.64,01,-2.17,01,14.56,01,48.12,01
2002,12,1,6,10,0.07,01,0.00,06,-1.24,01,0.14,01,14.44,01,48.53,01
2002,12,1,6,15,2.57,01,2.65,06,0.19,01,2.65,01,14.68,01,49.45,01
2002,12,1,6,20,6.71,01,7.13,06,13.14,01,6.79,01,14.92,01,50.10,01
2002,12,1,6,25,11.60,01,12.57,06,40.42,01,10.86,01,15.07,01,51.32,01
2002,12,1,6,30,15.59,01,16.56,06,38.43,01,14.29,01,15.20,01,51.70,01
2002,12,1,6,35,18.82,01,19.06,06,1.54,01,18.94,01,15.20,01,53.01,01
2002,12,1,6,40,24.55,01,26.11,06,43.84,01,22.02,01,15.08,01,53.57,01
2002,12,1,6,45,29.74,01,31.23,06,46.82,01,26.06,01,15.11,01,54.44,01
2002,12,1,6,50,34.90,01,35.19,06,6.40,01,34.38,01,15.13,01,54.82,01
2002,12,1,6,55,50.38,01,50.69,06,74.40,01,39.96,01,15.08,01,55.68,01
2002,12,1,7,0,61.28,01,61.79,06,120.60,01,42.36,01,15.31,01,58.74,01
2002,12,1,7,5,49.62,01,50.29,06,35.75,01,43.93,01,15.25,01,57.26,01
2002,12,1,7,10,91.02,03,89.97,06,196.60,03,51.75,03,15.15,01,58.39,01
2002,12,1,7,15,138.13,03,134.29,06,365.70,03,57.18,03,15.38,01,59.76,01
2002,12,1,7,20,145.56,03,141.61,06,351.10,03,61.87,03,15.59,01,59.70,01
2002,12,1,7,25,190.93,15,182.45,06,453.70,14,72.10,14,15.68,01,58.49,01
2002,12,1,7,30,219.73,15,208.77,06,467.60,14,87.60,14,15.72,01,58.22,01
2002,12,1,7,35,192.58,03,185.40,06,311.80,03,99.70,03,16.03,01,58.59,01
2002,12,1,7,40,194.42,11,186.86,06,260.20,10,111.30,10,16.14,01,60.12,01
2002,12,1,7,45,198.45,03,190.72,06,182.90,03,134.80,03,16.22,01,60.70,01
2002,12,1,7,50,211.88,03,202.82,06,182.40,03,144.30,03,16.23,01,61.28,01
2002,12,1,7,55,202.00,03,194.26,06,151.50,03,143.40,03,16.33,01,61.49,01
2002,12,1,8,0,128.61,03,126.62,06,46.59,03,110.30,03,16.32,01,62.07,01
2002,12,1,8,5,263.58,15,246.42,06,368.50,14,112.00,14,16.35,01,62.59,01
2002,12,1,8,10,344.91,19,318.92,06,529.40,18,118.30,18,16.63,01,62.78,01
2002,12,1,8,15,372.13,27,344.38,06,555.60,26,126.10,26,16.84,01,62.27,01
2002,12,1,8,20,422.77,27,390.54,06,580.40,26,154.60,26,17.10,01,62.73,01
2002,12,1,8,25,410.40,19,381.62,06,486.10,18,177.50,18,17.19,01,62.61,01
2002,12,1,8,30,333.58,15,312.42,06,334.90,14,167.40,14,17.16,01,63.40,01
2002,12,1,8,35,510.15,23,471.16,06,543.80,22,228.70,22,17.37,01,64.06,01
2002,12,1,8,40,435.51,15,408.85,06,310.30,14,266.60,14,17.71,01,63.32,01
2002,12,1,8,45,473.03,19,440.16,06,379.80,18,261.40,18,17.61,01,64.20,01
2002,12,1,8,50,450.45,19,421.03,06,357.90,18,248.30,18,17.87,01,63.48,01
2002,12,1,8,55,231.07,03,230.31,06,17.63,03,221.60,03,18.13,01,62.39,01
2002,12,1,9,0,498.55,23,460.95,06,479.70,22,218.40,22,18.18,01,63.23,01
2002,12,1,9,5,545.72,27,500.59,06,572.70,26,204.70,26,18.43,01,62.19,01
2002,12,1,9,10,499.60,19,459.58,06,529.00,18,180.60,18,18.50,01,62.17,01
2002,12,1,9,15,516.74,23,472.51,06,564.40,22,169.00,22,18.76,01,61.64,01
2002,12,1,9,20,550.37,27,500.83,06,632.20,26,154.50,26,19.08,01,60.71,01
2002,12,1,9,25,547.12,23,496.77,06,628.60,22,146.30,22,19.30,01,59.78,01
2002,12,1,9,30,568.85,27,515.42,06,663.80,26,139.10,26,19.48,01,59.29,01
2002,12,1,9,35,583.76,27,529.15,06,669.40,26,143.60,26,19.76,01,58.56,01
2002,12,1,9,40,600.60,27,544.49,06,671.50,26,151.90,26,19.86,01,57.95,01
2002,12,1,9,45,618.95,27,561.97,06,671.30,26,163.90,26,20.10,01,57.45,01
2002,12,1,9,50,642.89,31,584.92,06,606.90,30,220.20,30,20.34,01,56.46,01
2002,12,1,9,55,596.51,23,546.88,06,435.90,22,281.60,22,20.62,01,55.72,01
2002,12,1,10,0,377.37,11,354.60,06,147.60,10,263.70,10,20.72,01,55.02,01
2002,12,1,10,5,452.24,15,419.79,06,239.90,14,270.40,14,21.02,01,54.63,01
2002,12,1,10,10,656.14,27,598.08,06,639.00,26,196.00,26,21.51,01,52.75,01
2002,12,1,10,15,650.11,27,589.03,06,648.80,26,176.80,26,21.96,01,50.96,01
2002,12,1,10,20,653.46,27,592.39,06,661.00,26,168.60,26,22.23,01,50.32,01
2002,12,1,10,25,661.40,27,598.64,06,669.50,26,165.80,26,22.52,01,48.79,01
2002,12,1,10,30,668.90,27,604.73,06,677.40,26,163.40,26,22.85,01,47.73,01
2002,12,1,10,35,673.33,27,608.78,06,678.20,26,163.80,26,23.04,01,46.63,01
2002,12,1,10,40,676.78,27,611.17,06,669.60,26,169.00,26,23.40,01,45.25,01
2002,12,1,10,45,686.32,27,620.14,06,684.50,26,165.50,26,24.04,01,40.62,01
2002,12,1,10,50,691.12,31,623.89,06,679.40,30,170.30,30,24.47,01,38.49,01
2002,12,1,10,55,692.72,27,625.01,06,670.80,26,175.10,26,24.76,01,37.73,01
2002,12,1,11,0,702.02,27,633.14,06,672.50,26,180.30,26,24.96,01,36.20,01
2002,12,1,11,5,614.60,23,557.08,06,544.80,22,189.00,22,25.10,01,35.73,01
2002,12,1,11,10,705.04,31,636.27,06,653.10,30,193.80,30,25.18,01,35.14,01
2002,12,1,11,15,715.54,27,643.80,06,682.80,26,180.20,26,25.39,01,34.50,01
2002,12,1,11,20,714.45,31,645.13,06,680.00,30,182.70,30,25.77,01,32.82,01
2002,12,1,11,25,711.36,27,640.92,06,670.50,26,184.50,26,25.97,01,31.73,01
2002,12,1,11,30,714.37,27,647.39,06,674.00,26,188.40,26,26.27,01,31.20,01
2002,12,1,11,35,714.38,27,655.17,06,673.80,26,196.40,26,26.36,01,30.05,01
2002,12,1,11,40,713.41,15,666.95,06,673.40,14,208.80,14,26.69,01,28.95,01
2002,12,1,11,45,718.54,03,704.16,06,683.60,03,239.70,03,26.78,01,28.53,01
2002,12,1,11,50,716.62,03,698.30,06,681.00,03,236.50,03,27.00,01,27.92,01
2002,12,1,11,55,714.73,10,742.34,06,671.70,11,288.00,11,27.12,01,27.07,01
2002,12,1,12,0,710.85,03,690.88,06,662.30,03,244.30,03,27.47,01,25.87,01
2002,12,1,12,5,707.40,10,733.69,06,656.60,11,292.60,11,27.75,01,25.06,01
2002,12,1,12,10,707.42,26,775.53,06,648.60,27,341.70,27,27.73,01,24.88,01
2002,12,1,12,15,700.69,38,798.67,06,643.60,39,370.30,39,27.99,01,24.15,01
2002,12,1,12,20,687.70,58,822.40,06,627.30,59,407.20,59,27.90,01,24.12,01
2002,12,1,12,25,689.52,50,799.73,06,629.10,51,385.90,51,27.97,01,24.22,01
2002,12,1,12,30,585.47,54,706.55,06,489.40,55,386.80,55,27.97,01,24.16,01
2002,12,1,12,35,681.80,74,850.64,06,610.40,75,454.80,75,28.09,01,23.57,01
2002,12,1,12,40,530.23,42,626.74,06,405.50,43,365.90,43,28.07,01,23.33,01
2002,12,1,12,45,703.22,78,889.15,06,596.80,79,508.60,79,28.17,01,23.28,01
2002,12,1,12,50,656.84,74,827.31,06,592.90,75,452.80,75,28.47,01,22.67,01
2002,12,1,12,55,641.13,86,837.89,06,576.20,87,477.60,87,28.54,01,22.63,01
2002,12,1,13,0,629.18,86,821.28,06,544.80,87,484.30,87,28.47,01,22.31,01
2002,12,1,13,5,600.40,82,784.32,06,484.30,83,488.20,83,28.50,01,22.22,01
2002,12,1,13,10,631.62,90,824.88,06,518.70,91,511.60,91,28.60,01,21.91,01
2002,12,1,13,15,605.72,82,788.50,06,496.20,83,492.70,83,28.66,01,21.74,01
2002,12,1,13,20,409.13,58,525.07,06,276.00,59,362.80,59,28.62,01,21.76,01
2002,12,1,13,25,604.69,90,790.00,06,459.80,91,523.60,91,28.90,01,21.26,01
2002,12,1,13,30,348.94,42,441.52,06,214.60,43,319.10,43,28.69,01,21.52,01
2002,12,1,13,35,620.46,13,818.53,06,470.80,12,554.30,08,28.73,01,21.46,01
2002,12,1,13,40,459.79,70,597.15,06,332.20,71,413.90,71,28.70,01,21.45,01
2002,12,1,13,45,558.86,02,758.33,06,462.30,02,507.90,08,28.83,01,21.38,01
2002,12,1,13,50,404.28,62,527.47,06,289.90,63,373.40,63,28.91,01,21.24,01
2002,12,1,13,55,527.68,02,736.30,06,479.00,02,486.80,08,28.85,01,21.40,01
2002,12,1,14,0,382.28,74,522.26,06,326.80,75,355.60,75,28.90,01,21.35,01
2002,12,1,14,5,471.75,90,648.47,06,422.80,91,437.60,91,28.90,01,21.35,01
2002,12,1,14,10,481.68,02,675.78,06,466.50,02,448.50,08,29.17,01,20.95,01
2002,12,1,14,15,462.58,90,647.85,06,456.60,91,430.80,91,29.23,01,20.83,01
2002,12,1,14,20,434.11,90,604.25,06,429.70,91,405.20,91,29.14,01,20.97,01
2002,12,1,14,25,432.08,90,600.17,06,438.50,91,402.50,91,29.27,01,20.77,01
2002,12,1,14,30,413.41,90,570.83,06,424.90,91,384.70,91,29.36,01,20.56,01
2002,12,1,14,35,374.34,86,508.84,06,379.10,87,347.70,87,29.23,01,20.78,01
2002,12,1,14,40,370.50,86,499.01,06,380.10,87,342.50,87,29.16,01,20.77,01
2002,12,1,14,45,351.38,82,467.80,06,361.60,83,323.80,83,29.30,01,20.66,01
2002,12,1,14,50,326.00,74,428.90,06,336.10,75,299.70,75,29.27,01,20.68,01
2002,12,1,14,55,315.51,70,409.85,06,326.60,71,288.90,71,29.26,01,20.81,01
2002,12,1,15,0,299.63,66,385.86,06,315.60,67,273.50,67,29.16,01,20.90,01
2002,12,1,15,5,272.68,58,343.35,06,276.60,59,248.90,59,29.20,01,20.74,01
2002,12,1,15,10,261.54,50,321.24,06,254.50,51,238.10,51,29.08,01,20.97,01
2002,12,1,15,15,246.33,46,298.30,06,238.40,47,224.00,47,29.05,01,21.18,01
2002,12,1,15,20,238.70,46,287.89,06,242.20,47,216.10,47,29.01,01,21.18,01
2002,12,1,15,25,213.39,38,254.84,06,217.60,39,193.70,39,28.97,01,21.25,01
2002,12,1,15,30,191.24,34,226.70,06,199.40,35,173.80,35,28.91,01,21.39,01
2002,12,1,15,35,172.82,30,203.82,06,187.70,31,157.00,31,28.83,01,21.51,01
2002,12,1,15,40,169.74,30,196.87,06,187.50,31,153.10,31,28.81,01,21.57,01
2002,12,1,15,45,157.11,30,180.39,06,177.20,31,141.90,31,28.86,01,21.63,01
2002,12,1,15,50,142.11,30,162.81,06,171.30,31,128.40,31,28.73,01,21.79,01
2002,12,1,15,55,128.07,26,145.37,06,160.40,27,115.80,27,28.59,01,22.02,01
2002,12,1,16,0,111.20,26,125.30,06,148.50,27,100.40,27,28.51,01,22.20,01
2002,12,1,16,5,93.70,01,104.31,06,122.70,01,85.80,01,28.41,01,22.43,01
2002,12,1,16,10,76.76,01,84.59,06,100.70,01,71.10,01,28.28,01,22.62,01
2002,12,1,16,15,56.01,01,59.31,06,49.88,01,53.47,01,28.14,01,22.77,01
2002,12,1,16,20,42.74,01,44.23,06,27.10,01,41.52,01,27.93,01,22.89,01
2002,12,1,16,25,30.67,01,30.50,06,-1.12,01,30.59,01,27.67,01,23.42,01
2002,12,1,16,30,24.07,01,24.00,06,-1.00,01,24.07,01,27.44,01,23.78,01
2002,12,1,16,35,17.65,01,17.94,06,2.53,01,17.82,01,27.20,01,24.03,01
2002,12,1,16,40,10.21,01,10.57,06,0.05,01,10.57,01,26.96,01,24.44,01
2002,12,1,16,45,4.67,01,4.91,06,-2.60,01,4.95,01,26.76,01,24.66,01
2002,12,1,16,50,-0.12,01,0.13,06,-3.68,01,0.13,01,26.45,01,25.10,01
2002,12,1,16,55,-3.94,01,0.00,06,-3.82,01,-3.60,01,26.20,01,25.73,01
2002,12,1,17,0,-5.67,01,0.00,06,-3.77,01,-5.43,01,26.03,01,26.04,01
2002,12,1,17,5,-6.88,01,0.00,06,-3.76,01,-6.46,01,25.78,01,26.43,01
2002,12,1,17,10,-7.43,01,0.00,06,-3.77,01,-7.06,01,25.62,01,26.87,01
2002,12,1,17,15,-7.93,01,0.00,06,-3.71,01,-7.27,01,25.38,01,27.13,01
2002,12,1,17,20,-8.00,01,0.00,06,-3.45,01,-7.30,01,25.25,01,27.60,01
2002,12,1,17,25,-7.11,01,0.00,06,-2.91,01,-6.75,01,25.25,01,27.83,01
2002,12,1,17,30,-6.97,01,0.00,06,-2.84,01,-6.69,01,25.17,01,28.01,01
2002,12,1,17,35,-6.67,01,0.00,06,-2.69,01,-6.63,01,25.02,01,28.20,01
2002,12,1,17,40,-6.49,01,0.00,06,-2.73,01,-6.15,01,24.81,01,28.25,01
2002,12,1,17,45,-6.25,01,0.00,06,-2.82,01,-5.85,01,24.34,01,28.78,01
2002,12,1,17,50,-5.71,01,0.00,06,-2.26,01,-5.68,01,24.26,01,29.09,01
2002,12,1,17,55,-5.25,01,0.00,06,-1.90,01,-5.19,01,24.23,01,29.26,01
2002,12,1,18,0,-4.86,01,0.00,06,-1.36,01,-4.64,01,24.40,01,29.15,01
2002,12,1,18,5,-5.36,01,0.00,06,-1.77,01,-5.18,01,24.45,01,29.14,01
2002,12,1,18,10,-5.87,01,0.00,06,-1.98,01,-5.69,01,24.31,01,29.22,01
2002,12,1,18,15,-5.99,01,0.00,06,-2.00,01,-5.81,01,24.18,01,29.36,01
2002,12,1,18,20,-5.80,01,0.00,06,-1.90,01,-5.60,01,24.02,01,29.35,01
2002,12,1,18,25,-5.81,01,0.00,06,-1.94,01,-5.51,01,23.76,01,29.09,01
2002,12,1,18,30,-6.50,01,0.00,06,-2.86,01,-5.90,01,23.09,01,29.46,01
2002,12,1,18,35,-6.54,01,0.00,06,-3.00,01,-6.02,01,22.51,01,30.23,01
2002,12,1,18,40,-5.74,01,0.00,06,-2.74,01,-5.48,01,22.24,01,30.65,01
2002,12,1,18,45,-4.97,01,0.00,06,-2.12,01,-4.58,01,22.17,01,31.09,01
2002,12,1,18,50,-5.20,01,0.00,06,-1.67,01,-4.75,01,22.28,01,31.02,01
2002,12,1,18,55,-5.41,01,0.00,06,-1.41,01,-5.16,01,22.23,01,30.71,01
2002,12,1,19,0,-4.93,01,0.00,06,-1.23,01,-4.65,01,22.11,01,30.94,01
2002,12,1,19,5,-4.65,01,0.00,06,-1.25,01,-4.53,01,21.98,01,31.18,01
2002,12,1,19,10,-5.23,01,0.00,06,-1.52,01,-4.87,01,21.79,01,31.15,01
2002,12,1,19,15,-5.80,01,0.00,06,-1.85,01,-5.64,01,21.52,01,31.58,01
2002,12,1,19,20,-5.80,01,0.00,06,-1.78,01,-5.57,01,21.36,01,31.89,01
2002,12,1,19,25,-5.99,01,0.00,06,-1.99,01,-5.81,01,21.12,01,32.01,01
2002,12,1,19,30,-6.34,01,0.00,06,-2.26,01,-5.83,01,20.85,01,32.60,01
2002,12,1,19,35,-5.07,01,0.00,06,-0.89,01,-4.61,01,20.98,01,32.80,01
2002,12,1,19,40,-4.60,01,0.00,06,-0.28,01,-3.86,01,21.20,01,32.72,01
2002,12,1,19,45,-3.77,01,0.00,06,0.45,01,-3.11,01,21.44,01,32.55,01
2002,12,1,19,50,-1.94,01,0.00,06,2.43,01,-1.84,01,21.80,01,32.59,01
2002,12,1,19,55,-0.41,01,0.00,06,4.47,01,-0.47,01,22.81,01,30.97,01
2002,12,1,20,0,-1.95,01,0.00,06,2.69,01,-1.57,01,22.95,01,30.86,01
2002,12,1,20,5,-3.33,01,0.00,06,1.12,01,-2.82,01,22.69,01,31.42,01
2002,12,1,20,10,-4.96,01,0.00,06,-0.21,01,-4.31,01,22.37,01,31.84,01
2002,12,1,20,15,-5.55,01,0.00,06,-0.65,01,-5.16,01,22.19,01,32.16,01
2002,12,1,20,20,-4.44,01,0.00,06,0.05,01,-4.06,01,22.24,01,31.49,01
2002,12,1,20,25,-3.26,01,0.00,06,0.28,01,-3.01,01,22.31,01,30.85,01
2002,12,1,20,30,-2.92,01,0.00,06,0.38,01,-2.65,01,22.20,01,31.08,01
2002,12,1,20,35,-3.00,01,0.00,06,-0.17,01,-2.70,01,22.01,01,32.15,01
2002,12,1,20,40,-3.54,01,0.00,06,-0.81,01,-3.13,01,21.72,01,33.21,01
2002,12,1,20,45,-4.29,01,0.00,06,-1.48,01,-3.75,01,21.40,01,34.51,01
2002,12,1,20,50,-4.25,01,0.00,06,-1.26,01,-3.67,01,21.22,01,37.01,01
2002,12,1,20,55,-4.50,01,0.00,06,-1.39,01,-3.96,01,21.03,01,40.22,01
2002,12,1,21,0,-4.51,01,0.00,06,-1.14,01,-4.21,01,20.88,01,45.25,01
2002,12,1,21,5,-4.22,01,0.00,06,-0.72,01,-3.71,01,20.81,01,47.99,01
2002,12,1,21,10,-3.86,01,0.00,06,-0.61,01,-3.46,01,20.70,01,49.54,01
2002,12,1,21,15,-3.62,01,0.00,06,-0.65,01,-3.24,01,20.52,01,50.37,01
2002,12,1,21,20,-3.50,01,0.00,06,-0.82,01,-3.13,01,20.36,01,49.82,01
2002,12,1,21,25,-3.72,01,0.00,06,-0.94,01,-3.44,01,20.13,01,48.47,01
2002,12,1,21,30,-3.02,01,0.00,06,0.08,01,-3.13,01,20.32,01,46.97,01
2002,12,1,21,35,-3.31,01,0.00,06,-0.51,01,-3.28,01,20.09,01,53.56,01
2002,12,1,21,40,-3.15,01,0.00,06,-0.53,01,-3.23,01,19.98,01,55.80,01
2002,12,1,21,45,-3.03,01,0.00,06,-0.26,01,-3.25,01,19.89,01,59.80,01
2002,12,1,21,50,-3.00,01,0.00,06,-0.21,01,-3.20,01,19.86,01,65.64,01
2002,12,1,21,55,-2.94,01,0.00,06,-0.02,01,-3.11,01,19.85,01,69.11,01
2002,12,1,22,0,-2.59,01,0.00,06,0.13,01,-2.86,01,19.86,01,69.58,01
2002,12,1,22,5,-2.83,01,0.00,06,0.08,01,-2.96,01,19.77,01,69.89,01
2002,12,1,22,10,-2.61,01,0.00,06,0.16,01,-2.85,01,19.79,01,68.55,01
2002,12,1,22,15,-2.81,01,0.00,06,0.06,01,-2.94,01,19.72,01,66.53,01
2002,12,1,22,20,-2.63,01,0.00,06,0.19,01,-2.77,01,19.72,01,62.76,01
2002,12,1,22,25,-2.44,01,0.00,06,0.25,01,-2.71,01,19.80,01,59.47,01
2002,12,1,22,30,-2.65,01,0.00,06,0.08,01,-2.78,01,19.75,01,58.05,01
2002,12,1,22,35,-2.94,01,0.00,06,-0.14,01,-3.09,01,19.61,01,56.86,01
2002,12,1,22,40,-2.89,01,0.00,06,-0.17,01,-3.03,01,19.55,01,54.89,01
2002,12,1,22,45,-2.96,01,0.00,06,-0.36,01,-3.02,01,19.37,01,54.29,01
2002,12,1,22,50,-2.89,01,0.00,06,-0.43,01,-2.93,01,19.27,01,55.26,01
2002,12,1,22,55,-2.91,01,0.00,06,-0.77,01,-2.94,01,19.05,01,57.05,01
2002,12,1,23,0,-2.95,01,0.00,06,-1.02,01,-3.01,01,18.80,01,58.74,01
2002,12,1,23,5,-2.98,01,0.00,06,-1.10,01,-2.92,01,18.60,01,60.68,01
2002,12,1,23,10,-2.95,01,0.00,06,-1.84,01,-2.97,01,18.22,01,67.37,01
2002,12,1,23,15,-2.71,01,0.00,06,-1.30,01,-2.76,01,17.99,01,69.51,01
2002,12,1,23,20,-2.63,01,0.00,06,-1.05,01,-2.74,01,17.84,01,70.60,01
2002,12,1,23,25,-2.28,01,0.00,06,-0.79,01,-2.36,01,17.71,01,71.50,01
2002,12,1,23,30,-2.19,01,0.00,06,-0.61,01,-2.21,01,17.63,01,72.10,01
2002,12,1,23,35,-2.22,01,0.00,06,-0.52,01,-2.30,01,17.55,01,72.50,01
2002,12,1,23,40,-2.17,01,0.00,06,-0.50,01,-2.27,01,17.44,01,73.00,01
2002,12,1,23,45,-2.21,01,0.00,06,-0.46,01,-2.26,01,17.36,01,73.80,01
2002,12,1,23,50,-2.21,01,0.00,06,-0.52,01,-2.21,01,17.25,01,74.80,01
2002,12,1,23,55,-2.09,01,0.00,06,-0.46,01,-2.15,01,17.17,01,75.20,01
2002,12,2,0,0,-2.14,01,0.00,06,-0.41,01,-2.23,01,17.08,01,75.40,01
