1998,12,1,0,5,-1.56,01,0.00,06,0.15,01,-1.65,01,17.32,01,63.67,01
1998,12,1,0,10,-1.61,01,0.00,06,0.14,01,-1.65,01,17.27,01,63.61,01
1998,12,1,0,15,-1.60,01,0.00,06,0.16,01,-1.65,01,17.23,01,63.66,01
1998,12,1,0,20,-1.58,01,0.00,06,0.16,01,-1.66,01,17.19,01,63.83,01
1998,12,1,0,25,-1.59,01,0.00,06,0.13,01,-1.65,01,17.16,01,63.98,01
1998,12,1,0,30,-1.58,01,0.00,06,0.15,01,-1.65,01,17.13,01,64.20,01
1998,12,1,0,35,-1.57,01,0.00,06,0.16,01,-1.65,01,17.09,01,64.43,01
1998,12,1,0,40,-1.63,01,0.00,06,0.16,01,-1.68,01,17.04,01,64.67,01
1998,12,1,0,45,-1.59,01,0.00,06,0.17,01,-1.65,01,17.01,01,65.20,01
1998,12,1,0,50,-1.46,01,0.00,06,0.22,01,-1.60,01,17.00,01,65.57,01
1998,12,1,0,55,-1.51,01,0.00,06,0.25,01,-1.60,01,16.98,01,65.42,01
1998,12,1,1,0,-1.54,01,0.00,06,0.21,01,-1.62,01,16.95,01,65.28,01
1998,12,1,1,5,-1.55,01,0.00,06,0.19,01,-1.65,01,16.92,01,65.30,01
1998,12,1,1,10,-1.61,01,0.00,06,0.19,01,-1.65,01,16.88,01,65.62,01
1998,12,1,1,15,-1.64,01,0.00,06,0.10,01,-1.70,01,16.81,01,65.95,01
1998,12,1,1,20,-1.64,01,0.00,06,0.12,01,-1.67,01,16.76,01,66.12,01
1998,12,1,1,25,-1.59,01,0.00,06,0.20,01,-1.65,01,16.76,01,65.96,01
1998,12,1,1,30,-1.60,01,0.00,06,0.23,01,-1.65,01,16.74,01,66.02,01
1998,12,1,1,35,-1.56,01,0.00,06,0.22,01,-1.65,01,16.73,01,66.16,01
1998,12,1,1,40,-1.70,01,0.00,06,0.24,01,-1.80,01,16.72,01,66.35,01
1998,12,1,1,45,-1.65,01,0.00,06,0.30,01,-1.72,01,16.72,01,66.55,01
1998,12,1,1,50,-1.63,01,0.00,06,0.15,01,-1.67,01,16.64,01,67.41,01
1998,12,1,1,55,-1.64,01,0.00,06,0.06,01,-1.66,01,16.54,01,68.90,01
1998,12,1,2,0,-1.73,01,0.00,06,0.04,01,-1.84,01,16.47,01,69.96,01
1998,12,1,2,5,-1.78,01,0.00,06,0.02,01,-1.96,01,16.40,01,70.60,01
1998,12,1,2,10,-1.74,01,0.00,06,0.07,01,-1.96,01,16.36,01,71.30,01
1998,12,1,2,15,-2.02,01,0.00,06,0.07,01,-2.14,01,16.32,01,72.40,01
1998,12,1,2,20,-2.17,01,0.00,06,0.04,01,-2.25,01,16.27,01,73.50,01
1998,12,1,2,25,-1.73,01,0.00,06,0.13,01,-1.90,01,16.21,01,73.70,01
1998,12,1,2,30,-1.64,01,0.00,06,0.18,01,-1.66,01,16.21,01,73.70,01
1998,12,1,2,35,-1.66,01,0.00,06,0.20,01,-1.67,01,16.16,01,73.70,01
1998,12,1,2,40,-2.08,01,0.00,06,0.10,01,-2.26,01,16.09,01,73.90,01
1998,12,1,2,45,-2.07,01,0.00,06,0.15,01,-2.27,01,16.02,01,74.00,01
1998,12,1,2,50,-1.80,01,0.00,06,0.12,01,-1.98,01,15.97,01,74.00,01
1998,12,1,2,55,-1.67,01,0.00,06,0.12,01,-1.76,01,15.93,01,73.90,01
1998,12,1,3,0,-2.17,01,0.00,06,0.19,01,-2.34,01,15.88,01,73.90,01
1998,12,1,3,5,-2.79,01,0.00,06,0.13,01,-2.89,01,15.84,01,74.00,01
1998,12,1,3,10,-3.17,01,0.00,06,0.14,01,-3.29,01,15.76,01,74.30,01
1998,12,1,3,15,-3.23,01,0.00,06,0.11,01,-3.31,01,15.67,01,74.80,01
1998,12,1,3,20,-3.18,01,0.00,06,0.05,01,-3.31,01,15.58,01,75.30,01
1998,12,1,3,25,-3.18,01,0.00,06,0.04,01,-3.31,01,15.48,01,75.60,01
1998,12,1,3,30,-3.18,01,0.00,06,0.06,01,-3.31,01,15.44,01,75.60,01
1998,12,1,3,35,-3.31,01,0.00,06,0.06,01,-3.60,01,15.40,01,75.60,01
1998,12,1,3,40,-3.42,01,0.00,06,0.12,01,-3.61,01,15.37,01,75.50,01
1998,12,1,3,45,-3.23,01,0.00,06,0.15,01,-3.32,01,15.30,01,75.40,01
1998,12,1,3,50,-3.22,01,0.00,06,0.18,01,-3.31,01,15.23,01,75.40,01
1998,12,1,3,55,-3.16,01,0.00,06,0.19,01,-3.31,01,15.16,01,75.10,01
1998,12,1,4,0,-3.15,01,0.00,06,0.22,01,-3.31,01,15.10,01,74.00,01
1998,12,1,4,5,-2.65,01,0.00,06,0.26,01,-2.87,01,15.05,01,72.10,01
1998,12,1,4,10,-2.44,01,0.00,06,0.06,01,-2.53,01,14.87,01,72.20,01
1998,12,1,4,15,-2.41,01,0.00,06,-0.07,01,-2.54,01,14.69,01,72.80,01
1998,12,1,4,20,-2.73,01,0.00,06,-0.28,01,-3.01,01,14.52,01,73.50,01
1998,12,1,4,25,-3.11,01,0.00,06,-0.31,01,-3.30,01,14.40,01,74.00,01
1998,12,1,4,30,-3.15,01,0.00,06,-0.34,01,-3.30,01,14.29,01,74.60,01
1998,12,1,4,35,-2.60,01,0.00,06,-0.24,01,-2.85,01,14.19,01,75.30,01
1998,12,1,4,40,-2.77,01,0.00,06,-0.19,01,-3.00,01,14.12,01,75.80,01
1998,12,1,4,45,-3.16,01,0.00,06,-0.12,01,-3.31,01,14.05,01,76.00,01
1998,12,1,4,50,-3.03,01,0.00,06,0.03,01,-3.17,01,14.07,01,75.70,01
1998,12,1,4,55,-2.83,01,0.00,06,0.10,01,-3.09,01,14.05,01,75.60,01
1998,12,1,5,0,-3.05,01,0.00,06,0.04,01,-3.22,01,13.99,01,75.50,01
1998,12,1,5,5,-3.07,01,0.00,06,0.10,01,-3.23,01,13.94,01,75.40,01
1998,12,1,5,10,-2.77,01,0.00,06,0.12,01,-2.96,01,13.89,01,75.60,01
1998,12,1,5,15,-2.42,01,0.00,06,0.08,01,-2.52,01,13.84,01,76.00,01
1998,12,1,5,20,-2.73,01,0.00,06,0.13,01,-2.89,01,13.81,01,76.30,01
1998,12,1,5,25,-3.09,01,0.00,06,0.06,01,-3.25,01,13.77,01,76.50,01
1998,12,1,5,30,-3.14,01,0.00,06,0.09,01,-3.26,01,13.73,01,76.60,01
1998,12,1,5,35,-3.16,01,0.00,06,0.00,01,-3.30,01,13.67,01,76.70,01
1998,12,1,5,40,-3.13,01,0.00,06,-0.03,01,-3.28,01,13.59,01,76.80,01
1998,12,1,5,45,-3.14,01,0.00,06,-0.06,01,-3.31,01,13.52,01,77.00,01
1998,12,1,5,50,-3.23,01,0.00,06,-0.08,01,-3.32,01,13.46,01,77.40,01
1998,12,1,5,55,-3.23,01,0.00,06,-0.06,01,-3.31,01,13.41,01,77.80,01
1998,12,1,6,0,-3.21,01,0.00,06,0.03,01,-3.31,01,13.38,01,78.00,01
1998,12,1,6,5,-3.21,01,0.00,06,0.00,01,-3.31,01,13.36,01,78.00,01
1998,12,1,6,10,-3.21,01,0.00,06,-0.04,01,-3.34,01,13.30,01,78.20,01
1998,12,1,6,15,-3.23,01,0.00,06,-0.13,01,-3.38,01,13.19,01,78.40,01
1998,12,1,6,20,-3.54,01,0.00,06,-0.22,01,-3.89,01,13.08,01,78.80,01
1998,12,1,6,25,-3.76,01,0.00,06,-0.17,01,-4.03,01,13.02,01,79.00,01
1998,12,1,6,30,-3.73,01,0.00,06,-0.23,01,-4.04,01,12.93,01,79.30,01
1998,12,1,6,35,-3.77,01,0.00,06,-0.26,01,-4.00,01,12.81,01,79.70,01
1998,12,1,6,40,-3.36,01,0.00,06,-0.24,01,-3.56,01,12.71,01,80.10,01
1998,12,1,6,45,-3.26,01,0.00,06,-0.23,01,-3.31,01,12.67,01,80.40,01
1998,12,1,6,50,-2.66,01,0.00,06,-0.26,01,-2.83,01,12.60,01,80.70,01
1998,12,1,6,55,-1.64,01,0.00,06,-0.25,01,-1.76,01,12.55,01,80.90,01
1998,12,1,7,0,0.07,01,-0.14,06,-0.15,01,-0.14,01,12.53,01,81.00,01
1998,12,1,7,5,2.15,01,1.99,06,0.02,01,1.99,01,12.53,01,81.00,01
1998,12,1,7,10,4.61,01,4.44,06,0.26,01,4.43,01,12.53,01,80.80,01
1998,12,1,7,15,7.08,01,6.92,06,0.46,01,6.90,01,12.51,01,81.10,01
1998,12,1,7,20,11.13,01,11.02,06,0.57,01,10.98,01,12.54,01,81.10,01
1998,12,1,7,25,20.19,01,19.94,06,1.15,01,19.84,01,12.57,01,81.20,01
1998,12,1,7,30,35.86,01,36.51,06,57.02,01,30.87,01,12.62,01,81.30,01
1998,12,1,7,35,49.05,01,51.06,06,117.10,01,37.59,01,12.76,01,80.90,01
1998,12,1,7,40,60.69,01,63.23,06,150.90,01,43.46,01,12.88,01,80.80,01
1998,12,1,7,45,73.62,01,76.87,06,180.70,01,50.32,01,13.03,01,80.70,01
1998,12,1,7,50,88.27,01,92.19,06,218.50,01,56.64,01,13.18,01,80.20,01
1998,12,1,7,55,102.73,01,107.18,06,253.60,01,61.94,01,13.36,01,79.60,01
1998,12,1,8,0,116.56,03,121.24,06,282.60,03,66.45,03,13.49,01,79.30,01
1998,12,1,8,5,130.19,03,135.08,06,307.70,03,70.70,03,13.63,01,78.80,01
1998,12,1,8,10,143.40,03,149.25,06,330.00,03,75.20,03,13.80,01,78.40,01
1998,12,1,8,15,158.36,03,165.26,06,356.20,03,80.00,03,13.93,01,77.70,01
1998,12,1,8,20,174.50,03,182.04,06,376.70,03,86.30,03,14.01,01,77.30,01
1998,12,1,8,25,192.39,03,199.62,06,388.90,03,95.10,03,14.15,01,76.80,01
1998,12,1,8,30,199.59,03,206.95,06,402.10,03,93.10,03,14.30,01,75.80,01
1998,12,1,8,35,214.53,03,222.42,06,427.60,03,95.30,03,14.41,01,75.00,01
1998,12,1,8,40,225.43,03,234.07,06,440.40,03,97.00,03,14.52,01,74.30,01
1998,12,1,8,45,241.36,03,250.47,06,469.50,03,97.90,03,14.56,01,74.00,01
1998,12,1,8,50,257.48,03,267.66,06,494.80,03,100.20,03,14.73,01,73.00,01
1998,12,1,8,55,272.03,03,282.95,06,513.70,03,102.30,03,14.97,01,71.90,01
1998,12,1,9,0,283.88,03,295.30,06,524.90,03,103.90,03,15.27,01,69.98,01
1998,12,1,9,5,298.28,03,309.10,06,536.10,03,106.80,03,15.40,01,69.16,01
1998,12,1,9,10,311.84,03,321.68,06,542.80,03,110.10,03,15.45,01,68.83,01
1998,12,1,9,15,324.97,03,334.08,06,552.70,03,111.90,03,15.58,01,68.21,01
1998,12,1,9,20,342.50,03,351.21,06,575.30,03,113.10,03,15.61,01,67.63,01
1998,12,1,9,25,359.31,03,367.51,06,595.30,03,114.20,03,15.79,01,66.22,01
1998,12,1,9,30,371.62,03,379.63,06,603.70,03,115.90,03,15.85,01,65.21,01
1998,12,1,9,35,386.18,03,394.39,06,617.10,03,118.00,03,16.01,01,64.44,01
1998,12,1,9,40,398.59,03,406.53,06,624.10,03,120.30,03,16.19,01,63.81,01
1998,12,1,9,45,411.20,03,419.16,06,631.60,03,122.90,03,16.48,01,62.60,01
1998,12,1,9,50,424.12,03,431.68,06,637.30,03,126.30,03,16.55,01,62.05,01
1998,12,1,9,55,432.64,03,439.97,06,638.60,03,127.70,03,16.57,01,62.17,01
1998,12,1,10,0,444.64,03,452.07,06,646.70,03,129.70,03,16.72,01,61.54,01
1998,12,1,10,5,455.73,03,463.65,06,654.10,03,131.60,03,17.07,01,59.78,01
1998,12,1,10,10,465.89,03,473.63,06,659.70,03,132.90,03,17.27,01,58.45,01
1998,12,1,10,15,476.35,03,483.77,06,664.50,03,134.90,03,17.46,01,57.62,01
1998,12,1,10,20,490.24,03,497.11,06,676.90,03,136.20,03,17.50,01,56.39,01
1998,12,1,10,25,501.68,03,507.84,06,683.80,03,137.90,03,17.72,01,55.01,01
1998,12,1,10,30,511.78,03,517.95,06,689.80,03,139.60,03,17.81,01,53.90,01
1998,12,1,10,35,520.87,03,526.47,06,694.30,03,140.70,03,17.88,01,53.74,01
1998,12,1,10,40,527.00,03,532.13,06,693.50,03,142.10,03,18.20,01,53.05,01
1998,12,1,10,45,532.63,03,536.67,06,690.30,03,144.00,03,18.23,01,52.85,01
1998,12,1,10,50,538.37,03,540.63,06,681.20,03,149.00,03,18.24,01,52.20,01
1998,12,1,10,55,551.66,03,554.61,06,702.00,03,147.00,03,18.57,01,50.61,01
1998,12,1,11,0,563.43,03,565.41,06,713.00,03,147.60,03,18.70,01,49.59,01
1998,12,1,11,5,564.40,03,565.29,06,691.90,03,156.40,03,18.83,01,48.40,01
1998,12,1,11,10,526.19,03,521.08,06,593.00,03,167.90,03,19.01,01,47.66,01
1998,12,1,11,15,543.16,03,538.74,06,597.40,03,180.40,03,19.17,01,47.04,01
1998,12,1,11,20,518.67,03,509.75,06,494.20,03,211.40,03,19.16,01,47.23,01
1998,12,1,11,25,535.95,03,522.83,06,465.30,03,240.30,03,19.58,01,46.63,01
1998,12,1,11,30,508.76,03,495.88,06,414.50,03,242.90,03,20.06,01,45.42,01
1998,12,1,11,35,619.98,03,610.66,06,611.30,03,235.90,03,20.19,01,45.20,01
1998,12,1,11,40,616.90,03,612.45,06,670.50,03,199.80,03,20.13,01,45.32,01
1998,12,1,11,45,605.60,03,604.08,06,722.00,03,158.30,03,20.23,01,45.27,01
1998,12,1,11,50,608.19,03,605.83,06,732.00,03,152.70,03,20.11,01,45.69,01
1998,12,1,11,55,613.44,03,610.94,06,733.00,03,156.30,03,20.52,01,45.05,01
1998,12,1,12,0,616.06,03,613.27,06,743.00,03,151.80,03,20.59,01,44.60,01
1998,12,1,12,5,615.13,03,612.72,06,748.00,03,147.80,03,20.48,01,44.41,01
1998,12,1,12,10,615.43,03,612.51,06,750.00,03,146.30,03,20.57,01,44.33,01
1998,12,1,12,15,614.83,03,612.13,06,752.00,03,144.90,03,20.47,01,44.98,01
1998,12,1,12,20,616.37,03,614.11,06,757.00,03,144.30,03,20.56,01,45.13,01
1998,12,1,12,25,614.48,03,612.14,06,759.00,03,141.90,03,20.84,01,45.03,01
1998,12,1,12,30,611.79,03,608.82,06,758.00,03,140.30,03,20.62,01,45.50,01
1998,12,1,12,35,609.51,03,606.48,06,755.00,03,141.20,03,20.82,01,45.22,01
1998,12,1,12,40,600.52,03,597.48,06,739.00,03,143.70,03,20.91,01,45.25,01
1998,12,1,12,45,597.96,03,595.16,06,739.00,03,143.30,03,21.02,01,44.97,01
1998,12,1,12,50,593.28,03,597.46,06,751.00,03,140.50,03,20.87,01,45.38,01
1998,12,1,12,55,590.94,03,597.56,06,753.00,03,141.90,03,21.07,01,45.26,01
1998,12,1,13,0,586.58,03,593.95,06,748.00,03,144.10,03,21.15,01,45.13,01
1998,12,1,13,5,591.51,03,598.86,06,756.00,03,147.30,03,21.23,01,44.63,01
1998,12,1,13,10,584.11,03,590.78,06,743.00,03,150.30,03,21.28,01,44.70,01
1998,12,1,13,15,571.93,03,578.51,06,724.00,03,152.80,03,21.72,01,44.16,01
1998,12,1,13,20,564.96,03,570.54,06,724.00,03,148.60,03,21.39,01,45.35,01
1998,12,1,13,25,513.44,03,514.61,06,630.80,03,150.50,03,21.41,01,45.46,01
1998,12,1,13,30,540.42,03,543.44,06,696.40,03,145.60,03,21.36,01,44.68,01
1998,12,1,13,35,552.77,03,556.28,06,729.00,03,144.40,03,21.83,01,43.73,01
1998,12,1,13,40,554.22,03,557.76,06,726.00,03,152.40,03,22.03,01,42.99,01
1998,12,1,13,45,554.98,03,557.72,06,717.00,03,162.40,03,21.84,01,43.51,01
1998,12,1,13,50,564.52,03,567.67,06,713.00,03,179.80,03,21.58,01,43.79,01
1998,12,1,13,55,559.73,03,564.70,06,716.00,03,180.70,03,21.63,01,43.19,01
1998,12,1,14,0,544.83,03,550.72,06,701.00,03,180.40,03,22.01,01,42.56,01
1998,12,1,14,5,544.77,03,548.99,06,703.00,03,183.50,03,21.93,01,42.80,01
1998,12,1,14,10,500.13,03,502.78,06,690.50,03,149.80,03,22.05,01,41.95,01
1998,12,1,14,15,482.39,03,485.92,06,707.00,03,130.90,03,22.21,01,41.38,01
1998,12,1,14,20,470.29,03,472.53,06,695.50,03,129.80,03,21.82,01,42.02,01
1998,12,1,14,25,446.29,03,448.44,06,681.30,03,119.30,03,21.69,01,42.32,01
1998,12,1,14,30,437.78,03,439.81,06,687.40,03,114.60,03,21.84,01,41.90,01
1998,12,1,14,35,429.68,03,429.48,06,688.40,03,110.90,03,21.83,01,42.14,01
1998,12,1,14,40,419.84,03,415.60,06,675.40,03,110.20,03,21.93,01,41.29,01
1998,12,1,14,45,410.63,03,404.41,06,675.60,03,106.30,03,21.97,01,41.21,01
1998,12,1,14,50,395.04,03,388.74,06,664.70,03,102.90,03,21.98,01,41.26,01
1998,12,1,14,55,383.77,03,379.41,06,667.60,03,100.00,03,22.09,01,40.88,01
1998,12,1,15,0,371.89,03,368.52,06,665.60,03,97.80,03,22.13,01,40.44,01
1998,12,1,15,5,349.82,03,347.75,06,641.70,03,94.50,03,21.95,01,40.35,01
1998,12,1,15,10,336.81,03,336.35,06,642.80,03,90.60,03,21.84,01,40.17,01
1998,12,1,15,15,322.78,03,322.74,06,630.90,03,89.50,03,21.75,01,40.12,01
1998,12,1,15,20,306.46,03,306.74,06,614.70,03,87.40,03,21.59,01,40.06,01
1998,12,1,15,25,292.59,03,292.68,06,605.70,03,84.50,03,21.38,01,40.59,01
1998,12,1,15,30,277.76,03,278.11,06,594.90,03,81.60,03,21.55,01,40.65,01
1998,12,1,15,35,263.22,03,263.80,06,583.50,03,79.00,03,21.86,01,40.21,01
1998,12,1,15,40,247.82,03,248.00,06,566.60,03,76.40,03,21.63,01,39.91,01
1998,12,1,15,45,232.08,03,232.00,06,546.80,03,74.10,03,21.38,01,40.38,01
1998,12,1,15,50,216.42,03,215.97,06,527.80,03,71.10,03,21.15,01,40.73,01
1998,12,1,15,55,202.09,03,201.86,06,512.30,03,68.68,03,21.23,01,41.12,01
1998,12,1,16,0,186.27,03,186.24,06,488.50,03,66.43,03,21.54,01,40.57,01
1998,12,1,16,5,170.21,03,170.29,06,466.20,03,62.90,03,21.38,01,40.41,01
1998,12,1,16,10,155.32,03,155.59,06,445.00,03,59.80,03,21.33,01,40.86,01
1998,12,1,16,15,140.43,03,140.43,06,419.60,03,56.52,03,21.27,01,41.07,01
1998,12,1,16,20,125.44,03,124.95,06,391.00,03,52.80,03,21.11,01,41.79,01
1998,12,1,16,25,110.55,03,110.03,06,362.80,03,48.74,03,21.11,01,41.08,01
1998,12,1,16,30,96.59,01,95.69,06,334.10,01,44.51,01,20.97,01,41.98,01
1998,12,1,16,35,83.46,01,82.53,06,303.20,01,40.89,01,21.03,01,42.24,01
1998,12,1,16,40,69.87,01,69.03,06,266.90,01,36.64,01,21.03,01,41.83,01
1998,12,1,16,45,57.17,01,56.34,06,230.40,01,32.08,01,20.83,01,41.92,01
1998,12,1,16,50,44.77,01,44.16,06,190.40,01,27.19,01,20.73,01,42.07,01
1998,12,1,16,55,33.88,01,33.21,06,147.40,01,22.45,01,20.57,01,41.90,01
1998,12,1,17,0,24.36,01,23.55,06,103.50,01,17.66,01,20.34,01,42.76,01
1998,12,1,17,5,16.19,01,15.47,06,61.06,01,12.97,01,20.20,01,42.91,01
1998,12,1,17,10,9.54,01,9.14,06,25.48,01,8.50,01,20.02,01,43.48,01
1998,12,1,17,15,3.53,01,3.22,06,7.30,01,3.15,01,19.83,01,43.84,01
1998,12,1,17,20,-0.35,01,0.00,06,0.04,01,-0.49,01,19.66,01,44.09,01
1998,12,1,17,25,-2.49,01,0.00,06,-0.67,01,-2.61,01,19.52,01,44.30,01
1998,12,1,17,30,-4.52,01,0.00,06,-0.83,01,-4.71,01,19.38,01,44.64,01
1998,12,1,17,35,-5.56,01,0.00,06,-0.90,01,-5.79,01,19.20,01,44.97,01
1998,12,1,17,40,-5.76,01,0.00,06,-0.89,01,-6.11,01,19.07,01,45.27,01
1998,12,1,17,45,-5.77,01,0.00,06,-0.85,01,-6.13,01,18.93,01,45.58,01
1998,12,1,17,50,-5.68,01,0.00,06,-0.83,01,-5.86,01,18.77,01,45.90,01
1998,12,1,17,55,-5.65,01,0.00,06,-0.87,01,-5.96,01,18.58,01,46.14,01
1998,12,1,18,0,-5.61,01,0.00,06,-0.89,01,-6.01,01,18.41,01,46.34,01
1998,12,1,18,5,-5.55,01,0.00,06,-0.74,01,-5.78,01,18.27,01,46.60,01
1998,12,1,18,10,-5.59,01,0.00,06,-0.75,01,-5.77,01,18.09,01,46.96,01
1998,12,1,18,15,-5.51,01,0.00,06,-0.71,01,-5.75,01,17.97,01,47.09,01
1998,12,1,18,20,-5.15,01,0.00,06,-0.56,01,-5.51,01,17.87,01,47.24,01
1998,12,1,18,25,-4.91,01,0.00,06,-0.47,01,-5.14,01,17.77,01,47.31,01
1998,12,1,18,30,-4.84,01,0.00,06,-0.47,01,-5.08,01,17.66,01,47.38,01
1998,12,1,18,35,-5.03,01,0.00,06,-0.51,01,-5.41,01,17.49,01,47.78,01
1998,12,1,18,40,-4.87,01,0.00,06,-0.51,01,-5.03,01,17.34,01,48.15,01
1998,12,1,18,45,-5.02,01,0.00,06,-0.54,01,-5.22,01,17.19,01,48.46,01
1998,12,1,18,50,-4.85,01,0.00,06,-0.41,01,-4.96,01,17.10,01,48.49,01
1998,12,1,18,55,-4.74,01,0.00,06,-0.17,01,-4.91,01,17.04,01,48.44,01
1998,12,1,19,0,-4.72,01,0.00,06,-0.10,01,-4.86,01,17.00,01,48.43,01
1998,12,1,19,5,-4.74,01,0.00,06,-0.12,01,-4.93,01,16.91,01,48.52,01
1998,12,1,19,10,-4.68,01,0.00,06,-0.06,01,-4.85,01,16.83,01,48.58,01
1998,12,1,19,15,-4.80,01,0.00,06,-0.14,01,-4.96,01,16.70,01,48.83,01
1998,12,1,19,20,-4.78,01,0.00,06,-0.06,01,-4.95,01,16.62,01,48.88,01
1998,12,1,19,25,-4.78,01,0.00,06,-0.14,01,-4.95,01,16.52,01,49.04,01
1998,12,1,19,30,-4.77,01,0.00,06,-0.10,01,-4.96,01,16.42,01,49.24,01
1998,12,1,19,35,-4.72,01,0.00,06,0.04,01,-4.82,01,16.36,01,49.34,01
1998,12,1,19,40,-4.40,01,0.00,06,0.12,01,-4.42,01,16.30,01,49.41,01
1998,12,1,19,45,-4.34,01,0.00,06,0.04,01,-4.47,01,16.22,01,49.60,01
1998,12,1,19,50,-4.76,01,0.00,06,-0.12,01,-4.92,01,16.06,01,49.97,01
1998,12,1,19,55,-4.79,01,0.00,06,-0.17,01,-4.96,01,15.90,01,50.38,01
1998,12,1,20,0,-4.78,01,0.00,06,-0.15,01,-4.96,01,15.74,01,50.88,01
1998,12,1,20,5,-4.78,01,0.00,06,-0.09,01,-4.95,01,15.66,01,51.14,01
1998,12,1,20,10,-4.74,01,0.00,06,0.02,01,-4.89,01,15.62,01,51.10,01
1998,12,1,20,15,-4.05,01,0.00,06,0.42,01,-4.07,01,15.70,01,50.71,01
1998,12,1,20,20,-3.99,01,0.00,06,0.36,01,-4.07,01,15.71,01,50.62,01
1998,12,1,20,25,-4.36,01,0.00,06,0.16,01,-4.51,01,15.55,01,50.99,01
1998,12,1,20,30,-4.52,01,0.00,06,0.12,01,-4.61,01,15.39,01,51.30,01
1998,12,1,20,35,-4.05,01,0.00,06,0.27,01,-4.14,01,15.36,01,51.36,01
1998,12,1,20,40,-4.00,01,0.00,06,0.32,01,-4.01,01,15.35,01,51.40,01
1998,12,1,20,45,-3.96,01,0.00,06,0.35,01,-3.96,01,15.30,01,51.55,01
1998,12,1,20,50,-4.06,01,0.00,06,0.26,01,-4.15,01,15.20,01,51.89,01
1998,12,1,20,55,-4.12,01,0.00,06,0.24,01,-4.18,01,15.12,01,52.22,01
1998,12,1,21,0,-4.12,01,0.00,06,0.19,01,-4.16,01,15.04,01,52.49,01
1998,12,1,21,5,-4.30,01,0.00,06,0.14,01,-4.23,01,14.93,01,52.86,01
1998,12,1,21,10,-4.37,01,0.00,06,0.08,01,-4.29,01,14.81,01,53.22,01
1998,12,1,21,15,-4.77,01,0.00,06,-0.03,01,-4.87,01,14.67,01,53.77,01
1998,12,1,21,20,-4.41,01,0.00,06,0.19,01,-4.40,01,14.61,01,54.18,01
1998,12,1,21,25,-3.84,01,0.00,06,0.33,01,-3.77,01,14.62,01,54.30,01
1998,12,1,21,30,-3.99,01,0.00,06,0.35,01,-4.09,01,14.60,01,54.53,01
1998,12,1,21,35,-4.14,01,0.00,06,0.26,01,-4.07,01,14.51,01,54.83,01
1998,12,1,21,40,-4.21,01,0.00,06,0.31,01,-4.18,01,14.42,01,55.21,01
1998,12,1,21,45,-4.17,01,0.00,06,0.27,01,-4.17,01,14.34,01,55.69,01
1998,12,1,21,50,-4.01,01,0.00,06,0.36,01,-4.12,01,14.31,01,55.84,01
1998,12,1,21,55,-4.22,01,0.00,06,0.24,01,-4.16,01,14.21,01,56.15,01
1998,12,1,22,0,-4.24,01,0.00,06,0.28,01,-4.15,01,14.12,01,56.58,01
1998,12,1,22,5,-3.96,01,0.00,06,0.38,01,-3.89,01,14.09,01,56.80,01
1998,12,1,22,10,-3.98,01,0.00,06,0.35,01,-4.02,01,14.05,01,57.06,01
1998,12,1,22,15,-4.04,01,0.00,06,0.30,01,-4.13,01,13.95,01,57.49,01
1998,12,1,22,20,-4.25,01,0.00,06,0.22,01,-4.18,01,13.85,01,57.90,01
1998,12,1,22,25,-4.56,01,0.00,06,0.11,01,-4.49,01,13.73,01,58.26,01
1998,12,1,22,30,-4.74,01,0.00,06,0.10,01,-4.78,01,13.59,01,58.71,01
1998,12,1,22,35,-4.57,01,0.00,06,0.03,01,-4.51,01,13.49,01,59.00,01
1998,12,1,22,40,-4.38,01,0.00,06,0.12,01,-4.38,01,13.37,01,59.40,01
1998,12,1,22,45,-4.09,01,0.00,06,0.26,01,-4.12,01,13.33,01,59.51,01
1998,12,1,22,50,-3.72,01,0.00,06,0.48,01,-3.66,01,13.39,01,59.47,01
1998,12,1,22,55,-3.33,01,0.00,06,0.65,01,-3.31,01,13.49,01,59.16,01
1998,12,1,23,0,-3.33,01,0.00,06,0.73,01,-3.31,01,13.53,01,59.05,01
1998,12,1,23,5,-3.21,01,0.00,06,0.77,01,-3.32,01,13.58,01,58.84,01
1998,12,1,23,10,-3.40,01,0.00,06,0.69,01,-3.44,01,13.57,01,58.84,01
1998,12,1,23,15,-3.39,01,0.00,06,0.67,01,-3.32,01,13.53,01,58.89,01
1998,12,1,23,20,-3.25,01,0.00,06,0.75,01,-3.30,01,13.52,01,58.79,01
1998,12,1,23,25,-3.22,01,0.00,06,0.69,01,-3.26,01,13.55,01,58.70,01
1998,12,1,23,30,-3.18,01,0.00,06,0.78,01,-3.22,01,13.56,01,58.52,01
1998,12,1,23,35,-3.12,01,0.00,06,0.68,01,-3.05,01,13.55,01,58.48,01
1998,12,1,23,40,-3.40,01,0.00,06,0.47,01,-3.32,01,13.47,01,58.66,01
1998,12,1,23,45,-3.69,01,0.00,06,0.41,01,-3.43,01,13.38,01,58.95,01
1998,12,1,23,50,-4.00,01,0.00,06,0.30,01,-3.93,01,13.30,01,59.22,01
1998,12,1,23,55,-3.93,01,0.00,06,0.29,01,-3.80,01,13.25,01,59.35,01
1998,12,2,0,0,-3.98,01,0.00,06,0.33,01,-3.82,01,13.19,01,59.57,01
1998,12,2,0,5,-4.02,01,0.00,06,0.26,01,-3.79,01,13.14,01,59.74,01
