1998,2,1,0,5,-3.50,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,1,0,10,-3.61,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,2,1,0,15,-3.52,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,1,0,20,-3.62,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,2,1,0,25,-3.64,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,2,1,0,30,-3.76,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,2,1,0,35,-3.78,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,2,1,0,40,-3.67,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,2,1,0,45,-3.43,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,2,1,0,50,-3.39,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,2,1,0,55,-3.59,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,2,1,1,0,-3.80,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,2,1,1,5,-3.69,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,2,1,1,10,-3.42,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,2,1,1,15,-3.62,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,2,1,1,20,-3.69,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,2,1,1,25,-3.84,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,2,1,1,30,-3.70,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,2,1,1,35,-3.28,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,2,1,1,40,-3.50,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,1,1,45,-3.51,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,2,1,1,50,-3.69,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,2,1,1,55,-3.74,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,2,1,2,0,-3.69,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,2,1,2,5,-4.10,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,2,1,2,10,-4.05,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,2,1,2,15,-3.91,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,2,1,2,20,-3.76,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,2,1,2,25,-3.94,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,2,1,2,30,-3.94,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,2,1,2,35,-3.13,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,2,1,2,40,-2.98,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,2,1,2,45,-3.32,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,2,1,2,50,-3.90,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,2,1,2,55,-4.48,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1998,2,1,3,0,-4.91,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1998,2,1,3,5,-4.12,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1998,2,1,3,10,-2.95,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,2,1,3,15,-1.82,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,2,1,3,20,-2.20,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,2,1,3,25,-2.33,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,2,1,3,30,-2.93,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,2,1,3,35,-2.96,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,2,1,3,40,-2.90,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,2,1,3,45,-3.50,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,2,1,3,50,-2.94,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,2,1,3,55,-3.22,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,2,1,4,0,-3.27,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,2,1,4,5,-3.25,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,2,1,4,10,-3.53,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,2,1,4,15,-3.41,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,2,1,4,20,-3.18,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,2,1,4,25,-3.37,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,2,1,4,30,-3.19,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,2,1,4,35,-3.26,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,2,1,4,40,-3.27,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,2,1,4,45,-3.50,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,1,4,50,-3.44,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,2,1,4,55,-3.45,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,2,1,5,0,-3.31,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,2,1,5,5,-3.24,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,2,1,5,10,-3.39,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,2,1,5,15,-3.06,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,2,1,5,20,-3.03,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,2,1,5,25,-3.40,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,2,1,5,30,-3.55,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,2,1,5,35,-3.58,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,2,1,5,40,-3.38,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,2,1,5,45,-3.38,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,2,1,5,50,-3.50,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,2,1,5,55,-3.26,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,2,1,6,0,-3.10,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,2,1,6,5,-3.46,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,2,1,6,10,-3.24,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,2,1,6,15,-2.78,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,2,1,6,20,-2.84,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,2,1,6,25,-3.08,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,2,1,6,30,-3.63,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,2,1,6,35,-3.58,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,2,1,6,40,-3.33,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,2,1,6,45,-3.08,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,2,1,6,50,-3.38,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,2,1,6,55,-3.20,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,2,1,7,0,-3.07,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,2,1,7,5,-1.63,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,2,1,7,10,-.31,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,2,1,7,15,1.96,01,9900.00,99,1.77,01,9900.00,99,9900.00,99
1998,2,1,7,20,5.46,01,9900.00,99,5.39,01,9900.00,99,9900.00,99
1998,2,1,7,25,10.34,01,9900.00,99,9.23,01,9900.00,99,9900.00,99
1998,2,1,7,30,15.35,01,9900.00,99,15.34,01,9900.00,99,9900.00,99
1998,2,1,7,35,23.29,01,9900.00,99,20.72,01,9900.00,99,9900.00,99
1998,2,1,7,40,26.50,01,9900.00,99,24.00,01,9900.00,99,9900.00,99
1998,2,1,7,45,38.08,01,9900.00,99,37.17,01,9900.00,99,9900.00,99
1998,2,1,7,50,45.94,01,9900.00,99,43.11,01,9900.00,99,9900.00,99
1998,2,1,7,55,46.53,01,9900.00,99,43.14,01,9900.00,99,9900.00,99
1998,2,1,8,0,67.53,01,9900.00,99,47.76,01,9900.00,99,9900.00,99
1998,2,1,8,5,80.99,01,9900.00,99,50.69,01,9900.00,99,9900.00,99
1998,2,1,8,10,106.18,02,9900.00,99,53.00,02,9900.00,99,9900.00,99
1998,2,1,8,15,127.14,02,9900.00,99,49.68,02,9900.00,99,9900.00,99
1998,2,1,8,20,141.87,02,9900.00,99,51.07,02,9900.00,99,9900.00,99
1998,2,1,8,25,152.64,02,9900.00,99,50.96,02,9900.00,99,9900.00,99
1998,2,1,8,30,172.75,02,9900.00,99,55.47,02,9900.00,99,9900.00,99
1998,2,1,8,35,192.27,02,9900.00,99,61.73,02,9900.00,99,9900.00,99
1998,2,1,8,40,195.50,02,9900.00,99,67.32,02,9900.00,99,9900.00,99
1998,2,1,8,45,193.42,02,9900.00,99,81.31,02,9900.00,99,9900.00,99
1998,2,1,8,50,202.02,02,9900.00,99,129.44,02,9900.00,99,9900.00,99
1998,2,1,8,55,286.03,02,9900.00,99,131.27,02,9900.00,99,9900.00,99
1998,2,1,9,0,263.16,02,9900.00,99,142.71,02,9900.00,99,9900.00,99
1998,2,1,9,5,327.73,02,9900.00,99,116.33,02,9900.00,99,9900.00,99
1998,2,1,9,10,328.75,02,9900.00,99,87.87,02,9900.00,99,9900.00,99
1998,2,1,9,15,339.65,02,9900.00,99,75.63,02,9900.00,99,9900.00,99
1998,2,1,9,20,353.10,02,9900.00,99,75.63,02,9900.00,99,9900.00,99
1998,2,1,9,25,368.49,02,9900.00,99,70.93,02,9900.00,99,9900.00,99
1998,2,1,9,30,385.27,02,9900.00,99,69.90,02,9900.00,99,9900.00,99
1998,2,1,9,35,400.72,02,9900.00,99,70.11,02,9900.00,99,9900.00,99
1998,2,1,9,40,414.58,02,9900.00,99,72.70,02,9900.00,99,9900.00,99
1998,2,1,9,45,431.09,02,9900.00,99,73.33,02,9900.00,99,9900.00,99
1998,2,1,9,50,444.64,02,9900.00,99,75.19,02,9900.00,99,9900.00,99
1998,2,1,9,55,464.68,02,9900.00,99,77.80,02,9900.00,99,9900.00,99
1998,2,1,10,0,460.06,02,9900.00,99,84.06,02,9900.00,99,9900.00,99
1998,2,1,10,5,494.44,02,9900.00,99,84.70,02,9900.00,99,9900.00,99
1998,2,1,10,10,503.07,02,9900.00,99,87.57,02,9900.00,99,9900.00,99
1998,2,1,10,15,518.23,02,9900.00,99,79.64,02,9900.00,99,9900.00,99
1998,2,1,10,20,536.31,02,9900.00,99,85.24,02,9900.00,99,9900.00,99
1998,2,1,10,25,532.67,02,9900.00,99,86.24,02,9900.00,99,9900.00,99
1998,2,1,10,30,548.20,02,9900.00,99,94.11,02,9900.00,99,9900.00,99
1998,2,1,10,35,573.62,02,9900.00,99,88.31,02,9900.00,99,9900.00,99
1998,2,1,10,40,586.71,02,9900.00,99,83.70,02,9900.00,99,9900.00,99
1998,2,1,10,45,599.65,02,9900.00,99,80.15,02,9900.00,99,9900.00,99
1998,2,1,10,50,613.59,02,9900.00,99,78.81,02,9900.00,99,9900.00,99
1998,2,1,10,55,623.94,02,9900.00,99,78.18,02,9900.00,99,9900.00,99
1998,2,1,11,0,634.87,02,9900.00,99,77.73,02,9900.00,99,9900.00,99
1998,2,1,11,5,644.09,02,9900.00,99,78.09,02,9900.00,99,9900.00,99
1998,2,1,11,10,655.93,02,9900.00,99,77.98,02,9900.00,99,9900.00,99
1998,2,1,11,15,665.53,02,9900.00,99,79.12,02,9900.00,99,9900.00,99
1998,2,1,11,20,676.54,02,9900.00,99,78.75,02,9900.00,99,9900.00,99
1998,2,1,11,25,686.53,02,9900.00,99,79.29,02,9900.00,99,9900.00,99
1998,2,1,11,30,694.71,02,9900.00,99,80.68,02,9900.00,99,9900.00,99
1998,2,1,11,35,703.43,02,9900.00,99,82.18,02,9900.00,99,9900.00,99
1998,2,1,11,40,710.91,02,9900.00,99,85.06,02,9900.00,99,9900.00,99
1998,2,1,11,45,719.67,02,9900.00,99,90.34,02,9900.00,99,9900.00,99
1998,2,1,11,50,716.08,02,9900.00,99,109.27,02,9900.00,99,9900.00,99
1998,2,1,11,55,714.04,02,9900.00,99,123.35,02,9900.00,99,9900.00,99
1998,2,1,12,0,745.31,02,9900.00,99,104.65,02,9900.00,99,9900.00,99
1998,2,1,12,5,743.02,02,9900.00,99,97.69,02,9900.00,99,9900.00,99
1998,2,1,12,10,749.02,02,9900.00,99,107.25,02,9900.00,99,9900.00,99
1998,2,1,12,15,758.45,02,9900.00,99,136.43,02,9900.00,99,9900.00,99
1998,2,1,12,20,424.45,02,9900.00,99,227.72,02,9900.00,99,9900.00,99
1998,2,1,12,25,860.52,02,9900.00,99,232.91,02,9900.00,99,9900.00,99
1998,2,1,12,30,768.18,02,9900.00,99,137.09,02,9900.00,99,9900.00,99
1998,2,1,12,35,771.26,02,9900.00,99,143.22,02,9900.00,99,9900.00,99
1998,2,1,12,40,732.88,02,9900.00,99,192.83,02,9900.00,99,9900.00,99
1998,2,1,12,45,466.59,02,9900.00,99,323.70,02,9900.00,99,9900.00,99
1998,2,1,12,50,488.16,02,9900.00,99,415.81,02,9900.00,99,9900.00,99
1998,2,1,12,55,539.68,02,9900.00,99,414.04,02,9900.00,99,9900.00,99
1998,2,1,13,0,472.87,02,9900.00,99,377.00,02,9900.00,99,9900.00,99
1998,2,1,13,5,544.82,02,9900.00,99,370.95,02,9900.00,99,9900.00,99
1998,2,1,13,10,542.06,02,9900.00,99,382.39,02,9900.00,99,9900.00,99
1998,2,1,13,15,563.27,02,9900.00,99,346.16,02,9900.00,99,9900.00,99
1998,2,1,13,20,562.30,02,9900.00,99,340.85,02,9900.00,99,9900.00,99
1998,2,1,13,25,627.09,02,9900.00,99,292.54,02,9900.00,99,9900.00,99
1998,2,1,13,30,454.67,02,9900.00,99,335.80,02,9900.00,99,9900.00,99
1998,2,1,13,35,483.07,02,9900.00,99,302.13,02,9900.00,99,9900.00,99
1998,2,1,13,40,778.73,02,9900.00,99,284.92,02,9900.00,99,9900.00,99
1998,2,1,13,45,655.68,02,9900.00,99,214.37,02,9900.00,99,9900.00,99
1998,2,1,13,50,708.47,02,9900.00,99,192.52,02,9900.00,99,9900.00,99
1998,2,1,13,55,585.55,02,9900.00,99,205.97,02,9900.00,99,9900.00,99
1998,2,1,14,0,602.57,02,9900.00,99,236.04,02,9900.00,99,9900.00,99
1998,2,1,14,5,388.44,02,9900.00,99,266.29,02,9900.00,99,9900.00,99
1998,2,1,14,10,566.26,02,9900.00,99,256.51,02,9900.00,99,9900.00,99
1998,2,1,14,15,760.47,02,9900.00,99,227.85,02,9900.00,99,9900.00,99
1998,2,1,14,20,571.39,02,9900.00,99,232.65,02,9900.00,99,9900.00,99
1998,2,1,14,25,404.96,02,9900.00,99,312.33,02,9900.00,99,9900.00,99
1998,2,1,14,30,712.39,02,9900.00,99,327.39,02,9900.00,99,9900.00,99
1998,2,1,14,35,693.93,02,9900.00,99,277.31,02,9900.00,99,9900.00,99
1998,2,1,14,40,522.06,02,9900.00,99,236.56,02,9900.00,99,9900.00,99
1998,2,1,14,45,632.81,02,9900.00,99,192.03,02,9900.00,99,9900.00,99
1998,2,1,14,50,604.32,02,9900.00,99,190.14,02,9900.00,99,9900.00,99
1998,2,1,14,55,504.64,02,9900.00,99,156.32,02,9900.00,99,9900.00,99
1998,2,1,15,0,571.12,02,9900.00,99,123.86,02,9900.00,99,9900.00,99
1998,2,1,15,5,544.76,02,9900.00,99,111.34,02,9900.00,99,9900.00,99
1998,2,1,15,10,524.73,02,9900.00,99,101.48,02,9900.00,99,9900.00,99
1998,2,1,15,15,508.78,02,9900.00,99,98.44,02,9900.00,99,9900.00,99
1998,2,1,15,20,490.39,02,9900.00,99,97.39,02,9900.00,99,9900.00,99
1998,2,1,15,25,475.07,02,9900.00,99,96.12,02,9900.00,99,9900.00,99
1998,2,1,15,30,460.32,02,9900.00,99,94.56,02,9900.00,99,9900.00,99
1998,2,1,15,35,446.78,02,9900.00,99,92.74,02,9900.00,99,9900.00,99
1998,2,1,15,40,434.54,02,9900.00,99,91.35,02,9900.00,99,9900.00,99
1998,2,1,15,45,421.30,02,9900.00,99,92.00,02,9900.00,99,9900.00,99
1998,2,1,15,50,409.51,02,9900.00,99,93.62,02,9900.00,99,9900.00,99
1998,2,1,15,55,395.60,02,9900.00,99,92.23,02,9900.00,99,9900.00,99
1998,2,1,16,0,404.12,02,9900.00,99,112.63,02,9900.00,99,9900.00,99
1998,2,1,16,5,454.55,33,9900.00,99,188.46,32,9900.00,99,9900.00,99
1998,2,1,16,10,266.45,02,9900.00,99,194.86,02,9900.00,99,9900.00,99
1998,2,1,16,15,193.61,02,9900.00,99,176.92,02,9900.00,99,9900.00,99
1998,2,1,16,20,263.62,02,9900.00,99,181.70,02,9900.00,99,9900.00,99
1998,2,1,16,25,357.94,41,9900.00,99,206.64,40,9900.00,99,9900.00,99
1998,2,1,16,30,310.00,21,9900.00,99,190.69,20,9900.00,99,9900.00,99
1998,2,1,16,35,268.03,02,9900.00,99,171.54,02,9900.00,99,9900.00,99
1998,2,1,16,40,196.85,02,9900.00,99,146.00,02,9900.00,99,9900.00,99
1998,2,1,16,45,166.74,02,9900.00,99,123.43,02,9900.00,99,9900.00,99
1998,2,1,16,50,111.60,02,9900.00,99,103.64,02,9900.00,99,9900.00,99
1998,2,1,16,55,128.21,02,9900.00,99,91.57,02,9900.00,99,9900.00,99
1998,2,1,17,0,55.01,02,9900.00,99,50.25,02,9900.00,99,9900.00,99
1998,2,1,17,5,34.12,02,9900.00,99,31.28,02,9900.00,99,9900.00,99
1998,2,1,17,10,25.53,01,9900.00,99,22.74,01,9900.00,99,9900.00,99
1998,2,1,17,15,34.20,01,9900.00,99,31.71,01,9900.00,99,9900.00,99
1998,2,1,17,20,40.69,01,9900.00,99,36.49,01,9900.00,99,9900.00,99
1998,2,1,17,25,34.48,01,9900.00,99,33.46,01,9900.00,99,9900.00,99
1998,2,1,17,30,27.85,01,9900.00,99,24.64,01,9900.00,99,9900.00,99
1998,2,1,17,35,19.30,01,9900.00,99,18.80,01,9900.00,99,9900.00,99
1998,2,1,17,40,14.83,01,9900.00,99,14.37,01,9900.00,99,9900.00,99
1998,2,1,17,45,8.95,01,9900.00,99,8.73,01,9900.00,99,9900.00,99
1998,2,1,17,50,4.76,01,9900.00,99,4.27,01,9900.00,99,9900.00,99
1998,2,1,17,55,2.43,01,9900.00,99,2.43,01,9900.00,99,9900.00,99
1998,2,1,18,0,.83,01,9900.00,99,.74,01,9900.00,99,9900.00,99
1998,2,1,18,5,-.25,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,2,1,18,10,-.66,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,2,1,18,15,-1.16,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,2,1,18,20,-1.74,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,2,1,18,25,-2.56,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,2,1,18,30,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,2,1,18,35,-1.91,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,2,1,18,40,-2.28,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,2,1,18,45,-2.61,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,2,1,18,50,-2.40,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,2,1,18,55,-2.14,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,2,1,19,0,-1.79,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,2,1,19,5,-1.54,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,2,1,19,10,-1.32,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,2,1,19,15,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,2,1,19,20,-1.28,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,2,1,19,25,-1.60,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,2,1,19,30,-1.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,2,1,19,35,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,2,1,19,40,-1.56,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,2,1,19,45,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,2,1,19,50,-1.82,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,2,1,19,55,-2.05,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,2,1,20,0,-1.96,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,2,1,20,5,-1.95,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,2,1,20,10,-2.05,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,2,1,20,15,-1.94,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,2,1,20,20,-1.83,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,2,1,20,25,-1.68,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,2,1,20,30,-1.71,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,2,1,20,35,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,1,20,40,-1.56,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,2,1,20,45,-1.73,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,1,20,50,-1.95,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,2,1,20,55,-1.82,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,2,1,21,0,-1.97,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,2,1,21,5,-1.95,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,2,1,21,10,-1.97,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,2,1,21,15,-1.78,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,2,1,21,20,-2.05,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,2,1,21,25,-1.76,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,2,1,21,30,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,2,1,21,35,-1.10,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,2,1,21,40,-1.24,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,2,1,21,45,-1.49,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,2,1,21,50,-1.65,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,2,1,21,55,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,2,1,22,0,-1.83,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,2,1,22,5,-2.27,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,2,1,22,10,-2.61,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,2,1,22,15,-2.63,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,2,1,22,20,-2.45,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,2,1,22,25,-2.19,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,2,1,22,30,-2.11,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,2,1,22,35,-1.98,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,2,1,22,40,-1.74,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,2,1,22,45,-1.55,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,2,1,22,50,-1.67,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,1,22,55,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,2,1,23,0,-1.71,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,2,1,23,5,-1.57,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,2,1,23,10,-1.60,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,2,1,23,15,-1.59,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,2,1,23,20,-1.44,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,2,1,23,25,-1.53,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,2,1,23,30,-1.50,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,2,1,23,35,-1.50,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,2,1,23,40,-1.34,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,2,1,23,45,-1.47,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,2,1,23,50,-1.51,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,2,1,23,55,-1.52,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,2,2,0,0,-1.60,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,2,2,0,5,-1.52,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,2,2,0,10,-1.18,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,2,2,0,15,-.86,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,2,2,0,20,-.80,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,2,2,0,25,-.86,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,2,2,0,30,-.94,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,2,2,0,35,-.83,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,2,2,0,40,-.93,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,2,2,0,45,-.94,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,2,2,0,50,-.88,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,2,2,0,55,-.91,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,2,2,1,0,-1.10,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,2,2,1,5,-1.44,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,2,2,1,10,-1.49,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,2,2,1,15,-1.42,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,2,2,1,20,-1.40,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,2,2,1,25,-1.24,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,2,2,1,30,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,2,2,1,35,-1.02,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,2,2,1,40,-.92,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,2,2,1,45,-.86,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,2,2,1,50,-.91,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
