2001,12,1,0,5,-6.95,01,0.00,06,-1.40,01,-6.83,01,10.97,01,65.63,01
2001,12,1,0,10,-6.63,01,0.00,06,-1.26,01,-6.48,01,10.88,01,65.83,01
2001,12,1,0,15,-6.24,01,0.00,06,-1.02,01,-5.53,01,10.80,01,66.00,01
2001,12,1,0,20,-4.53,01,0.00,06,-0.10,01,-3.64,01,11.15,01,66.03,01
2001,12,1,0,25,-3.42,01,0.00,06,0.56,01,-2.97,01,11.82,01,64.11,01
2001,12,1,0,30,-3.38,01,0.00,06,0.48,01,-3.05,01,12.20,01,61.74,01
2001,12,1,0,35,-3.90,01,0.00,06,-0.12,01,-3.90,01,12.11,01,60.93,01
2001,12,1,0,40,-5.34,01,0.00,06,-0.93,01,-5.58,01,11.46,01,61.73,01
2001,12,1,0,45,-6.09,01,0.00,06,-1.21,01,-6.38,01,10.93,01,63.97,01
2001,12,1,0,50,-6.68,01,0.00,06,-1.46,01,-6.63,01,10.38,01,66.28,01
2001,12,1,0,55,-6.15,01,0.00,06,-0.91,01,-5.95,01,10.19,01,68.35,01
2001,12,1,1,0,-4.68,01,0.00,06,0.03,01,-4.51,01,10.52,01,68.66,01
2001,12,1,1,5,-4.15,01,0.00,06,0.32,01,-4.34,01,10.82,01,67.86,01
2001,12,1,1,10,-4.46,01,0.00,06,0.34,01,-4.50,01,10.92,01,67.19,01
2001,12,1,1,15,-4.78,01,0.00,06,-0.08,01,-4.92,01,10.80,01,66.89,01
2001,12,1,1,20,-4.94,01,0.00,06,-0.24,01,-5.28,01,10.64,01,67.16,01
2001,12,1,1,25,-4.71,01,0.00,06,-0.04,01,-4.89,01,10.62,01,67.53,01
2001,12,1,1,30,-4.64,01,0.00,06,-0.06,01,-4.65,01,10.56,01,67.36,01
2001,12,1,1,35,-5.50,01,0.00,06,-0.90,01,-4.98,01,10.05,01,67.17,01
2001,12,1,1,40,-5.22,01,0.00,06,-0.42,01,-4.38,01,9.87,01,69.88,01
2001,12,1,1,45,-3.77,01,0.00,06,0.24,01,-3.40,01,10.28,01,71.10,01
2001,12,1,1,50,-3.73,01,0.00,06,0.34,01,-3.33,01,10.52,01,70.30,01
2001,12,1,1,55,-4.02,01,0.00,06,-0.14,01,-3.62,01,10.36,01,69.47,01
2001,12,1,2,0,-4.35,01,0.00,06,-0.16,01,-4.25,01,10.22,01,69.85,01
2001,12,1,2,5,-3.93,01,0.00,06,-0.03,01,-3.70,01,10.30,01,69.88,01
2001,12,1,2,10,-4.64,01,0.00,06,-0.62,01,-4.16,01,9.82,01,69.52,01
2001,12,1,2,15,-3.95,01,0.00,06,-0.10,01,-3.71,01,9.96,01,70.80,01
2001,12,1,2,20,-4.27,01,0.00,06,-0.80,01,-4.04,01,9.69,01,69.52,01
2001,12,1,2,25,-4.76,01,0.00,06,-0.55,01,-4.55,01,9.33,01,71.10,01
2001,12,1,2,30,-3.52,01,0.00,06,0.01,01,-3.45,01,9.76,01,71.90,01
2001,12,1,2,35,-3.23,01,0.00,06,0.53,01,-3.15,01,10.04,01,71.70,01
2001,12,1,2,40,-2.97,01,0.00,06,0.50,01,-2.98,01,10.51,01,69.97,01
2001,12,1,2,45,-3.48,01,0.00,06,0.23,01,-3.33,01,10.36,01,68.42,01
2001,12,1,2,50,-3.48,01,0.00,06,-0.09,01,-3.33,01,10.18,01,68.21,01
2001,12,1,2,55,-3.48,01,0.00,06,-0.19,01,-3.33,01,10.05,01,68.88,01
2001,12,1,3,0,-3.84,01,0.00,06,-1.12,01,-4.09,01,9.75,01,68.33,01
2001,12,1,3,5,-5.21,01,0.00,06,-0.86,01,-5.70,01,9.31,01,70.10,01
2001,12,1,3,10,-4.63,01,0.00,06,-0.48,01,-5.20,01,9.33,01,71.10,01
2001,12,1,3,15,-4.21,01,0.00,06,-0.55,01,-4.73,01,9.28,01,71.00,01
2001,12,1,3,20,-5.21,01,0.00,06,-1.36,01,-5.38,01,8.70,01,71.20,01
2001,12,1,3,25,-5.06,01,0.00,06,-0.68,01,-5.07,01,8.60,01,73.60,01
2001,12,1,3,30,-4.35,01,0.00,06,-0.52,01,-4.67,01,8.71,01,73.80,01
2001,12,1,3,35,-4.35,01,0.00,06,-0.67,01,-4.50,01,8.56,01,73.60,01
2001,12,1,3,40,-4.41,01,0.00,06,-0.48,01,-4.47,01,8.40,01,74.40,01
2001,12,1,3,45,-3.67,01,0.00,06,0.24,01,-3.40,01,8.67,01,74.70,01
2001,12,1,3,50,-3.34,01,0.00,06,0.88,01,-3.12,01,9.01,01,73.40,01
2001,12,1,3,55,-2.81,01,0.00,06,1.03,01,-2.83,01,9.50,01,70.20,01
2001,12,1,4,0,-3.44,01,0.00,06,0.68,01,-3.31,01,9.58,01,68.08,01
2001,12,1,4,5,-3.48,01,0.00,06,0.91,01,-2.78,01,9.71,01,67.16,01
2001,12,1,4,10,-3.48,01,0.00,06,0.86,01,-3.23,01,9.91,01,66.10,01
2001,12,1,4,15,-3.44,01,0.00,06,1.00,01,-3.10,01,10.18,01,65.24,01
2001,12,1,4,20,-3.08,01,0.00,06,1.08,01,-2.63,01,10.45,01,64.15,01
2001,12,1,4,25,-3.39,01,0.00,06,0.76,01,-3.18,01,10.55,01,63.17,01
2001,12,1,4,30,-3.47,01,0.00,06,0.20,01,-3.55,01,10.46,01,62.67,01
2001,12,1,4,35,-3.73,01,0.00,06,-0.06,01,-4.16,01,10.13,01,63.88,01
2001,12,1,4,40,-4.04,01,0.00,06,-0.30,01,-4.17,01,10.11,01,64.78,01
2001,12,1,4,45,-4.37,01,0.00,06,-0.49,01,-4.76,01,10.07,01,65.67,01
2001,12,1,4,50,-4.37,01,0.00,06,-0.58,01,-5.00,01,9.96,01,66.04,01
2001,12,1,4,55,-4.37,01,0.00,06,-1.05,01,-4.99,01,9.71,01,65.66,01
2001,12,1,5,0,-4.71,01,0.00,06,-1.25,01,-5.29,01,9.33,01,66.44,01
2001,12,1,5,5,-4.63,01,0.00,06,-1.15,01,-5.04,01,9.10,01,67.98,01
2001,12,1,5,10,-4.18,01,0.00,06,-1.01,01,-4.30,01,9.01,01,68.90,01
2001,12,1,5,15,-4.43,01,0.00,06,-1.08,01,-4.79,01,8.84,01,69.52,01
2001,12,1,5,20,-4.37,01,0.00,06,-0.77,01,-4.50,01,8.87,01,70.40,01
2001,12,1,5,25,-3.76,01,0.00,06,-0.47,01,-3.84,01,9.05,01,70.40,01
2001,12,1,5,30,-3.48,01,0.00,06,-0.16,01,-3.33,01,9.18,01,69.99,01
2001,12,1,5,35,-3.60,01,0.00,06,-0.23,01,-3.33,01,9.16,01,70.00,01
2001,12,1,5,40,-3.48,01,0.00,06,0.26,01,-3.33,01,9.42,01,70.20,01
2001,12,1,5,45,-3.42,01,0.00,06,-0.03,01,-3.33,01,9.65,01,69.32,01
2001,12,1,5,50,-4.71,01,0.00,06,-1.30,01,-5.01,01,9.24,01,68.09,01
2001,12,1,5,55,-5.20,01,0.00,06,-1.31,01,-5.78,01,8.69,01,69.43,01
2001,12,1,6,0,-4.95,01,0.00,06,-1.19,01,-5.32,01,8.36,01,71.20,01
2001,12,1,6,5,-5.21,01,0.00,06,-1.64,01,-5.76,01,8.00,01,72.10,01
2001,12,1,6,10,-4.58,01,0.00,06,-1.22,01,-4.89,01,7.80,01,73.90,01
2001,12,1,6,15,-3.52,01,0.00,06,-0.87,01,-4.07,01,7.84,01,75.10,01
2001,12,1,6,20,-2.27,01,0.00,06,-0.60,01,-2.52,01,7.82,01,75.70,01
2001,12,1,6,25,-0.38,01,0.00,06,-0.52,01,-0.72,01,7.87,01,75.90,01
2001,12,1,6,30,1.78,01,1.24,06,0.00,01,1.24,01,7.53,01,75.20,01
2001,12,1,6,35,7.91,01,7.74,06,28.95,01,6.88,01,7.32,01,76.80,01
2001,12,1,6,40,17.29,01,17.56,06,142.50,01,10.78,01,7.03,01,77.40,01
2001,12,1,6,45,29.20,01,29.80,06,230.20,01,14.71,01,7.10,01,78.60,01
2001,12,1,6,50,43.29,01,43.51,06,303.50,01,18.09,01,7.31,01,78.40,01
2001,12,1,6,55,59.80,01,58.95,06,373.20,01,20.88,01,7.45,01,78.60,01
2001,12,1,7,0,76.49,01,74.70,06,426.50,01,23.41,01,7.71,01,78.30,01
2001,12,1,7,5,93.20,01,91.44,06,477.60,01,25.30,01,7.95,01,78.10,01
2001,12,1,7,10,112.25,01,109.54,06,522.80,01,27.64,01,8.43,01,78.40,01
2001,12,1,7,15,133.12,01,128.43,06,559.80,01,30.63,01,9.15,01,77.10,01
2001,12,1,7,20,156.27,15,149.38,06,605.50,14,32.72,14,9.86,01,75.00,01
2001,12,1,7,25,174.76,19,167.62,06,633.60,18,34.25,18,10.42,01,71.80,01
2001,12,1,7,30,188.80,11,184.83,06,655.30,10,35.30,10,10.88,01,70.30,01
2001,12,1,7,35,201.64,03,201.80,06,675.30,03,35.86,03,11.40,01,69.60,01
2001,12,1,7,40,221.24,03,224.06,06,711.00,03,36.99,03,12.11,01,67.77,01
2001,12,1,7,45,243.07,03,244.95,06,739.00,03,37.80,03,12.66,01,64.65,01
2001,12,1,7,50,264.92,03,264.70,06,759.00,03,39.02,03,13.13,01,61.89,01
2001,12,1,7,55,284.40,11,281.51,06,766.00,10,40.84,10,13.62,01,60.77,01
2001,12,1,8,0,307.92,11,301.37,06,783.00,10,42.33,10,14.41,01,58.16,01
2001,12,1,8,5,332.46,15,322.41,06,805.00,14,42.86,14,15.18,01,55.56,01
2001,12,1,8,10,355.06,15,342.31,06,822.00,14,43.53,14,15.56,01,53.81,01
2001,12,1,8,15,372.06,11,359.12,06,826.00,10,45.68,10,16.03,01,52.76,01
2001,12,1,8,20,394.65,11,380.02,06,840.00,10,48.03,10,16.40,01,51.04,01
2001,12,1,8,25,410.21,11,398.17,06,857.00,10,46.16,10,16.80,01,50.61,01
2001,12,1,8,30,424.93,03,417.32,06,870.00,03,46.69,03,17.17,01,50.40,01
2001,12,1,8,35,438.81,03,435.40,06,880.00,03,47.29,03,17.52,01,50.05,01
2001,12,1,8,40,455.34,03,453.26,06,888.00,03,48.52,03,17.72,01,49.04,01
2001,12,1,8,45,473.03,03,469.84,06,893.00,03,49.89,03,17.91,01,47.96,01
2001,12,1,8,50,491.20,03,488.52,06,899.00,03,52.98,03,18.17,01,46.59,01
2001,12,1,8,55,511.05,03,503.53,06,903.00,03,53.48,03,18.44,01,45.32,01
2001,12,1,9,0,532.68,03,521.84,06,911.00,03,55.39,03,18.74,01,44.99,01
2001,12,1,9,5,552.42,11,536.78,06,913.00,10,57.14,10,18.76,01,44.33,01
2001,12,1,9,10,572.37,11,552.78,06,917.00,10,59.09,10,18.93,01,43.70,01
2001,12,1,9,15,590.59,15,567.79,06,921.00,14,60.24,14,19.08,01,44.01,01
2001,12,1,9,20,608.05,15,581.77,06,925.00,14,60.54,14,19.19,01,43.41,01
2001,12,1,9,25,626.89,15,597.82,06,932.00,14,61.39,14,19.18,01,44.39,01
2001,12,1,9,30,644.97,15,613.92,06,938.00,14,63.01,14,19.35,01,44.03,01
2001,12,1,9,35,661.77,15,627.66,06,942.00,14,63.65,14,19.29,01,43.42,01
2001,12,1,9,40,677.61,23,642.12,06,949.00,22,63.41,22,19.27,01,43.11,01
2001,12,1,9,45,693.72,19,656.87,06,956.00,18,63.63,18,19.53,01,42.59,01
2001,12,1,9,50,705.92,19,668.25,06,957.00,18,64.46,18,19.35,01,43.72,01
2001,12,1,9,55,718.22,19,680.34,06,957.00,18,66.96,18,19.38,01,44.40,01
2001,12,1,10,0,728.29,19,692.30,06,960.00,18,67.71,18,19.25,01,45.79,01
2001,12,1,10,5,736.53,19,703.42,06,962.00,18,68.58,18,19.08,01,46.32,01
2001,12,1,10,10,744.77,15,715.14,06,965.00,14,69.70,14,19.15,01,47.47,01
2001,12,1,10,15,752.01,11,726.34,06,968.00,10,70.60,10,19.38,01,47.85,01
2001,12,1,10,20,758.25,11,736.53,06,970.00,10,71.50,10,19.43,01,47.25,01
2001,12,1,10,25,766.54,11,746.68,06,972.00,10,72.70,10,19.42,01,49.57,01
2001,12,1,10,30,770.79,03,753.99,06,969.00,03,74.90,03,19.37,01,50.46,01
2001,12,1,10,35,776.08,03,763.02,06,972.00,03,75.00,03,19.31,01,50.12,01
2001,12,1,10,40,783.41,03,773.25,06,977.00,03,75.20,03,19.40,01,49.40,01
2001,12,1,10,45,790.77,03,780.69,06,979.00,03,75.10,03,19.79,01,49.22,01
2001,12,1,10,50,799.16,03,788.04,06,980.00,03,76.00,03,19.79,01,48.72,01
2001,12,1,10,55,810.60,03,795.48,06,983.00,03,75.90,03,19.82,01,47.92,01
2001,12,1,11,0,824.08,11,804.05,06,989.00,10,75.10,10,19.73,01,48.35,01
2001,12,1,11,5,835.57,03,809.96,06,992.00,03,74.20,03,19.58,01,46.82,01
2001,12,1,11,10,842.07,11,811.77,06,988.00,10,74.80,10,19.82,01,43.98,01
2001,12,1,11,15,848.62,15,817.10,06,989.00,14,75.60,14,19.86,01,43.37,01
2001,12,1,11,20,854.20,11,823.13,06,994.00,10,74.50,10,19.88,01,44.35,01
2001,12,1,11,25,858.82,11,828.07,06,997.00,10,74.20,10,19.93,01,42.82,01
2001,12,1,11,30,862.49,11,830.29,06,996.00,10,74.60,10,19.86,01,44.58,01
2001,12,1,11,35,865.21,11,833.76,06,998.00,10,74.40,10,20.03,01,44.41,01
2001,12,1,11,40,869.99,11,837.90,06,1001.00,10,74.50,10,20.04,01,45.22,01
2001,12,1,11,45,873.81,11,840.03,06,1001.00,10,75.30,10,19.84,01,44.74,01
2001,12,1,11,50,871.69,15,836.43,06,990.00,14,79.20,14,20.16,01,45.54,01
2001,12,1,11,55,876.63,11,840.73,06,998.00,10,76.90,10,20.11,01,45.39,01
2001,12,1,12,0,874.62,11,838.88,06,993.00,10,78.80,10,20.25,01,45.76,01
2001,12,1,12,5,874.66,11,840.29,06,997.00,10,77.50,10,20.57,01,43.54,01
2001,12,1,12,10,874.77,11,840.22,06,1000.00,10,75.90,10,20.36,01,43.75,01
2001,12,1,12,15,868.92,15,834.97,06,991.00,14,78.70,14,20.50,01,44.18,01
2001,12,1,12,20,865.12,15,830.41,06,985.00,14,80.30,14,20.47,01,45.00,01
2001,12,1,12,25,863.39,11,827.75,06,982.00,10,81.90,10,20.74,01,45.32,01
2001,12,1,12,30,862.71,11,825.46,06,982.00,10,82.00,10,20.70,01,45.94,01
2001,12,1,12,35,860.08,11,820.50,06,979.00,10,82.10,10,20.71,01,46.68,01
2001,12,1,12,40,856.49,15,814.79,06,973.00,14,84.10,14,20.90,01,47.26,01
2001,12,1,12,45,851.95,15,809.18,06,968.00,14,85.80,14,20.59,01,49.22,01
2001,12,1,12,50,844.43,19,801.42,06,961.00,18,87.20,18,20.58,01,50.86,01
2001,12,1,12,55,834.94,11,792.79,06,953.00,10,88.80,10,20.53,01,50.48,01
2001,12,1,13,0,832.53,15,790.59,06,958.00,14,87.60,14,20.50,01,51.17,01
2001,12,1,13,5,822.11,11,781.43,06,952.00,10,87.90,10,20.48,01,51.34,01
2001,12,1,13,10,820.78,11,781.48,06,964.00,10,84.70,10,20.57,01,50.06,01
2001,12,1,13,15,809.40,15,772.86,06,962.00,14,83.40,14,20.60,01,50.68,01
2001,12,1,13,20,795.01,03,760.08,06,950.00,03,85.40,03,20.99,01,50.41,01
2001,12,1,13,25,784.67,11,749.80,06,941.00,10,88.00,10,20.96,01,51.20,01
2001,12,1,13,30,777.39,11,741.27,06,936.00,10,89.80,10,20.97,01,53.05,01
2001,12,1,13,35,770.12,11,732.95,06,939.00,10,86.60,10,20.80,01,51.96,01
2001,12,1,13,40,756.78,15,717.75,06,926.00,14,87.80,14,20.90,01,52.70,01
2001,12,1,13,45,747.51,15,709.53,06,923.00,14,89.40,14,20.79,01,53.43,01
2001,12,1,13,50,731.13,15,693.89,06,907.00,14,92.50,14,20.85,01,54.24,01
2001,12,1,13,55,718.80,15,683.80,06,902.00,14,94.00,14,21.20,01,55.43,01
2001,12,1,14,0,702.41,15,666.45,06,892.00,14,91.70,14,21.09,01,54.82,01
2001,12,1,14,5,699.18,15,664.07,06,905.00,14,89.90,14,20.94,01,54.68,01
2001,12,1,14,10,682.15,11,648.84,06,895.00,10,90.20,10,20.79,01,54.75,01
2001,12,1,14,15,664.69,11,633.35,06,888.00,10,88.50,10,20.84,01,56.95,01
2001,12,1,14,20,646.98,15,616.06,06,865.00,14,94.80,14,20.89,01,57.89,01
2001,12,1,14,25,640.24,11,609.09,06,877.00,10,90.50,10,20.75,01,59.74,01
2001,12,1,14,30,628.24,11,593.77,06,873.00,10,87.70,10,20.67,01,59.00,01
2001,12,1,14,35,612.91,15,574.84,06,860.00,14,86.60,14,20.38,01,61.01,01
2001,12,1,14,40,602.61,15,562.08,06,860.00,14,84.40,14,20.26,01,60.06,01
2001,12,1,14,45,581.40,15,540.78,06,840.00,14,84.80,14,20.26,01,60.34,01
2001,12,1,14,50,568.75,15,529.78,06,845.00,14,82.00,14,20.44,01,60.50,01
2001,12,1,14,55,554.29,11,518.42,06,852.00,10,78.20,10,20.47,01,57.89,01
2001,12,1,15,0,527.28,15,496.32,06,827.00,14,80.20,14,20.45,01,60.67,01
2001,12,1,15,5,502.46,11,478.01,06,816.00,10,78.70,10,20.31,01,61.79,01
2001,12,1,15,10,482.90,03,466.48,06,825.00,03,74.40,03,20.11,01,61.29,01
2001,12,1,15,15,455.16,03,445.48,06,808.00,03,73.10,03,20.06,01,61.33,01
2001,12,1,15,20,435.47,03,429.84,06,806.00,03,70.20,03,20.21,01,60.96,01
2001,12,1,15,25,417.61,03,413.42,06,799.00,03,68.82,03,20.37,01,59.98,01
2001,12,1,15,30,400.68,03,397.86,06,794.00,03,67.47,03,20.12,01,61.61,01
2001,12,1,15,35,377.31,03,378.34,06,784.00,03,64.21,03,20.00,01,61.07,01
2001,12,1,15,40,356.45,03,362.89,06,780.00,03,62.59,03,19.98,01,60.95,01
2001,12,1,15,45,335.13,10,344.30,06,768.00,11,60.84,11,20.01,01,61.39,01
2001,12,1,15,50,313.47,14,325.26,06,755.00,15,58.78,15,20.09,01,60.68,01
2001,12,1,15,55,299.02,10,306.73,06,740.00,11,57.65,11,19.95,01,61.03,01
2001,12,1,16,0,284.56,03,289.09,06,732.00,03,54.83,03,19.82,01,61.44,01
2001,12,1,16,5,265.59,03,269.83,06,716.00,03,52.69,03,19.81,01,61.90,01
2001,12,1,16,10,241.28,10,247.94,06,689.10,11,50.65,11,19.77,01,62.16,01
2001,12,1,16,15,220.57,14,229.76,06,674.90,15,48.11,15,19.70,01,60.76,01
2001,12,1,16,20,202.80,10,210.46,06,654.10,11,45.74,11,19.80,01,61.75,01
2001,12,1,16,25,182.58,03,183.59,06,594.70,03,44.22,03,19.52,01,62.12,01
2001,12,1,16,30,96.91,39,67.60,06,114.50,38,42.79,38,19.34,01,63.15,01
2001,12,1,16,35,65.47,27,44.78,06,14.48,26,41.90,26,19.16,01,64.32,01
2001,12,1,16,40,80.19,51,46.42,06,34.58,50,40.16,50,19.08,01,64.09,01
2001,12,1,16,45,61.40,01,39.23,06,7.32,01,38.04,01,18.93,01,64.45,01
2001,12,1,16,50,35.45,01,35.48,06,1.03,01,35.33,01,18.73,01,65.58,01
2001,12,1,16,55,32.44,01,32.53,06,0.30,01,32.49,01,18.72,01,65.17,01
2001,12,1,17,0,29.04,01,29.14,06,-0.02,01,29.14,01,18.65,01,65.84,01
2001,12,1,17,5,26.52,01,25.72,06,2.82,01,25.47,01,18.43,01,67.02,01
2001,12,1,17,10,22.35,01,21.87,06,0.80,01,21.81,01,18.28,01,67.67,01
2001,12,1,17,15,19.55,01,17.85,06,8.28,01,17.40,01,18.26,01,66.55,01
2001,12,1,17,20,14.82,01,13.93,06,24.34,01,13.05,01,18.22,01,66.97,01
2001,12,1,17,25,8.40,01,8.33,06,2.26,01,8.29,01,18.09,01,68.43,01
2001,12,1,17,30,3.98,01,3.72,06,-0.81,01,3.72,01,17.95,01,69.09,01
2001,12,1,17,35,-1.04,01,0.00,06,-0.84,01,-0.28,01,17.86,01,69.14,01
2001,12,1,17,40,-2.93,01,0.00,06,-0.80,01,-2.26,01,17.77,01,69.29,01
2001,12,1,17,45,-4.32,01,0.00,06,-0.76,01,-3.58,01,17.68,01,69.72,01
2001,12,1,17,50,-5.11,01,0.00,06,-0.77,01,-4.47,01,17.58,01,70.70,01
2001,12,1,17,55,-5.23,01,0.00,06,-0.69,01,-4.92,01,17.44,01,70.80,01
2001,12,1,18,0,-5.30,01,0.00,06,-0.69,01,-4.97,01,17.34,01,71.30,01
2001,12,1,18,5,-5.36,01,0.00,06,-0.71,01,-4.99,01,17.24,01,71.80,01
2001,12,1,18,10,-5.25,01,0.00,06,-0.63,01,-4.92,01,17.13,01,72.60,01
2001,12,1,18,15,-5.26,01,0.00,06,-0.55,01,-4.88,01,17.05,01,73.10,01
2001,12,1,18,20,-5.26,01,0.00,06,-0.51,01,-4.93,01,16.92,01,73.40,01
2001,12,1,18,25,-5.26,01,0.00,06,-0.48,01,-4.98,01,16.83,01,73.50,01
2001,12,1,18,30,-5.60,01,0.00,06,-0.58,01,-5.15,01,16.71,01,73.50,01
2001,12,1,18,35,-5.56,01,0.00,06,-0.47,01,-5.08,01,16.63,01,73.80,01
2001,12,1,18,40,-5.24,01,0.00,06,-0.28,01,-4.78,01,16.59,01,74.00,01
2001,12,1,18,45,-5.57,01,0.00,06,-0.42,01,-5.00,01,16.49,01,74.40,01
2001,12,1,18,50,-5.83,01,0.00,06,-0.50,01,-5.33,01,16.39,01,75.20,01
2001,12,1,18,55,-6.38,01,0.00,06,-0.56,01,-5.58,01,16.28,01,75.90,01
2001,12,1,19,0,-7.22,01,0.00,06,-0.73,01,-6.68,01,16.17,01,76.30,01
2001,12,1,19,5,-7.93,01,0.00,06,-0.73,01,-7.40,01,16.05,01,76.70,01
2001,12,1,19,10,-7.53,01,0.00,06,-0.62,01,-7.05,01,15.98,01,76.90,01
2001,12,1,19,15,-7.61,01,0.00,06,-0.58,01,-7.05,01,15.88,01,76.90,01
2001,12,1,19,20,-7.54,01,0.00,06,-0.53,01,-6.95,01,15.76,01,76.80,01
2001,12,1,19,25,-7.65,01,0.00,06,-0.53,01,-7.01,01,15.63,01,76.70,01
2001,12,1,19,30,-7.19,01,0.00,06,-0.37,01,-6.31,01,15.55,01,76.50,01
2001,12,1,19,35,-7.19,01,0.00,06,-0.66,01,-6.64,01,15.43,01,76.60,01
2001,12,1,19,40,-7.85,01,0.00,06,-0.99,01,-7.54,01,15.16,01,77.30,01
2001,12,1,19,45,-8.37,01,0.00,06,-1.31,01,-7.79,01,14.87,01,77.80,01
2001,12,1,19,50,-9.11,01,0.00,06,-1.56,01,-8.53,01,14.54,01,78.00,01
2001,12,1,19,55,-8.82,01,0.00,06,-1.65,01,-8.35,01,14.26,01,78.70,01
2001,12,1,20,0,-7.92,01,0.00,06,-1.42,01,-7.25,01,14.15,01,80.10,01
2001,12,1,20,5,-7.61,01,0.00,06,-1.43,01,-6.91,01,14.00,01,80.90,01
2001,12,1,20,10,-8.08,01,0.00,06,-1.69,01,-7.69,01,13.71,01,81.40,01
2001,12,1,20,15,-8.17,01,0.00,06,-1.52,01,-7.90,01,13.45,01,82.20,01
2001,12,1,20,20,-7.90,01,0.00,06,-1.70,01,-7.49,01,13.21,01,82.30,01
2001,12,1,20,25,-8.41,01,0.00,06,-1.60,01,-7.93,01,12.92,01,83.40,01
2001,12,1,20,30,-6.36,01,0.00,06,-0.78,01,-5.82,01,13.27,01,84.80,01
2001,12,1,20,35,-5.68,01,0.00,06,-0.24,01,-4.76,01,13.34,01,84.50,01
2001,12,1,20,40,-4.85,01,0.00,06,0.86,01,-3.85,01,13.48,01,84.90,01
2001,12,1,20,45,-4.89,01,0.00,06,0.54,01,-4.26,01,13.42,01,82.60,01
2001,12,1,20,50,-5.57,01,0.00,06,0.65,01,-4.75,01,13.19,01,82.80,01
2001,12,1,20,55,-5.22,01,0.00,06,0.68,01,-4.56,01,13.26,01,81.70,01
2001,12,1,21,0,-6.07,01,0.00,06,-0.18,01,-5.78,01,13.18,01,81.00,01
2001,12,1,21,5,-7.42,01,0.00,06,-0.91,01,-7.13,01,12.90,01,81.20,01
2001,12,1,21,10,-7.46,01,0.00,06,-0.91,01,-7.40,01,12.81,01,82.60,01
2001,12,1,21,15,-6.71,01,0.00,06,-1.27,01,-6.75,01,12.50,01,83.00,01
2001,12,1,21,20,-6.54,01,0.00,06,-0.56,01,-6.04,01,12.13,01,85.50,01
2001,12,1,21,25,-5.29,01,0.00,06,0.33,01,-4.81,01,12.42,01,86.10,01
2001,12,1,21,30,-5.55,01,0.00,06,0.08,01,-5.39,01,12.28,01,85.70,01
2001,12,1,21,35,-5.67,01,0.00,06,-0.08,01,-5.52,01,12.15,01,85.50,01
2001,12,1,21,40,-6.63,01,0.00,06,-0.64,01,-6.36,01,11.95,01,85.20,01
2001,12,1,21,45,-7.82,01,0.00,06,-0.95,01,-7.41,01,11.66,01,84.90,01
2001,12,1,21,50,-6.44,01,0.00,06,-0.69,01,-6.03,01,11.49,01,85.30,01
2001,12,1,21,55,-5.92,01,0.00,06,-1.10,01,-5.40,01,11.07,01,84.60,01
2001,12,1,22,0,-5.63,01,0.00,06,-0.59,01,-5.34,01,10.86,01,85.10,01
2001,12,1,22,5,-4.79,01,0.00,06,0.13,01,-4.40,01,10.97,01,84.40,01
2001,12,1,22,10,-4.40,01,0.00,06,0.59,01,-4.13,01,11.27,01,83.20,01
2001,12,1,22,15,-5.18,01,0.00,06,0.37,01,-5.01,01,11.37,01,81.60,01
2001,12,1,22,20,-6.13,01,0.00,06,-0.07,01,-5.58,01,11.11,01,80.30,01
2001,12,1,22,25,-5.16,01,0.00,06,0.46,01,-4.48,01,10.91,01,79.50,01
2001,12,1,22,30,-3.73,01,0.00,06,0.95,01,-3.29,01,11.32,01,76.40,01
2001,12,1,22,35,-4.26,01,0.00,06,0.50,01,-4.06,01,11.73,01,73.70,01
2001,12,1,22,40,-6.31,01,0.00,06,-0.33,01,-6.10,01,11.59,01,72.10,01
2001,12,1,22,45,-6.05,01,0.00,06,-0.44,01,-6.25,01,11.19,01,72.90,01
2001,12,1,22,50,-6.34,01,0.00,06,-0.72,01,-6.27,01,10.84,01,73.80,01
2001,12,1,22,55,-6.24,01,0.00,06,-0.38,01,-5.97,01,10.53,01,75.00,01
2001,12,1,23,0,-4.87,01,0.00,06,0.25,01,-4.99,01,10.44,01,76.30,01
2001,12,1,23,5,-5.43,01,0.00,06,-0.06,01,-5.73,01,10.47,01,77.20,01
2001,12,1,23,10,-5.35,01,0.00,06,-0.12,01,-5.45,01,10.42,01,78.40,01
2001,12,1,23,15,-5.58,01,0.00,06,-0.24,01,-5.57,01,10.41,01,79.70,01
2001,12,1,23,20,-5.63,01,0.00,06,-0.40,01,-5.39,01,10.21,01,80.50,01
2001,12,1,23,25,-5.67,01,0.00,06,-0.52,01,-5.42,01,10.06,01,80.90,01
2001,12,1,23,30,-5.86,01,0.00,06,-0.59,01,-5.49,01,9.84,01,81.10,01
2001,12,1,23,35,-6.42,01,0.00,06,-0.58,01,-6.16,01,9.67,01,81.20,01
2001,12,1,23,40,-5.53,01,0.00,06,-0.04,01,-5.44,01,9.54,01,81.40,01
2001,12,1,23,45,-4.63,01,0.00,06,0.05,01,-4.89,01,9.41,01,81.60,01
2001,12,1,23,50,-5.47,01,0.00,06,-0.19,01,-5.19,01,9.38,01,82.10,01
2001,12,1,23,55,-6.43,01,0.00,06,-0.81,01,-6.16,01,9.13,01,81.70,01
2001,12,2,0,0,-6.79,01,0.00,06,-0.65,01,-6.37,01,8.84,01,82.10,01
