2002,2,1,0,5,-3.04,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,1,0,10,-3.07,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,1,0,15,-3.04,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2002,2,1,0,20,-2.96,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2002,2,1,0,25,-2.91,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2002,2,1,0,30,-2.73,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2002,2,1,0,35,-2.72,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2002,2,1,0,40,-2.78,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2002,2,1,0,45,-2.73,01,-99999.00,99,-2.40,01,9900.00,99,9900.00,99
2002,2,1,0,50,-2.62,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
2002,2,1,0,55,-2.56,01,-99999.00,99,-2.23,01,9900.00,99,9900.00,99
2002,2,1,1,0,-2.56,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2002,2,1,1,5,-2.56,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2002,2,1,1,10,-2.62,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2002,2,1,1,15,-2.62,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2002,2,1,1,20,-2.65,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2002,2,1,1,25,-2.77,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,2,1,1,30,-2.83,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2002,2,1,1,35,-2.84,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2002,2,1,1,40,-2.61,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,2,1,1,45,-2.61,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2002,2,1,1,50,-2.59,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2002,2,1,1,55,-2.73,01,-99999.00,99,-2.20,01,9900.00,99,9900.00,99
2002,2,1,2,0,-2.72,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2002,2,1,2,5,-2.85,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
2002,2,1,2,10,-2.85,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2002,2,1,2,15,-2.82,01,-99999.00,99,-2.39,01,9900.00,99,9900.00,99
2002,2,1,2,20,-2.76,01,-99999.00,99,-2.29,01,9900.00,99,9900.00,99
2002,2,1,2,25,-2.74,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2002,2,1,2,30,-2.74,01,-99999.00,99,-2.32,01,9900.00,99,9900.00,99
2002,2,1,2,35,-2.69,01,-99999.00,99,-2.29,01,9900.00,99,9900.00,99
2002,2,1,2,40,-2.69,01,-99999.00,99,-2.34,01,9900.00,99,9900.00,99
2002,2,1,2,45,-2.73,01,-99999.00,99,-2.29,01,9900.00,99,9900.00,99
