1998,6,1,0,5,-5.00,01,0.00,06,-0.41,01,-5.26,01,28.88,01,24.90,01
1998,6,1,0,10,-4.67,01,0.00,06,-0.15,01,-5.07,01,28.87,01,25.32,01
1998,6,1,0,15,-4.69,01,0.00,06,-0.24,01,-5.10,01,28.77,01,25.64,01
1998,6,1,0,20,-4.63,01,0.00,06,-0.11,01,-5.06,01,28.67,01,26.07,01
1998,6,1,0,25,-4.53,01,0.00,06,-0.04,01,-4.93,01,28.64,01,26.37,01
1998,6,1,0,30,-4.47,01,0.00,06,-0.05,01,-4.88,01,28.56,01,26.64,01
1998,6,1,0,35,-4.73,01,0.00,06,-0.15,01,-5.02,01,28.40,01,26.95,01
1998,6,1,0,40,-4.56,01,0.00,06,-0.09,01,-4.91,01,28.28,01,27.23,01
1998,6,1,0,45,-4.47,01,0.00,06,-0.04,01,-4.89,01,28.22,01,27.44,01
1998,6,1,0,50,-4.37,01,0.00,06,0.05,01,-4.91,01,28.15,01,27.61,01
1998,6,1,0,55,-4.21,01,0.00,06,0.14,01,-4.84,01,28.10,01,27.88,01
1998,6,1,1,0,-4.18,01,0.00,06,0.15,01,-4.75,01,28.07,01,28.00,01
1998,6,1,1,5,-4.54,01,0.00,06,-0.05,01,-5.01,01,27.95,01,28.17,01
1998,6,1,1,10,-4.58,01,0.00,06,-0.01,01,-5.04,01,27.84,01,28.30,01
1998,6,1,1,15,-4.55,01,0.00,06,-0.07,01,-5.08,01,27.73,01,28.48,01
1998,6,1,1,20,-4.78,01,0.00,06,-0.16,01,-5.09,01,27.61,01,28.69,01
1998,6,1,1,25,-4.88,01,0.00,06,-0.23,01,-5.18,01,27.50,01,28.82,01
1998,6,1,1,30,-4.86,01,0.00,06,-0.19,01,-5.08,01,27.37,01,29.01,01
1998,6,1,1,35,-4.73,01,0.00,06,-0.19,01,-5.08,01,27.24,01,29.21,01
1998,6,1,1,40,-4.47,01,0.00,06,-0.13,01,-5.04,01,27.18,01,29.34,01
1998,6,1,1,45,-4.09,01,0.00,06,0.27,01,-4.70,01,27.20,01,29.49,01
1998,6,1,1,50,-3.60,01,0.00,06,0.44,01,-4.36,01,27.29,01,29.37,01
1998,6,1,1,55,-3.75,01,0.00,06,0.43,01,-4.38,01,27.28,01,29.41,01
1998,6,1,2,0,-3.80,01,0.00,06,0.41,01,-4.36,01,27.23,01,29.51,01
1998,6,1,2,5,-3.89,01,0.00,06,0.27,01,-4.39,01,27.20,01,29.60,01
1998,6,1,2,10,-3.80,01,0.00,06,0.36,01,-4.40,01,27.21,01,29.62,01
1998,6,1,2,15,-3.41,01,0.00,06,0.51,01,-4.30,01,27.31,01,29.54,01
1998,6,1,2,20,-3.42,01,0.00,06,0.52,01,-4.31,01,27.32,01,29.50,01
1998,6,1,2,25,-3.50,01,0.00,06,0.45,01,-4.34,01,27.31,01,29.52,01
1998,6,1,2,30,-3.59,01,0.00,06,0.39,01,-4.34,01,27.30,01,29.51,01
1998,6,1,2,35,-3.84,01,0.00,06,0.31,01,-4.37,01,27.27,01,29.51,01
1998,6,1,2,40,-3.96,01,0.00,06,0.26,01,-4.38,01,27.23,01,29.57,01
1998,6,1,2,45,-3.70,01,0.00,06,0.38,01,-4.34,01,27.28,01,29.53,01
1998,6,1,2,50,-3.70,01,0.00,06,0.30,01,-4.35,01,27.30,01,29.47,01
1998,6,1,2,55,-3.98,01,0.00,06,0.05,01,-4.40,01,27.14,01,29.76,01
1998,6,1,3,0,-4.08,01,0.00,06,-0.04,01,-4.64,01,27.02,01,29.88,01
1998,6,1,3,5,-4.20,01,0.00,06,-0.20,01,-4.92,01,26.92,01,30.04,01
1998,6,1,3,10,-4.18,01,0.00,06,-0.20,01,-4.98,01,26.82,01,30.17,01
1998,6,1,3,15,-4.22,01,0.00,06,-0.18,01,-5.04,01,26.76,01,30.25,01
1998,6,1,3,20,-4.20,01,0.00,06,0.00,01,-4.89,01,26.78,01,30.16,01
1998,6,1,3,25,-4.20,01,0.00,06,-0.02,01,-5.07,01,26.72,01,30.25,01
1998,6,1,3,30,-4.24,01,0.00,06,-0.08,01,-4.97,01,26.65,01,30.34,01
1998,6,1,3,35,-4.53,01,0.00,06,-0.29,01,-5.01,01,26.52,01,30.52,01
1998,6,1,3,40,-5.47,01,0.00,06,-0.95,01,-5.67,01,26.16,01,30.83,01
1998,6,1,3,45,-6.09,01,0.00,06,-1.47,01,-6.26,01,25.68,01,31.52,01
1998,6,1,3,50,-6.18,01,0.00,06,-1.60,01,-6.31,01,25.34,01,32.02,01
1998,6,1,3,55,-5.71,01,0.00,06,-1.47,01,-5.93,01,25.12,01,32.34,01
1998,6,1,4,0,-5.67,01,0.00,06,-1.50,01,-5.87,01,24.89,01,32.39,01
1998,6,1,4,5,-6.14,01,0.00,06,-1.85,01,-6.32,01,24.36,01,32.96,01
1998,6,1,4,10,-6.04,01,0.00,06,-1.78,01,-6.32,01,24.02,01,33.34,01
1998,6,1,4,15,-6.08,01,0.00,06,-1.72,01,-6.31,01,23.81,01,33.78,01
1998,6,1,4,20,-5.80,01,0.00,06,-1.52,01,-6.16,01,23.61,01,34.19,01
1998,6,1,4,25,-5.68,01,0.00,06,-1.40,01,-5.93,01,23.42,01,34.43,01
1998,6,1,4,30,-5.65,01,0.00,06,-1.31,01,-5.92,01,23.23,01,34.78,01
1998,6,1,4,35,-5.35,01,0.00,06,-1.07,01,-5.59,01,23.13,01,35.02,01
1998,6,1,4,40,-5.25,01,0.00,06,-0.79,01,-5.51,01,23.04,01,35.20,01
1998,6,1,4,45,-5.09,01,0.00,06,-0.82,01,-5.37,01,22.94,01,35.12,01
1998,6,1,4,50,-4.70,01,0.00,06,-0.83,01,-4.81,01,22.85,01,35.23,01
1998,6,1,4,55,-3.57,01,0.00,06,-0.75,01,-3.71,01,22.77,01,35.45,01
1998,6,1,5,0,-1.49,01,0.00,06,-0.49,01,-1.59,01,22.77,01,35.50,01
1998,6,1,5,5,2.16,01,2.00,06,0.22,01,2.00,01,22.91,01,35.55,01
1998,6,1,5,10,7.02,01,6.90,06,3.17,01,6.80,01,23.04,01,35.30,01
1998,6,1,5,15,12.19,01,12.53,06,11.55,01,11.99,01,22.94,01,35.35,01
1998,6,1,5,20,18.68,01,19.63,06,26.83,01,17.93,01,22.86,01,35.61,01
1998,6,1,5,25,26.49,01,29.66,06,41.05,01,26.36,01,22.87,01,35.71,01
1998,6,1,5,30,35.75,01,41.92,06,60.37,01,36.02,01,23.00,01,35.72,01
1998,6,1,5,35,46.07,01,56.93,06,93.90,01,46.12,01,23.24,01,35.44,01
1998,6,1,5,40,57.42,01,74.88,06,131.50,01,57.44,01,23.48,01,35.06,01
1998,6,1,5,45,69.46,01,94.02,06,162.70,01,69.58,01,23.70,01,34.77,01
1998,6,1,5,50,82.23,01,114.41,06,191.30,01,82.30,01,24.06,01,34.31,01
1998,6,1,5,55,95.78,66,136.51,06,221.10,67,95.50,67,24.45,01,33.72,01
1998,6,1,6,0,110.78,74,161.56,06,253.30,75,110.10,75,24.80,01,33.21,01
1998,6,1,6,5,125.47,78,187.31,06,284.40,79,124.50,79,25.34,01,32.48,01
1998,6,1,6,10,143.58,90,217.76,06,315.50,91,142.50,91,25.49,01,32.54,01
1998,6,1,6,15,161.37,90,246.37,06,339.10,91,159.50,91,25.24,01,32.75,01
1998,6,1,6,20,176.85,90,274.70,06,366.30,91,174.40,91,25.50,01,32.39,01
1998,6,1,6,25,195.13,90,305.07,06,387.30,91,192.20,91,25.92,01,31.81,01
1998,6,1,6,30,210.88,02,332.57,06,404.80,02,207.50,08,26.59,01,30.54,01
1998,6,1,6,35,229.54,02,364.65,06,429.90,02,224.30,08,27.18,01,29.61,01
1998,6,1,6,40,248.38,02,396.74,06,451.70,02,241.40,08,27.73,01,28.96,01
1998,6,1,6,45,266.78,02,428.94,06,468.20,02,259.80,08,27.74,01,29.05,01
1998,6,1,6,50,283.16,02,461.48,06,487.90,02,276.80,08,27.74,01,29.00,01
1998,6,1,6,55,300.79,02,495.42,06,506.00,02,295.20,08,28.15,01,28.26,01
1998,6,1,7,0,318.71,90,527.96,06,519.80,91,313.40,91,28.43,01,27.82,01
1998,6,1,7,5,335.57,90,559.50,06,533.10,91,330.40,91,28.88,01,27.39,01
1998,6,1,7,10,353.45,02,592.90,06,547.70,02,348.30,08,29.19,01,26.92,01
1998,6,1,7,15,372.23,02,628.98,06,566.30,02,366.60,08,29.55,01,26.24,01
1998,6,1,7,20,392.53,02,665.17,06,581.10,02,386.30,08,29.86,01,25.55,01
1998,6,1,7,25,411.87,02,698.60,06,590.70,02,405.40,08,30.01,01,25.26,01
1998,6,1,7,30,429.21,02,728.97,06,598.40,02,422.20,08,30.24,01,24.58,01
1998,6,1,7,35,447.95,02,762.42,06,608.60,02,440.60,08,30.62,01,24.07,01
1998,6,1,7,40,465.27,02,792.41,06,615.70,02,457.00,08,30.76,01,23.70,01
1998,6,1,7,45,484.31,02,826.24,06,625.50,02,475.60,08,30.97,01,23.37,01
1998,6,1,7,50,503.20,02,860.44,06,635.80,02,494.10,08,31.25,01,23.01,01
1998,6,1,7,55,519.69,02,890.72,06,642.00,02,510.90,08,31.57,01,22.38,01
1998,6,1,8,0,537.58,02,923.64,06,650.30,02,529.00,08,31.71,01,22.22,01
1998,6,1,8,5,555.42,02,956.82,06,659.00,02,547.00,08,31.89,01,22.02,01
1998,6,1,8,10,572.61,02,988.23,06,665.50,02,564.50,08,31.93,01,21.97,01
1998,6,1,8,15,589.25,02,1019.47,06,672.90,02,581.20,08,32.26,01,21.65,01
1998,6,1,8,20,605.03,02,1049.27,06,680.00,02,596.60,08,32.50,01,21.27,01
1998,6,1,8,25,622.41,02,1081.73,06,688.30,02,613.80,08,32.57,01,21.19,01
1998,6,1,8,30,638.42,02,1112.46,06,696.30,02,629.40,08,32.88,01,20.75,01
1998,6,1,8,35,653.78,02,1141.20,06,702.00,02,644.60,08,33.19,01,20.31,01
1998,6,1,8,40,669.41,02,1170.55,06,708.00,02,660.20,08,33.17,01,20.26,01
1998,6,1,8,45,685.30,02,1201.10,06,715.00,02,676.30,08,33.35,01,19.95,01
1998,6,1,8,50,700.74,02,1230.90,06,721.00,02,692.40,08,33.86,01,19.23,01
1998,6,1,8,55,714.05,02,1257.63,06,725.00,02,707.00,08,33.78,01,19.32,01
1998,6,1,9,0,727.62,02,1283.67,06,729.00,02,721.00,08,33.87,01,19.19,01
1998,6,1,9,5,742.20,02,1314.17,06,735.00,02,738.00,08,34.11,01,18.95,01
1998,6,1,9,10,756.75,02,1341.21,06,738.00,02,754.00,08,34.34,01,18.71,01
1998,6,1,9,15,771.30,02,1370.52,06,744.00,02,770.00,08,34.73,01,18.43,01
1998,6,1,9,20,783.83,02,1393.48,06,746.00,02,783.00,08,34.81,01,18.26,01
1998,6,1,9,25,796.35,02,1417.91,06,750.00,02,796.00,08,34.98,01,17.97,01
1998,6,1,9,30,810.84,02,1442.36,06,753.00,02,810.00,08,35.41,01,17.41,01
1998,6,1,9,35,823.33,02,1464.78,06,755.00,02,823.00,08,35.78,01,17.13,01
1998,6,1,9,40,836.80,02,1489.58,06,760.00,02,836.00,08,35.98,01,16.93,01
1998,6,1,9,45,848.27,02,1511.36,06,764.00,02,847.00,08,36.08,01,16.81,01
1998,6,1,9,50,860.72,02,1532.96,06,768.00,02,858.00,08,36.19,01,16.56,01
1998,6,1,9,55,870.17,02,1550.61,06,770.00,02,867.00,08,36.57,01,16.17,01
1998,6,1,10,0,881.60,02,1570.82,06,774.00,02,877.00,08,36.49,01,16.18,01
1998,6,1,10,5,889.05,02,1584.22,06,774.00,02,884.00,08,36.48,01,16.10,01
1998,6,1,10,10,898.48,02,1603.09,06,777.00,02,894.00,08,36.60,01,15.91,01
1998,6,1,10,15,908.89,02,1620.82,06,779.00,02,904.00,08,36.89,01,15.52,01
1998,6,1,10,20,917.43,02,1638.22,06,782.00,02,913.00,08,37.08,01,15.38,01
1998,6,1,10,25,924.11,02,1651.53,06,783.00,02,920.00,08,37.03,01,15.52,01
1998,6,1,10,30,933.76,02,1671.26,06,789.00,02,929.00,08,37.28,01,15.12,01
1998,6,1,10,35,939.45,02,1685.06,06,790.00,02,937.00,08,37.28,01,15.22,01
1998,6,1,10,40,947.12,02,1702.43,06,794.00,02,946.00,08,37.42,01,14.65,01
1998,6,1,10,45,950.82,02,1709.81,06,792.00,02,951.00,08,37.55,01,14.58,01
1998,6,1,10,50,957.50,02,1721.76,06,793.00,02,958.00,08,38.18,01,14.19,01
1998,6,1,10,55,962.19,02,1733.39,06,795.00,02,964.00,08,38.34,01,13.96,01
1998,6,1,11,0,965.90,02,1743.74,06,797.00,02,969.00,08,38.36,01,13.72,01
1998,6,1,11,5,968.74,02,1741.98,06,792.00,02,969.00,08,38.55,01,13.55,01
1998,6,1,11,10,972.57,02,1746.71,06,795.00,02,968.00,08,38.32,01,13.78,01
1998,6,1,11,15,972.46,02,1744.27,06,792.00,02,966.00,08,38.33,01,13.45,01
1998,6,1,11,20,979.27,02,1748.45,06,793.00,02,967.00,08,38.53,01,13.58,01
1998,6,1,11,25,986.08,02,1760.26,06,799.00,02,971.00,08,38.62,01,13.48,01
1998,6,1,11,30,981.04,02,1745.95,06,790.00,02,964.00,08,38.62,01,13.46,01
1998,6,1,11,35,985.90,02,1740.19,06,794.00,02,953.00,08,38.72,01,13.12,01
1998,6,1,11,40,994.72,02,1732.11,06,801.00,02,937.00,08,39.06,01,12.51,01
1998,6,1,11,45,992.69,02,1700.82,06,795.00,02,911.00,08,39.12,01,12.75,01
1998,6,1,11,50,982.79,02,1683.26,06,781.00,02,907.00,08,39.06,01,12.91,01
1998,6,1,11,55,990.69,02,1692.24,06,793.00,02,904.00,08,39.20,01,12.42,01
1998,6,1,12,0,995.65,02,1672.96,06,795.00,02,883.00,08,39.17,01,12.08,01
1998,6,1,12,5,995.69,02,1581.39,06,796.00,02,791.00,08,39.21,01,11.92,01
1998,6,1,12,10,993.78,02,1547.53,06,794.00,02,760.00,08,39.74,01,11.35,01
1998,6,1,12,15,997.81,02,1544.30,06,799.00,02,753.00,08,39.88,01,11.45,01
1998,6,1,12,20,995.93,90,1512.79,06,800.00,91,722.00,91,39.36,01,11.45,01
1998,6,1,12,25,987.14,90,1453.76,06,794.00,91,670.70,91,39.44,01,11.45,01
1998,6,1,12,30,984.28,90,1396.92,06,790.00,91,619.90,91,39.88,01,11.44,01
1998,6,1,12,35,980.44,90,1379.81,06,791.00,91,604.20,91,40.29,01,11.21,01
1998,6,1,12,40,977.60,90,1386.74,06,790.00,91,614.80,91,40.15,01,11.31,01
1998,6,1,12,45,978.71,90,1334.44,06,794.00,91,561.60,91,39.92,01,11.27,01
1998,6,1,12,50,972.99,90,1278.71,06,788.00,91,515.00,91,40.30,01,10.97,01
1998,6,1,12,55,965.33,82,1234.17,06,787.00,83,475.00,83,40.11,01,11.18,01
1998,6,1,13,0,957.67,74,1208.06,06,788.00,75,451.80,75,40.26,01,10.96,01
1998,6,1,13,5,950.01,74,1193.58,06,786.00,75,443.40,75,40.79,01,10.68,01
1998,6,1,13,10,945.31,62,1147.84,06,782.00,63,405.90,63,40.46,01,10.87,01
1998,6,1,13,15,943.59,46,1095.77,06,783.00,47,357.60,47,40.31,01,10.51,01
1998,6,1,13,20,932.95,34,1056.35,06,777.00,35,328.80,35,40.14,01,10.75,01
1998,6,1,13,25,927.26,38,1048.93,06,778.00,39,325.70,39,40.12,01,10.97,01
1998,6,1,13,30,919.63,38,1041.37,06,781.00,39,320.90,39,40.39,01,10.90,01
1998,6,1,13,35,910.22,30,1003.54,06,781.00,31,288.90,31,40.65,01,10.76,01
1998,6,1,13,40,900.80,10,924.96,06,770.00,11,226.40,11,40.62,01,10.88,01
1998,6,1,13,45,892.37,03,871.47,06,778.00,03,172.00,03,40.46,01,10.94,01
1998,6,1,13,50,879.95,11,848.32,06,761.00,10,170.60,10,40.33,01,11.06,01
1998,6,1,13,55,868.51,03,864.02,06,787.00,03,170.10,03,40.36,01,10.94,01
1998,6,1,14,0,856.07,03,855.60,06,787.00,03,168.90,03,40.51,01,10.83,01
1998,6,1,14,5,841.63,02,9900.00,99,-6999.00,99,171.10,02,40.82,01,10.81,01
1998,6,1,14,10,828.16,91,176.59,06,8.90,90,169.00,90,40.99,01,10.78,01
1998,6,1,14,15,814.68,83,561.80,06,472.20,82,163.70,82,41.06,01,11.11,01
1998,6,1,14,20,807.16,11,773.83,06,734.00,10,162.70,10,41.06,01,10.63,01
1998,6,1,14,25,792.66,03,791.37,06,768.00,03,160.20,03,40.64,01,10.75,01
1998,6,1,14,30,774.15,03,734.34,06,711.00,03,157.90,03,40.70,01,10.75,01
1998,6,1,14,35,753.62,03,736.14,06,726.00,03,155.80,03,41.11,01,10.50,01
1998,6,1,14,40,752.05,03,756.23,06,761.00,03,156.80,03,41.49,01,10.37,01
1998,6,1,14,45,738.48,03,741.62,06,753.00,03,157.50,03,41.24,01,10.44,01
1998,6,1,14,50,722.90,03,726.27,06,748.00,03,155.20,03,41.27,01,10.51,01
1998,6,1,14,55,710.53,03,714.00,06,742.00,03,156.80,03,41.59,01,10.56,01
1998,6,1,15,0,696.00,03,697.13,06,735.00,03,154.60,03,41.29,01,10.45,01
1998,6,1,15,5,683.05,03,681.93,06,727.00,03,154.80,03,41.55,01,10.31,01
1998,6,1,15,10,668.87,03,667.49,06,723.00,03,152.90,03,41.60,01,10.31,01
1998,6,1,15,15,652.85,03,652.18,06,721.00,03,148.80,03,41.55,01,10.47,01
1998,6,1,15,20,638.09,03,636.45,06,712.00,03,149.20,03,41.34,01,10.55,01
1998,6,1,15,25,622.99,03,620.47,06,704.00,03,148.60,03,40.88,01,10.80,01
1998,6,1,15,30,605.72,03,600.98,06,693.60,03,146.00,03,40.69,01,10.89,01
1998,6,1,15,35,591.06,03,587.96,06,688.70,03,146.20,03,40.87,01,10.79,01
1998,6,1,15,40,571.86,03,566.97,06,677.80,03,142.20,03,40.89,01,10.75,01
1998,6,1,15,45,554.15,03,550.89,06,672.00,03,139.80,03,41.26,01,10.59,01
1998,6,1,15,50,539.18,03,534.58,06,660.90,03,140.30,03,41.34,01,10.57,01
1998,6,1,15,55,520.67,03,517.41,06,652.10,03,138.40,03,41.29,01,10.62,01
1998,6,1,16,0,503.05,03,491.89,06,644.90,03,127.10,03,41.11,01,10.70,01
1998,6,1,16,5,484.98,03,473.62,06,635.40,03,124.20,03,41.21,01,10.69,01
1998,6,1,16,10,468.93,03,463.73,06,625.70,03,129.60,03,41.18,01,10.68,01
1998,6,1,16,15,453.36,03,439.32,06,617.50,03,119.50,03,41.28,01,10.62,01
1998,6,1,16,20,434.91,03,419.68,06,607.90,03,114.70,03,40.92,01,10.76,01
1998,6,1,16,25,414.98,03,415.05,06,595.20,03,126.20,03,40.88,01,10.79,01
1998,6,1,16,30,396.68,03,395.29,06,583.00,03,122.00,03,40.99,01,10.76,01
1998,6,1,16,35,373.86,03,374.86,06,567.50,03,118.30,03,40.93,01,10.78,01
1998,6,1,16,40,351.22,15,321.41,06,551.60,14,81.30,14,41.13,01,10.61,01
1998,6,1,16,45,330.94,03,338.20,06,537.80,03,113.20,03,41.40,01,10.45,01
1998,6,1,16,50,313.44,03,316.34,06,522.60,03,106.60,03,41.37,01,10.53,01
1998,6,1,16,55,292.90,03,294.78,06,504.90,03,100.80,03,41.34,01,10.49,01
1998,6,1,17,0,276.11,03,277.52,06,486.20,03,99.10,03,40.99,01,10.75,01
1998,6,1,17,5,257.09,03,258.66,06,468.90,03,94.70,03,41.19,01,10.65,01
1998,6,1,17,10,239.73,03,241.66,06,443.50,03,94.30,03,41.06,01,10.72,01
1998,6,1,17,15,223.80,03,225.44,06,427.70,03,90.80,03,40.91,01,10.80,01
1998,6,1,17,20,205.65,03,207.12,06,404.40,03,86.90,03,41.00,01,10.82,01
1998,6,1,17,25,188.63,03,189.99,06,381.40,03,83.30,03,40.82,01,10.78,01
1998,6,1,17,30,155.61,14,164.37,06,357.00,15,70.80,15,40.67,01,10.89,01
1998,6,1,17,35,148.05,03,147.84,06,321.10,03,69.34,03,40.63,01,10.85,01
1998,6,1,17,40,141.32,03,140.10,06,312.40,03,69.25,03,40.46,01,10.85,01
1998,6,1,17,45,126.74,03,121.68,06,285.20,03,62.03,03,40.32,01,11.01,01
1998,6,1,17,50,110.47,03,113.41,06,250.30,03,65.48,03,40.21,01,11.01,01
1998,6,1,17,55,94.31,03,91.19,06,225.40,03,52.01,03,40.14,01,11.07,01
1998,6,1,18,0,75.03,01,75.13,06,169.50,01,48.65,01,40.18,01,11.11,01
1998,6,1,18,5,66.15,01,68.23,06,167.30,01,45.04,01,39.99,01,11.15,01
1998,6,1,18,10,55.76,01,56.46,06,139.90,01,39.52,01,39.89,01,11.16,01
1998,6,1,18,15,44.55,01,45.73,06,108.20,01,34.51,01,39.86,01,11.20,01
1998,6,1,18,20,35.31,01,35.89,06,82.60,01,28.75,01,39.73,01,11.32,01
1998,6,1,18,25,26.37,01,26.50,06,57.39,01,22.52,01,39.56,01,11.47,01
1998,6,1,18,30,17.41,01,17.33,06,32.91,01,15.60,01,39.46,01,11.36,01
1998,6,1,18,35,9.45,01,8.48,06,8.08,01,8.19,01,39.26,01,11.38,01
1998,6,1,18,40,2.99,01,3.57,06,5.45,01,3.46,01,39.06,01,11.41,01
1998,6,1,18,45,-0.57,01,-0.71,06,0.39,01,-0.71,01,38.89,01,11.36,01
1998,6,1,18,50,-3.54,01,0.00,06,-1.25,01,-2.60,01,38.71,01,11.39,01
1998,6,1,18,55,-4.99,01,0.00,06,-1.34,01,-3.27,01,38.56,01,11.40,01
1998,6,1,19,0,-5.75,01,0.00,06,-1.17,01,-3.77,01,38.44,01,11.50,01
1998,6,1,19,5,-7.03,01,0.00,06,-1.36,01,-5.81,01,38.22,01,11.70,01
1998,6,1,19,10,-7.49,01,0.00,06,-1.37,01,-5.35,01,38.00,01,11.74,01
1998,6,1,19,15,-7.51,01,0.00,06,-1.34,01,-7.34,01,37.82,01,11.84,01
1998,6,1,19,20,-7.36,01,0.00,06,-1.20,01,-7.19,01,37.66,01,11.96,01
1998,6,1,19,25,-7.38,01,0.00,06,-1.14,01,-7.26,01,37.50,01,12.04,01
1998,6,1,19,30,-7.26,01,0.00,06,-0.95,01,-7.19,01,37.35,01,12.09,01
1998,6,1,19,35,-6.58,01,0.00,06,-0.47,01,-6.51,01,37.30,01,11.99,01
1998,6,1,19,40,-6.41,01,0.00,06,-0.43,01,-6.34,01,37.20,01,12.07,01
1998,6,1,19,45,-6.86,01,0.00,06,-0.73,01,-6.65,01,36.90,01,12.26,01
1998,6,1,19,50,-7.15,01,0.00,06,-0.83,01,-6.76,01,36.68,01,12.25,01
1998,6,1,19,55,-6.67,01,0.00,06,-0.62,01,-6.51,01,36.60,01,12.12,01
1998,6,1,20,0,-6.46,01,0.00,06,-0.58,01,-6.27,01,36.45,01,12.13,01
1998,6,1,20,5,-6.27,01,0.00,06,-0.24,01,-5.47,01,36.38,01,11.99,01
1998,6,1,20,10,-5.92,01,0.00,06,-0.10,01,-5.06,01,36.33,01,11.96,01
1998,6,1,20,15,-6.16,01,0.00,06,-0.10,01,-5.26,01,36.20,01,12.02,01
1998,6,1,20,20,-6.31,01,0.00,06,-0.19,01,-5.17,01,36.06,01,12.11,01
1998,6,1,20,25,-6.39,01,0.00,06,-0.29,01,-5.25,01,35.90,01,12.22,01
1998,6,1,20,30,-6.38,01,0.00,06,-0.35,01,-5.32,01,35.76,01,12.31,01
1998,6,1,20,35,-6.46,01,0.00,06,-0.34,01,-5.91,01,35.60,01,12.42,01
1998,6,1,20,40,-6.37,01,0.00,06,-0.23,01,-6.08,01,35.54,01,12.47,01
1998,6,1,20,45,-6.38,01,0.00,06,-0.04,01,-6.16,01,35.48,01,12.56,01
1998,6,1,20,50,-6.41,01,0.00,06,0.28,01,-5.93,01,35.49,01,12.56,01
1998,6,1,20,55,-6.11,01,0.00,06,0.36,01,-5.26,01,35.49,01,12.59,01
1998,6,1,21,0,-6.06,01,0.00,06,0.24,01,-5.28,01,35.39,01,12.62,01
1998,6,1,21,5,-6.58,01,0.00,06,-0.39,01,-5.52,01,35.07,01,12.96,01
1998,6,1,21,10,-7.10,01,0.00,06,-0.37,01,-5.85,01,34.76,01,13.12,01
1998,6,1,21,15,-6.17,01,0.00,06,-0.16,01,-4.48,01,34.83,01,13.13,01
1998,6,1,21,20,-4.93,01,0.00,06,0.39,01,-4.04,01,34.71,01,13.13,01
1998,6,1,21,25,-4.72,01,0.00,06,0.41,01,-4.06,01,34.75,01,13.21,01
1998,6,1,21,30,-5.39,01,0.00,06,0.13,01,-4.23,01,34.60,01,13.27,01
1998,6,1,21,35,-5.68,01,0.00,06,-0.02,01,-4.33,01,34.46,01,13.33,01
1998,6,1,21,40,-5.90,01,0.00,06,-0.09,01,-4.30,01,34.31,01,13.38,01
1998,6,1,21,45,-5.71,01,0.00,06,-0.14,01,-3.83,01,34.16,01,13.46,01
1998,6,1,21,50,-5.48,01,0.00,06,0.05,01,-4.35,01,34.09,01,13.45,01
1998,6,1,21,55,-5.18,01,0.00,06,0.20,01,-4.99,01,34.02,01,13.44,01
1998,6,1,22,0,-5.31,01,0.00,06,0.08,01,-5.34,01,33.85,01,13.50,01
1998,6,1,22,5,-4.82,01,0.00,06,-0.08,01,-4.78,01,33.66,01,13.57,01
1998,6,1,22,10,-5.14,01,0.00,06,-0.12,01,-4.87,01,33.48,01,13.64,01
1998,6,1,22,15,-4.65,01,0.00,06,0.05,01,-4.74,01,33.40,01,13.61,01
1998,6,1,22,20,-4.64,01,0.00,06,0.01,01,-4.73,01,33.29,01,13.65,01
1998,6,1,22,25,-4.84,01,0.00,06,-0.06,01,-4.75,01,33.13,01,13.73,01
1998,6,1,22,30,-5.33,01,0.00,06,-0.28,01,-4.98,01,32.92,01,13.84,01
1998,6,1,22,35,-5.91,01,0.00,06,-0.92,01,-5.77,01,32.46,01,14.05,01
1998,6,1,22,40,-6.54,01,0.00,06,-2.13,01,-6.63,01,31.65,01,14.93,01
1998,6,1,22,45,-6.70,01,0.00,06,-1.94,01,-6.93,01,31.17,01,15.47,01
1998,6,1,22,50,-5.10,01,0.00,06,-0.50,01,-5.34,01,31.30,01,15.27,01
1998,6,1,22,55,-5.20,01,0.00,06,-0.55,01,-5.62,01,31.35,01,15.25,01
1998,6,1,23,0,-5.75,01,0.00,06,-0.19,01,-6.25,01,31.43,01,14.95,01
1998,6,1,23,5,-5.54,01,0.00,06,0.12,01,-5.85,01,31.52,01,14.65,01
1998,6,1,23,10,-5.41,01,0.00,06,0.18,01,-5.50,01,31.46,01,14.56,01
1998,6,1,23,15,-4.86,01,0.00,06,0.41,01,-4.90,01,31.51,01,14.50,01
1998,6,1,23,20,-4.51,01,0.00,06,0.83,01,-4.67,01,31.72,01,14.45,01
1998,6,1,23,25,-4.60,01,0.00,06,0.47,01,-4.73,01,31.72,01,14.64,01
1998,6,1,23,30,-4.85,01,0.00,06,0.19,01,-4.89,01,31.62,01,14.82,01
1998,6,1,23,35,-5.63,01,0.00,06,-0.34,01,-5.70,01,31.38,01,14.93,01
1998,6,1,23,40,-5.92,01,0.00,06,-0.35,01,-5.95,01,31.27,01,14.87,01
1998,6,1,23,45,-5.15,01,0.00,06,0.06,01,-5.12,01,31.40,01,14.82,01
1998,6,1,23,50,-5.54,01,0.00,06,0.19,01,-5.21,01,31.24,01,14.98,01
1998,6,1,23,55,-5.13,01,0.00,06,0.75,01,-4.95,01,31.33,01,14.71,01
1998,6,2,0,0,-4.56,01,0.00,06,1.65,01,-4.39,01,31.66,01,14.31,01
1998,6,2,0,5,-5.05,01,0.00,06,0.99,01,-4.81,01,31.64,01,14.30,01
